createdAt,value
2019-04-06T00:00:59.258Z,77.25
2019-04-06T00:01:59.256Z,77.65
2019-04-06T00:02:59.244Z,76.73
2019-04-06T00:03:59.237Z,76.84
2019-04-06T00:04:59.206Z,77.86
2019-04-06T00:05:59.201Z,76.73
2019-04-06T00:06:59.207Z,76.93
2019-04-06T00:07:59.190Z,77.04
2019-04-06T00:08:59.175Z,77.04
2019-04-06T00:09:59.201Z,77.04
2019-04-06T00:10:59.143Z,76.63
2019-04-06T00:11:59.175Z,76.84
2019-04-06T00:12:59.128Z,76.43
2019-04-06T00:13:59.117Z,76.84
2019-04-06T00:14:59.102Z,76.84
2019-04-06T00:15:59.100Z,76.93
2019-04-06T00:16:59.088Z,76.84
2019-04-06T00:17:59.088Z,76.22
2019-04-06T00:18:59.069Z,76.93
2019-04-06T00:19:59.062Z,76.16
2019-04-06T00:20:59.032Z,76.26
2019-04-06T00:21:59.020Z,76.43
2019-04-06T00:22:59.036Z,76.12
2019-04-06T00:23:59.041Z,76.12
2019-04-06T00:24:58.990Z,75.61
2019-04-06T00:25:58.996Z,75.51
2019-04-06T00:26:58.974Z,75.20
2019-04-06T00:27:58.983Z,75.41
2019-04-06T00:28:59.027Z,75.31
2019-04-06T00:29:58.941Z,75.31
2019-04-06T00:30:58.919Z,74.79
2019-04-06T00:31:58.919Z,75.10
2019-04-06T00:32:58.910Z,74.69
2019-04-06T00:33:58.932Z,74.90
2019-04-06T00:34:58.889Z,74.90
2019-04-06T00:35:58.878Z,75.00
2019-04-06T00:36:58.857Z,74.79
2019-04-06T00:37:58.852Z,74.49
2019-04-06T00:38:58.865Z,74.49
2019-04-06T00:39:58.822Z,74.29
2019-04-06T00:40:58.823Z,73.98
2019-04-06T00:41:58.818Z,74.38
2019-04-06T00:42:58.824Z,74.18
2019-04-06T00:43:58.797Z,73.94
2019-04-06T00:44:58.784Z,73.64
2019-04-06T00:45:58.763Z,73.67
2019-04-06T00:46:58.757Z,73.43
2019-04-06T00:47:58.752Z,73.77
2019-04-06T00:48:58.726Z,73.67
2019-04-06T00:49:58.752Z,73.57
2019-04-06T00:50:58.700Z,73.13
2019-04-06T00:51:58.695Z,73.67
2019-04-06T00:52:58.690Z,73.77
2019-04-06T00:53:58.675Z,73.16
2019-04-06T00:54:58.676Z,72.65
2019-04-06T00:55:58.692Z,72.75
2019-04-06T00:56:58.636Z,72.75
2019-04-06T00:57:58.621Z,73.23
2019-04-06T00:58:58.667Z,72.34
2019-04-06T00:59:58.618Z,73.06
2019-04-06T01:00:58.614Z,72.62
2019-04-06T01:01:58.612Z,72.45
2019-04-06T01:02:58.573Z,72.62
2019-04-06T01:03:58.554Z,72.41
2019-04-06T01:04:58.557Z,72.45
2019-04-06T01:05:58.548Z,72.55
2019-04-06T01:06:58.607Z,72.75
2019-04-06T01:07:58.543Z,72.65
2019-04-06T01:08:58.501Z,72.21
2019-04-06T01:09:58.499Z,72.04
2019-04-06T01:10:58.648Z,72.75
2019-04-06T01:11:58.479Z,72.24
2019-04-06T01:12:58.477Z,72.65
2019-04-06T01:13:58.468Z,71.84
2019-04-06T01:14:58.446Z,72.00
2019-04-06T01:15:58.778Z,71.53
2019-04-06T01:16:58.418Z,71.63
2019-04-06T01:17:58.403Z,71.19
2019-04-06T01:18:58.468Z,71.19
2019-04-06T01:19:58.397Z,71.43
2019-04-06T01:20:58.370Z,71.09
2019-04-06T01:21:58.867Z,71.53
2019-04-06T01:22:58.425Z,71.50
2019-04-06T01:23:58.337Z,71.53
2019-04-06T01:24:58.338Z,71.09
2019-04-06T01:26:06.934Z,71.39
2019-04-06T01:26:59.364Z,70.37
2019-04-06T01:27:58.301Z,70.81
2019-04-06T01:28:58.288Z,70.37
2019-04-06T01:29:58.277Z,70.48
2019-04-06T01:30:58.328Z,70.48
2019-04-06T01:31:58.276Z,70.37
2019-04-06T01:32:58.249Z,70.37
2019-04-06T01:33:59.166Z,70.27
2019-04-06T01:34:58.225Z,70.78
2019-04-06T01:35:58.208Z,71.12
2019-04-06T01:36:58.242Z,71.43
2019-04-06T01:37:58.213Z,71.33
2019-04-06T01:38:58.249Z,71.73
2019-04-06T01:39:58.177Z,71.43
2019-04-06T01:40:58.154Z,71.77
2019-04-06T01:41:58.143Z,72.17
2019-04-06T01:42:58.151Z,72.17
2019-04-06T01:43:58.146Z,72.17
2019-04-06T01:44:58.122Z,72.58
2019-04-06T01:45:58.119Z,72.58
2019-04-06T01:46:58.128Z,72.62
2019-04-06T01:47:58.108Z,73.10
2019-04-06T01:48:58.055Z,72.52
2019-04-06T01:49:58.054Z,72.48
2019-04-06T01:50:58.044Z,73.13
2019-04-06T01:51:58.038Z,73.03
2019-04-06T01:52:58.046Z,72.72
2019-04-06T01:53:58.019Z,73.13
2019-04-06T01:54:59.104Z,73.27
2019-04-06T01:55:57.993Z,72.96
2019-04-06T01:56:57.993Z,73.33
2019-04-06T01:57:57.971Z,73.88
2019-04-06T01:58:57.980Z,73.88
2019-04-06T01:59:57.944Z,73.98
2019-04-06T02:00:57.926Z,74.49
2019-04-06T02:01:58.029Z,74.32
2019-04-06T02:02:57.916Z,74.80
2019-04-06T02:03:57.922Z,74.63
2019-04-06T02:04:57.899Z,74.73
2019-04-06T02:05:57.951Z,74.73
2019-04-06T02:06:57.862Z,74.93
2019-04-06T02:07:57.851Z,74.93
2019-04-06T02:08:57.953Z,74.93
2019-04-06T02:09:57.839Z,74.84
2019-04-06T02:10:57.842Z,74.52
2019-04-06T02:11:57.818Z,74.93
2019-04-06T02:12:57.864Z,74.93
2019-04-06T02:13:57.776Z,74.84
2019-04-06T02:14:57.792Z,74.97
2019-04-06T02:15:57.759Z,75.07
2019-04-06T02:16:57.772Z,75.04
2019-04-06T02:17:57.747Z,75.14
2019-04-06T02:18:57.733Z,75.14
2019-04-06T02:19:57.757Z,75.24
2019-04-06T02:20:57.704Z,74.73
2019-04-06T02:21:57.694Z,75.07
2019-04-06T02:22:57.694Z,74.97
2019-04-06T02:23:57.711Z,74.87
2019-04-06T02:24:57.739Z,74.97
2019-04-06T02:25:57.650Z,74.76
2019-04-06T02:26:57.644Z,74.87
2019-04-06T02:27:57.630Z,75.27
2019-04-06T02:28:57.624Z,74.87
2019-04-06T02:29:57.642Z,74.97
2019-04-06T02:30:57.619Z,74.97
2019-04-06T02:31:57.602Z,75.17
2019-04-06T02:32:57.573Z,75.07
2019-04-06T02:33:57.559Z,75.07
2019-04-06T02:34:57.550Z,74.97
2019-04-06T02:35:57.641Z,75.07
2019-04-06T02:36:57.534Z,75.48
2019-04-06T02:37:57.525Z,75.52
2019-04-06T02:38:57.514Z,75.68
2019-04-06T02:39:57.490Z,75.52
2019-04-06T02:40:57.671Z,75.42
2019-04-06T02:41:57.615Z,75.17
2019-04-06T02:42:57.479Z,74.87
2019-04-06T02:43:57.465Z,75.27
2019-04-06T02:44:57.461Z,75.07
2019-04-06T02:45:57.450Z,74.66
2019-04-06T02:46:57.547Z,74.76
2019-04-06T02:47:57.407Z,74.97
2019-04-06T02:48:57.414Z,74.87
2019-04-06T02:49:57.403Z,74.87
2019-04-06T02:50:57.491Z,74.56
2019-04-06T02:51:57.375Z,74.56
2019-04-06T02:52:57.376Z,74.66
2019-04-06T02:53:57.347Z,74.76
2019-04-06T02:54:57.348Z,74.76
2019-04-06T02:55:57.335Z,74.87
2019-04-06T02:56:57.327Z,75.07
2019-04-06T02:57:57.341Z,74.80
2019-04-06T02:58:57.311Z,75.01
2019-04-06T02:59:57.279Z,75.01
2019-04-06T03:00:57.417Z,75.62
2019-04-06T03:01:57.452Z,75.01
2019-04-06T03:02:57.252Z,75.01
2019-04-06T03:03:57.242Z,74.90
2019-04-06T03:04:57.233Z,74.90
2019-04-06T03:05:57.232Z,75.52
2019-04-06T03:06:57.195Z,75.31
2019-04-06T03:07:57.193Z,75.31
2019-04-06T03:08:57.184Z,75.45
2019-04-06T03:09:57.191Z,76.54
2019-04-06T03:10:57.162Z,75.42
2019-04-06T03:11:57.278Z,75.31
2019-04-06T03:12:57.142Z,75.42
2019-04-06T03:13:57.154Z,75.42
2019-04-06T03:14:57.121Z,75.42
2019-04-06T03:15:57.132Z,75.21
2019-04-06T03:16:57.087Z,75.72
2019-04-06T03:17:57.083Z,75.42
2019-04-06T03:18:57.088Z,75.21
2019-04-06T03:19:57.062Z,75.31
2019-04-06T03:20:57.057Z,75.52
2019-04-06T03:21:57.030Z,75.10
2019-04-06T03:22:57.030Z,76.64
2019-04-06T03:23:57.054Z,76.37
2019-04-06T03:24:57.046Z,75.96
2019-04-06T03:25:56.996Z,76.37
2019-04-06T03:27:02.258Z,76.47
2019-04-06T03:27:57.977Z,75.96
2019-04-06T03:28:56.957Z,76.06
2019-04-06T03:29:59.028Z,76.68
2019-04-06T03:30:56.943Z,75.76
2019-04-06T03:31:57.086Z,75.96
2019-04-06T03:32:57.114Z,75.86
2019-04-06T03:33:56.916Z,76.17
2019-04-06T03:34:56.900Z,75.96
2019-04-06T03:35:56.908Z,76.68
2019-04-06T03:36:56.864Z,76.17
2019-04-06T03:37:56.884Z,75.45
2019-04-06T03:38:56.884Z,75.55
2019-04-06T03:39:56.835Z,75.45
2019-04-06T03:40:56.830Z,75.42
2019-04-06T03:41:56.847Z,74.94
2019-04-06T03:42:56.802Z,75.01
2019-04-06T03:43:56.806Z,74.94
2019-04-06T03:44:56.784Z,75.31
2019-04-06T03:45:57.048Z,75.35
2019-04-06T03:46:56.764Z,75.24
2019-04-06T03:47:56.958Z,75.14
2019-04-06T03:48:56.741Z,74.94
2019-04-06T03:49:56.987Z,75.24
2019-04-06T03:50:56.713Z,75.10
2019-04-06T03:51:56.689Z,74.90
2019-04-06T03:52:56.688Z,74.94
2019-04-06T03:53:56.747Z,74.90
2019-04-06T03:54:56.689Z,75.04
2019-04-06T03:55:56.649Z,75.04
2019-04-06T03:56:56.679Z,74.84
2019-04-06T03:57:56.619Z,75.14
2019-04-06T03:58:56.625Z,75.04
2019-04-06T03:59:56.804Z,75.14
2019-04-06T04:00:56.704Z,75.01
2019-04-06T04:01:56.611Z,74.84
2019-04-06T04:02:56.567Z,75.24
2019-04-06T04:03:56.653Z,75.24
2019-04-06T04:04:56.550Z,74.84
2019-04-06T04:05:56.552Z,75.04
2019-04-06T04:06:56.534Z,74.43
2019-04-06T04:07:56.555Z,74.53
2019-04-06T04:08:56.506Z,74.49
2019-04-06T04:09:56.487Z,74.84
2019-04-06T04:10:56.482Z,74.69
2019-04-06T04:11:56.462Z,74.53
2019-04-06T04:12:56.576Z,74.60
2019-04-06T04:13:56.467Z,75.01
2019-04-06T04:14:56.426Z,74.19
2019-04-06T04:15:57.439Z,74.49
2019-04-06T04:16:56.418Z,74.43
2019-04-06T04:17:56.407Z,74.43
2019-04-06T04:18:56.421Z,74.63
2019-04-06T04:19:56.375Z,74.19
2019-04-06T04:20:56.373Z,74.53
2019-04-06T04:21:56.371Z,73.98
2019-04-06T04:22:56.348Z,73.88
2019-04-06T04:23:56.373Z,73.47
2019-04-06T04:24:56.324Z,73.27
2019-04-06T04:25:56.582Z,72.75
2019-04-06T04:26:56.378Z,73.06
2019-04-06T04:27:56.300Z,73.16
2019-04-06T04:28:56.300Z,73.36
2019-04-06T04:29:56.275Z,73.33
2019-04-06T04:30:56.267Z,73.33
2019-04-06T04:31:56.252Z,73.23
2019-04-06T04:32:56.241Z,72.62
2019-04-06T04:33:56.220Z,72.92
2019-04-06T04:34:56.287Z,72.62
2019-04-06T04:35:56.196Z,72.31
2019-04-06T04:36:56.205Z,72.41
2019-04-06T04:37:56.310Z,72.72
2019-04-06T04:38:56.169Z,72.82
2019-04-06T04:39:56.169Z,72.62
2019-04-06T04:40:56.671Z,72.11
2019-04-06T04:41:56.135Z,72.62
2019-04-06T04:42:56.118Z,72.41
2019-04-06T04:43:56.330Z,72.31
2019-04-06T04:44:56.123Z,72.82
2019-04-06T04:45:56.133Z,72.41
2019-04-06T04:46:56.121Z,72.62
2019-04-06T04:47:56.068Z,72.69
2019-04-06T04:48:56.100Z,72.62
2019-04-06T04:49:56.112Z,72.79
2019-04-06T04:50:56.038Z,71.87
2019-04-06T04:51:56.043Z,71.46
2019-04-06T04:52:56.002Z,71.46
2019-04-06T04:53:56.002Z,71.25
2019-04-06T04:54:55.998Z,71.05
2019-04-06T04:55:55.975Z,71.33
2019-04-06T04:56:55.998Z,71.12
2019-04-06T04:57:55.993Z,70.81
2019-04-06T04:58:55.964Z,70.61
2019-04-06T04:59:55.942Z,70.81
2019-04-06T05:00:55.943Z,71.01
2019-04-06T05:01:55.950Z,70.30
2019-04-06T05:02:55.909Z,70.20
2019-04-06T05:03:55.932Z,69.76
2019-04-06T05:04:55.937Z,68.70
2019-04-06T05:05:55.892Z,68.40
2019-04-06T05:06:55.860Z,68.57
2019-04-06T05:07:55.959Z,67.85
2019-04-06T05:08:55.861Z,66.91
2019-04-06T05:09:55.837Z,67.35
2019-04-06T05:10:55.828Z,67.62
2019-04-06T05:11:55.885Z,66.39
2019-04-06T05:12:55.817Z,66.60
2019-04-06T05:13:55.787Z,66.30
2019-04-06T05:14:55.787Z,66.27
2019-04-06T05:15:55.768Z,65.95
2019-04-06T05:16:55.757Z,65.14
2019-04-06T05:17:55.930Z,64.70
2019-04-06T05:18:55.760Z,64.20
2019-04-06T05:19:55.717Z,64.47
2019-04-06T05:20:55.717Z,63.86
2019-04-06T05:21:55.696Z,63.83
2019-04-06T05:22:55.723Z,63.70
2019-04-06T05:23:55.673Z,62.45
2019-04-06T05:24:55.678Z,62.37
2019-04-06T05:25:55.653Z,62.35
2019-04-06T05:26:55.823Z,61.51
2019-04-06T05:27:55.626Z,60.99
2019-04-06T05:28:55.621Z,60.18
2019-04-06T05:29:55.645Z,60.05
2019-04-06T05:30:55.610Z,60.76
2019-04-06T05:31:55.594Z,59.82
2019-04-06T05:32:55.562Z,59.69
2019-04-06T05:33:55.556Z,57.93
2019-04-06T05:34:57.921Z,57.93
2019-04-06T05:35:55.555Z,58.04
2019-04-06T05:36:55.519Z,57.40
2019-04-06T05:37:55.512Z,57.37
2019-04-06T05:38:55.505Z,55.65
2019-04-06T05:39:55.499Z,55.52
2019-04-06T05:40:55.518Z,55.32
2019-04-06T05:41:55.484Z,54.82
2019-04-06T05:42:55.474Z,54.82
2019-04-06T05:43:55.457Z,54.89
2019-04-06T05:44:55.440Z,54.79
2019-04-06T05:45:55.425Z,54.16
2019-04-06T05:46:55.439Z,53.58
2019-04-06T05:47:55.406Z,54.28
2019-04-06T05:48:55.402Z,54.00
2019-04-06T05:49:55.393Z,54.89
2019-04-06T05:50:55.401Z,54.28
2019-04-06T05:51:55.359Z,53.55
2019-04-06T05:52:55.354Z,53.65
2019-04-06T05:53:55.350Z,53.55
2019-04-06T05:54:55.334Z,53.85
2019-04-06T05:55:55.318Z,52.84
2019-04-06T05:56:55.324Z,53.02
2019-04-06T05:58:03.388Z,53.55
2019-04-06T05:58:56.273Z,53.05
2019-04-06T05:59:55.300Z,52.92
2019-04-06T06:00:55.267Z,53.12
2019-04-06T06:01:55.275Z,52.81
2019-04-06T06:02:55.272Z,52.92
2019-04-06T06:03:55.258Z,52.94
2019-04-06T06:04:55.219Z,53.45
2019-04-06T06:05:55.217Z,52.81
2019-04-06T06:06:55.205Z,52.69
2019-04-06T06:07:55.184Z,52.26
2019-04-06T06:08:55.205Z,51.53
2019-04-06T06:09:55.174Z,50.52
2019-04-06T06:10:55.329Z,50.09
2019-04-06T06:11:55.911Z,51.30
2019-04-06T06:12:55.148Z,50.29
2019-04-06T06:13:55.118Z,50.72
2019-04-06T06:14:55.281Z,51.00
2019-04-06T06:15:55.242Z,50.92
2019-04-06T06:16:55.079Z,50.21
2019-04-06T06:17:55.073Z,50.80
2019-04-06T06:18:55.073Z,51.30
2019-04-06T06:19:55.095Z,50.47
2019-04-06T06:20:55.045Z,50.67
2019-04-06T06:21:55.024Z,49.74
2019-04-06T06:22:55.006Z,49.54
2019-04-06T06:23:55.015Z,48.43
2019-04-06T06:24:55.134Z,49.96
2019-04-06T06:25:54.989Z,50.62
2019-04-06T06:26:54.982Z,51.12
2019-04-06T06:27:54.961Z,50.92
2019-04-06T06:28:54.962Z,50.12
2019-04-06T06:29:54.962Z,50.12
2019-04-06T06:30:54.947Z,50.21
2019-04-06T06:31:54.934Z,51.43
2019-04-06T06:32:54.913Z,50.32
2019-04-06T06:33:54.900Z,50.59
2019-04-06T06:34:55.252Z,49.96
2019-04-06T06:35:54.886Z,49.46
2019-04-06T06:36:54.866Z,49.64
2019-04-06T06:37:54.854Z,48.30
2019-04-06T06:38:54.847Z,49.52
2019-04-06T06:39:54.832Z,47.88
2019-04-06T06:40:54.832Z,48.61
2019-04-06T06:41:54.818Z,48.58
2019-04-06T06:42:54.877Z,48.18
2019-04-06T06:43:54.801Z,47.55
2019-04-06T06:44:54.776Z,47.47
2019-04-06T06:45:54.799Z,47.98
2019-04-06T06:46:54.766Z,47.58
2019-04-06T06:47:54.739Z,48.08
2019-04-06T06:48:54.771Z,47.96
2019-04-06T06:49:54.717Z,47.83
2019-04-06T06:50:54.707Z,46.20
2019-04-06T06:51:54.933Z,45.90
2019-04-06T06:52:54.691Z,45.35
2019-04-06T06:53:54.697Z,44.85
2019-04-06T06:54:54.659Z,45.79
2019-04-06T06:55:54.654Z,47.55
2019-04-06T06:56:54.678Z,48.18
2019-04-06T06:57:54.644Z,47.83
2019-04-06T06:58:54.688Z,46.40
2019-04-06T06:59:54.609Z,45.59
2019-04-06T07:00:54.592Z,46.02
2019-04-06T07:01:54.642Z,46.20
2019-04-06T07:02:54.598Z,46.50
2019-04-06T07:03:54.569Z,48.06
2019-04-06T07:04:54.566Z,48.18
2019-04-06T07:05:54.583Z,47.94
2019-04-06T07:06:54.541Z,46.80
2019-04-06T07:07:54.516Z,45.65
2019-04-06T07:08:54.505Z,44.93
2019-04-06T07:10:04.698Z,44.40
2019-04-06T07:10:55.520Z,43.46
2019-04-06T07:11:54.471Z,41.91
2019-04-06T07:12:54.477Z,41.19
2019-04-06T07:13:54.453Z,40.47
2019-04-06T07:14:54.446Z,40.13
2019-04-06T07:15:54.445Z,39.51
2019-04-06T07:16:54.569Z,39.33
2019-04-06T07:17:54.437Z,39.13
2019-04-06T07:18:54.429Z,40.23
2019-04-06T07:19:54.389Z,39.22
2019-04-06T07:20:54.376Z,39.29
2019-04-06T07:21:54.375Z,38.78
2019-04-06T07:22:54.359Z,38.07
2019-04-06T07:23:54.421Z,37.27
2019-04-06T07:24:54.332Z,37.77
2019-04-06T07:25:58.564Z,37.68
2019-04-06T07:26:54.309Z,36.74
2019-04-06T07:27:54.528Z,36.32
2019-04-06T07:28:54.302Z,36.13
2019-04-06T07:29:54.327Z,35.72
2019-04-06T07:30:54.278Z,36.21
2019-04-06T07:31:54.257Z,36.21
2019-04-06T07:32:55.420Z,35.41
2019-04-06T07:33:54.405Z,35.99
2019-04-06T07:34:54.245Z,35.89
2019-04-06T07:35:54.226Z,35.61
2019-04-06T07:36:54.428Z,36.74
2019-04-06T07:37:54.343Z,37.26
2019-04-06T07:38:54.198Z,37.38
2019-04-06T07:39:54.328Z,38.51
2019-04-06T07:40:54.147Z,39.25
2019-04-06T07:41:54.165Z,40.05
2019-04-06T07:42:54.208Z,40.25
2019-04-06T07:43:54.122Z,39.45
2019-04-06T07:44:54.354Z,40.13
2019-04-06T07:45:54.135Z,39.11
2019-04-06T07:46:54.094Z,38.46
2019-04-06T07:47:54.100Z,37.21
2019-04-06T07:48:54.072Z,35.68
2019-04-06T07:49:54.069Z,34.98
2019-04-06T07:50:54.061Z,35.05
2019-04-06T07:51:54.056Z,34.13
2019-04-06T07:52:54.250Z,34.10
2019-04-06T07:53:54.019Z,32.92
2019-04-06T07:54:54.003Z,33.30
2019-04-06T07:55:54.006Z,33.80
2019-04-06T07:56:54.019Z,32.78
2019-04-06T07:57:54.013Z,32.66
2019-04-06T07:58:53.967Z,32.86
2019-04-06T07:59:53.955Z,31.77
2019-04-06T08:00:53.945Z,31.96
2019-04-06T08:01:54.004Z,31.44
2019-04-06T08:02:53.949Z,31.14
2019-04-06T08:03:53.914Z,30.43
2019-04-06T08:04:53.890Z,31.71
2019-04-06T08:05:53.906Z,30.81
2019-04-06T08:06:53.912Z,31.81
2019-04-06T08:07:54.053Z,30.40
2019-04-06T08:08:53.864Z,30.52
2019-04-06T08:09:53.838Z,30.00
2019-04-06T08:10:53.836Z,29.90
2019-04-06T08:11:53.819Z,28.69
2019-04-06T08:12:53.850Z,29.07
2019-04-06T08:13:53.896Z,28.88
2019-04-06T08:14:53.790Z,29.36
2019-04-06T08:15:53.789Z,28.37
2019-04-06T08:16:53.774Z,28.85
2019-04-06T08:17:53.798Z,28.34
2019-04-06T08:18:53.755Z,27.24
2019-04-06T08:19:53.733Z,27.70
2019-04-06T08:20:53.727Z,25.92
2019-04-06T08:21:53.727Z,26.32
2019-04-06T08:22:53.711Z,27.01
2019-04-06T08:23:53.733Z,26.59
2019-04-06T08:24:53.719Z,25.51
2019-04-06T08:25:53.688Z,25.50
2019-04-06T08:26:53.670Z,26.58
2019-04-06T08:27:53.864Z,26.59
2019-04-06T08:29:00.276Z,26.70
2019-04-06T08:29:54.654Z,27.11
2019-04-06T08:30:54.188Z,26.93
2019-04-06T08:31:53.601Z,26.32
2019-04-06T08:32:53.609Z,28.00
2019-04-06T08:33:53.884Z,25.72
2019-04-06T08:34:53.569Z,25.61
2019-04-06T08:35:53.573Z,25.50
2019-04-06T08:36:53.571Z,25.31
2019-04-06T08:37:53.547Z,25.22
2019-04-06T08:38:53.748Z,25.22
2019-04-06T08:39:53.641Z,25.40
2019-04-06T08:40:53.500Z,24.99
2019-04-06T08:41:53.493Z,25.18
2019-04-06T08:42:53.488Z,24.66
2019-04-06T08:43:53.482Z,23.88
2019-04-06T08:44:53.494Z,24.47
2019-04-06T08:45:53.486Z,24.47
2019-04-06T08:46:53.454Z,24.46
2019-04-06T08:47:53.440Z,22.88
2019-04-06T08:48:53.507Z,23.46
2019-04-06T08:49:53.431Z,24.36
2019-04-06T08:50:53.432Z,23.96
2019-04-06T08:51:53.393Z,23.16
2019-04-06T08:52:53.378Z,22.45
2019-04-06T08:53:53.368Z,21.35
2019-04-06T08:54:53.354Z,21.83
2019-04-06T08:55:53.378Z,21.34
2019-04-06T08:56:53.349Z,21.81
2019-04-06T08:57:53.399Z,22.03
2019-04-06T08:58:53.352Z,22.13
2019-04-06T08:59:53.427Z,22.62
2019-04-06T09:00:53.310Z,21.84
2019-04-06T09:01:53.291Z,22.22
2019-04-06T09:02:53.279Z,20.84
2019-04-06T09:03:53.269Z,21.34
2019-04-06T09:04:53.284Z,21.42
2019-04-06T09:05:53.443Z,21.34
2019-04-06T09:06:53.244Z,21.63
2019-04-06T09:07:53.450Z,20.94
2019-04-06T09:08:53.220Z,21.81
2019-04-06T09:09:53.220Z,20.53
2019-04-06T09:10:53.235Z,21.55
2019-04-06T09:11:53.182Z,21.56
2019-04-06T09:12:53.397Z,22.46
2019-04-06T09:13:53.159Z,22.56
2019-04-06T09:14:53.550Z,21.36
2019-04-06T09:15:53.183Z,21.44
2019-04-06T09:16:53.251Z,22.12
2019-04-06T09:17:53.111Z,20.83
2019-04-06T09:18:53.108Z,20.12
2019-04-06T09:19:53.113Z,20.14
2019-04-06T09:20:53.147Z,20.62
2019-04-06T09:21:53.091Z,21.61
2019-04-06T09:22:53.078Z,20.63
2019-04-06T09:23:53.065Z,21.12
2019-04-06T09:24:53.056Z,20.82
2019-04-06T09:25:53.069Z,20.53
2019-04-06T09:26:53.052Z,21.33
2019-04-06T09:27:53.025Z,21.92
2019-04-06T09:28:53.015Z,22.02
2019-04-06T09:29:53.076Z,21.42
2019-04-06T09:30:53.030Z,21.81
2019-04-06T09:31:52.979Z,20.64
2019-04-06T09:32:52.977Z,22.05
2019-04-06T09:33:53.214Z,21.66
2019-04-06T09:34:52.972Z,21.36
2019-04-06T09:35:52.938Z,21.44
2019-04-06T09:36:52.954Z,21.75
2019-04-06T09:37:52.923Z,21.47
2019-04-06T09:38:53.055Z,22.55
2019-04-06T09:39:52.912Z,21.35
2019-04-06T09:40:53.007Z,21.63
2019-04-06T09:41:52.896Z,22.12
2019-04-06T09:42:52.897Z,21.53
2019-04-06T09:43:52.870Z,21.24
2019-04-06T09:44:52.870Z,22.05
2019-04-06T09:45:52.851Z,22.56
2019-04-06T09:46:52.824Z,23.13
2019-04-06T09:47:52.838Z,21.95
2019-04-06T09:48:52.841Z,21.45
2019-04-06T09:49:52.790Z,21.83
2019-04-06T09:50:52.862Z,21.63
2019-04-06T09:51:52.783Z,22.21
2019-04-06T09:52:52.800Z,21.12
2019-04-06T09:54:04.561Z,21.51
2019-04-06T09:54:53.956Z,20.22
2019-04-06T09:55:52.789Z,19.94
2019-04-06T09:56:52.726Z,21.64
2019-04-06T09:57:52.713Z,22.64
2019-04-06T09:58:52.732Z,21.25
2019-04-06T09:59:52.708Z,21.33
2019-04-06T10:00:52.701Z,21.71
2019-04-06T10:01:52.688Z,20.62
2019-04-06T10:02:52.670Z,20.82
2019-04-06T10:03:52.677Z,20.43
2019-04-06T10:04:52.652Z,21.12
2019-04-06T10:05:52.844Z,20.15
2019-04-06T10:06:52.637Z,21.08
2019-04-06T10:07:52.617Z,22.36
2019-04-06T10:08:52.610Z,21.78
2019-04-06T10:09:52.838Z,22.58
2019-04-06T10:10:52.587Z,21.77
2019-04-06T10:11:52.592Z,22.16
2019-04-06T10:12:52.577Z,21.76
2019-04-06T10:13:52.589Z,21.64
2019-04-06T10:14:52.584Z,20.36
2019-04-06T10:15:52.536Z,20.48
2019-04-06T10:16:52.523Z,21.06
2019-04-06T10:17:52.640Z,21.25
2019-04-06T10:18:52.515Z,21.04
2019-04-06T10:19:54.432Z,20.65
2019-04-06T10:20:52.771Z,21.12
2019-04-06T10:21:52.484Z,21.32
2019-04-06T10:22:52.472Z,21.11
2019-04-06T10:23:52.463Z,20.22
2019-04-06T10:24:52.479Z,20.33
2019-04-06T10:25:52.447Z,19.65
2019-04-06T10:26:52.672Z,19.85
2019-04-06T10:27:52.570Z,19.76
2019-04-06T10:28:52.416Z,20.83
2019-04-06T10:29:52.433Z,20.14
2019-04-06T10:30:53.680Z,20.45
2019-04-06T10:31:52.388Z,20.86
2019-04-06T10:32:52.374Z,20.99
2019-04-06T10:33:52.369Z,21.78
2019-04-06T10:34:52.399Z,21.99
2019-04-06T10:35:52.347Z,22.70
2019-04-06T10:36:52.324Z,22.11
2019-04-06T10:37:52.331Z,23.19
2019-04-06T10:38:52.342Z,23.47
2019-04-06T10:39:52.411Z,21.49
2019-04-06T10:40:52.322Z,20.90
2019-04-06T10:41:52.284Z,21.19
2019-04-06T10:42:52.282Z,21.77
2019-04-06T10:43:52.505Z,21.26
2019-04-06T10:44:52.258Z,20.59
2019-04-06T10:45:52.276Z,21.20
2019-04-06T10:46:52.240Z,22.41
2019-04-06T10:47:52.242Z,22.98
2019-04-06T10:48:52.226Z,22.67
2019-04-06T10:49:52.492Z,21.87
2019-04-06T10:50:52.228Z,23.14
2019-04-06T10:51:52.200Z,21.96
2019-04-06T10:52:52.180Z,21.55
2019-04-06T10:53:52.170Z,21.23
2019-04-06T10:54:52.353Z,20.14
2019-04-06T10:55:52.159Z,20.25
2019-04-06T10:56:52.240Z,20.35
2019-04-06T10:57:52.139Z,20.59
2019-04-06T10:58:52.117Z,22.01
2019-04-06T11:00:00.959Z,23.05
2019-04-06T11:00:53.693Z,24.28
2019-04-06T11:01:52.108Z,24.88
2019-04-06T11:02:52.102Z,25.57
2019-04-06T11:03:52.069Z,25.35
2019-04-06T11:04:52.062Z,24.65
2019-04-06T11:05:52.159Z,24.74
2019-04-06T11:06:52.137Z,23.46
2019-04-06T11:07:52.027Z,23.54
2019-04-06T11:08:52.009Z,23.13
2019-04-06T11:09:52.008Z,22.91
2019-04-06T11:10:52.035Z,22.00
2019-04-06T11:11:52.011Z,21.29
2019-04-06T11:12:51.970Z,20.99
2019-04-06T11:13:51.963Z,21.30
2019-04-06T11:14:51.955Z,21.52
2019-04-06T11:15:51.958Z,22.94
2019-04-06T11:16:51.944Z,23.33
2019-04-06T11:17:51.953Z,22.66
2019-04-06T11:18:51.949Z,23.64
2019-04-06T11:19:51.898Z,23.25
2019-04-06T11:20:51.899Z,23.95
2019-04-06T11:21:51.880Z,24.08
2019-04-06T11:22:51.900Z,24.07
2019-04-06T11:23:51.872Z,24.77
2019-04-06T11:24:51.854Z,24.79
2019-04-06T11:25:51.842Z,24.77
2019-04-06T11:26:52.142Z,24.67
2019-04-06T11:27:51.957Z,24.43
2019-04-06T11:28:51.863Z,23.53
2019-04-06T11:29:51.811Z,23.24
2019-04-06T11:30:51.799Z,23.14
2019-04-06T11:31:51.779Z,23.25
2019-04-06T11:32:51.789Z,22.85
2019-04-06T11:33:51.775Z,23.44
2019-04-06T11:34:52.048Z,23.74
2019-04-06T11:35:51.755Z,23.65
2019-04-06T11:36:51.738Z,23.65
2019-04-06T11:37:51.764Z,24.54
2019-04-06T11:38:51.726Z,24.44
2019-04-06T11:39:51.764Z,24.53
2019-04-06T11:40:51.973Z,23.35
2019-04-06T11:41:54.420Z,24.54
2019-04-06T11:42:51.675Z,24.64
2019-04-06T11:43:51.689Z,24.16
2019-04-06T11:44:51.746Z,25.48
2019-04-06T11:45:51.930Z,25.18
2019-04-06T11:46:51.628Z,24.76
2019-04-06T11:47:51.627Z,23.55
2019-04-06T11:48:51.861Z,23.46
2019-04-06T11:49:51.621Z,23.63
2019-04-06T11:50:51.597Z,22.71
2019-04-06T11:51:51.684Z,22.41
2019-04-06T11:52:51.577Z,22.31
2019-04-06T11:53:51.558Z,22.30
2019-04-06T11:54:51.569Z,22.42
2019-04-06T11:55:51.548Z,23.04
2019-04-06T11:56:51.538Z,23.14
2019-04-06T11:57:51.521Z,23.21
2019-04-06T11:58:51.534Z,22.41
2019-04-06T11:59:51.550Z,21.72
2019-04-06T12:00:51.554Z,22.03
2019-04-06T12:01:51.520Z,21.92
2019-04-06T12:02:51.501Z,22.11
2019-04-06T12:03:51.486Z,22.31
2019-04-06T12:04:51.502Z,21.30
2019-04-06T12:05:51.495Z,22.09
2019-04-06T12:06:51.459Z,22.10
2019-04-06T12:07:51.429Z,21.53
2019-04-06T12:08:51.510Z,22.20
2019-04-06T12:09:51.465Z,21.22
2019-04-06T12:10:51.395Z,21.89
2019-04-06T12:11:51.382Z,21.91
2019-04-06T12:12:51.371Z,21.33
2019-04-06T12:13:51.373Z,21.31
2019-04-06T12:14:51.380Z,20.82
2019-04-06T12:15:51.356Z,22.22
2019-04-06T12:16:51.327Z,22.93
2019-04-06T12:17:51.323Z,22.73
2019-04-06T12:18:51.614Z,22.73
2019-04-06T12:19:51.351Z,23.32
2019-04-06T12:20:51.300Z,23.24
2019-04-06T12:21:51.287Z,23.46
2019-04-06T12:22:51.343Z,24.29
2019-04-06T12:23:51.627Z,25.10
2019-04-06T12:24:51.244Z,25.71
2019-04-06T12:25:51.525Z,26.74
2019-04-06T12:26:51.218Z,27.46
2019-04-06T12:27:51.223Z,28.38
2019-04-06T12:28:51.215Z,28.97
2019-04-06T12:29:51.186Z,29.19
2019-04-06T12:30:51.528Z,29.02
2019-04-06T12:31:51.252Z,30.54
2019-04-06T12:32:51.165Z,31.84
2019-04-06T12:33:51.157Z,32.15
2019-04-06T12:34:51.150Z,31.77
2019-04-06T12:35:51.126Z,31.19
2019-04-06T12:36:51.453Z,31.39
2019-04-06T12:37:51.422Z,32.30
2019-04-06T12:38:51.100Z,32.78
2019-04-06T12:39:53.746Z,31.90
2019-04-06T12:40:51.085Z,33.10
2019-04-06T12:41:51.102Z,32.43
2019-04-06T12:42:51.056Z,32.35
2019-04-06T12:43:51.044Z,32.15
2019-04-06T12:44:51.026Z,33.15
2019-04-06T12:45:51.027Z,31.95
2019-04-06T12:46:51.028Z,31.85
2019-04-06T12:47:51.017Z,33.56
2019-04-06T12:48:52.521Z,33.06
2019-04-06T12:49:50.979Z,33.36
2019-04-06T12:50:50.970Z,33.66
2019-04-06T12:51:50.997Z,33.58
2019-04-06T12:52:50.965Z,34.18