createdAt,value
2023-02-23T00:00:11.005Z,97892.94
2023-02-23T00:02:37.875Z,97897.16
2023-02-23T00:05:04.845Z,97899.19
2023-02-23T00:07:31.440Z,97899.19
2023-02-23T00:09:58.053Z,97900.81
2023-02-23T00:12:24.625Z,97894.75
2023-02-23T00:14:51.377Z,97867.56
2023-02-23T00:17:17.952Z,97893.75
2023-02-23T00:19:47.841Z,97877.91
2023-02-23T00:22:14.739Z,97866.94
2023-02-23T00:24:41.408Z,97895.69
2023-02-23T00:27:08.016Z,97889.44
2023-02-23T00:29:34.949Z,97868.75
2023-02-23T00:32:01.608Z,97886.31
2023-02-23T00:34:28.336Z,97887.56
2023-02-23T00:36:55.935Z,97889.22
2023-02-23T00:39:23.872Z,97888.22
2023-02-23T00:41:51.130Z,97879.44
2023-02-23T00:44:19.054Z,97885.53
2023-02-23T00:46:45.979Z,97893.19
2023-02-23T00:49:13.408Z,97861.88
2023-02-23T00:51:41.664Z,97873.53
2023-02-23T00:54:11.542Z,97886.31
2023-02-23T00:56:39.071Z,97896.09
2023-02-23T00:59:06.224Z,97889.22
2023-02-23T01:01:33.118Z,97891.41
2023-02-23T01:04:01.772Z,97893.00
2023-02-23T01:06:30.344Z,97895.50
2023-02-23T01:08:57.989Z,97891.69
2023-02-23T01:11:27.275Z,97897.50
2023-02-23T01:13:56.790Z,97862.41
2023-02-23T01:16:26.714Z,97903.97
2023-02-23T01:19:00.002Z,97899.69
2023-02-23T01:21:32.788Z,97898.44
2023-02-23T01:24:00.280Z,97903.81
2023-02-23T01:26:29.744Z,97897.09
2023-02-23T01:28:59.785Z,97861.44
2023-02-23T01:31:27.786Z,97898.47
2023-02-23T01:33:59.522Z,97900.75
2023-02-23T01:36:27.389Z,97888.75
2023-02-23T01:38:54.080Z,97893.22
2023-02-23T01:41:21.360Z,97895.41
2023-02-23T01:44:08.518Z,97898.66
2023-02-23T01:46:38.173Z,97896.41
2023-02-23T01:49:06.784Z,97897.00
2023-02-23T01:51:41.822Z,97894.75
2023-02-23T01:54:19.701Z,97894.75
2023-02-23T01:56:52.580Z,97901.66
2023-02-23T01:59:19.292Z,97895.41
2023-02-23T02:01:45.968Z,97889.13
2023-02-23T02:04:15.533Z,97876.47
2023-02-23T02:06:46.834Z,97898.03
2023-02-23T02:09:16.205Z,97893.75
2023-02-23T02:11:43.455Z,97889.50
2023-02-23T02:14:13.940Z,97887.06
2023-02-23T02:16:59.061Z,97891.50
2023-02-23T02:19:28.914Z,97894.50
2023-02-23T02:22:13.976Z,97888.97
2023-02-23T02:24:58.790Z,97888.97
2023-02-23T02:27:28.325Z,97889.50
2023-02-23T02:30:36.177Z,97887.09
2023-02-23T02:33:02.860Z,97884.00
2023-02-23T02:35:39.476Z,97888.44
2023-02-23T02:38:24.990Z,97885.66
2023-02-23T02:41:02.803Z,97885.38
2023-02-23T02:43:37.861Z,97883.38
2023-02-23T02:46:30.577Z,97888.25
2023-02-23T02:49:08.978Z,97880.88
2023-02-23T02:52:02.902Z,97903.69
2023-02-23T02:54:36.761Z,97888.13
2023-02-23T02:57:05.494Z,97882.59
2023-02-23T02:59:43.342Z,97830.69
2023-02-23T03:02:21.064Z,97884.13
2023-02-23T03:04:47.824Z,97880.81
2023-02-23T03:07:29.421Z,97877.13
2023-02-23T03:10:07.456Z,97882.09
2023-02-23T03:12:43.195Z,97885.47
2023-02-23T03:15:30.313Z,97876.03
2023-02-23T03:18:23.871Z,97888.81
2023-02-23T03:20:59.954Z,97879.94
2023-02-23T03:23:44.797Z,97887.19
2023-02-23T03:26:35.499Z,97879.31
2023-02-23T03:29:11.288Z,97880.47
2023-02-23T03:32:19.894Z,97876.84
2023-02-23T03:34:58.793Z,97844.63
2023-02-23T03:37:50.530Z,97885.09
2023-02-23T03:40:28.820Z,97883.47
2023-02-23T03:42:59.122Z,97885.28
2023-02-23T03:45:27.754Z,97883.31
2023-02-23T03:47:56.660Z,97881.28
2023-02-23T03:50:37.524Z,97889.81
2023-02-23T03:53:09.353Z,97883.75
2023-02-23T03:55:40.657Z,97871.53
2023-02-23T03:58:11.341Z,97884.75
2023-02-23T04:00:45.691Z,97880.47
2023-02-23T04:03:15.808Z,97857.03
2023-02-23T04:05:44.850Z,97888.34
2023-02-23T04:08:16.249Z,97885.72
2023-02-23T04:10:51.734Z,97854.78
2023-02-23T04:13:24.128Z,97887.72
2023-02-23T04:16:11.446Z,97889.53
2023-02-23T04:18:39.446Z,97884.44
2023-02-23T04:21:07.417Z,97885.47
2023-02-23T04:23:35.888Z,97886.91
2023-02-23T04:26:02.513Z,97889.72
2023-02-23T04:28:29.181Z,97873.78
2023-02-23T04:30:55.904Z,97872.78
2023-02-23T04:33:23.210Z,97895.78
2023-02-23T04:35:51.818Z,97893.34
2023-02-23T04:38:19.533Z,97903.84
2023-02-23T04:40:46.182Z,97897.59
2023-02-23T04:43:13.029Z,97889.44
2023-02-23T04:45:39.673Z,97893.00
2023-02-23T04:48:06.638Z,97891.34
2023-02-23T04:50:33.566Z,97890.16
2023-02-23T04:53:00.210Z,97896.22
2023-02-23T04:55:27.031Z,97891.63
2023-02-23T04:57:58.916Z,97894.72
2023-02-23T05:00:26.509Z,97893.91
2023-02-23T05:02:53.484Z,97898.78
2023-02-23T05:05:20.134Z,97901.41
2023-02-23T05:07:47.249Z,97886.91
2023-02-23T05:10:15.852Z,97909.91
2023-02-23T05:12:42.462Z,97903.66
2023-02-23T05:15:09.432Z,97906.13
2023-02-23T05:17:38.901Z,97905.94
2023-02-23T05:20:06.087Z,97904.28
2023-02-23T05:22:32.670Z,97908.56
2023-02-23T05:24:59.381Z,97903.31
2023-02-23T05:27:25.937Z,97898.03
2023-02-23T05:29:52.604Z,97900.31
2023-02-23T05:32:19.379Z,97902.75
2023-02-23T05:34:46.061Z,97899.16
2023-02-23T05:37:12.605Z,97901.56
2023-02-23T05:39:39.441Z,97890.00
2023-02-23T05:42:06.065Z,97892.72
2023-02-23T05:44:32.774Z,97898.78
2023-02-23T05:46:59.415Z,97894.31
2023-02-23T05:49:26.014Z,97879.50
2023-02-23T05:51:52.573Z,97896.94
2023-02-23T05:54:19.347Z,97903.84
2023-02-23T05:56:45.937Z,97901.66
2023-02-23T05:59:12.569Z,97899.03
2023-02-23T06:01:39.261Z,97894.59
2023-02-23T06:04:06.341Z,97908.34
2023-02-23T06:06:33.013Z,97902.47
2023-02-23T06:08:59.829Z,97883.72
2023-02-23T06:11:26.557Z,97888.63
2023-02-23T06:13:53.287Z,97903.66
2023-02-23T06:16:19.983Z,97909.75
2023-02-23T06:18:46.852Z,97909.75
2023-02-23T06:21:13.440Z,97806.31
2023-02-23T06:23:40.243Z,97916.59
2023-02-23T06:26:06.810Z,97921.69
2023-02-23T06:28:33.656Z,97907.72
2023-02-23T06:31:00.406Z,97921.25
2023-02-23T06:33:27.284Z,97920.88
2023-02-23T06:35:55.059Z,97924.31
2023-02-23T06:38:22.189Z,97924.69
2023-02-23T06:40:48.746Z,97933.38
2023-02-23T06:43:15.423Z,97928.94
2023-02-23T06:45:42.093Z,97936.47
2023-02-23T06:48:08.801Z,97936.28
2023-02-23T06:50:35.486Z,97940.53
2023-02-23T06:53:02.275Z,97941.16
2023-02-23T06:55:28.867Z,97932.28
2023-02-23T06:57:55.528Z,97938.38
2023-02-23T07:00:22.650Z,97936.34
2023-02-23T07:02:49.494Z,97949.13
2023-02-23T07:05:16.401Z,97938.44
2023-02-23T07:07:43.138Z,97937.25
2023-02-23T07:10:10.464Z,97938.69
2023-02-23T07:12:37.406Z,97936.88
2023-02-23T07:15:04.711Z,97940.78
2023-02-23T07:17:31.409Z,97941.59
2023-02-23T07:19:57.972Z,97950.75
2023-02-23T07:22:25.070Z,97951.59
2023-02-23T07:24:51.650Z,97950.38
2023-02-23T07:27:18.257Z,97950.38
2023-02-23T07:29:44.864Z,97951.00
2023-02-23T07:32:11.609Z,97954.28
2023-02-23T07:34:38.187Z,97943.94
2023-02-23T07:37:04.930Z,97917.41
2023-02-23T07:39:31.547Z,97961.81
2023-02-23T07:41:58.468Z,97962.63
2023-02-23T07:44:25.187Z,97956.09
2023-02-23T07:46:51.806Z,97956.53
2023-02-23T07:49:18.458Z,97960.44
2023-02-23T07:51:47.476Z,97903.63
2023-02-23T07:54:14.113Z,97957.06
2023-02-23T07:56:40.949Z,97964.59
2023-02-23T07:59:07.648Z,97961.13
2023-02-23T08:01:34.450Z,97964.03
2023-02-23T08:04:01.090Z,97957.75
2023-02-23T08:06:27.859Z,97965.47
2023-02-23T08:08:54.467Z,97954.69
2023-02-23T08:11:21.493Z,97965.19
2023-02-23T08:13:48.309Z,97967.44
2023-02-23T08:16:15.083Z,97972.16
2023-02-23T08:18:44.042Z,97964.69
2023-02-23T08:21:10.784Z,97969.59
2023-02-23T08:23:37.338Z,97967.13
2023-02-23T08:26:04.376Z,97967.41
2023-02-23T08:28:31.849Z,97964.19
2023-02-23T08:30:59.030Z,97963.00
2023-02-23T08:33:25.654Z,97971.84
2023-02-23T08:35:54.681Z,97972.72
2023-02-23T08:38:21.257Z,97968.22
2023-02-23T08:40:47.947Z,97965.81
2023-02-23T08:43:14.623Z,97966.06
2023-02-23T08:45:41.342Z,97973.59
2023-02-23T08:48:08.447Z,97966.94
2023-02-23T08:50:35.168Z,97975.25
2023-02-23T08:53:01.773Z,97945.56
2023-02-23T08:55:28.440Z,97960.66
2023-02-23T08:57:55.123Z,97973.56
2023-02-23T09:00:22.237Z,97974.81
2023-02-23T09:02:48.831Z,97906.88
2023-02-23T09:05:15.869Z,97976.41
2023-02-23T09:07:42.864Z,97979.16
2023-02-23T09:10:13.042Z,97969.31
2023-02-23T09:12:39.833Z,97938.63
2023-02-23T09:15:07.176Z,97976.91
2023-02-23T09:17:33.882Z,97973.44
2023-02-23T09:20:00.518Z,97973.31
2023-02-23T09:22:27.196Z,97974.03
2023-02-23T09:24:53.765Z,97958.78
2023-02-23T09:27:20.527Z,97914.00
2023-02-23T09:29:47.166Z,97978.22
2023-02-23T09:32:13.856Z,97974.25
2023-02-23T09:34:40.738Z,97977.56
2023-02-23T09:37:07.419Z,97984.78
2023-02-23T09:39:38.388Z,97982.91
2023-02-23T09:42:44.025Z,97981.78
2023-02-23T09:45:26.058Z,97986.97
2023-02-23T09:48:12.058Z,97965.16
2023-02-23T09:50:42.034Z,97968.88
2023-02-23T09:53:21.300Z,97990.88
2023-02-23T09:55:49.149Z,97993.56
2023-02-23T09:58:23.267Z,97996.19
2023-02-23T10:01:05.102Z,97998.28
2023-02-23T10:03:36.581Z,97996.63
2023-02-23T10:06:08.969Z,97999.16
2023-02-23T10:08:38.663Z,97997.03
2023-02-23T10:11:33.084Z,97997.41
2023-02-23T10:14:12.867Z,98000.13
2023-02-23T10:16:53.478Z,97979.84
2023-02-23T10:19:28.367Z,98004.31
2023-02-23T10:21:59.423Z,98000.50
2023-02-23T10:24:38.964Z,97999.13
2023-02-23T10:27:19.625Z,97998.06
2023-02-23T10:29:53.821Z,97996.25
2023-02-23T10:32:20.496Z,97998.94
2023-02-23T10:34:52.246Z,98000.38
2023-02-23T10:37:20.060Z,97997.22
2023-02-23T10:39:46.645Z,97996.16
2023-02-23T10:42:21.860Z,98000.31
2023-02-23T10:44:49.346Z,97992.41
2023-02-23T10:47:19.993Z,97990.91
2023-02-23T10:49:52.694Z,98002.56
2023-02-23T10:52:32.685Z,97996.53
2023-02-23T10:54:59.857Z,97998.97
2023-02-23T10:57:32.940Z,97994.22
2023-02-23T11:00:18.120Z,97997.31
2023-02-23T11:02:45.773Z,97997.09
2023-02-23T11:05:30.480Z,98002.69
2023-02-23T11:08:18.751Z,98000.56
2023-02-23T11:11:18.654Z,97998.16
2023-02-23T11:13:50.507Z,97994.34
2023-02-23T11:16:43.235Z,97993.44
2023-02-23T11:19:24.228Z,97990.06
2023-02-23T11:21:52.977Z,97980.72
2023-02-23T11:24:22.739Z,97988.47
2023-02-23T11:26:53.066Z,97979.69
2023-02-23T11:29:30.353Z,97980.88
2023-02-23T11:31:58.540Z,97973.16
2023-02-23T11:34:33.890Z,97978.22
2023-02-23T11:37:26.222Z,97972.75
2023-02-23T11:39:55.923Z,97971.59
2023-02-23T11:42:26.862Z,97969.38
2023-02-23T11:45:28.774Z,97969.97
2023-02-23T11:47:57.921Z,97969.03
2023-02-23T11:50:30.605Z,97931.00
2023-02-23T11:53:05.426Z,97945.06
2023-02-23T11:55:34.090Z,97960.91
2023-02-23T11:58:21.869Z,97959.28
2023-02-23T12:01:03.808Z,97959.09
2023-02-23T12:03:33.408Z,97956.63
2023-02-23T12:06:00.012Z,97947.88
2023-02-23T12:08:39.056Z,97954.38
2023-02-23T12:11:21.541Z,97948.47
2023-02-23T12:13:57.795Z,97948.88
2023-02-23T12:16:33.241Z,97946.06
2023-02-23T12:18:59.965Z,97943.25
2023-02-23T12:21:32.569Z,97937.31
2023-02-23T12:24:28.495Z,97935.72
2023-02-23T12:27:01.820Z,97938.16
2023-02-23T12:30:10.332Z,97930.63
2023-02-23T12:32:36.979Z,97934.50
2023-02-23T12:35:25.026Z,97936.34
2023-02-23T12:37:59.978Z,97929.22
2023-02-23T12:40:30.159Z,97912.97
2023-02-23T12:43:21.529Z,97928.59
2023-02-23T12:45:57.046Z,97926.97
2023-02-23T12:48:42.213Z,97930.84
2023-02-23T12:51:21.293Z,97933.31
2023-02-23T12:53:48.145Z,97927.59
2023-02-23T12:56:38.912Z,97929.44
2023-02-23T12:59:23.911Z,97910.72
2023-02-23T13:02:01.484Z,97923.94
2023-02-23T13:04:56.281Z,97930.03
2023-02-23T13:07:47.544Z,97921.28
2023-02-23T13:10:41.301Z,97924.50
2023-02-23T13:13:44.025Z,97930.03
2023-02-23T13:16:29.821Z,97926.59
2023-02-23T13:18:59.900Z,97922.72
2023-02-23T13:21:58.507Z,97916.22
2023-02-23T13:24:36.594Z,97912.13
2023-02-23T13:27:26.187Z,97919.88
2023-02-23T13:29:55.509Z,97858.91
2023-02-23T13:32:28.435Z,97920.88
2023-02-23T13:34:58.589Z,97912.97
2023-02-23T13:37:39.435Z,97921.50
2023-02-23T13:40:27.243Z,97906.66
2023-02-23T13:43:27.952Z,97906.84
2023-02-23T13:46:27.155Z,97915.63
2023-02-23T13:49:13.497Z,97915.00
2023-02-23T13:52:00.451Z,97910.53
2023-02-23T13:54:34.836Z,97906.03
2023-02-23T13:57:11.333Z,97910.91
2023-02-23T13:59:43.855Z,97906.66
2023-02-23T14:02:23.172Z,97882.88
2023-02-23T14:04:50.990Z,97912.56
2023-02-23T14:07:25.865Z,97905.59
2023-02-23T14:09:56.844Z,97904.75
2023-02-23T14:12:25.136Z,97906.84
2023-02-23T14:14:52.009Z,97903.38
2023-02-23T14:17:18.700Z,97908.25
2023-02-23T14:20:13.261Z,97905.59
2023-02-23T14:23:06.008Z,97906.47
2023-02-23T14:25:33.365Z,97905.22
2023-02-23T14:28:03.293Z,97906.47
2023-02-23T14:30:46.176Z,97901.19
2023-02-23T14:33:36.769Z,97904.44
2023-02-23T14:36:23.504Z,97898.31
2023-02-23T14:39:02.163Z,97897.09
2023-02-23T14:41:53.020Z,97897.72
2023-02-23T14:44:38.568Z,97900.13
2023-02-23T14:47:11.961Z,97898.31
2023-02-23T14:49:44.816Z,97888.38
2023-02-23T14:52:21.444Z,97888.34
2023-02-23T14:54:49.672Z,97865.41
2023-02-23T14:57:22.177Z,97897.09
2023-02-23T15:00:00.758Z,97881.63
2023-02-23T15:02:29.755Z,97882.44
2023-02-23T15:04:56.927Z,97897.06
2023-02-23T15:07:40.819Z,97882.88
2023-02-23T15:10:24.317Z,97887.34
2023-02-23T15:12:51.377Z,97895.28
2023-02-23T15:15:22.152Z,97885.13
2023-02-23T15:17:52.217Z,97839.63
2023-02-23T15:20:21.625Z,97885.13
2023-02-23T15:22:52.783Z,97878.81
2023-02-23T15:25:21.586Z,97883.91
2023-02-23T15:27:48.739Z,97864.00
2023-02-23T15:30:26.078Z,97885.94
2023-02-23T15:33:11.890Z,97833.34
2023-02-23T15:35:48.359Z,97851.22
2023-02-23T15:38:45.950Z,97881.66
2023-02-23T15:41:35.216Z,97891.81
2023-02-23T15:44:29.735Z,97888.97
2023-02-23T15:47:10.115Z,97883.88
2023-02-23T15:49:39.223Z,97883.47
2023-02-23T15:52:17.199Z,97843.06
2023-02-23T15:54:56.625Z,97892.22
2023-02-23T15:57:32.513Z,97895.06
2023-02-23T16:00:01.800Z,97892.22
2023-02-23T16:02:30.087Z,97891.22
2023-02-23T16:05:06.022Z,97893.63
2023-02-23T16:07:40.733Z,97881.88
2023-02-23T16:10:26.620Z,97897.91
2023-02-23T16:12:54.696Z,97887.13
2023-02-23T16:15:33.062Z,97902.81
2023-02-23T16:18:03.965Z,97900.75
2023-02-23T16:20:36.222Z,97887.78
2023-02-23T16:23:03.203Z,97892.25
2023-02-23T16:25:31.462Z,97897.53
2023-02-23T16:28:05.438Z,97866.44
2023-02-23T16:30:32.142Z,97886.13
2023-02-23T16:33:22.059Z,97902.59
2023-02-23T16:35:52.652Z,97903.00
2023-02-23T16:38:33.029Z,97844.50
2023-02-23T16:40:59.971Z,97868.66
2023-02-23T16:43:26.915Z,97907.22
2023-02-23T16:45:56.781Z,97915.31
2023-02-23T16:48:23.560Z,97925.38
2023-02-23T16:50:50.431Z,97874.44
2023-02-23T16:53:17.984Z,97908.09
2023-02-23T16:55:53.777Z,97937.16
2023-02-23T16:58:24.854Z,97889.44
2023-02-23T17:00:52.834Z,97944.00
2023-02-23T17:03:24.398Z,97943.81
2023-02-23T17:05:51.406Z,97943.03
2023-02-23T17:08:19.301Z,97920.47
2023-02-23T17:10:49.135Z,97917.50
2023-02-23T17:13:22.273Z,97954.00
2023-02-23T17:15:51.256Z,97924.19
2023-02-23T17:18:19.248Z,97941.25
2023-02-23T17:20:46.311Z,97955.00
2023-02-23T17:23:12.958Z,97943.06
2023-02-23T17:25:39.782Z,97954.91
2023-02-23T17:28:08.084Z,97950.78
2023-02-23T17:30:36.665Z,97950.00
2023-02-23T17:33:04.262Z,97952.97
2023-02-23T17:35:31.158Z,97926.22
2023-02-23T17:37:58.032Z,97936.41
2023-02-23T17:40:25.806Z,97941.22
2023-02-23T17:42:53.366Z,97953.13
2023-02-23T17:45:20.145Z,97954.06
2023-02-23T17:47:46.728Z,97957.72
2023-02-23T17:50:13.401Z,97959.34
2023-02-23T17:52:39.978Z,97960.66
2023-02-23T17:55:07.626Z,97967.59
2023-02-23T17:57:34.801Z,97965.91
2023-02-23T18:00:01.659Z,97967.91
2023-02-23T18:02:40.088Z,97963.44
2023-02-23T18:05:08.109Z,97946.56
2023-02-23T18:07:35.444Z,97960.28
2023-02-23T18:10:02.453Z,97956.38
2023-02-23T18:12:29.762Z,97960.91
2023-02-23T18:14:57.410Z,97953.22
2023-02-23T18:17:24.080Z,97955.25
2023-02-23T18:19:50.966Z,97956.75
2023-02-23T18:22:18.557Z,97923.63
2023-02-23T18:24:45.504Z,97919.31
2023-02-23T18:27:12.141Z,97945.22
2023-02-23T18:29:41.250Z,97970.19
2023-02-23T18:32:10.234Z,97952.75
2023-02-23T18:34:37.314Z,97947.47
2023-02-23T18:37:05.105Z,97956.03
2023-02-23T18:39:32.940Z,97952.69
2023-02-23T18:42:00.452Z,97959.06
2023-02-23T18:44:27.862Z,97948.00
2023-02-23T18:46:55.062Z,97956.41
2023-02-23T18:49:24.081Z,97957.50
2023-02-23T18:51:50.810Z,97953.22
2023-02-23T18:54:19.353Z,97958.69
2023-02-23T18:56:48.207Z,97950.84
2023-02-23T18:59:15.764Z,97947.03
2023-02-23T19:01:42.730Z,97894.88
2023-02-23T19:04:11.582Z,97949.44
2023-02-23T19:06:40.909Z,97950.69
2023-02-23T19:09:07.582Z,97946.28
2023-02-23T19:11:34.696Z,97930.31
2023-02-23T19:14:05.009Z,97888.69
2023-02-23T19:16:34.342Z,97940.41
2023-02-23T19:19:02.275Z,97911.34
2023-02-23T19:21:28.990Z,97923.31
2023-02-23T19:23:56.194Z,97917.28
2023-02-23T19:26:23.607Z,97927.44
2023-02-23T19:28:50.342Z,97934.66
2023-02-23T19:31:28.467Z,97937.84
2023-02-23T19:33:57.718Z,97925.78
2023-02-23T19:36:27.146Z,97945.34
2023-02-23T19:38:56.975Z,97937.25
2023-02-23T19:41:23.903Z,97933.78
2023-02-23T19:43:50.703Z,97938.38
2023-02-23T19:46:17.417Z,97944.16
2023-02-23T19:48:48.763Z,97941.28
2023-02-23T19:51:15.605Z,97943.44
2023-02-23T19:53:42.411Z,97947.06
2023-02-23T19:56:12.277Z,97950.66
2023-02-23T19:58:39.899Z,97942.69
2023-02-23T20:01:08.737Z,97952.50
2023-02-23T20:03:38.604Z,97955.66
2023-02-23T20:06:07.365Z,97961.56
2023-02-23T20:08:34.163Z,97942.16
2023-02-23T20:11:05.311Z,97907.50
2023-02-23T20:13:32.258Z,97954.13
2023-02-23T20:16:02.031Z,97960.44
2023-02-23T20:18:28.673Z,97917.75
2023-02-23T20:20:55.511Z,97962.03
2023-02-23T20:23:22.162Z,97967.63
2023-02-23T20:25:48.848Z,97961.25
2023-02-23T20:28:15.742Z,97957.13
2023-02-23T20:30:46.296Z,97889.41
2023-02-23T20:33:14.170Z,97903.53
2023-02-23T20:35:41.874Z,97960.44
2023-02-23T20:38:08.553Z,97957.44
2023-02-23T20:40:35.335Z,97937.78
2023-02-23T20:43:02.071Z,97942.19
2023-02-23T20:45:28.699Z,97945.63
2023-02-23T20:47:55.443Z,97953.22
2023-02-23T20:50:26.758Z,97956.84
2023-02-23T20:52:53.440Z,97945.56
2023-02-23T20:55:20.710Z,97947.66
2023-02-23T20:57:48.133Z,97954.75
2023-02-23T21:00:16.797Z,97955.34
2023-02-23T21:02:43.660Z,97921.19
2023-02-23T21:05:10.313Z,97951.97
2023-02-23T21:07:36.931Z,97956.78
2023-02-23T21:10:04.100Z,97959.16
2023-02-23T21:12:30.982Z,97958.16
2023-02-23T21:14:57.772Z,97956.28
2023-02-23T21:17:24.525Z,97950.47
2023-02-23T21:19:51.217Z,97952.75
2023-02-23T21:22:17.920Z,97955.19
2023-02-23T21:24:44.501Z,97952.03
2023-02-23T21:27:11.486Z,97952.38
2023-02-23T21:29:42.210Z,97949.88
2023-02-23T21:32:12.097Z,97945.16
2023-02-23T21:34:38.854Z,97946.69
2023-02-23T21:37:05.820Z,97951.94
2023-02-23T21:39:32.496Z,97943.25
2023-02-23T21:41:59.306Z,97871.94
2023-02-23T21:44:26.039Z,97944.31
2023-02-23T21:46:52.674Z,97945.03
2023-02-23T21:49:19.912Z,97910.75
2023-02-23T21:51:46.736Z,97907.13
2023-02-23T21:54:13.380Z,97943.47
2023-02-23T21:56:40.059Z,97938.25
2023-02-23T21:59:07.147Z,97945.56
2023-02-23T22:01:36.488Z,97948.03
2023-02-23T22:04:06.820Z,97936.50
2023-02-23T22:06:41.527Z,97945.97
2023-02-23T22:09:09.568Z,97943.25
2023-02-23T22:11:37.348Z,97944.19
2023-02-23T22:14:05.401Z,97901.78
2023-02-23T22:16:37.585Z,97948.59
2023-02-23T22:19:06.102Z,97943.06
2023-02-23T22:21:36.064Z,97937.53
2023-02-23T22:24:03.104Z,97929.00
2023-02-23T22:26:29.724Z,97939.72
2023-02-23T22:28:56.357Z,97907.09
2023-02-23T22:31:23.372Z,97918.72
2023-02-23T22:33:50.341Z,97925.00
2023-02-23T22:36:16.960Z,97910.84
2023-02-23T22:38:44.540Z,97917.16
2023-02-23T22:41:11.495Z,97928.91
2023-02-23T22:43:43.173Z,97918.75
2023-02-23T22:46:09.933Z,97923.84
2023-02-23T22:48:36.702Z,97874.69
2023-02-23T22:51:03.657Z,97915.22
2023-02-23T22:53:31.670Z,97921.75
2023-02-23T22:55:58.429Z,97921.50
2023-02-23T22:58:26.084Z,97924.22
2023-02-23T23:00:54.434Z,97913.56
2023-02-23T23:03:21.317Z,97917.13
2023-02-23T23:05:48.986Z,97904.72
2023-02-23T23:08:15.612Z,97913.25
2023-02-23T23:10:42.474Z,97914.50
2023-02-23T23:13:09.062Z,97908.00
2023-02-23T23:15:35.826Z,97909.25
2023-02-23T23:18:02.392Z,97909.25
2023-02-23T23:20:29.098Z,97910.28
2023-02-23T23:22:55.776Z,97912.53
2023-02-23T23:25:22.686Z,97915.22
2023-02-23T23:27:51.257Z,97912.22
2023-02-23T23:30:19.025Z,97912.47
2023-02-23T23:32:45.700Z,97908.53
2023-02-23T23:35:13.253Z,97907.19
2023-02-23T23:37:40.148Z,97904.44
2023-02-23T23:40:11.836Z,97890.75
2023-02-23T23:42:38.457Z,97899.72
2023-02-23T23:45:05.970Z,97853.13
2023-02-23T23:47:32.604Z,97895.91
2023-02-23T23:49:59.196Z,97890.66
2023-02-23T23:52:26.041Z,97898.59
2023-02-23T23:54:52.614Z,97894.25
2023-02-23T23:57:20.860Z,97891.13
2023-02-23T23:59:47.670Z,97637.72
