createdAt,value
2019-02-10T00:08:42.230Z,7.90
2019-02-10T00:11:11.589Z,8.00
2019-02-10T00:13:41.267Z,8.00
2019-02-10T00:16:20.848Z,8.40
2019-02-10T00:18:51.502Z,8.30
2019-02-10T00:21:21.241Z,8.30
2019-02-10T00:23:50.630Z,8.30
2019-02-10T00:26:19.991Z,8.10
2019-02-10T00:28:49.406Z,8.10
2019-02-10T00:31:18.949Z,8.20
2019-02-10T00:33:48.314Z,8.20
2019-02-10T00:36:17.622Z,8.20
2019-02-10T00:38:46.914Z,8.20
2019-02-10T00:41:16.259Z,8.10
2019-02-10T00:43:45.581Z,8.50
2019-02-10T00:46:14.943Z,8.20
2019-02-10T00:48:44.362Z,8.40
2019-02-10T00:51:13.660Z,8.10
2019-02-10T00:53:43.122Z,8.00
2019-02-10T00:56:12.546Z,8.10
2019-02-10T00:58:41.919Z,8.30
2019-02-10T01:01:11.267Z,8.10
2019-02-10T01:03:40.586Z,8.00
2019-02-10T01:06:10.118Z,7.90
2019-02-10T01:08:39.426Z,8.00
2019-02-10T01:11:08.805Z,8.00
2019-02-10T01:13:39.166Z,8.10
2019-02-10T01:16:08.572Z,8.00
2019-02-10T01:18:37.899Z,8.00
2019-02-10T01:21:07.313Z,7.90
2019-02-10T01:23:36.659Z,8.10
2019-02-10T01:26:06.216Z,8.20
2019-02-10T01:28:35.603Z,7.90
2019-02-10T01:31:04.922Z,7.90
2019-02-10T01:33:34.352Z,7.90
2019-02-10T01:36:03.792Z,7.90
2019-02-10T01:38:33.128Z,7.90
2019-02-10T01:41:02.505Z,8.00
2019-02-10T01:43:31.818Z,7.90
2019-02-10T01:46:01.180Z,7.90
2019-02-10T01:48:30.542Z,8.00
2019-02-10T01:50:59.925Z,8.10
2019-02-10T01:53:29.271Z,8.30
2019-02-10T01:55:58.647Z,8.00
2019-02-10T01:58:27.986Z,8.00
2019-02-10T02:00:57.336Z,8.40
2019-02-10T02:03:26.641Z,8.00
2019-02-10T02:05:55.991Z,8.20
2019-02-10T02:08:25.321Z,7.90
2019-02-10T02:10:54.663Z,7.90
2019-02-10T02:13:23.998Z,7.90
2019-02-10T02:15:55.093Z,7.60
2019-02-10T02:18:24.390Z,7.80
2019-02-10T02:20:53.755Z,8.00
2019-02-10T02:23:23.126Z,8.00
2019-02-10T02:25:52.491Z,8.10
2019-02-10T02:28:21.914Z,8.10
2019-02-10T02:30:51.299Z,7.70
2019-02-10T02:33:20.631Z,7.70
2019-02-10T02:35:50.010Z,7.50
2019-02-10T02:38:19.390Z,7.60
2019-02-10T02:40:48.716Z,7.60
2019-02-10T02:43:18.114Z,7.40
2019-02-10T02:45:47.443Z,7.50
2019-02-10T02:48:16.802Z,7.60
2019-02-10T02:50:46.141Z,7.60
2019-02-10T02:53:15.494Z,7.50
2019-02-10T02:55:44.895Z,7.30
2019-02-10T02:58:14.260Z,7.30
2019-02-10T03:00:43.582Z,7.50
2019-02-10T03:03:12.919Z,7.50
2019-02-10T03:05:42.223Z,7.40
2019-02-10T03:08:11.574Z,7.50
2019-02-10T03:10:40.979Z,7.50
2019-02-10T03:13:10.303Z,7.30
2019-02-10T03:15:39.689Z,7.60
2019-02-10T03:18:08.999Z,7.60
2019-02-10T03:20:38.446Z,7.30
2019-02-10T03:23:07.795Z,7.30
2019-02-10T03:25:37.114Z,7.30
2019-02-10T03:28:06.436Z,7.40
2019-02-10T03:30:35.777Z,7.40
2019-02-10T03:33:05.126Z,7.30
2019-02-10T03:35:34.472Z,7.30
2019-02-10T03:38:03.848Z,7.20
2019-02-10T03:40:33.273Z,7.30
2019-02-10T03:43:02.712Z,7.20
2019-02-10T03:45:32.062Z,7.30
2019-02-10T03:48:01.448Z,7.30
2019-02-10T03:50:30.874Z,7.70
2019-02-10T03:53:02.719Z,7.80
2019-02-10T03:55:32.166Z,7.60
2019-02-10T03:58:01.607Z,7.50
2019-02-10T04:00:31.014Z,7.70
2019-02-10T04:03:00.343Z,7.80
2019-02-10T04:05:30.693Z,7.90
2019-02-10T04:08:00.019Z,8.20
2019-02-10T04:10:29.425Z,8.30
2019-02-10T04:12:58.757Z,7.80
2019-02-10T04:15:28.067Z,7.50
2019-02-10T04:17:57.409Z,7.80
2019-02-10T04:20:26.755Z,8.70
2019-02-10T04:22:56.078Z,9.00
2019-02-10T04:25:25.382Z,8.50
2019-02-10T04:27:54.738Z,8.40
2019-02-10T04:30:24.067Z,9.00
2019-02-10T04:32:53.792Z,8.40
2019-02-10T04:35:23.128Z,9.10
2019-02-10T04:37:52.483Z,8.90
2019-02-10T04:40:21.866Z,8.60
2019-02-10T04:42:51.223Z,8.30
2019-02-10T04:45:20.567Z,8.50
2019-02-10T04:47:50.023Z,8.00
2019-02-10T04:50:19.333Z,8.50
2019-02-10T04:52:48.694Z,7.60
2019-02-10T04:55:18.050Z,8.00
2019-02-10T04:57:47.419Z,8.20
2019-02-10T05:00:16.719Z,8.30
2019-02-10T05:02:46.043Z,8.20
2019-02-10T05:05:15.379Z,7.40
2019-02-10T05:07:44.763Z,7.50
2019-02-10T05:10:14.116Z,7.40
2019-02-10T05:12:43.466Z,7.60
2019-02-10T05:15:12.780Z,7.40
2019-02-10T05:17:42.142Z,7.50
2019-02-10T05:20:11.495Z,7.40
2019-02-10T05:22:40.791Z,7.20
2019-02-10T05:25:10.145Z,7.10
2019-02-10T05:27:39.489Z,7.40
2019-02-10T05:30:08.812Z,7.30
2019-02-10T05:32:38.150Z,7.40
2019-02-10T05:35:07.970Z,7.00
2019-02-10T05:37:37.329Z,7.30
2019-02-10T05:40:06.771Z,7.10
2019-02-10T05:42:36.111Z,7.50
2019-02-10T05:45:05.773Z,7.50
2019-02-10T05:47:35.156Z,7.30
2019-02-10T05:50:05.028Z,7.20
2019-02-10T05:52:34.357Z,7.30
2019-02-10T05:55:03.751Z,7.50
2019-02-10T05:57:33.108Z,7.20
2019-02-10T06:00:02.486Z,7.30
2019-02-10T06:02:32.661Z,7.50
2019-02-10T06:05:08.855Z,7.30
2019-02-10T06:07:38.200Z,7.10
2019-02-10T06:10:07.726Z,7.40
2019-02-10T06:12:37.050Z,7.10
2019-02-10T06:15:07.114Z,6.90
2019-02-10T06:17:36.454Z,6.80
2019-02-10T06:20:06.271Z,7.60
2019-02-10T06:22:35.636Z,6.80
2019-02-10T06:25:05.180Z,7.10
2019-02-10T06:27:34.545Z,7.10
2019-02-10T06:30:03.846Z,6.80
2019-02-10T06:32:33.230Z,7.00
2019-02-10T06:35:02.550Z,6.90
2019-02-10T06:37:31.890Z,6.80
2019-02-10T06:40:01.194Z,7.00
2019-02-10T06:42:30.650Z,6.90
2019-02-10T06:44:59.975Z,6.90
2019-02-10T06:47:29.417Z,7.10
2019-02-10T06:49:58.769Z,7.00
2019-02-10T06:52:28.096Z,6.80
2019-02-10T06:54:57.429Z,6.80
2019-02-10T06:57:27.409Z,6.60
2019-02-10T07:00:22.267Z,6.90
2019-02-10T07:03:31.478Z,6.70
2019-02-10T07:06:00.829Z,6.80
2019-02-10T07:08:30.868Z,6.60
2019-02-10T07:11:00.413Z,7.10
2019-02-10T07:13:35.592Z,6.50
2019-02-10T07:16:30.236Z,6.50
2019-02-10T07:19:35.444Z,6.50
2019-02-10T07:22:24.190Z,6.60
2019-02-10T07:25:19.685Z,6.50
2019-02-10T07:27:49.730Z,6.50
2019-02-10T07:30:41.266Z,6.60
2019-02-10T07:33:37.541Z,6.50
2019-02-10T07:36:36.695Z,6.80
2019-02-10T07:39:44.314Z,6.50
2019-02-10T07:42:26.251Z,6.40
2019-02-10T07:45:22.034Z,6.60
2019-02-10T07:48:31.261Z,6.20
2019-02-10T07:51:34.253Z,6.10
2019-02-10T07:54:32.676Z,6.10
2019-02-10T07:57:38.904Z,6.10
2019-02-10T08:00:29.541Z,6.00
2019-02-10T08:03:30.373Z,6.00
2019-02-10T08:06:17.239Z,6.10
2019-02-10T08:09:52.113Z,6.10
2019-02-10T08:13:08.507Z,5.90
2019-02-10T08:16:18.243Z,5.90
2019-02-10T08:19:29.130Z,5.80
2019-02-10T08:22:28.156Z,5.80
2019-02-10T08:25:56.715Z,5.90
2019-02-10T08:29:07.525Z,5.90
2019-02-10T08:32:07.500Z,5.80
2019-02-10T08:35:12.707Z,6.00
2019-02-10T08:38:11.473Z,5.80
2019-02-10T08:41:00.793Z,6.20
2019-02-10T08:44:38.384Z,6.00
2019-02-10T08:47:58.633Z,6.00
2019-02-10T08:50:52.151Z,6.00
2019-02-10T08:53:25.966Z,6.00
2019-02-10T08:55:55.413Z,6.10
2019-02-10T08:58:24.798Z,6.00
2019-02-10T09:00:54.109Z,5.90
2019-02-10T09:03:23.437Z,6.00
2019-02-10T09:05:52.821Z,6.10
2019-02-10T09:08:22.186Z,6.10
2019-02-10T09:10:51.530Z,6.20
2019-02-10T09:13:20.900Z,6.20
2019-02-10T09:15:50.229Z,6.20
2019-02-10T09:18:19.614Z,6.20
2019-02-10T09:20:48.900Z,6.20
2019-02-10T09:23:18.230Z,6.10
2019-02-10T09:25:47.570Z,6.30
2019-02-10T09:28:16.924Z,6.30
2019-02-10T09:30:46.298Z,6.30
2019-02-10T09:33:15.639Z,6.30
2019-02-10T09:35:45.056Z,6.40
2019-02-10T09:38:14.414Z,6.40
2019-02-10T09:40:43.759Z,6.50
2019-02-10T09:43:13.094Z,6.40
2019-02-10T09:45:42.408Z,6.40
2019-02-10T09:48:11.729Z,6.50
2019-02-10T09:50:41.026Z,6.50
2019-02-10T09:53:10.362Z,6.50
2019-02-10T09:55:39.757Z,6.50
2019-02-10T09:58:09.195Z,6.50
2019-02-10T10:00:38.567Z,6.50
2019-02-10T10:03:07.945Z,6.60
2019-02-10T10:05:37.383Z,6.60
2019-02-10T10:08:06.698Z,6.60
2019-02-10T10:10:36.026Z,6.70
2019-02-10T10:13:05.508Z,6.70
2019-02-10T10:15:34.876Z,6.70
2019-02-10T10:18:04.209Z,6.70
2019-02-10T10:20:33.587Z,6.80
2019-02-10T10:23:02.907Z,6.90
2019-02-10T10:25:32.337Z,6.90
2019-02-10T10:28:01.672Z,6.90
2019-02-10T10:30:30.989Z,6.90
2019-02-10T10:33:00.411Z,6.90
2019-02-10T10:35:29.799Z,7.00
2019-02-10T10:37:59.241Z,7.00
2019-02-10T10:40:28.562Z,7.10
2019-02-10T10:42:57.906Z,7.20
2019-02-10T10:45:27.246Z,7.10
2019-02-10T10:47:56.565Z,7.20
2019-02-10T10:50:25.888Z,7.30
2019-02-10T10:52:55.234Z,7.30
2019-02-10T10:55:24.563Z,7.40
2019-02-10T10:57:53.858Z,7.40
2019-02-10T11:00:23.642Z,7.50
2019-02-10T11:02:52.990Z,7.50
2019-02-10T11:05:22.333Z,7.60
2019-02-10T11:07:51.666Z,7.70
2019-02-10T11:10:20.996Z,7.80
2019-02-10T11:12:50.316Z,7.80
2019-02-10T11:15:19.670Z,7.80
2019-02-10T11:17:48.979Z,7.80
2019-02-10T11:20:18.311Z,7.90
2019-02-10T11:22:47.598Z,7.90
2019-02-10T11:25:17.127Z,9.30
2019-02-10T11:27:46.418Z,8.90
2019-02-10T11:30:15.722Z,8.40
2019-02-10T11:32:45.129Z,8.80
2019-02-10T11:35:14.523Z,8.70
2019-02-10T11:37:43.955Z,8.30
2019-02-10T11:40:13.310Z,8.30
2019-02-10T11:42:42.657Z,8.50
2019-02-10T11:45:11.983Z,8.50
2019-02-10T11:47:41.349Z,8.60
2019-02-10T11:50:10.759Z,8.60
2019-02-10T11:52:40.119Z,8.80
2019-02-10T11:55:09.586Z,8.80
2019-02-10T11:57:39.540Z,9.00
2019-02-10T12:00:11.414Z,8.90
2019-02-10T12:02:40.704Z,8.80
2019-02-10T12:05:10.695Z,8.90
2019-02-10T12:07:40.033Z,8.80
2019-02-10T12:10:09.518Z,9.00
2019-02-10T12:12:38.865Z,9.00
2019-02-10T12:15:09.734Z,9.00
2019-02-10T12:17:39.060Z,9.00
2019-02-10T12:20:09.758Z,9.00
2019-02-10T12:22:39.078Z,9.00
2019-02-10T12:25:08.630Z,9.00
2019-02-10T12:27:37.959Z,9.10
2019-02-10T12:30:09.287Z,9.10
2019-02-10T12:32:38.610Z,9.30
2019-02-10T12:35:08.137Z,9.30
2019-02-10T12:37:37.482Z,9.20
2019-02-10T12:40:07.246Z,9.20
2019-02-10T12:42:36.576Z,9.20
2019-02-10T12:45:06.317Z,9.20
2019-02-10T12:47:35.652Z,9.30
2019-02-10T12:50:05.681Z,9.30
2019-02-10T12:52:35.051Z,9.20
2019-02-10T12:55:04.377Z,9.30
2019-02-10T12:57:33.674Z,9.30
2019-02-10T13:00:03.046Z,9.30
2019-02-10T13:02:32.359Z,9.30
2019-02-10T13:05:01.638Z,9.30
2019-02-10T13:07:30.920Z,9.30
2019-02-10T13:10:07.823Z,9.30
2019-02-10T13:12:31.210Z,9.30
2019-02-10T13:15:00.558Z,9.20
2019-02-10T13:17:29.886Z,9.20
2019-02-10T13:19:59.273Z,9.20
2019-02-10T13:22:28.585Z,9.10
2019-02-10T13:24:57.958Z,9.10
2019-02-10T13:27:27.304Z,9.10
2019-02-10T13:29:56.630Z,9.10
2019-02-10T13:32:26.944Z,9.10
2019-02-10T13:34:56.375Z,9.10
2019-02-10T13:37:25.821Z,9.10
2019-02-10T13:40:16.667Z,9.00
2019-02-10T13:45:41.946Z,9.00
2019-02-10T13:48:11.394Z,9.00
2019-02-10T13:50:40.851Z,9.00
2019-02-10T13:53:10.294Z,9.00
2019-02-10T13:55:39.733Z,9.00
2019-02-10T13:58:09.167Z,9.00
2019-02-10T14:00:38.534Z,9.00
2019-02-10T14:03:07.844Z,9.00
2019-02-10T14:05:37.184Z,9.00
2019-02-10T14:08:06.507Z,9.00
2019-02-10T14:10:35.839Z,9.00
2019-02-10T14:13:05.131Z,9.00
2019-02-10T14:31:02.856Z,8.90
2019-02-10T14:33:41.989Z,9.00
2019-02-10T14:36:11.553Z,9.00
2019-02-10T14:38:43.933Z,9.00
2019-02-10T14:41:15.583Z,9.00
2019-02-10T14:44:36.015Z,9.00
2019-02-10T14:47:41.889Z,9.00
2019-02-10T14:50:13.097Z,9.00
2019-02-10T14:52:42.693Z,9.00
2019-02-10T14:55:13.548Z,9.00
2019-02-10T14:57:42.972Z,9.00
2019-02-10T15:00:13.230Z,9.10
2019-02-10T15:02:43.768Z,9.10
2019-02-10T15:05:13.480Z,9.10
2019-02-10T15:07:42.957Z,9.20
2019-02-10T15:10:12.937Z,9.20
2019-02-10T15:12:45.354Z,9.20
2019-02-10T15:15:14.715Z,9.30
2019-02-10T15:17:44.137Z,9.30
2019-02-10T15:20:15.529Z,9.20
2019-02-10T15:22:44.917Z,9.30
2019-02-10T15:25:14.495Z,9.30
2019-02-10T15:27:43.781Z,9.30
2019-02-10T15:30:13.323Z,9.30
2019-02-10T15:32:42.706Z,9.30
2019-02-10T15:35:12.042Z,9.40
2019-02-10T15:37:42.726Z,9.40
2019-02-10T15:40:12.075Z,9.40
2019-02-10T15:42:41.471Z,9.40
2019-02-10T15:45:11.051Z,9.40
2019-02-10T15:47:40.491Z,9.50
2019-02-10T15:50:10.435Z,9.40
2019-02-10T15:52:39.793Z,9.40
2019-02-10T15:55:09.972Z,9.40
2019-02-10T15:57:39.340Z,9.40
2019-02-10T16:00:11.869Z,9.40
2019-02-10T16:02:41.380Z,9.50
2019-02-10T16:05:10.854Z,9.40
2019-02-10T16:07:40.198Z,9.40
2019-02-10T16:10:10.549Z,9.40
2019-02-10T16:12:39.912Z,9.60
2019-02-10T16:15:09.907Z,9.40
2019-02-10T16:17:39.274Z,9.40
2019-02-10T16:20:10.498Z,9.50
2019-02-10T16:22:39.954Z,9.40
2019-02-10T16:25:09.311Z,9.40
2019-02-10T16:27:38.607Z,9.50
2019-02-10T16:30:09.939Z,9.40
2019-02-10T16:32:39.258Z,9.40
2019-02-10T16:35:09.086Z,9.40
2019-02-10T16:37:38.396Z,9.40
2019-02-10T16:40:10.441Z,9.40
2019-02-10T16:42:39.748Z,9.30
2019-02-10T16:45:09.460Z,9.40
2019-02-10T16:47:38.821Z,9.30
2019-02-10T16:50:08.954Z,9.30
2019-02-10T16:52:39.459Z,9.30
2019-02-10T16:55:10.482Z,9.30
2019-02-10T16:57:39.826Z,9.40
2019-02-10T17:00:10.974Z,9.30
2019-02-10T17:02:40.389Z,9.30
2019-02-10T17:05:09.716Z,9.20
2019-02-10T17:07:39.071Z,9.30
2019-02-10T17:10:09.842Z,9.20
2019-02-10T17:12:39.236Z,9.20
2019-02-10T17:15:11.385Z,9.10
2019-02-10T17:17:40.834Z,9.10
2019-02-10T17:20:10.799Z,9.10
2019-02-10T17:22:40.542Z,9.10
2019-02-10T17:25:11.994Z,9.10
2019-02-10T17:27:41.441Z,9.10
2019-02-10T17:30:11.763Z,9.10
2019-02-10T17:32:41.237Z,9.00
2019-02-10T17:35:10.768Z,9.00
2019-02-10T17:37:40.144Z,9.00
2019-02-10T17:40:13.345Z,9.00
2019-02-10T17:42:42.702Z,9.00
2019-02-10T17:45:12.014Z,9.00
2019-02-10T17:47:41.459Z,8.90
2019-02-10T17:50:11.591Z,8.80
2019-02-10T17:52:41.038Z,8.80
2019-02-10T17:55:10.358Z,8.80
2019-02-10T17:57:39.714Z,8.80
2019-02-10T18:00:10.025Z,8.70
2019-02-10T18:02:39.475Z,8.80
2019-02-10T18:05:09.169Z,8.80
2019-02-10T18:07:38.562Z,8.70
2019-02-10T18:10:09.438Z,8.70
2019-02-10T18:12:38.826Z,8.70
2019-02-10T18:15:27.453Z,8.70
2019-02-10T18:18:21.774Z,8.80
2019-02-10T18:21:15.971Z,8.70
2019-02-10T18:24:06.549Z,8.70
2019-02-10T18:26:52.181Z,8.70
2019-02-10T18:29:36.450Z,8.70
2019-02-10T18:32:28.386Z,8.50
2019-02-10T18:35:20.149Z,8.50
2019-02-10T18:38:08.508Z,8.50
2019-02-10T18:40:59.754Z,8.50
2019-02-10T18:43:43.046Z,8.40
2019-02-10T18:46:34.146Z,8.30
2019-02-10T18:49:13.130Z,8.30
2019-02-10T18:52:00.245Z,8.30
2019-02-10T18:54:54.392Z,8.20
2019-02-10T18:57:45.635Z,8.30
2019-02-10T19:00:32.723Z,8.30
2019-02-10T19:03:36.121Z,8.30
2019-02-10T19:06:23.198Z,8.20
2019-02-10T19:09:03.966Z,8.20
2019-02-10T19:11:58.454Z,8.10
2019-02-10T19:14:45.678Z,8.00
2019-02-10T19:17:23.802Z,8.10
2019-02-10T19:20:01.385Z,8.00
2019-02-10T19:22:49.183Z,8.00
2019-02-10T19:25:36.363Z,8.00
2019-02-10T19:28:39.895Z,8.00
2019-02-10T19:31:36.734Z,8.00
2019-02-10T19:34:16.057Z,8.00
2019-02-10T19:37:16.490Z,8.00
2019-02-10T19:39:51.937Z,8.00
2019-02-10T19:43:26.267Z,8.00
2019-02-10T19:47:01.530Z,8.00
2019-02-10T19:49:47.269Z,8.00
2019-02-10T19:52:25.593Z,8.00
2019-02-10T19:55:11.573Z,7.90
2019-02-10T19:58:04.147Z,7.90
2019-02-10T20:01:07.765Z,7.90
2019-02-10T20:07:52.434Z,7.90
2019-02-10T20:10:40.770Z,7.90
2019-02-10T20:13:32.029Z,7.80
2019-02-10T20:16:35.720Z,7.90
2019-02-10T20:19:30.064Z,7.70
2019-02-10T20:22:17.434Z,7.80
2019-02-10T20:25:05.662Z,7.70
2019-02-10T20:27:48.204Z,7.70
2019-02-10T20:30:39.381Z,7.60
2019-02-10T20:33:39.254Z,7.60
2019-02-10T20:36:20.643Z,7.60
2019-02-10T20:39:12.246Z,7.50
2019-02-10T20:42:12.076Z,7.60
2019-02-10T20:45:04.316Z,7.60
2019-02-10T20:47:55.705Z,7.50
2019-02-10T20:50:42.899Z,7.60
2019-02-10T20:53:37.036Z,7.50
2019-02-10T20:56:28.303Z,7.40
2019-02-10T20:59:20.699Z,7.30
2019-02-10T21:02:15.958Z,7.30
2019-02-10T21:05:19.607Z,7.20
2019-02-10T21:08:05.152Z,7.10
2019-02-10T21:10:59.682Z,7.10
2019-02-10T21:13:53.867Z,7.00
2019-02-10T21:16:42.122Z,6.80
2019-02-10T21:19:25.810Z,6.90
2019-02-10T21:22:04.404Z,6.80
2019-02-10T21:24:42.519Z,6.70
2019-02-10T21:27:39.807Z,6.70
2019-02-10T21:30:38.084Z,6.80
2019-02-10T21:33:25.210Z,6.60
2019-02-10T21:36:03.272Z,6.60
2019-02-10T21:39:03.494Z,6.40
2019-02-10T21:41:51.474Z,6.30
2019-02-10T21:44:52.071Z,6.30
2019-02-10T21:47:46.182Z,6.30
2019-02-10T21:50:15.478Z,6.20
2019-02-10T21:52:44.814Z,6.10
2019-02-10T21:55:14.151Z,6.00
2019-02-10T21:57:43.482Z,5.90
2019-02-10T22:00:13.429Z,5.80
2019-02-10T22:02:42.769Z,5.60
2019-02-10T22:05:12.099Z,5.60
2019-02-10T22:07:41.455Z,5.60
2019-02-10T22:10:11.559Z,5.50
2019-02-10T22:12:40.916Z,5.70
2019-02-10T22:15:10.565Z,5.40
2019-02-10T22:17:39.949Z,5.40
2019-02-10T22:20:11.023Z,5.30
2019-02-10T22:22:40.339Z,5.50
2019-02-10T22:25:10.503Z,5.50
2019-02-10T22:27:39.856Z,5.50
2019-02-10T22:30:12.622Z,5.30
2019-02-10T22:32:41.959Z,5.20
2019-02-10T22:35:14.184Z,5.20
2019-02-10T22:37:48.617Z,5.20
2019-02-10T22:40:25.319Z,4.80
2019-02-10T22:42:59.882Z,4.80
2019-02-10T22:45:29.173Z,4.70
2019-02-10T22:47:58.485Z,4.50
2019-02-10T22:50:27.802Z,4.60
2019-02-10T22:52:57.110Z,4.60
2019-02-10T22:55:26.458Z,4.40
2019-02-10T22:57:55.769Z,4.60
2019-02-10T23:00:47.504Z,4.60
2019-02-10T23:03:17.067Z,4.40
2019-02-10T23:05:46.382Z,4.50
2019-02-10T23:08:15.762Z,4.50
2019-02-10T23:10:45.054Z,4.20
2019-02-10T23:13:14.421Z,4.20
2019-02-10T23:15:43.698Z,4.30
2019-02-10T23:18:13.026Z,4.10
2019-02-10T23:20:42.378Z,4.40
2019-02-10T23:23:11.711Z,4.30
2019-02-10T23:25:41.033Z,4.20
2019-02-10T23:28:10.331Z,4.20
2019-02-10T23:30:39.719Z,3.90
2019-02-10T23:33:09.042Z,3.80
2019-02-10T23:35:38.370Z,3.70
2019-02-10T23:38:07.686Z,3.40
2019-02-10T23:40:37.024Z,3.80
2019-02-10T23:43:06.400Z,3.70
2019-02-10T23:45:35.731Z,3.50
2019-02-10T23:48:05.054Z,3.70
2019-02-10T23:50:34.425Z,3.80
2019-02-10T23:53:03.724Z,3.60
2019-02-10T23:55:33.064Z,3.70
2019-02-10T23:58:03.915Z,3.90
