createdAt,value
2023-01-19T00:00:31.185Z,95744.06
2023-01-19T00:02:57.739Z,95741.22
2023-01-19T00:05:24.323Z,95734.53
2023-01-19T00:07:50.827Z,95740.41
2023-01-19T00:10:17.480Z,95729.81
2023-01-19T00:12:44.056Z,95754.09
2023-01-19T00:15:11.198Z,95758.41
2023-01-19T00:17:37.691Z,95734.53
2023-01-19T00:20:04.527Z,95743.03
2023-01-19T00:22:31.086Z,95773.69
2023-01-19T00:24:57.691Z,95752.44
2023-01-19T00:27:24.223Z,95755.09
2023-01-19T00:29:50.794Z,95745.47
2023-01-19T00:32:17.329Z,95767.44
2023-01-19T00:34:43.869Z,95757.88
2023-01-19T00:37:10.413Z,95776.63
2023-01-19T00:39:37.005Z,95789.97
2023-01-19T00:42:03.634Z,95779.31
2023-01-19T00:44:30.208Z,95762.06
2023-01-19T00:46:56.809Z,95804.88
2023-01-19T00:49:23.320Z,95800.38
2023-01-19T00:51:49.834Z,95788.47
2023-01-19T00:54:16.456Z,95806.56
2023-01-19T00:56:42.969Z,95813.50
2023-01-19T00:59:10.638Z,95812.13
2023-01-19T01:01:45.637Z,95813.53
2023-01-19T01:04:13.130Z,95800.75
2023-01-19T01:06:39.714Z,95824.31
2023-01-19T01:09:06.247Z,95806.34
2023-01-19T01:11:32.725Z,95807.13
2023-01-19T01:13:59.403Z,95839.50
2023-01-19T01:16:26.243Z,95814.78
2023-01-19T01:18:52.745Z,95837.63
2023-01-19T01:21:19.222Z,95831.78
2023-01-19T01:23:45.791Z,95848.75
2023-01-19T01:26:12.354Z,95850.13
2023-01-19T01:28:38.845Z,95850.84
2023-01-19T01:31:05.460Z,95854.09
2023-01-19T01:33:40.703Z,95849.09
2023-01-19T01:36:08.688Z,95850.88
2023-01-19T01:38:35.171Z,95860.09
2023-01-19T01:41:01.776Z,95849.72
2023-01-19T01:43:44.159Z,95829.59
2023-01-19T01:46:11.642Z,95859.63
2023-01-19T01:48:38.231Z,95877.19
2023-01-19T01:51:08.165Z,95845.59
2023-01-19T01:53:34.755Z,95865.22
2023-01-19T01:56:02.768Z,95862.28
2023-01-19T01:58:29.287Z,95856.03
2023-01-19T02:00:55.833Z,95878.91
2023-01-19T02:03:25.541Z,95873.63
2023-01-19T02:05:53.026Z,95876.09
2023-01-19T02:08:33.591Z,95881.72
2023-01-19T02:11:00.850Z,95887.16
2023-01-19T02:13:29.293Z,95868.34
2023-01-19T02:15:58.447Z,95881.06
2023-01-19T02:18:27.251Z,95878.56
2023-01-19T02:21:14.425Z,95871.19
2023-01-19T02:23:45.359Z,95878.66
2023-01-19T02:26:31.337Z,95874.75
2023-01-19T02:29:06.984Z,95889.44
2023-01-19T02:31:33.972Z,95872.03
2023-01-19T02:34:00.961Z,95890.59
2023-01-19T02:36:47.858Z,95889.56
2023-01-19T02:39:14.409Z,95875.72
2023-01-19T02:41:44.747Z,95845.19
2023-01-19T02:44:11.650Z,95871.97
2023-01-19T02:46:38.432Z,95887.06
2023-01-19T02:49:04.945Z,95888.94
2023-01-19T02:51:31.490Z,95862.16
2023-01-19T02:54:24.650Z,95905.94
2023-01-19T02:57:15.494Z,95887.38
2023-01-19T02:59:58.640Z,95856.66
2023-01-19T03:02:27.976Z,95885.50
2023-01-19T03:05:04.989Z,95902.78
2023-01-19T03:07:53.353Z,95900.41
2023-01-19T03:10:38.353Z,95886.31
2023-01-19T03:13:14.598Z,95874.69
2023-01-19T03:16:03.675Z,95901.75
2023-01-19T03:18:31.199Z,95878.34
2023-01-19T03:20:58.918Z,95892.66
2023-01-19T03:23:26.767Z,95885.50
2023-01-19T03:25:53.345Z,95899.13
2023-01-19T03:28:20.099Z,95875.97
2023-01-19T03:30:50.604Z,95894.00
2023-01-19T03:33:23.516Z,95899.53
2023-01-19T03:35:51.734Z,95899.06
2023-01-19T03:38:20.848Z,95869.00
2023-01-19T03:40:47.380Z,95902.38
2023-01-19T03:43:15.599Z,95897.34
2023-01-19T03:45:42.121Z,95882.69
2023-01-19T03:48:08.681Z,95887.13
2023-01-19T03:50:35.209Z,95890.03
2023-01-19T03:53:02.680Z,95895.50
2023-01-19T03:55:29.407Z,95882.72
2023-01-19T03:57:55.957Z,95879.06
2023-01-19T04:00:22.621Z,95913.25
2023-01-19T04:02:49.164Z,95901.47
2023-01-19T04:05:15.767Z,95875.28
2023-01-19T04:07:42.348Z,95875.38
2023-01-19T04:10:09.382Z,95912.72
2023-01-19T04:12:35.945Z,95892.53
2023-01-19T04:15:02.449Z,95899.69
2023-01-19T04:17:29.016Z,95916.34
2023-01-19T04:19:55.594Z,95866.28
2023-01-19T04:22:22.135Z,95874.13
2023-01-19T04:24:48.687Z,95877.09
2023-01-19T04:27:15.195Z,95878.56
2023-01-19T04:29:42.010Z,95894.81
2023-01-19T04:32:08.655Z,95873.97
2023-01-19T04:34:35.123Z,95859.66
2023-01-19T04:37:01.667Z,95848.13
2023-01-19T04:39:28.144Z,95881.69
2023-01-19T04:41:54.839Z,95867.44
2023-01-19T04:44:21.382Z,95883.91
2023-01-19T04:46:47.987Z,95886.25
2023-01-19T04:49:14.552Z,95855.34
2023-01-19T04:51:41.113Z,95883.22
2023-01-19T04:54:07.682Z,95885.13
2023-01-19T04:56:34.464Z,95884.66
2023-01-19T04:59:01.008Z,95874.91
2023-01-19T05:01:27.746Z,95863.94
2023-01-19T05:03:54.321Z,95895.63
2023-01-19T05:06:20.842Z,95897.50
2023-01-19T05:08:47.337Z,95895.00
2023-01-19T05:11:13.911Z,95897.22
2023-01-19T05:13:40.465Z,95896.06
2023-01-19T05:16:07.426Z,95892.34
2023-01-19T05:18:33.956Z,95895.31
2023-01-19T05:21:01.918Z,95908.03
2023-01-19T05:23:28.443Z,95907.09
2023-01-19T05:25:55.005Z,95903.81
2023-01-19T05:28:21.576Z,95904.69
2023-01-19T05:30:49.690Z,95916.84
2023-01-19T05:33:16.219Z,95926.84
2023-01-19T05:35:43.767Z,95936.28
2023-01-19T05:38:10.313Z,95915.00
2023-01-19T05:40:36.835Z,95950.28
2023-01-19T05:43:04.173Z,95911.81
2023-01-19T05:45:30.984Z,95931.16
2023-01-19T05:47:57.540Z,95946.13
2023-01-19T05:50:24.040Z,95963.50
2023-01-19T05:52:50.599Z,95963.81
2023-01-19T05:55:17.126Z,95968.84
2023-01-19T05:57:43.641Z,95969.66
2023-01-19T06:00:10.748Z,95953.25
2023-01-19T06:02:37.309Z,95936.59
2023-01-19T06:05:03.977Z,95962.84
2023-01-19T06:07:30.742Z,95952.97
2023-01-19T06:09:57.733Z,95962.50
2023-01-19T06:12:24.249Z,95965.47
2023-01-19T06:14:50.769Z,95958.44
2023-01-19T06:17:17.319Z,95961.25
2023-01-19T06:19:43.842Z,95955.72
2023-01-19T06:22:10.438Z,95991.34
2023-01-19T06:24:36.997Z,95978.50
2023-01-19T06:27:03.570Z,95995.13
2023-01-19T06:29:30.138Z,95987.53
2023-01-19T06:31:56.784Z,95990.09
2023-01-19T06:34:23.435Z,96004.34
2023-01-19T06:36:49.943Z,96003.63
2023-01-19T06:39:16.533Z,95997.22
2023-01-19T06:41:43.111Z,95982.75
2023-01-19T06:44:09.880Z,95997.22
2023-01-19T06:46:36.510Z,96023.81
2023-01-19T06:49:03.102Z,96012.13
2023-01-19T06:51:29.683Z,96023.09
2023-01-19T06:53:56.249Z,96027.22
2023-01-19T06:56:22.809Z,95991.22
2023-01-19T06:58:50.120Z,96014.38
2023-01-19T07:01:16.938Z,96031.75
2023-01-19T07:03:45.491Z,96026.13
2023-01-19T07:06:12.698Z,96039.66
2023-01-19T07:08:39.252Z,96045.97
2023-01-19T07:11:23.208Z,96047.41
2023-01-19T07:13:54.392Z,95925.44
2023-01-19T07:16:20.932Z,96063.81
2023-01-19T07:18:47.970Z,96058.41
2023-01-19T07:21:14.497Z,96077.91
2023-01-19T07:23:41.029Z,96042.53
2023-01-19T07:26:07.532Z,96058.84
2023-01-19T07:28:34.029Z,96039.56
2023-01-19T07:31:00.771Z,96050.81
2023-01-19T07:33:27.381Z,96058.03
2023-01-19T07:35:53.914Z,96064.25
2023-01-19T07:38:20.636Z,96040.44
2023-01-19T07:40:47.188Z,96053.19
2023-01-19T07:43:14.062Z,96075.19
2023-01-19T07:45:40.696Z,96064.16
2023-01-19T07:48:07.210Z,96054.34
2023-01-19T07:50:33.769Z,96078.13
2023-01-19T07:53:06.993Z,96072.03
2023-01-19T07:55:33.535Z,96080.63
2023-01-19T07:58:00.104Z,96081.63
2023-01-19T08:00:26.745Z,96066.50
2023-01-19T08:02:53.275Z,96078.66
2023-01-19T08:05:20.450Z,96091.47
2023-01-19T08:07:47.103Z,96083.34
2023-01-19T08:10:14.115Z,96092.94
2023-01-19T08:12:40.922Z,96076.28
2023-01-19T08:15:10.949Z,96087.91
2023-01-19T08:17:37.786Z,96106.91
2023-01-19T08:20:04.834Z,96095.78
2023-01-19T08:22:31.384Z,96094.03
2023-01-19T08:24:57.924Z,96114.31
2023-01-19T08:27:24.719Z,96100.53
2023-01-19T08:29:51.232Z,96092.44
2023-01-19T08:32:17.984Z,96101.44
2023-01-19T08:34:44.565Z,96110.41
2023-01-19T08:37:11.092Z,96113.66
2023-01-19T08:39:37.633Z,96119.97
2023-01-19T08:42:04.336Z,96112.34
2023-01-19T08:44:30.876Z,96098.19
2023-01-19T08:46:57.422Z,96057.19
2023-01-19T08:49:23.954Z,96099.03
2023-01-19T08:51:50.563Z,96112.56
2023-01-19T08:54:18.603Z,96090.78
2023-01-19T08:56:46.026Z,96112.41
2023-01-19T08:59:14.081Z,96101.78
2023-01-19T09:01:41.145Z,96118.88
2023-01-19T09:04:07.736Z,96109.72
2023-01-19T09:06:34.316Z,96092.72
2023-01-19T09:09:00.989Z,96118.69
2023-01-19T09:11:27.563Z,96145.03
2023-01-19T09:13:54.161Z,96116.66
2023-01-19T09:16:21.027Z,96147.03
2023-01-19T09:18:47.607Z,96120.31
2023-01-19T09:21:14.138Z,96121.13
2023-01-19T09:23:40.695Z,96124.66
2023-01-19T09:26:07.581Z,96130.63
2023-01-19T09:28:34.129Z,96134.97
2023-01-19T09:31:04.804Z,96142.94
2023-01-19T09:33:31.441Z,96142.88
2023-01-19T09:35:57.933Z,96134.34
2023-01-19T09:38:24.490Z,96144.88
2023-01-19T09:40:55.446Z,96136.25
2023-01-19T09:44:01.027Z,96173.59
2023-01-19T09:46:36.813Z,96137.56
2023-01-19T09:49:27.131Z,96169.66
2023-01-19T09:51:53.734Z,96141.47
2023-01-19T09:54:29.016Z,96161.69
2023-01-19T09:56:55.582Z,96171.38
2023-01-19T09:59:32.522Z,96151.41
2023-01-19T10:02:23.745Z,96155.06
2023-01-19T10:04:50.425Z,96125.81
2023-01-19T10:07:35.099Z,96140.59
2023-01-19T10:10:19.842Z,96138.72
2023-01-19T10:13:10.981Z,96147.44
2023-01-19T10:15:40.539Z,96141.16
2023-01-19T10:18:16.008Z,96148.69
2023-01-19T10:20:48.669Z,96144.44
2023-01-19T10:23:40.905Z,96137.06
2023-01-19T10:26:31.690Z,96118.28
2023-01-19T10:29:02.751Z,96137.25
2023-01-19T10:31:29.945Z,96159.78
2023-01-19T10:33:56.568Z,96140.88
2023-01-19T10:36:29.301Z,96116.03
2023-01-19T10:38:55.825Z,96126.75
2023-01-19T10:41:43.500Z,96128.78
2023-01-19T10:44:10.161Z,96126.78
2023-01-19T10:46:44.561Z,96104.44
2023-01-19T10:49:27.789Z,96127.34
2023-01-19T10:51:55.081Z,96125.47
2023-01-19T10:54:21.608Z,96106.06
2023-01-19T10:56:55.668Z,96131.19
2023-01-19T10:59:54.842Z,96112.44
2023-01-19T11:02:22.333Z,96084.38
2023-01-19T11:04:50.272Z,96127.56
2023-01-19T11:07:27.458Z,96107.06
2023-01-19T11:10:11.519Z,96106.63
2023-01-19T11:13:00.943Z,96119.63
2023-01-19T11:15:32.070Z,96115.19
2023-01-19T11:17:58.602Z,96111.06
2023-01-19T11:20:49.658Z,96113.47
2023-01-19T11:23:28.948Z,96108.13
2023-01-19T11:25:59.992Z,96099.78
2023-01-19T11:28:31.814Z,96100.25
2023-01-19T11:31:02.851Z,96113.75
2023-01-19T11:33:34.706Z,96085.38
2023-01-19T11:36:06.677Z,96111.06
2023-01-19T11:38:35.419Z,96107.06
2023-01-19T11:41:02.107Z,96103.78
2023-01-19T11:43:43.375Z,96109.19
2023-01-19T11:46:14.592Z,96097.94
2023-01-19T11:49:04.237Z,96107.00
2023-01-19T11:51:36.518Z,96102.81
2023-01-19T11:54:05.905Z,96086.25
2023-01-19T11:56:32.403Z,96095.97
2023-01-19T11:58:58.978Z,96091.19
2023-01-19T12:01:29.067Z,96083.28
2023-01-19T12:04:00.359Z,96097.16
2023-01-19T12:06:31.922Z,96079.34
2023-01-19T12:09:05.859Z,96088.09
2023-01-19T12:11:35.863Z,96114.84
2023-01-19T12:14:02.419Z,96063.53
2023-01-19T12:16:31.987Z,96082.38
2023-01-19T12:19:03.832Z,96089.44
2023-01-19T12:21:30.667Z,96064.44
2023-01-19T12:24:10.373Z,96091.59
2023-01-19T12:26:38.821Z,96082.28
2023-01-19T12:29:12.998Z,96052.75
2023-01-19T12:31:40.498Z,96051.66
2023-01-19T12:34:26.628Z,96060.69
2023-01-19T12:36:53.035Z,96069.53
2023-01-19T12:39:20.682Z,95993.91
2023-01-19T12:41:47.704Z,96070.81
2023-01-19T12:44:17.128Z,96042.31
2023-01-19T12:46:57.191Z,96057.47
2023-01-19T12:49:29.754Z,96050.53
2023-01-19T12:52:47.594Z,96070.50
2023-01-19T12:55:14.158Z,96058.28
2023-01-19T12:57:41.563Z,96039.38
2023-01-19T13:00:23.028Z,96064.69
2023-01-19T13:02:53.967Z,96036.38
2023-01-19T13:05:38.985Z,96067.84
2023-01-19T13:08:05.556Z,96085.59
2023-01-19T13:11:00.240Z,96096.13
2023-01-19T13:13:31.155Z,96088.78
2023-01-19T13:16:19.627Z,96077.13
2023-01-19T13:18:56.930Z,96047.84
2023-01-19T13:21:27.445Z,96034.25
2023-01-19T13:23:56.186Z,96070.63
2023-01-19T13:26:33.051Z,96020.59
2023-01-19T13:29:17.645Z,96073.56
2023-01-19T13:31:44.499Z,96060.22
2023-01-19T13:34:13.099Z,96054.88
2023-01-19T13:36:43.382Z,96058.81
2023-01-19T13:39:18.717Z,96053.28
2023-01-19T13:41:45.388Z,96060.63
2023-01-19T13:44:32.125Z,96065.66
2023-01-19T13:46:58.914Z,96062.25
2023-01-19T13:49:29.816Z,96071.31
2023-01-19T13:52:16.038Z,96051.66
2023-01-19T13:54:51.673Z,96062.47
2023-01-19T13:57:42.047Z,96066.09
2023-01-19T14:00:11.939Z,96065.81
2023-01-19T14:02:42.394Z,96074.34
2023-01-19T14:05:16.135Z,96081.81
2023-01-19T14:07:43.229Z,96073.47
2023-01-19T14:10:14.171Z,96054.16
2023-01-19T14:12:54.558Z,96093.91
2023-01-19T14:15:25.507Z,96077.16
2023-01-19T14:18:18.745Z,96063.00
2023-01-19T14:20:55.629Z,96083.38
2023-01-19T14:23:38.529Z,96101.91
2023-01-19T14:26:05.556Z,96085.28
2023-01-19T14:28:32.050Z,96085.00
2023-01-19T14:31:03.394Z,96067.34
2023-01-19T14:33:43.450Z,96094.78
2023-01-19T14:36:11.540Z,96078.81
2023-01-19T14:38:38.195Z,96087.06
2023-01-19T14:41:04.858Z,96084.25
2023-01-19T14:43:31.553Z,96092.50
2023-01-19T14:45:58.267Z,96085.03
2023-01-19T14:48:24.899Z,96105.38
2023-01-19T14:51:02.833Z,96091.91
2023-01-19T14:53:34.020Z,96114.47
2023-01-19T14:56:01.942Z,96084.13
2023-01-19T14:58:30.278Z,96092.22
2023-01-19T15:00:57.083Z,96082.00
2023-01-19T15:03:31.958Z,96084.13
2023-01-19T15:06:18.905Z,96077.47
2023-01-19T15:08:45.908Z,96095.47
2023-01-19T15:11:34.521Z,96079.97
2023-01-19T15:14:01.334Z,96110.78
2023-01-19T15:16:29.038Z,96086.22
2023-01-19T15:18:56.069Z,96106.72
2023-01-19T15:21:23.066Z,96126.00
2023-01-19T15:23:49.775Z,96134.34
2023-01-19T15:26:19.456Z,96096.81
2023-01-19T15:28:46.209Z,96102.59
2023-01-19T15:31:17.186Z,96079.00
2023-01-19T15:33:43.911Z,96107.34
2023-01-19T15:36:18.212Z,96119.19
2023-01-19T15:38:45.992Z,96123.72
2023-01-19T15:41:23.530Z,96119.97
2023-01-19T15:43:50.410Z,96100.91
2023-01-19T15:46:19.085Z,96134.72
2023-01-19T15:48:45.672Z,96105.75
2023-01-19T15:51:13.110Z,96127.53
2023-01-19T15:53:40.288Z,96133.63
2023-01-19T15:56:10.751Z,96126.44
2023-01-19T15:58:37.408Z,96125.31
2023-01-19T16:01:04.264Z,96114.16
2023-01-19T16:03:30.920Z,96124.97
2023-01-19T16:06:00.500Z,96128.41
2023-01-19T16:08:28.562Z,96109.31
2023-01-19T16:10:55.134Z,96129.41
2023-01-19T16:13:21.731Z,96124.50
2023-01-19T16:15:48.441Z,96133.28
2023-01-19T16:18:15.046Z,96144.19
2023-01-19T16:20:41.999Z,96128.25
2023-01-19T16:23:16.100Z,96122.69
2023-01-19T16:25:43.965Z,96141.00
2023-01-19T16:28:10.658Z,96142.00
2023-01-19T16:30:37.271Z,96132.25
2023-01-19T16:33:04.043Z,96130.91
2023-01-19T16:35:30.768Z,96128.78
2023-01-19T16:37:57.341Z,96134.53
2023-01-19T16:40:23.934Z,96148.97
2023-01-19T16:42:50.541Z,96119.72
2023-01-19T16:45:21.360Z,96132.38
2023-01-19T16:47:50.092Z,96134.31
2023-01-19T16:50:17.052Z,96152.09
2023-01-19T16:52:43.837Z,96144.47
2023-01-19T16:55:10.527Z,96149.19
2023-01-19T16:57:38.250Z,96147.47
2023-01-19T17:00:09.084Z,96159.25
2023-01-19T17:02:36.448Z,96132.19
2023-01-19T17:05:05.843Z,96149.00
2023-01-19T17:07:35.621Z,96136.63
2023-01-19T17:10:04.339Z,96154.50
2023-01-19T17:12:36.557Z,96128.25
2023-01-19T17:15:03.343Z,96115.38
2023-01-19T17:17:32.179Z,96127.94
2023-01-19T17:19:59.124Z,96155.28
2023-01-19T17:22:25.788Z,96155.28
2023-01-19T17:24:52.421Z,96154.00
2023-01-19T17:27:23.213Z,96157.16
2023-01-19T17:29:51.061Z,96146.97
2023-01-19T17:32:20.197Z,96120.00
2023-01-19T17:34:51.992Z,96145.94
2023-01-19T17:37:18.656Z,96143.41
2023-01-19T17:39:45.420Z,96145.13
2023-01-19T17:42:14.968Z,96143.72
2023-01-19T17:44:43.749Z,96144.50
2023-01-19T17:47:22.121Z,96147.97
2023-01-19T17:49:55.978Z,96165.06
2023-01-19T17:52:31.278Z,96133.47
2023-01-19T17:54:57.797Z,96160.78
2023-01-19T17:57:24.388Z,96127.06
2023-01-19T17:59:50.959Z,96165.06
2023-01-19T18:02:19.198Z,96174.28
2023-01-19T18:04:45.757Z,96181.44
2023-01-19T18:07:12.429Z,96137.78
2023-01-19T18:09:39.029Z,96151.19
2023-01-19T18:12:09.728Z,96167.47
2023-01-19T18:14:36.327Z,96154.03
2023-01-19T18:17:04.072Z,96172.09
2023-01-19T18:19:36.757Z,96169.00
2023-01-19T18:22:08.547Z,96157.72
2023-01-19T18:24:40.133Z,96159.84
2023-01-19T18:27:06.830Z,96167.25
2023-01-19T18:29:36.647Z,96154.47
2023-01-19T18:32:13.035Z,96166.38
2023-01-19T18:34:42.800Z,96143.56
2023-01-19T18:37:26.507Z,96150.16
2023-01-19T18:39:53.235Z,96143.00
2023-01-19T18:42:21.086Z,96166.22
2023-01-19T18:44:50.987Z,96158.38
2023-01-19T18:47:22.879Z,96139.94
2023-01-19T18:49:49.581Z,96140.09
2023-01-19T18:52:26.519Z,96163.03
2023-01-19T18:54:56.062Z,96156.22
2023-01-19T18:57:24.963Z,96175.38
2023-01-19T18:59:54.033Z,96174.72
2023-01-19T19:02:27.458Z,96141.28
2023-01-19T19:04:54.302Z,96163.56
2023-01-19T19:14:47.891Z,96157.06
2023-01-19T19:17:14.687Z,96152.56
2023-01-19T19:19:42.799Z,96174.31
2023-01-19T19:22:16.946Z,96163.66
2023-01-19T19:24:48.880Z,96150.16
2023-01-19T19:27:25.148Z,96173.34
2023-01-19T19:29:51.911Z,96183.78
2023-01-19T19:32:18.663Z,96162.69
2023-01-19T19:34:48.973Z,96171.91
2023-01-19T19:37:16.173Z,96171.78
2023-01-19T19:39:42.978Z,96196.00
2023-01-19T19:42:09.579Z,96188.03
2023-01-19T19:44:36.603Z,96188.34
2023-01-19T19:47:03.596Z,96184.84
2023-01-19T19:49:30.429Z,96174.72
2023-01-19T19:51:57.486Z,96184.28
2023-01-19T19:54:24.307Z,96164.63
2023-01-19T19:56:51.201Z,96195.44
2023-01-19T19:59:18.192Z,96182.91
2023-01-19T20:01:44.961Z,96175.22
2023-01-19T20:04:12.106Z,96192.00
2023-01-19T20:06:39.818Z,96176.28
2023-01-19T20:09:08.103Z,96202.81
2023-01-19T20:11:34.832Z,96187.72
2023-01-19T20:14:07.715Z,96187.50
2023-01-19T20:16:34.783Z,96190.22
2023-01-19T20:19:01.593Z,96184.69
2023-01-19T20:21:35.445Z,96205.25
2023-01-19T20:24:04.134Z,96193.44
2023-01-19T20:26:33.289Z,96193.59
2023-01-19T20:29:01.621Z,96195.34
2023-01-19T20:31:32.064Z,96197.53
2023-01-19T20:33:59.779Z,96193.28
2023-01-19T20:36:28.580Z,96186.69
2023-01-19T20:38:55.431Z,96187.00
2023-01-19T20:41:22.296Z,96177.81
2023-01-19T20:43:48.922Z,96201.53
2023-01-19T20:46:15.594Z,96188.56
2023-01-19T20:48:42.273Z,96197.28
2023-01-19T20:51:10.891Z,96219.81
2023-01-19T20:53:38.492Z,96203.28
2023-01-19T20:56:06.288Z,96178.59
2023-01-19T20:58:33.190Z,96206.84
2023-01-19T21:00:59.967Z,96216.16
2023-01-19T21:03:26.764Z,96208.44
2023-01-19T21:05:54.925Z,96209.50
2023-01-19T21:08:23.972Z,96199.16
2023-01-19T21:10:50.725Z,96205.47
2023-01-19T21:13:20.403Z,96211.50
2023-01-19T21:15:47.169Z,96189.41
2023-01-19T21:18:15.959Z,96203.63
2023-01-19T21:20:42.631Z,96209.66
2023-01-19T21:23:09.400Z,96189.03
2023-01-19T21:25:35.956Z,96209.66
2023-01-19T21:28:02.948Z,96175.69
2023-01-19T21:30:29.734Z,96202.19
2023-01-19T21:32:56.330Z,96185.81
2023-01-19T21:35:23.162Z,96195.03
2023-01-19T21:37:49.754Z,96190.06
2023-01-19T21:40:16.549Z,96197.13
2023-01-19T21:42:43.342Z,96172.56
2023-01-19T21:45:10.146Z,96189.41
2023-01-19T21:47:36.806Z,96181.63
2023-01-19T21:50:04.003Z,96188.63
2023-01-19T21:52:30.632Z,96211.03
2023-01-19T21:54:57.307Z,96193.91
2023-01-19T21:57:23.941Z,96198.91
2023-01-19T21:59:50.706Z,96196.16
2023-01-19T22:02:29.890Z,96193.75
2023-01-19T22:05:04.538Z,96183.72
2023-01-19T22:07:31.485Z,96205.56
2023-01-19T22:09:58.146Z,96174.97
2023-01-19T22:12:24.717Z,96189.03
2023-01-19T22:14:51.272Z,96194.88
2023-01-19T22:17:17.960Z,96198.56
2023-01-19T22:19:44.573Z,96188.78
2023-01-19T22:22:11.249Z,96189.50
2023-01-19T22:24:37.777Z,96196.41
2023-01-19T22:27:04.554Z,96206.19
2023-01-19T22:29:31.318Z,96191.03
2023-01-19T22:31:58.068Z,96197.78
2023-01-19T22:34:25.062Z,96208.75
2023-01-19T22:36:51.812Z,96201.56
2023-01-19T22:39:18.479Z,96214.47
2023-01-19T22:41:45.995Z,96204.69
2023-01-19T22:44:14.665Z,96208.13
2023-01-19T22:46:41.535Z,96216.91
2023-01-19T22:49:08.286Z,96224.00
2023-01-19T22:51:35.059Z,96230.47
2023-01-19T22:54:01.782Z,96202.19
2023-01-19T22:56:29.656Z,96251.00
2023-01-19T22:58:56.497Z,96255.81
2023-01-19T23:01:27.993Z,96253.53
2023-01-19T23:03:54.855Z,96215.69
2023-01-19T23:06:25.905Z,96244.97
2023-01-19T23:08:54.418Z,96239.34
2023-01-19T23:11:28.374Z,96252.28
2023-01-19T23:13:55.039Z,96259.81
2023-01-19T23:16:21.728Z,96269.22
2023-01-19T23:18:48.436Z,96248.66
2023-01-19T23:21:16.901Z,96245.44
2023-01-19T23:23:43.851Z,96250.81
2023-01-19T23:26:15.293Z,96245.09
2023-01-19T23:28:42.056Z,96251.38
2023-01-19T23:31:18.372Z,96242.63
2023-01-19T23:33:45.015Z,96266.56
2023-01-19T23:36:12.101Z,96245.84
2023-01-19T23:38:38.893Z,96243.59
2023-01-19T23:41:05.616Z,96216.25
2023-01-19T23:43:32.529Z,96238.47
2023-01-19T23:46:05.887Z,96249.28
2023-01-19T23:48:33.401Z,96234.53
2023-01-19T23:51:00.009Z,96243.09
2023-01-19T23:53:26.558Z,96238.06
2023-01-19T23:55:53.248Z,96233.41
2023-01-19T23:58:19.829Z,96235.50
