createdAt,value
2023-11-24T00:00:30.138Z,62.60
2023-11-24T00:01:20.143Z,62.66
2023-11-24T00:02:10.253Z,62.59
2023-11-24T00:03:00.448Z,62.61
2023-11-24T00:03:50.350Z,62.58
2023-11-24T00:04:40.329Z,62.62
2023-11-24T00:05:31.211Z,62.57
2023-11-24T00:06:20.505Z,62.67
2023-11-24T00:07:10.500Z,62.60
2023-11-24T00:08:00.601Z,62.62
2023-11-24T00:08:50.641Z,62.58
2023-11-24T00:09:41.012Z,62.63
2023-11-24T00:10:30.752Z,62.62
2023-11-24T00:11:20.780Z,62.61
2023-11-24T00:12:10.844Z,62.58
2023-11-24T00:13:00.943Z,62.57
2023-11-24T00:13:50.986Z,62.68
2023-11-24T00:14:41.017Z,62.53
2023-11-24T00:15:31.128Z,62.58
2023-11-24T00:16:21.273Z,62.49
2023-11-24T00:17:11.192Z,62.50
2023-11-24T00:18:01.275Z,62.55
2023-11-24T00:18:51.352Z,62.45
2023-11-24T00:19:41.362Z,62.54
2023-11-24T00:20:31.491Z,62.50
2023-11-24T00:21:21.590Z,62.57
2023-11-24T00:22:11.526Z,62.48
2023-11-24T00:23:01.589Z,62.47
2023-11-24T00:23:51.654Z,62.49
2023-11-24T00:24:41.734Z,62.53
2023-11-24T00:25:31.814Z,62.55
2023-11-24T00:26:22.161Z,62.60
2023-11-24T00:27:11.898Z,62.63
2023-11-24T00:28:02.077Z,62.48
2023-11-24T00:28:52.051Z,62.42
2023-11-24T00:29:42.079Z,62.47
2023-11-24T00:30:32.235Z,62.43
2023-11-24T00:31:22.179Z,62.50
2023-11-24T00:32:12.276Z,62.51
2023-11-24T00:33:02.388Z,62.49
2023-11-24T00:33:52.526Z,62.42
2023-11-24T00:34:42.455Z,62.43
2023-11-24T00:35:32.578Z,62.41
2023-11-24T00:36:22.611Z,62.43
2023-11-24T00:37:12.559Z,62.42
2023-11-24T00:38:02.633Z,62.37
2023-11-24T00:38:52.701Z,62.43
2023-11-24T00:39:42.825Z,62.33
2023-11-24T00:40:32.864Z,62.41
2023-11-24T00:41:22.883Z,62.26
2023-11-24T00:42:12.955Z,62.34
2023-11-24T00:43:03.030Z,62.36
2023-11-24T00:43:53.079Z,62.31
2023-11-24T00:44:43.152Z,62.35
2023-11-24T00:45:33.269Z,62.27
2023-11-24T00:46:23.394Z,62.30
2023-11-24T00:47:13.309Z,62.33
2023-11-24T00:48:03.441Z,62.22
2023-11-24T00:48:53.470Z,62.36
2023-11-24T00:49:43.497Z,62.36
2023-11-24T00:50:33.592Z,62.24
2023-11-24T00:51:23.657Z,62.29
2023-11-24T00:52:13.680Z,62.29
2023-11-24T00:53:03.799Z,62.43
2023-11-24T00:53:53.821Z,62.23
2023-11-24T00:54:43.900Z,62.27
2023-11-24T00:55:33.953Z,62.33
2023-11-24T00:56:23.975Z,62.25
2023-11-24T00:57:14.031Z,62.18
2023-11-24T00:58:04.098Z,62.10
2023-11-24T00:58:54.179Z,62.08
2023-11-24T00:59:44.222Z,62.04
2023-11-24T01:00:34.368Z,62.02
2023-11-24T01:01:24.395Z,62.06
2023-11-24T01:02:14.433Z,61.94
2023-11-24T01:03:04.576Z,62.00
2023-11-24T01:03:54.615Z,61.97
2023-11-24T01:04:44.602Z,61.97
2023-11-24T01:05:34.652Z,61.90
2023-11-24T01:06:24.694Z,61.90
2023-11-24T01:07:14.745Z,61.89
2023-11-24T01:08:04.812Z,61.85
2023-11-24T01:08:54.878Z,61.88
2023-11-24T01:09:44.986Z,61.85
2023-11-24T01:10:35.027Z,61.80
2023-11-24T01:11:25.063Z,61.82
2023-11-24T01:12:15.116Z,61.77
2023-11-24T01:13:05.207Z,61.75
2023-11-24T01:13:55.252Z,61.69
2023-11-24T01:14:45.329Z,61.20
2023-11-24T01:15:35.396Z,61.55
2023-11-24T01:16:25.422Z,61.88
2023-11-24T01:17:15.515Z,61.86
2023-11-24T01:18:05.601Z,61.83
2023-11-24T01:18:55.661Z,61.92
2023-11-24T01:19:45.731Z,61.86
2023-11-24T01:20:35.781Z,61.81
2023-11-24T01:21:25.825Z,61.63
2023-11-24T01:22:15.854Z,61.74
2023-11-24T01:23:05.943Z,61.75
2023-11-24T01:23:56.002Z,61.67
2023-11-24T01:24:46.333Z,61.60
2023-11-24T01:25:36.166Z,61.67
2023-11-24T01:26:26.205Z,61.61
2023-11-24T01:27:16.253Z,61.61
2023-11-24T01:28:06.329Z,61.73
2023-11-24T01:28:56.386Z,61.63
2023-11-24T01:29:46.462Z,61.67
2023-11-24T01:30:36.627Z,61.56
2023-11-24T01:31:26.590Z,61.58
2023-11-24T01:32:16.648Z,61.55
2023-11-24T01:33:06.759Z,61.62
2023-11-24T01:33:56.833Z,61.33
2023-11-24T01:34:46.790Z,61.53
2023-11-24T01:35:36.897Z,61.52
2023-11-24T01:36:27.038Z,61.38
2023-11-24T01:37:16.978Z,61.43
2023-11-24T01:38:07.040Z,61.50
2023-11-24T01:38:57.116Z,61.61
2023-11-24T01:39:47.225Z,61.66
2023-11-24T01:40:37.232Z,61.49
2023-11-24T01:41:27.266Z,61.45
2023-11-24T01:42:17.333Z,61.53
2023-11-24T01:43:07.405Z,61.54
2023-11-24T01:43:57.462Z,61.45
2023-11-24T01:44:47.528Z,61.45
2023-11-24T01:45:37.617Z,61.37
2023-11-24T01:46:27.699Z,61.43
2023-11-24T01:47:17.675Z,61.38
2023-11-24T01:48:07.785Z,61.41
2023-11-24T01:48:57.858Z,61.41
2023-11-24T01:49:47.854Z,61.45
2023-11-24T01:50:37.930Z,61.44
2023-11-24T01:51:28.010Z,61.41
2023-11-24T01:52:17.994Z,61.37
2023-11-24T01:53:08.068Z,61.37
2023-11-24T01:53:58.125Z,61.41
2023-11-24T01:54:48.216Z,61.41
2023-11-24T01:55:38.282Z,61.46
2023-11-24T01:56:28.309Z,61.50
2023-11-24T01:57:18.334Z,61.50
2023-11-24T01:58:08.521Z,61.55
2023-11-24T01:58:58.452Z,61.49
2023-11-24T01:59:48.516Z,61.46
2023-11-24T02:00:38.622Z,61.44
2023-11-24T02:01:29.723Z,61.43
2023-11-24T02:02:18.769Z,61.54
2023-11-24T02:03:08.789Z,61.51
2023-11-24T02:03:58.905Z,61.53
2023-11-24T02:04:48.811Z,61.55
2023-11-24T02:05:38.881Z,61.63
2023-11-24T02:06:28.966Z,61.60
2023-11-24T02:07:19.035Z,61.61
2023-11-24T02:08:09.082Z,61.54
2023-11-24T02:08:59.141Z,61.71
2023-11-24T02:09:49.260Z,61.62
2023-11-24T02:10:39.293Z,61.73
2023-11-24T02:11:29.348Z,61.66
2023-11-24T02:12:19.407Z,61.69
2023-11-24T02:13:09.470Z,61.68
2023-11-24T02:13:59.528Z,61.68
2023-11-24T02:14:49.587Z,61.75
2023-11-24T02:15:39.697Z,61.59
2023-11-24T02:16:29.762Z,61.76
2023-11-24T02:17:19.740Z,61.69
2023-11-24T02:18:09.877Z,61.65
2023-11-24T02:18:59.902Z,61.65
2023-11-24T02:19:49.900Z,61.66
2023-11-24T02:20:39.991Z,61.66
2023-11-24T02:21:30.065Z,61.69
2023-11-24T02:22:20.074Z,61.62
2023-11-24T02:23:10.175Z,61.56
2023-11-24T02:24:00.210Z,61.53
2023-11-24T02:24:50.303Z,61.48
2023-11-24T02:25:40.332Z,61.52
2023-11-24T02:26:30.378Z,61.50
2023-11-24T02:27:20.392Z,61.54
2023-11-24T02:28:10.469Z,61.54
2023-11-24T02:29:00.524Z,61.52
2023-11-24T02:29:50.593Z,61.50
2023-11-24T02:30:40.736Z,61.54
2023-11-24T02:31:30.815Z,61.51
2023-11-24T02:32:20.774Z,61.52
2023-11-24T02:33:10.869Z,61.55
2023-11-24T02:34:01.011Z,61.51
2023-11-24T02:34:51.025Z,61.53
2023-11-24T02:35:41.034Z,61.55
2023-11-24T02:36:31.158Z,61.56
2023-11-24T02:37:21.129Z,61.58
2023-11-24T02:38:11.203Z,61.55
2023-11-24T02:39:01.298Z,61.57
2023-11-24T02:39:51.426Z,61.70
2023-11-24T02:40:41.408Z,60.92
2023-11-24T02:41:31.444Z,61.57
2023-11-24T02:42:21.469Z,61.44
2023-11-24T02:43:11.538Z,61.50
2023-11-24T02:44:01.559Z,61.53
2023-11-24T02:44:51.688Z,61.64
2023-11-24T02:45:41.718Z,61.71
2023-11-24T02:46:31.760Z,61.68
2023-11-24T02:47:21.768Z,61.55
2023-11-24T02:48:12.016Z,61.62
2023-11-24T02:49:02.074Z,61.66
2023-11-24T02:49:51.929Z,61.61
2023-11-24T02:50:42.013Z,61.63
2023-11-24T02:51:32.080Z,61.57
2023-11-24T02:52:22.146Z,61.59
2023-11-24T02:53:12.145Z,61.44
2023-11-24T02:54:02.211Z,61.46
2023-11-24T02:54:52.344Z,61.53
2023-11-24T02:55:42.341Z,61.53
2023-11-24T02:56:32.429Z,61.67
2023-11-24T02:57:22.426Z,61.51
2023-11-24T02:58:12.492Z,61.53
2023-11-24T02:59:02.557Z,61.31
2023-11-24T02:59:52.633Z,61.53
2023-11-24T03:00:42.727Z,61.44
2023-11-24T03:01:32.859Z,61.46
2023-11-24T03:02:22.947Z,61.40
2023-11-24T03:03:12.846Z,61.41
2023-11-24T03:04:02.959Z,61.55
2023-11-24T03:04:52.990Z,61.29
2023-11-24T03:05:43.036Z,60.99
2023-11-24T03:06:33.076Z,61.25
2023-11-24T03:07:23.129Z,61.31
2023-11-24T03:08:13.199Z,61.51
2023-11-24T03:09:03.268Z,61.47
2023-11-24T03:09:53.379Z,61.39
2023-11-24T03:10:43.451Z,61.41
2023-11-24T03:11:33.462Z,61.42
2023-11-24T03:12:23.533Z,61.43
2023-11-24T03:13:13.595Z,61.35
2023-11-24T03:14:03.658Z,61.46
2023-11-24T03:14:53.726Z,61.32
2023-11-24T03:15:43.836Z,61.32
2023-11-24T03:16:33.875Z,61.09
2023-11-24T03:17:23.910Z,61.09
2023-11-24T03:18:13.981Z,61.31
2023-11-24T03:19:04.140Z,60.15
2023-11-24T03:19:54.133Z,61.12
2023-11-24T03:20:44.197Z,61.12
2023-11-24T03:21:34.431Z,61.01
2023-11-24T03:22:24.299Z,61.01
2023-11-24T03:23:14.364Z,61.39
2023-11-24T03:24:04.424Z,61.25
2023-11-24T03:24:54.593Z,61.39
2023-11-24T03:25:44.558Z,61.26
2023-11-24T03:26:34.607Z,61.33
2023-11-24T03:27:24.718Z,61.24
2023-11-24T03:28:14.699Z,61.26
2023-11-24T03:29:04.785Z,61.24
2023-11-24T03:29:54.904Z,61.23
2023-11-24T03:30:44.962Z,61.14
2023-11-24T03:31:34.971Z,61.20
2023-11-24T03:32:25.041Z,61.12
2023-11-24T03:33:15.131Z,60.77
2023-11-24T03:34:05.241Z,60.95
2023-11-24T03:34:55.227Z,61.16
2023-11-24T03:35:45.317Z,61.10
2023-11-24T03:36:35.390Z,61.17
2023-11-24T03:37:25.406Z,61.08
2023-11-24T03:38:15.476Z,61.19
2023-11-24T03:39:05.539Z,60.66
2023-11-24T03:39:55.638Z,61.02
2023-11-24T03:40:45.682Z,61.08
2023-11-24T03:41:35.713Z,61.16
2023-11-24T03:42:25.847Z,61.08
2023-11-24T03:43:15.900Z,61.11
2023-11-24T03:44:05.890Z,61.09
2023-11-24T03:44:55.976Z,61.01
2023-11-24T03:45:46.098Z,61.11
2023-11-24T03:46:36.114Z,61.04
2023-11-24T03:47:26.203Z,60.99
2023-11-24T03:48:16.232Z,61.07
2023-11-24T03:49:06.311Z,60.99
2023-11-24T03:49:56.368Z,60.94
2023-11-24T03:50:46.447Z,61.01
2023-11-24T03:51:36.555Z,60.77
2023-11-24T03:52:26.572Z,61.00
2023-11-24T03:53:16.636Z,60.92
2023-11-24T03:55:26.996Z,61.36
2023-11-24T03:56:17.066Z,61.17
2023-11-24T03:57:07.125Z,61.04
2023-11-24T03:57:57.213Z,60.96
2023-11-24T03:58:47.255Z,60.91
2023-11-24T03:59:37.392Z,61.10
2023-11-24T04:00:27.506Z,60.87
2023-11-24T04:01:17.667Z,60.88
2023-11-24T04:02:07.689Z,60.77
2023-11-24T04:02:57.647Z,60.96
2023-11-24T04:03:48.157Z,60.90
2023-11-24T04:04:37.744Z,60.71
2023-11-24T04:05:27.808Z,60.82
2023-11-24T04:06:17.935Z,60.80
2023-11-24T04:07:08.011Z,60.90
2023-11-24T04:07:57.999Z,60.73
2023-11-24T04:08:48.067Z,60.73
2023-11-24T04:09:38.170Z,60.75
2023-11-24T04:10:28.191Z,60.87
2023-11-24T04:11:18.281Z,60.87
2023-11-24T04:12:08.302Z,60.91
2023-11-24T04:12:58.403Z,60.83
2023-11-24T04:13:48.460Z,60.85
2023-11-24T04:14:38.503Z,60.72
2023-11-24T04:15:28.741Z,60.79
2023-11-24T04:16:18.864Z,60.75
2023-11-24T04:17:08.804Z,60.69
2023-11-24T04:17:58.953Z,60.64
2023-11-24T04:18:48.997Z,60.69
2023-11-24T04:19:38.983Z,60.66
2023-11-24T04:20:29.045Z,60.73
2023-11-24T04:21:19.122Z,60.76
2023-11-24T04:22:09.203Z,60.76
2023-11-24T04:22:59.195Z,60.77
2023-11-24T04:23:49.255Z,60.66
2023-11-24T04:24:39.625Z,60.63
2023-11-24T04:25:29.638Z,60.76
2023-11-24T04:26:19.726Z,60.68
2023-11-24T04:27:09.753Z,60.64
2023-11-24T04:27:59.881Z,60.63
2023-11-24T04:28:49.911Z,60.66
2023-11-24T04:29:39.986Z,60.67
2023-11-24T04:30:30.044Z,60.70
2023-11-24T04:31:20.053Z,60.65
2023-11-24T04:32:10.085Z,60.71
2023-11-24T04:33:00.176Z,60.66
2023-11-24T04:33:50.539Z,60.68
2023-11-24T04:34:40.480Z,60.73
2023-11-24T04:35:30.518Z,60.79
2023-11-24T04:36:20.850Z,60.68
2023-11-24T04:37:10.924Z,60.63
2023-11-24T04:38:00.979Z,60.63
2023-11-24T04:38:51.248Z,60.61
2023-11-24T04:39:41.339Z,60.64
2023-11-24T04:40:31.385Z,60.66
2023-11-24T04:41:21.720Z,60.62
2023-11-24T04:42:11.732Z,60.67
2023-11-24T04:43:02.833Z,60.66
2023-11-24T04:43:51.858Z,60.69
2023-11-24T04:44:41.913Z,60.69
2023-11-24T04:45:32.018Z,60.68
2023-11-24T04:46:22.201Z,60.74
2023-11-24T04:47:12.035Z,60.66
2023-11-24T04:48:02.105Z,60.65
2023-11-24T04:48:52.193Z,60.61
2023-11-24T04:49:42.224Z,60.67
2023-11-24T04:50:32.276Z,60.61
2023-11-24T04:51:22.355Z,60.68
2023-11-24T04:52:12.379Z,60.56
2023-11-24T04:53:02.691Z,60.67
2023-11-24T04:53:52.509Z,60.73
2023-11-24T04:54:42.575Z,60.65
2023-11-24T04:55:32.625Z,60.62
2023-11-24T04:56:22.707Z,60.60
2023-11-24T04:57:12.948Z,60.62
2023-11-24T04:58:03.059Z,60.51
2023-11-24T04:58:53.054Z,60.55
2023-11-24T04:59:43.372Z,60.60
2023-11-24T05:00:33.511Z,60.56
2023-11-24T05:01:24.094Z,60.54
2023-11-24T05:02:13.685Z,60.63
2023-11-24T05:03:03.614Z,60.52
2023-11-24T05:03:53.792Z,60.51
2023-11-24T05:04:43.807Z,60.54
2023-11-24T05:05:33.754Z,60.60
2023-11-24T05:06:23.967Z,60.57
2023-11-24T05:07:13.935Z,60.60
2023-11-24T05:08:04.078Z,60.54
2023-11-24T05:08:54.051Z,60.58
2023-11-24T05:09:44.156Z,60.54
2023-11-24T05:10:34.185Z,60.55
2023-11-24T05:11:24.307Z,60.56
2023-11-24T05:12:14.318Z,60.56
2023-11-24T05:13:04.479Z,60.61
2023-11-24T05:13:54.463Z,60.58
2023-11-24T05:14:44.584Z,60.55
2023-11-24T05:15:34.732Z,60.54
2023-11-24T05:16:25.068Z,60.51
2023-11-24T05:17:14.842Z,60.61
2023-11-24T05:18:05.254Z,60.57
2023-11-24T05:18:55.247Z,60.57
2023-11-24T05:19:45.327Z,60.56
2023-11-24T05:20:35.605Z,60.66
2023-11-24T05:21:25.709Z,60.55
2023-11-24T05:22:15.769Z,60.67
2023-11-24T05:23:05.769Z,60.60
2023-11-24T05:23:55.854Z,60.63
2023-11-24T05:24:45.899Z,60.62
2023-11-24T05:25:35.936Z,60.61
2023-11-24T05:26:26.008Z,60.61
2023-11-24T05:27:16.021Z,60.65
2023-11-24T05:28:06.127Z,60.60
2023-11-24T05:28:56.153Z,60.59
2023-11-24T05:29:46.196Z,60.57
2023-11-24T05:30:36.264Z,60.51
2023-11-24T05:31:26.485Z,60.59
2023-11-24T05:32:16.372Z,60.51
2023-11-24T05:33:06.445Z,60.47
2023-11-24T05:33:56.537Z,60.53
2023-11-24T05:34:46.507Z,60.50
2023-11-24T05:35:36.566Z,60.52
2023-11-24T05:36:26.873Z,60.49
2023-11-24T05:37:16.884Z,60.40
2023-11-24T05:38:06.956Z,60.35
2023-11-24T05:38:57.270Z,60.31
2023-11-24T05:39:47.347Z,60.37
2023-11-24T05:40:37.381Z,60.46
2023-11-24T05:41:27.707Z,60.47
2023-11-24T05:42:17.727Z,60.49
2023-11-24T05:43:07.810Z,60.46
2023-11-24T05:43:58.104Z,60.48
2023-11-24T05:44:48.181Z,60.49
2023-11-24T05:45:38.276Z,60.51
2023-11-24T05:46:28.678Z,60.49
2023-11-24T05:47:18.636Z,60.49
2023-11-24T05:48:08.718Z,60.51
2023-11-24T05:48:59.002Z,60.44
2023-11-24T05:49:49.129Z,60.42
2023-11-24T05:50:39.076Z,60.34
2023-11-24T05:51:29.196Z,60.35
2023-11-24T05:52:19.254Z,60.37
2023-11-24T05:53:09.278Z,60.35
2023-11-24T05:53:59.340Z,60.36
2023-11-24T05:54:49.458Z,60.29
2023-11-24T05:55:39.472Z,60.30
2023-11-24T05:56:29.544Z,60.30
2023-11-24T05:57:19.581Z,60.27
2023-11-24T05:58:09.900Z,60.29
2023-11-24T05:58:59.929Z,60.29
2023-11-24T05:59:51.147Z,60.24
2023-11-24T06:00:40.290Z,60.28
2023-11-24T06:01:30.406Z,60.21
2023-11-24T06:02:20.394Z,60.17
2023-11-24T06:03:10.454Z,60.25
2023-11-24T06:04:00.714Z,60.22
2023-11-24T06:04:50.725Z,60.21
2023-11-24T06:05:40.710Z,60.23
2023-11-24T06:06:30.777Z,60.25
2023-11-24T06:07:20.711Z,60.26
2023-11-24T06:08:10.783Z,60.18
2023-11-24T06:09:00.844Z,60.13
2023-11-24T06:09:51.117Z,60.15
2023-11-24T06:10:41.127Z,60.13
2023-11-24T06:11:31.204Z,60.14
2023-11-24T06:12:21.221Z,60.14
2023-11-24T06:13:11.319Z,60.16
2023-11-24T06:14:01.362Z,60.18
2023-11-24T06:14:51.425Z,60.09
2023-11-24T06:15:41.510Z,60.11
2023-11-24T06:16:31.535Z,60.09
2023-11-24T06:17:21.575Z,60.13
2023-11-24T06:18:11.759Z,60.13
2023-11-24T06:19:02.436Z,60.13
2023-11-24T06:19:51.971Z,60.08
2023-11-24T06:20:42.015Z,60.06
2023-11-24T06:21:32.335Z,60.05
2023-11-24T06:22:22.361Z,60.08
2023-11-24T06:23:12.370Z,60.04
2023-11-24T06:24:02.433Z,59.99
2023-11-24T06:24:52.507Z,60.00
2023-11-24T06:25:42.566Z,59.99
2023-11-24T06:26:32.644Z,60.02
2023-11-24T06:27:22.659Z,60.04
2023-11-24T06:28:12.773Z,60.05
2023-11-24T06:29:02.779Z,60.01
2023-11-24T06:29:52.838Z,60.04
2023-11-24T06:30:43.143Z,60.10
2023-11-24T06:31:33.197Z,60.07
2023-11-24T06:32:23.213Z,59.96
2023-11-24T06:33:13.297Z,59.97
2023-11-24T06:34:03.508Z,60.00
2023-11-24T06:34:53.421Z,59.93
2023-11-24T06:35:43.508Z,59.93
2023-11-24T06:36:35.976Z,59.97
2023-11-24T06:37:23.629Z,59.90
2023-11-24T06:38:13.702Z,59.94
2023-11-24T06:39:04.092Z,59.95
2023-11-24T06:39:54.145Z,59.91
2023-11-24T06:40:44.174Z,59.89
2023-11-24T06:41:34.527Z,59.85
2023-11-24T06:42:24.561Z,59.90
2023-11-24T06:43:14.709Z,59.85
2023-11-24T06:44:04.674Z,59.90
2023-11-24T06:44:54.706Z,59.96
2023-11-24T06:45:44.789Z,59.98
2023-11-24T06:46:35.073Z,60.05
2023-11-24T06:47:25.029Z,60.07
2023-11-24T06:48:14.961Z,61.11
2023-11-24T06:49:05.060Z,60.43
2023-11-24T06:49:55.196Z,60.41
2023-11-24T06:50:45.331Z,60.08
2023-11-24T06:51:35.510Z,59.84
2023-11-24T06:52:25.419Z,60.00
2023-11-24T06:53:15.489Z,59.83
2023-11-24T06:54:05.519Z,59.81
2023-11-24T06:54:55.658Z,59.74
2023-11-24T06:55:45.625Z,59.69
2023-11-24T06:56:35.835Z,59.82
2023-11-24T06:57:25.762Z,59.77
2023-11-24T06:58:15.958Z,59.69
2023-11-24T06:59:05.896Z,59.68
2023-11-24T06:59:56.184Z,59.77
2023-11-24T07:00:47.214Z,59.62
2023-11-24T07:01:36.608Z,59.68
2023-11-24T07:02:26.389Z,59.68
2023-11-24T07:03:16.519Z,59.65
2023-11-24T07:04:06.548Z,59.56
2023-11-24T07:04:56.629Z,59.61
2023-11-24T07:05:46.578Z,59.66
2023-11-24T07:06:36.848Z,59.53
2023-11-24T07:07:26.811Z,59.50
2023-11-24T07:08:16.932Z,59.50
2023-11-24T07:09:08.502Z,59.50
2023-11-24T07:09:57.346Z,59.49
2023-11-24T07:10:47.319Z,59.48
2023-11-24T07:11:37.352Z,59.56
2023-11-24T07:12:27.379Z,59.40
2023-11-24T07:13:17.479Z,59.54
2023-11-24T07:14:07.598Z,59.51
2023-11-24T07:14:57.625Z,59.42
2023-11-24T07:15:47.661Z,59.49
2023-11-24T07:16:37.733Z,59.50
2023-11-24T07:17:27.720Z,59.38
2023-11-24T07:18:18.086Z,59.54
2023-11-24T07:19:08.146Z,59.55
2023-11-24T07:19:58.182Z,59.58
2023-11-24T07:20:50.483Z,59.43
2023-11-24T07:21:38.253Z,59.59
2023-11-24T07:22:28.283Z,59.48
2023-11-24T07:23:18.569Z,59.51
2023-11-24T07:24:08.558Z,59.47
2023-11-24T07:24:58.800Z,59.53
2023-11-24T07:25:48.674Z,59.50
2023-11-24T07:26:38.765Z,59.59
2023-11-24T07:27:31.614Z,59.48
2023-11-24T07:28:19.016Z,59.39
2023-11-24T07:29:08.981Z,59.54
2023-11-24T07:29:59.057Z,59.41
2023-11-24T07:30:49.094Z,59.46
2023-11-24T07:31:39.416Z,59.36
2023-11-24T07:32:29.481Z,59.54
2023-11-24T07:33:19.585Z,59.52
2023-11-24T07:34:09.653Z,59.41
2023-11-24T07:34:59.640Z,59.55
2023-11-24T07:35:49.631Z,59.53
2023-11-24T07:36:39.791Z,59.43
2023-11-24T07:37:29.743Z,59.60
2023-11-24T07:38:19.944Z,59.60
2023-11-24T07:39:09.929Z,59.54
2023-11-24T07:40:00.019Z,59.60
2023-11-24T07:40:50.059Z,59.45
2023-11-24T07:41:40.209Z,59.51
2023-11-24T07:42:30.200Z,59.57
2023-11-24T07:43:20.260Z,59.45
2023-11-24T07:44:10.277Z,59.36
2023-11-24T07:45:00.404Z,59.53
2023-11-24T07:45:50.468Z,59.55
2023-11-24T07:46:40.910Z,59.48
2023-11-24T07:47:30.762Z,59.49
2023-11-24T07:48:20.808Z,59.38
2023-11-24T07:49:10.850Z,59.41
2023-11-24T07:50:00.957Z,59.33
2023-11-24T07:50:50.934Z,59.27
2023-11-24T07:51:41.133Z,59.34
2023-11-24T07:52:31.074Z,59.39
2023-11-24T07:53:21.251Z,59.45
2023-11-24T07:54:11.211Z,59.44
2023-11-24T07:55:01.352Z,59.46
2023-11-24T07:55:51.310Z,59.45
2023-11-24T07:56:41.460Z,59.44
2023-11-24T07:57:31.492Z,59.48
2023-11-24T07:58:21.489Z,59.34
2023-11-24T07:59:11.515Z,59.45
2023-11-24T08:00:01.790Z,59.37
2023-11-24T08:00:51.642Z,59.46
2023-11-24T08:01:42.003Z,59.47
2023-11-24T08:02:31.893Z,59.44
2023-11-24T08:03:21.913Z,59.51
2023-11-24T08:04:11.965Z,59.52
2023-11-24T08:05:01.988Z,59.58
2023-11-24T08:05:51.982Z,59.62
2023-11-24T08:06:45.048Z,59.65
2023-11-24T08:07:32.213Z,59.68
2023-11-24T08:08:22.384Z,59.70
2023-11-24T08:09:12.356Z,59.68
2023-11-24T08:10:02.585Z,59.61
2023-11-24T08:10:52.481Z,59.60
2023-11-24T08:11:42.569Z,59.59
2023-11-24T08:12:32.663Z,59.59
2023-11-24T08:13:22.787Z,59.58
2023-11-24T08:14:12.715Z,59.56
2023-11-24T08:15:02.876Z,59.56
2023-11-24T08:15:52.897Z,59.46
2023-11-24T08:16:43.084Z,59.53
2023-11-24T08:17:32.990Z,59.50
2023-11-24T08:18:23.072Z,59.52
2023-11-24T08:19:13.116Z,59.31
2023-11-24T08:20:03.129Z,59.34
2023-11-24T08:20:53.138Z,59.39
2023-11-24T08:21:43.262Z,59.29
2023-11-24T08:22:33.301Z,59.36
2023-11-24T08:23:23.407Z,59.38
2023-11-24T08:24:13.388Z,59.45
2023-11-24T08:25:03.602Z,59.37
2023-11-24T08:25:53.518Z,59.42
2023-11-24T08:26:43.604Z,59.39
2023-11-24T08:27:33.665Z,59.36
2023-11-24T08:28:23.749Z,59.47
2023-11-24T08:29:13.728Z,59.47
2023-11-24T08:30:03.905Z,59.40
2023-11-24T08:30:53.852Z,59.28
2023-11-24T08:31:43.954Z,59.31
2023-11-24T08:32:34.017Z,59.37
2023-11-24T08:33:24.119Z,59.37
2023-11-24T08:34:14.153Z,59.44
2023-11-24T08:35:04.296Z,59.37
2023-11-24T08:35:54.191Z,59.37
2023-11-24T08:36:44.319Z,59.27
2023-11-24T08:37:34.326Z,59.30
2023-11-24T08:38:24.457Z,59.29
2023-11-24T08:39:14.724Z,59.39
2023-11-24T08:40:04.823Z,59.26
2023-11-24T08:40:54.808Z,59.35
2023-11-24T08:41:44.845Z,59.35
2023-11-24T08:42:34.976Z,59.31
2023-11-24T08:43:24.983Z,59.02
2023-11-24T08:44:14.959Z,59.41
2023-11-24T08:45:05.137Z,59.30
2023-11-24T08:45:55.146Z,59.40
2023-11-24T08:46:45.264Z,59.27
2023-11-24T08:47:35.312Z,59.18
2023-11-24T08:48:25.290Z,59.24
2023-11-24T08:49:15.322Z,59.21
2023-11-24T08:50:06.214Z,59.22
2023-11-24T08:50:55.418Z,59.24
2023-11-24T08:51:45.546Z,59.30
2023-11-24T08:52:35.561Z,59.11
2023-11-24T08:53:25.683Z,59.17
2023-11-24T08:54:15.658Z,59.11
2023-11-24T08:55:05.895Z,59.10
2023-11-24T08:55:57.976Z,59.11
2023-11-24T08:56:46.009Z,59.16
2023-11-24T08:57:35.942Z,59.13
2023-11-24T08:58:26.013Z,59.14
2023-11-24T08:59:15.995Z,59.15
2023-11-24T09:00:06.194Z,59.23
2023-11-24T09:00:56.274Z,59.22
2023-11-24T09:01:46.371Z,59.17
2023-11-24T09:02:36.391Z,59.20
2023-11-24T09:03:26.365Z,59.20
2023-11-24T09:04:16.499Z,59.17
2023-11-24T09:05:06.535Z,59.18
2023-11-24T09:05:56.491Z,59.38
2023-11-24T09:06:46.720Z,59.04
2023-11-24T09:07:36.685Z,59.29
2023-11-24T09:08:26.809Z,59.10
2023-11-24T09:09:16.745Z,59.22
2023-11-24T09:10:06.934Z,59.36
2023-11-24T09:10:56.844Z,59.22
2023-11-24T09:11:47.004Z,59.19
2023-11-24T09:12:37.066Z,59.19
2023-11-24T09:13:27.151Z,59.15
2023-11-24T09:14:17.192Z,59.14
2023-11-24T09:15:07.299Z,59.09
2023-11-24T09:15:57.333Z,58.99
2023-11-24T09:16:47.675Z,59.02
2023-11-24T09:17:37.727Z,59.07
2023-11-24T09:18:27.803Z,58.98
2023-11-24T09:19:18.087Z,58.99
2023-11-24T09:20:08.159Z,58.94
2023-11-24T09:20:58.132Z,58.80
2023-11-24T09:21:48.214Z,58.94
2023-11-24T09:22:38.235Z,58.88
2023-11-24T09:23:28.378Z,58.92
2023-11-24T09:24:18.354Z,58.94
2023-11-24T09:25:08.519Z,58.94
2023-11-24T09:25:58.476Z,59.06
2023-11-24T09:26:48.648Z,58.84
2023-11-24T09:27:38.665Z,58.96
2023-11-24T09:28:28.918Z,58.86
2023-11-24T09:29:18.983Z,59.08
2023-11-24T09:30:10.294Z,59.27
2023-11-24T09:30:59.441Z,59.23
2023-11-24T09:31:49.575Z,59.14
2023-11-24T09:32:39.592Z,59.21
2023-11-24T09:33:29.546Z,59.17
2023-11-24T09:34:19.650Z,59.14
2023-11-24T09:35:09.791Z,59.15
2023-11-24T09:35:59.690Z,59.17
2023-11-24T09:36:49.853Z,58.54
2023-11-24T09:37:39.853Z,58.49
2023-11-24T09:38:29.989Z,57.82
2023-11-24T09:39:19.937Z,58.09
2023-11-24T09:40:10.064Z,58.94
2023-11-24T09:41:00.063Z,59.05
2023-11-24T09:41:50.189Z,59.20
2023-11-24T09:42:40.210Z,59.24
2023-11-24T09:43:30.266Z,58.87
2023-11-24T09:44:20.297Z,58.48
2023-11-24T09:45:10.383Z,59.07
2023-11-24T09:46:00.435Z,59.16
2023-11-24T09:46:52.669Z,59.15
2023-11-24T09:47:40.805Z,58.35
2023-11-24T09:48:30.708Z,58.04
2023-11-24T09:49:20.639Z,58.16
2023-11-24T09:50:10.721Z,58.88
2023-11-24T09:51:00.737Z,59.14
2023-11-24T09:51:50.892Z,59.07
2023-11-24T09:52:40.857Z,59.08
2023-11-24T09:53:30.949Z,59.12
2023-11-24T09:54:20.977Z,59.02
2023-11-24T09:55:11.113Z,59.00
2023-11-24T09:56:01.087Z,59.07
2023-11-24T09:56:51.225Z,59.10
2023-11-24T09:57:41.281Z,59.04
2023-11-24T09:58:31.246Z,59.06
2023-11-24T09:59:21.295Z,58.98
2023-11-24T10:00:11.341Z,58.96
2023-11-24T10:01:01.384Z,58.95
2023-11-24T10:01:51.464Z,58.96
2023-11-24T10:02:41.558Z,58.95
2023-11-24T10:03:31.565Z,58.99
2023-11-24T10:04:21.628Z,58.96
2023-11-24T10:05:11.637Z,59.03
2023-11-24T10:06:01.704Z,59.08
2023-11-24T10:06:51.797Z,59.02
2023-11-24T10:07:41.842Z,59.18
2023-11-24T10:08:31.947Z,59.08
2023-11-24T10:09:21.943Z,59.09
2023-11-24T10:10:12.111Z,59.22
2023-11-24T10:11:02.053Z,59.22
2023-11-24T10:11:52.134Z,59.15
2023-11-24T10:12:42.171Z,59.18
2023-11-24T10:13:32.248Z,59.25
2023-11-24T10:14:22.274Z,59.32
2023-11-24T10:15:12.379Z,59.26
2023-11-24T10:16:02.688Z,59.29
2023-11-24T10:16:52.720Z,59.34
2023-11-24T10:17:42.779Z,59.33
2023-11-24T10:18:32.804Z,59.31
2023-11-24T10:19:23.498Z,59.35
2023-11-24T10:20:13.009Z,59.32
2023-11-24T10:21:02.928Z,59.42
2023-11-24T10:21:53.231Z,59.37
2023-11-24T10:22:43.069Z,59.39
2023-11-24T10:23:33.177Z,59.42
2023-11-24T10:24:23.184Z,59.40
2023-11-24T10:25:13.318Z,59.36
2023-11-24T10:26:03.294Z,59.37
2023-11-24T10:26:53.370Z,59.30
2023-11-24T10:27:43.446Z,59.33
2023-11-24T10:28:33.540Z,59.38
2023-11-24T10:29:23.557Z,59.35
2023-11-24T10:30:13.643Z,59.32
2023-11-24T10:31:03.746Z,59.33
2023-11-24T10:31:53.829Z,59.45
2023-11-24T10:32:43.829Z,59.40
2023-11-24T10:33:36.006Z,59.40
2023-11-24T10:34:23.958Z,59.44
2023-11-24T10:35:14.219Z,59.43
2023-11-24T10:36:04.026Z,59.51
2023-11-24T10:36:54.106Z,59.44
2023-11-24T10:37:44.162Z,59.50
2023-11-24T10:38:34.259Z,59.45
2023-11-24T10:39:24.266Z,59.48
2023-11-24T10:40:14.381Z,59.40
2023-11-24T10:41:05.302Z,59.47
2023-11-24T10:41:54.458Z,59.42
2023-11-24T10:42:44.553Z,59.41
2023-11-24T10:43:34.627Z,59.49
2023-11-24T10:44:24.672Z,59.52
2023-11-24T10:45:14.735Z,59.55
2023-11-24T10:46:04.788Z,59.53