createdAt,value
2022-11-30T00:02:30.475Z,19.98
2022-11-30T00:05:02.181Z,21.08
2022-11-30T00:07:43.082Z,22.90
2022-11-30T00:10:15.252Z,21.88
2022-11-30T00:12:50.225Z,22.75
2022-11-30T00:15:21.828Z,21.83
2022-11-30T00:17:57.894Z,23.92
2022-11-30T00:20:32.476Z,27.67
2022-11-30T00:23:04.116Z,25.75
2022-11-30T00:25:36.596Z,23.30
2022-11-30T00:28:11.785Z,23.98
2022-11-30T00:30:43.423Z,24.38
2022-11-30T00:33:15.044Z,23.30
2022-11-30T00:35:56.319Z,21.58
2022-11-30T00:38:28.643Z,22.10
2022-11-30T00:41:01.672Z,19.95
2022-11-30T00:43:33.359Z,21.48
2022-11-30T00:46:05.468Z,20.67
2022-11-30T00:48:38.267Z,20.38
2022-11-30T00:51:11.955Z,20.50
2022-11-30T00:53:50.155Z,18.83
2022-11-30T00:56:24.659Z,18.05
2022-11-30T00:59:00.456Z,18.30
2022-11-30T01:01:32.568Z,18.10
2022-11-30T01:04:07.602Z,18.80
2022-11-30T01:06:42.288Z,19.63
2022-11-30T01:09:16.532Z,17.27
2022-11-30T01:11:48.120Z,16.75
2022-11-30T01:14:20.102Z,18.45
2022-11-30T01:16:57.960Z,17.77
2022-11-30T01:19:30.346Z,17.77
2022-11-30T01:22:05.433Z,16.25
2022-11-30T01:24:37.084Z,17.38
2022-11-30T01:27:09.004Z,17.13
2022-11-30T01:29:40.907Z,17.15
2022-11-30T01:32:12.466Z,17.45
2022-11-30T01:34:44.300Z,16.35
2022-11-30T01:37:16.183Z,16.40
2022-11-30T01:39:47.792Z,16.23
2022-11-30T01:42:20.299Z,16.73
2022-11-30T01:44:57.369Z,16.20
2022-11-30T01:47:39.352Z,17.70
2022-11-30T01:50:37.316Z,17.17
2022-11-30T01:53:10.852Z,16.42
2022-11-30T01:55:48.552Z,12.38
2022-11-30T01:58:29.900Z,17.10
2022-11-30T02:01:01.662Z,15.70
2022-11-30T02:03:49.071Z,16.73
2022-11-30T02:06:25.125Z,16.42
2022-11-30T02:08:56.853Z,16.27
2022-11-30T02:11:28.728Z,15.25
2022-11-30T02:14:11.136Z,15.27
2022-11-30T02:16:54.664Z,15.40
2022-11-30T02:19:51.008Z,15.38
2022-11-30T02:22:50.479Z,15.40
2022-11-30T02:26:06.063Z,15.43
2022-11-30T02:28:40.349Z,15.43
2022-11-30T02:31:20.112Z,15.07
2022-11-30T02:33:53.982Z,15.27
2022-11-30T02:36:28.691Z,15.98
2022-11-30T02:39:00.932Z,15.50
2022-11-30T02:41:39.666Z,15.10
2022-11-30T02:44:12.216Z,15.18
2022-11-30T02:46:58.915Z,15.63
2022-11-30T02:49:34.383Z,15.45
2022-11-30T02:52:07.696Z,16.58
2022-11-30T02:54:42.376Z,15.18
2022-11-30T02:57:19.139Z,16.30
2022-11-30T02:59:50.980Z,15.25
2022-11-30T03:02:22.690Z,15.98
2022-11-30T03:04:54.425Z,15.48
2022-11-30T03:07:26.110Z,16.35
2022-11-30T03:09:58.844Z,15.95
2022-11-30T03:12:30.459Z,16.15
2022-11-30T03:15:04.592Z,16.20
2022-11-30T03:17:37.272Z,14.50
2022-11-30T03:20:09.877Z,16.27
2022-11-30T03:22:44.463Z,15.75
2022-11-30T03:25:16.091Z,15.30
2022-11-30T03:27:49.055Z,16.33
2022-11-30T03:30:21.023Z,17.02
2022-11-30T03:32:53.172Z,15.25
2022-11-30T03:35:27.578Z,15.48
2022-11-30T03:37:59.221Z,16.75
2022-11-30T03:40:37.636Z,15.35
2022-11-30T03:43:09.261Z,16.08
2022-11-30T03:45:44.716Z,15.95
2022-11-30T03:48:16.314Z,15.73
2022-11-30T03:50:50.066Z,16.27
2022-11-30T03:53:23.404Z,15.35
2022-11-30T03:55:57.701Z,16.10
2022-11-30T03:58:29.970Z,14.90
2022-11-30T04:01:17.250Z,16.00
2022-11-30T04:03:50.246Z,16.83
2022-11-30T04:06:22.251Z,15.30
2022-11-30T04:08:53.993Z,16.02
2022-11-30T04:11:25.992Z,15.65
2022-11-30T04:13:58.912Z,15.85
2022-11-30T04:16:30.648Z,16.42
2022-11-30T04:19:02.859Z,17.10
2022-11-30T04:21:37.188Z,16.95
2022-11-30T04:24:09.120Z,13.98
2022-11-30T04:26:46.782Z,17.95
2022-11-30T04:29:18.332Z,16.08
2022-11-30T04:31:49.950Z,17.77
2022-11-30T04:34:21.598Z,15.82
2022-11-30T04:37:00.216Z,17.45
2022-11-30T04:39:42.182Z,16.75
2022-11-30T04:42:13.806Z,15.80
2022-11-30T04:44:47.970Z,15.88
2022-11-30T04:47:19.770Z,17.58
2022-11-30T04:49:53.322Z,17.20
2022-11-30T04:52:28.898Z,16.48
2022-11-30T04:55:04.889Z,17.60
2022-11-30T04:57:36.555Z,16.15
2022-11-30T05:00:08.886Z,16.73
2022-11-30T05:02:40.525Z,16.42
2022-11-30T05:05:13.512Z,17.60
2022-11-30T05:07:57.174Z,16.02
2022-11-30T05:10:30.318Z,15.88
2022-11-30T05:13:05.202Z,16.92
2022-11-30T05:15:36.793Z,16.65
2022-11-30T05:18:20.316Z,17.10
2022-11-30T05:20:58.941Z,16.83
2022-11-30T05:23:30.535Z,15.77
2022-11-30T05:26:03.009Z,17.40
2022-11-30T05:28:37.351Z,18.40
2022-11-30T05:31:09.182Z,17.08
2022-11-30T05:33:40.952Z,17.50
2022-11-30T05:36:12.558Z,18.98
2022-11-30T05:38:44.963Z,17.38
2022-11-30T05:41:16.757Z,17.98
2022-11-30T05:43:48.464Z,17.08
2022-11-30T05:46:20.081Z,17.52
2022-11-30T05:48:51.704Z,16.75
2022-11-30T05:51:23.348Z,18.38
2022-11-30T05:54:00.199Z,17.77
2022-11-30T05:56:31.925Z,17.23
2022-11-30T05:59:05.686Z,15.90
2022-11-30T06:01:37.310Z,17.60
2022-11-30T06:04:11.170Z,18.48
2022-11-30T06:06:45.957Z,18.30
2022-11-30T06:11:49.106Z,17.90
2022-11-30T06:14:20.743Z,19.23
2022-11-30T06:16:52.415Z,18.40
2022-11-30T06:19:25.154Z,19.08
2022-11-30T06:21:56.795Z,18.15
2022-11-30T06:24:28.412Z,18.42
2022-11-30T06:27:02.375Z,19.50
2022-11-30T06:29:34.044Z,18.63
2022-11-30T06:32:07.711Z,19.38
2022-11-30T06:34:42.413Z,19.00
2022-11-30T06:37:14.045Z,17.75
2022-11-30T06:42:39.363Z,18.90
2022-11-30T06:45:11.323Z,18.55
2022-11-30T06:47:42.897Z,18.27
2022-11-30T06:50:15.567Z,19.05
2022-11-30T06:52:47.499Z,18.05
2022-11-30T06:55:19.593Z,19.08
2022-11-30T06:57:51.163Z,19.00
2022-11-30T07:00:25.712Z,18.75
2022-11-30T07:02:57.313Z,19.08
2022-11-30T07:05:30.512Z,18.23
2022-11-30T07:08:02.346Z,19.75
2022-11-30T07:10:34.185Z,19.35
2022-11-30T07:13:05.753Z,18.10
2022-11-30T07:15:37.731Z,19.10
2022-11-30T07:18:10.393Z,19.17
2022-11-30T07:20:42.563Z,19.73
2022-11-30T07:23:33.041Z,17.88
2022-11-30T07:26:07.485Z,19.08
2022-11-30T07:28:46.144Z,18.42
2022-11-30T07:31:25.511Z,19.15
2022-11-30T07:34:01.818Z,19.95
2022-11-30T07:36:38.984Z,16.92
2022-11-30T07:39:13.682Z,19.58
2022-11-30T07:41:45.705Z,18.13
2022-11-30T07:44:17.275Z,18.38
2022-11-30T07:46:48.878Z,18.60
2022-11-30T07:49:22.646Z,22.85
2022-11-30T07:51:54.331Z,19.52
2022-11-30T07:54:28.298Z,19.10
2022-11-30T07:57:00.911Z,18.73
2022-11-30T07:59:35.555Z,19.73
2022-11-30T08:02:07.299Z,20.10
2022-11-30T08:04:41.874Z,19.40
2022-11-30T08:07:15.095Z,19.48
2022-11-30T08:09:50.609Z,17.98
2022-11-30T08:12:25.043Z,18.92
2022-11-30T08:15:19.346Z,18.85
2022-11-30T08:17:50.719Z,18.58
2022-11-30T08:20:22.757Z,19.63
2022-11-30T08:22:58.627Z,19.55
2022-11-30T08:25:31.515Z,20.73
2022-11-30T08:28:07.744Z,20.75
2022-11-30T08:30:39.985Z,20.38
2022-11-30T08:33:14.674Z,20.33
2022-11-30T08:35:46.482Z,19.80
2022-11-30T08:38:18.201Z,21.00
2022-11-30T08:40:49.813Z,20.20
2022-11-30T08:43:21.348Z,20.00
2022-11-30T08:45:54.479Z,21.27
2022-11-30T08:48:31.871Z,20.85
2022-11-30T08:51:06.693Z,19.42
2022-11-30T08:53:45.624Z,20.05
2022-11-30T08:56:27.310Z,19.20
2022-11-30T08:58:59.185Z,18.80
2022-11-30T09:01:33.313Z,18.00
2022-11-30T09:04:05.709Z,19.00
2022-11-30T09:06:38.162Z,17.45
2022-11-30T09:09:09.800Z,16.90
2022-11-30T09:11:48.484Z,17.73
2022-11-30T09:14:20.290Z,16.30
2022-11-30T09:16:54.091Z,17.48
2022-11-30T09:19:26.222Z,17.87
2022-11-30T09:21:58.069Z,16.58
2022-11-30T09:24:29.942Z,15.90
2022-11-30T09:27:14.889Z,16.60
2022-11-30T09:29:47.970Z,17.08
2022-11-30T09:32:19.615Z,16.20
2022-11-30T09:34:51.446Z,16.98
2022-11-30T09:37:23.820Z,16.70
2022-11-30T09:39:58.287Z,16.33
2022-11-30T09:42:43.517Z,18.40
2022-11-30T09:45:25.553Z,18.75
2022-11-30T09:48:32.707Z,16.58
2022-11-30T09:51:21.052Z,16.52
2022-11-30T09:54:02.405Z,17.38
2022-11-30T09:56:39.165Z,18.13
2022-11-30T09:59:26.490Z,15.68
2022-11-30T10:02:09.655Z,15.73
2022-11-30T10:04:42.315Z,17.33
2022-11-30T10:08:07.826Z,15.93
2022-11-30T10:10:43.349Z,16.45
2022-11-30T10:13:30.488Z,16.55
2022-11-30T10:16:46.440Z,17.05
2022-11-30T10:19:47.775Z,14.85
2022-11-30T10:22:53.905Z,14.73
2022-11-30T10:25:40.400Z,16.20
2022-11-30T10:28:47.731Z,16.00
2022-11-30T10:31:34.677Z,15.70
2022-11-30T10:34:32.440Z,16.40
2022-11-30T10:37:06.592Z,16.80
2022-11-30T10:40:03.026Z,14.85
2022-11-30T10:42:51.194Z,15.00
2022-11-30T10:45:24.876Z,16.73
2022-11-30T10:48:18.914Z,16.38
2022-11-30T10:50:51.686Z,16.85
2022-11-30T10:53:25.066Z,17.27
2022-11-30T10:56:16.125Z,17.77
2022-11-30T10:58:59.976Z,16.65
2022-11-30T11:01:33.988Z,17.85
2022-11-30T11:04:12.938Z,17.35
2022-11-30T11:06:57.008Z,17.55
2022-11-30T11:09:33.946Z,17.10
2022-11-30T11:12:08.580Z,17.42
2022-11-30T11:14:40.228Z,18.58
2022-11-30T11:17:26.157Z,18.35
2022-11-30T11:19:57.740Z,19.27
2022-11-30T11:22:33.626Z,18.42
2022-11-30T11:25:21.728Z,18.60
2022-11-30T11:27:56.045Z,18.48
2022-11-30T11:30:33.081Z,17.67
2022-11-30T11:33:13.788Z,17.90
2022-11-30T11:35:54.333Z,17.38
2022-11-30T11:38:28.824Z,15.65
2022-11-30T11:41:03.858Z,18.70
2022-11-30T11:44:02.609Z,18.55
2022-11-30T11:46:57.613Z,17.45
2022-11-30T11:49:32.561Z,16.85
2022-11-30T11:52:09.112Z,18.50
2022-11-30T11:55:00.708Z,18.20
2022-11-30T11:57:46.393Z,17.98
2022-11-30T12:00:21.699Z,16.08
2022-11-30T12:03:00.627Z,17.48
2022-11-30T12:05:44.191Z,16.73
2022-11-30T12:08:35.962Z,16.90
2022-11-30T12:11:29.741Z,15.98
2022-11-30T12:14:05.986Z,15.55
2022-11-30T12:17:06.923Z,17.13
2022-11-30T12:20:04.362Z,17.60
2022-11-30T12:22:38.928Z,16.23
2022-11-30T12:28:22.556Z,16.45
2022-11-30T12:31:14.527Z,16.48
2022-11-30T12:34:14.323Z,17.90
2022-11-30T12:37:05.711Z,16.55
2022-11-30T12:39:55.712Z,15.88
2022-11-30T12:43:08.748Z,16.27
2022-11-30T12:45:54.145Z,14.50
2022-11-30T12:48:28.593Z,15.88
2022-11-30T12:51:22.838Z,17.17
2022-11-30T12:54:33.462Z,16.55
2022-11-30T12:57:27.617Z,16.30
2022-11-30T13:00:15.871Z,16.25
2022-11-30T13:03:24.807Z,16.63
2022-11-30T13:06:02.951Z,16.67
2022-11-30T13:09:06.801Z,17.48
2022-11-30T13:11:43.454Z,18.30
2022-11-30T13:14:27.693Z,17.65
2022-11-30T13:17:07.513Z,18.67
2022-11-30T13:19:56.736Z,16.65
2022-11-30T13:22:52.809Z,18.08
2022-11-30T13:26:07.018Z,17.50
2022-11-30T13:28:46.409Z,17.75
2022-11-30T13:31:44.810Z,17.80
2022-11-30T13:34:46.489Z,18.55
2022-11-30T13:37:27.255Z,17.58
2022-11-30T13:40:00.296Z,16.98
2022-11-30T13:42:51.301Z,18.50
2022-11-30T13:45:36.448Z,17.75
2022-11-30T13:48:29.605Z,18.25
2022-11-30T13:51:08.323Z,18.13
2022-11-30T13:53:43.193Z,17.77
2022-11-30T13:59:25.891Z,17.17
2022-11-30T14:02:43.253Z,17.98
2022-11-30T14:05:17.820Z,17.20
2022-11-30T14:07:53.332Z,16.77
2022-11-30T14:10:35.564Z,18.05
2022-11-30T14:13:18.645Z,17.42
2022-11-30T14:15:50.200Z,17.40
2022-11-30T14:18:23.962Z,17.00
2022-11-30T14:21:09.325Z,18.27
2022-11-30T14:24:19.678Z,17.42
2022-11-30T14:26:52.484Z,18.15
2022-11-30T14:29:39.031Z,17.55
2022-11-30T14:32:35.170Z,18.63
2022-11-30T14:35:12.530Z,21.08
2022-11-30T14:37:53.302Z,18.85
2022-11-30T14:40:30.323Z,18.63
2022-11-30T14:43:04.018Z,18.52
2022-11-30T14:45:36.602Z,17.67
2022-11-30T14:48:13.837Z,19.25
2022-11-30T14:50:49.708Z,19.02
2022-11-30T14:53:34.730Z,18.70
2022-11-30T14:56:44.418Z,19.58
2022-11-30T14:59:47.800Z,19.02
2022-11-30T15:02:38.707Z,18.60
2022-11-30T15:05:17.786Z,19.52
2022-11-30T15:07:53.250Z,20.02
2022-11-30T15:10:39.412Z,19.08
2022-11-30T15:13:20.849Z,17.83
2022-11-30T15:15:55.745Z,18.25
2022-11-30T15:18:27.698Z,18.17
2022-11-30T15:21:04.127Z,19.42
2022-11-30T15:23:44.550Z,19.08
2022-11-30T15:26:42.393Z,20.13
2022-11-30T15:29:42.228Z,18.75
2022-11-30T15:32:23.080Z,19.05
2022-11-30T15:35:03.498Z,20.58
2022-11-30T15:37:42.951Z,21.08
2022-11-30T15:40:23.120Z,20.00
2022-11-30T15:42:54.882Z,18.90
2022-11-30T15:45:33.607Z,18.25
2022-11-30T15:48:28.203Z,20.33
2022-11-30T15:51:02.747Z,18.73
2022-11-30T15:53:48.397Z,20.60
2022-11-30T15:56:24.868Z,20.00
2022-11-30T15:59:26.715Z,19.63
2022-11-30T16:02:23.831Z,19.60
2022-11-30T16:05:01.304Z,20.42
2022-11-30T16:08:03.722Z,21.05
2022-11-30T16:10:37.995Z,19.27
2022-11-30T16:13:17.623Z,19.90
2022-11-30T16:15:52.660Z,20.02
2022-11-30T16:18:27.130Z,19.88
2022-11-30T16:21:02.474Z,21.77
2022-11-30T16:23:35.174Z,19.38
2022-11-30T16:26:28.879Z,22.08
2022-11-30T16:29:07.463Z,20.33
2022-11-30T16:31:39.300Z,20.70
2022-11-30T16:34:11.969Z,21.63
2022-11-30T16:36:46.219Z,20.25
2022-11-30T16:39:17.922Z,19.83
2022-11-30T16:41:49.752Z,19.90
2022-11-30T16:44:23.817Z,20.30
2022-11-30T16:46:58.459Z,19.52
2022-11-30T16:49:30.051Z,19.20
2022-11-30T16:52:01.640Z,19.90
2022-11-30T16:54:33.296Z,20.10
2022-11-30T16:57:04.955Z,20.30
2022-11-30T16:59:42.327Z,19.80
2022-11-30T17:02:19.422Z,20.23
2022-11-30T17:04:51.095Z,20.52
2022-11-30T17:07:22.760Z,18.83
2022-11-30T17:09:57.589Z,19.65
2022-11-30T17:12:30.218Z,19.48
2022-11-30T17:15:02.891Z,20.23
2022-11-30T17:17:34.559Z,20.55
2022-11-30T17:20:07.631Z,20.65
2022-11-30T17:23:04.971Z,19.33
2022-11-30T17:25:39.111Z,19.83
2022-11-30T17:28:10.764Z,21.08
2022-11-30T17:30:42.608Z,20.50
2022-11-30T17:33:17.217Z,20.52
2022-11-30T17:35:49.095Z,21.15
2022-11-30T17:38:20.688Z,19.40
2022-11-30T17:40:52.377Z,20.65
2022-11-30T17:43:24.231Z,20.73
2022-11-30T17:45:58.928Z,20.80
2022-11-30T17:48:32.106Z,21.38
2022-11-30T17:51:06.133Z,21.35
2022-11-30T17:53:39.119Z,21.35
2022-11-30T17:56:17.015Z,24.08
2022-11-30T17:58:50.406Z,22.60
2022-11-30T18:01:25.470Z,23.30
2022-11-30T18:03:58.095Z,23.15
2022-11-30T18:06:31.735Z,22.80
2022-11-30T18:09:03.433Z,23.67
2022-11-30T18:11:38.283Z,22.58
2022-11-30T18:16:42.076Z,21.95
2022-11-30T18:19:16.452Z,24.33
2022-11-30T18:21:48.177Z,23.10
2022-11-30T18:24:25.749Z,24.92
2022-11-30T18:26:57.620Z,25.42
2022-11-30T18:29:33.503Z,23.83
2022-11-30T18:32:11.496Z,27.10
2022-11-30T18:34:49.075Z,25.10
2022-11-30T18:37:20.960Z,25.15
2022-11-30T18:39:52.566Z,24.92
2022-11-30T18:42:24.240Z,25.60
2022-11-30T18:44:56.136Z,24.50
2022-11-30T18:47:27.838Z,24.65
2022-11-30T18:49:59.425Z,26.38
2022-11-30T18:52:31.044Z,26.05
2022-11-30T18:55:02.698Z,25.00
2022-11-30T18:57:36.375Z,25.58
2022-11-30T19:00:08.927Z,26.30
2022-11-30T19:02:40.598Z,24.17
2022-11-30T19:05:31.445Z,25.45
2022-11-30T19:08:08.756Z,26.80
2022-11-30T19:10:41.445Z,26.30
2022-11-30T19:13:13.037Z,26.10
2022-11-30T19:15:47.095Z,27.50
2022-11-30T19:18:23.001Z,26.65
2022-11-30T19:20:54.968Z,25.75
2022-11-30T19:23:27.802Z,25.63
2022-11-30T19:26:01.482Z,26.13
2022-11-30T19:28:38.045Z,26.40
2022-11-30T19:31:15.052Z,25.55
2022-11-30T19:33:54.288Z,26.55
2022-11-30T19:36:33.111Z,24.25
2022-11-30T19:39:07.669Z,25.98
2022-11-30T19:44:17.177Z,24.75
2022-11-30T19:46:49.022Z,24.88
2022-11-30T19:49:20.646Z,25.60
2022-11-30T19:51:52.353Z,26.13
2022-11-30T19:54:24.232Z,26.45
2022-11-30T19:57:00.577Z,26.30
2022-11-30T19:59:35.089Z,24.90
2022-11-30T20:02:07.800Z,25.38
2022-11-30T20:04:39.923Z,26.38
2022-11-30T20:07:11.558Z,24.45
2022-11-30T20:09:43.219Z,27.10
2022-11-30T20:12:17.708Z,25.65
2022-11-30T20:14:52.238Z,28.35
2022-11-30T20:17:26.746Z,28.90
2022-11-30T20:19:58.484Z,30.17
2022-11-30T20:22:36.064Z,28.77
2022-11-30T20:25:08.002Z,29.33
2022-11-30T20:27:39.672Z,28.63
2022-11-30T20:30:11.494Z,27.88
2022-11-30T20:32:43.834Z,26.35
2022-11-30T20:35:15.533Z,27.48
2022-11-30T20:37:47.191Z,26.80
2022-11-30T20:40:18.916Z,27.40
2022-11-30T20:42:51.634Z,26.30
2022-11-30T20:45:23.526Z,26.90
2022-11-30T20:47:55.433Z,28.90
2022-11-30T20:50:27.032Z,29.65
2022-11-30T20:52:58.600Z,29.67
2022-11-30T20:55:30.276Z,27.45
2022-11-30T20:58:01.903Z,26.80
2022-11-30T21:00:36.273Z,28.80
2022-11-30T21:03:09.973Z,28.17
2022-11-30T21:05:41.678Z,27.92
2022-11-30T21:08:13.355Z,29.88
2022-11-30T21:10:44.966Z,31.50
2022-11-30T21:13:16.654Z,31.17
2022-11-30T21:15:48.366Z,31.38
2022-11-30T21:18:19.945Z,33.40
2022-11-30T21:20:54.314Z,34.58
2022-11-30T21:23:28.915Z,38.83
2022-11-30T21:26:05.337Z,34.63
2022-11-30T21:28:39.803Z,34.20
2022-11-30T21:31:13.170Z,34.00
2022-11-30T21:33:52.464Z,31.90
2022-11-30T21:36:27.411Z,31.17
2022-11-30T21:39:06.675Z,31.48
2022-11-30T21:41:39.825Z,30.58
2022-11-30T21:44:14.068Z,27.48
2022-11-30T21:46:51.652Z,30.35
2022-11-30T21:49:23.938Z,30.17
2022-11-30T21:51:55.738Z,29.70
2022-11-30T21:54:31.921Z,29.02
2022-11-30T21:57:03.857Z,31.15
2022-11-30T21:59:35.478Z,31.88
2022-11-30T22:02:11.440Z,35.40
2022-11-30T22:04:43.158Z,40.55
2022-11-30T22:07:14.777Z,43.15
2022-11-30T22:09:46.488Z,42.47
2022-11-30T22:12:25.589Z,36.55
2022-11-30T22:15:01.245Z,34.50
2022-11-30T22:17:32.890Z,33.20
2022-11-30T22:20:09.438Z,34.20
2022-11-30T22:22:41.037Z,32.40
2022-11-30T22:25:12.648Z,38.03
2022-11-30T22:27:44.231Z,42.70
2022-11-30T22:30:16.021Z,41.17
2022-11-30T22:32:51.829Z,39.70
2022-11-30T22:35:23.418Z,38.17
2022-11-30T22:37:56.145Z,36.92
2022-11-30T22:40:29.738Z,33.85
2022-11-30T22:43:01.601Z,34.67
2022-11-30T22:45:33.319Z,34.38
2022-11-30T22:48:05.192Z,34.40
2022-11-30T22:50:36.856Z,33.97
2022-11-30T22:53:08.447Z,32.67
2022-11-30T22:55:43.732Z,34.88
2022-11-30T22:58:18.311Z,33.70
2022-11-30T23:00:49.902Z,42.92
2022-11-30T23:03:30.415Z,55.58
2022-11-30T23:06:02.709Z,53.03
2022-11-30T23:08:37.279Z,50.92
2022-11-30T23:11:11.505Z,50.88
2022-11-30T23:13:46.657Z,43.75
2022-11-30T23:16:19.009Z,58.50
2022-11-30T23:18:54.693Z,59.78
2022-11-30T23:21:37.380Z,56.00
2022-11-30T23:24:23.860Z,51.58
2022-11-30T23:26:55.465Z,47.80
2022-11-30T23:29:27.099Z,44.88
2022-11-30T23:32:00.807Z,47.55
2022-11-30T23:34:32.452Z,46.55
2022-11-30T23:37:06.189Z,41.72
2022-11-30T23:39:40.607Z,39.72
2022-11-30T23:42:12.221Z,37.97
2022-11-30T23:44:43.814Z,39.00
2022-11-30T23:47:18.698Z,38.78
2022-11-30T23:49:50.738Z,38.22
2022-11-30T23:52:22.450Z,37.00
2022-11-30T23:54:54.120Z,38.58
2022-11-30T23:57:28.508Z,38.72
