createdAt,value
2023-02-14T00:01:45.548Z,17.96
2023-02-14T00:04:12.552Z,17.96
2023-02-14T00:06:42.539Z,17.96
2023-02-14T00:09:15.183Z,17.97
2023-02-14T00:11:42.001Z,17.98
2023-02-14T00:14:27.266Z,17.97
2023-02-14T00:16:56.053Z,17.97
2023-02-14T00:19:23.528Z,17.96
2023-02-14T00:21:52.345Z,17.97
2023-02-14T00:24:23.287Z,17.98
2023-02-14T00:26:50.159Z,17.99
2023-02-14T00:29:21.053Z,17.99
2023-02-14T00:31:47.886Z,18.01
2023-02-14T00:34:17.449Z,18.02
2023-02-14T00:36:47.231Z,18.03
2023-02-14T00:39:14.294Z,18.04
2023-02-14T00:41:43.796Z,18.05
2023-02-14T00:44:13.201Z,18.04
2023-02-14T00:46:45.448Z,18.04
2023-02-14T00:49:12.195Z,18.05
2023-02-14T00:51:42.556Z,18.05
2023-02-14T00:54:09.341Z,18.06
2023-02-14T00:56:38.492Z,18.05
2023-02-14T00:59:05.178Z,18.06
2023-02-14T01:01:31.821Z,18.04
2023-02-14T01:04:03.697Z,18.03
2023-02-14T01:06:35.753Z,18.03
2023-02-14T01:09:02.472Z,18.03
2023-02-14T01:11:31.415Z,18.01
2023-02-14T01:14:00.695Z,17.99
2023-02-14T01:16:30.247Z,18.00
2023-02-14T01:18:58.401Z,18.00
2023-02-14T01:21:28.902Z,18.00
2023-02-14T01:23:56.609Z,18.00
2023-02-14T01:26:25.883Z,18.01
2023-02-14T01:28:52.556Z,18.00
2023-02-14T01:31:24.422Z,17.99
2023-02-14T01:33:55.865Z,18.00
2023-02-14T01:36:29.049Z,18.01
2023-02-14T01:38:59.962Z,18.01
2023-02-14T01:41:31.263Z,18.03
2023-02-14T01:44:04.709Z,18.02
2023-02-14T01:46:36.221Z,18.04
2023-02-14T01:49:10.554Z,18.05
2023-02-14T01:51:41.116Z,18.06
2023-02-14T01:54:07.756Z,18.09
2023-02-14T01:56:39.580Z,18.09
2023-02-14T01:59:09.903Z,18.08
2023-02-14T02:01:36.658Z,18.07
2023-02-14T02:04:08.270Z,18.07
2023-02-14T02:06:39.622Z,18.06
2023-02-14T02:09:10.852Z,18.06
2023-02-14T02:11:39.439Z,18.05
2023-02-14T02:14:12.349Z,18.08
2023-02-14T02:16:56.775Z,18.09
2023-02-14T02:20:05.271Z,18.07
2023-02-14T02:22:51.383Z,18.09
2023-02-14T02:25:46.365Z,18.10
2023-02-14T02:28:38.430Z,18.10
2023-02-14T02:31:40.913Z,18.06
2023-02-14T02:34:28.959Z,18.07
2023-02-14T02:37:26.604Z,18.06
2023-02-14T02:40:07.742Z,18.06
2023-02-14T02:42:49.456Z,18.04
2023-02-14T02:46:03.328Z,18.06
2023-02-14T02:48:58.202Z,18.06
2023-02-14T02:51:53.605Z,18.07
2023-02-14T02:54:27.430Z,18.10
2023-02-14T02:56:58.740Z,18.09
2023-02-14T02:59:34.764Z,18.11
2023-02-14T03:02:07.000Z,18.12
2023-02-14T03:04:53.440Z,18.13
2023-02-14T03:07:45.488Z,18.11
2023-02-14T03:10:26.221Z,18.13
2023-02-14T03:13:11.093Z,18.12
2023-02-14T03:15:56.890Z,18.10
2023-02-14T03:18:48.326Z,18.11
2023-02-14T03:21:33.265Z,18.07
2023-02-14T03:24:24.646Z,18.09
2023-02-14T03:26:54.266Z,18.10
2023-02-14T03:29:38.856Z,18.11
2023-02-14T03:32:23.470Z,18.09
2023-02-14T03:35:04.221Z,18.11
2023-02-14T03:37:46.069Z,18.11
2023-02-14T03:40:17.741Z,18.11
2023-02-14T03:42:58.178Z,18.07
2023-02-14T03:45:38.052Z,18.06
2023-02-14T03:48:08.151Z,18.04
2023-02-14T03:50:35.002Z,18.05
2023-02-14T03:53:01.686Z,18.04
2023-02-14T03:55:33.179Z,18.03
2023-02-14T03:58:22.852Z,18.06
2023-02-14T04:00:55.691Z,18.05
2023-02-14T04:03:25.363Z,18.02
2023-02-14T04:05:52.557Z,18.07
2023-02-14T04:08:24.307Z,18.07
2023-02-14T04:10:53.897Z,18.07
2023-02-14T04:13:23.439Z,18.10
2023-02-14T04:15:50.286Z,18.12
2023-02-14T04:18:37.995Z,18.14
2023-02-14T04:21:07.754Z,18.13
2023-02-14T04:23:34.468Z,18.12
2023-02-14T04:26:07.026Z,18.12
2023-02-14T04:28:38.378Z,18.12
2023-02-14T04:31:07.719Z,18.11
2023-02-14T04:33:39.401Z,18.09
2023-02-14T04:36:06.488Z,18.05
2023-02-14T04:38:35.426Z,18.10
2023-02-14T04:41:04.461Z,18.11
2023-02-14T04:43:34.071Z,18.12
2023-02-14T04:46:03.436Z,18.12
2023-02-14T04:48:32.605Z,18.09
2023-02-14T04:51:02.046Z,18.08
2023-02-14T04:53:28.820Z,18.07
2023-02-14T04:55:57.738Z,18.00
2023-02-14T04:58:27.254Z,18.05
2023-02-14T05:00:56.141Z,18.05
2023-02-14T05:03:25.439Z,18.07
2023-02-14T05:05:54.234Z,18.04
2023-02-14T05:08:20.917Z,18.05
2023-02-14T05:10:49.716Z,18.05
2023-02-14T05:13:17.588Z,18.05
2023-02-14T05:15:47.736Z,18.07
2023-02-14T05:18:16.622Z,18.09
2023-02-14T05:20:45.672Z,18.07
2023-02-14T05:23:14.723Z,18.09
2023-02-14T05:25:41.474Z,18.09
2023-02-14T05:28:12.946Z,18.10
2023-02-14T05:30:42.199Z,18.12
2023-02-14T05:33:11.465Z,18.12
2023-02-14T05:35:40.262Z,18.12
2023-02-14T05:38:09.015Z,18.12
2023-02-14T05:40:35.690Z,18.14
2023-02-14T05:43:04.505Z,18.11
2023-02-14T05:45:35.831Z,18.09
2023-02-14T05:48:06.230Z,18.10
2023-02-14T05:50:35.142Z,18.09
2023-02-14T05:53:02.101Z,18.08
2023-02-14T05:55:31.185Z,18.11
2023-02-14T05:58:00.385Z,18.14
2023-02-14T06:00:30.166Z,18.15
2023-02-14T06:02:58.906Z,18.14
2023-02-14T06:05:25.594Z,18.11
2023-02-14T06:07:54.518Z,18.09
2023-02-14T06:10:24.838Z,18.11
2023-02-14T06:12:52.416Z,18.10
2023-02-14T06:15:19.287Z,18.10
2023-02-14T06:17:48.071Z,18.11
2023-02-14T06:20:16.948Z,18.09
2023-02-14T06:22:43.608Z,18.07
2023-02-14T06:25:12.446Z,18.09
2023-02-14T06:27:39.088Z,18.11
2023-02-14T06:30:09.073Z,18.11
2023-02-14T06:32:38.068Z,18.14
2023-02-14T06:35:08.555Z,18.12
2023-02-14T06:37:42.250Z,18.11
2023-02-14T06:40:10.147Z,18.14
2023-02-14T06:42:39.084Z,18.15
2023-02-14T06:45:06.280Z,18.17
2023-02-14T06:47:37.798Z,18.19
2023-02-14T06:50:05.272Z,18.21
2023-02-14T06:52:36.390Z,18.21
2023-02-14T06:55:05.814Z,18.22
2023-02-14T06:57:37.439Z,18.23
2023-02-14T07:00:04.531Z,18.21
2023-02-14T07:02:33.769Z,18.19
2023-02-14T07:05:03.067Z,18.18
2023-02-14T07:07:34.881Z,18.17
2023-02-14T07:10:01.777Z,18.20
2023-02-14T07:12:31.213Z,18.25
2023-02-14T07:15:00.020Z,17.61
2023-02-14T07:17:28.874Z,16.51
2023-02-14T07:19:59.380Z,17.08
2023-02-14T07:22:30.309Z,17.54
2023-02-14T07:24:57.085Z,17.70
2023-02-14T07:27:23.764Z,17.78
2023-02-14T07:29:52.603Z,17.75
2023-02-14T07:32:24.172Z,17.79
2023-02-14T07:34:54.292Z,17.83
2023-02-14T07:37:21.102Z,17.83
2023-02-14T07:39:49.888Z,17.86
2023-02-14T07:42:16.483Z,17.87
2023-02-14T07:44:45.293Z,17.98
2023-02-14T07:47:16.747Z,17.97
2023-02-14T07:49:45.515Z,17.95
2023-02-14T07:52:14.893Z,17.96
2023-02-14T07:55:00.076Z,17.95
2023-02-14T07:57:32.011Z,17.97
2023-02-14T08:00:03.477Z,17.98
2023-02-14T08:02:32.688Z,17.98
2023-02-14T08:05:01.780Z,17.97
2023-02-14T08:07:33.024Z,17.98
2023-02-14T08:10:01.013Z,17.99
2023-02-14T08:12:49.557Z,18.01
2023-02-14T08:15:35.019Z,18.01
2023-02-14T08:18:01.758Z,18.02
2023-02-14T08:20:30.521Z,18.01
2023-02-14T08:22:57.180Z,18.01
2023-02-14T08:25:24.001Z,18.02
2023-02-14T08:27:50.565Z,18.03
2023-02-14T08:30:17.368Z,18.03
2023-02-14T08:32:44.216Z,18.04
2023-02-14T08:35:13.145Z,18.02
2023-02-14T08:37:41.998Z,18.04
2023-02-14T08:40:09.162Z,18.06
2023-02-14T08:42:36.111Z,18.05
2023-02-14T08:45:05.378Z,18.04
2023-02-14T08:47:35.851Z,18.06
2023-02-14T08:50:03.351Z,18.09
2023-02-14T08:52:29.986Z,18.10
2023-02-14T08:55:01.899Z,18.10
2023-02-14T08:57:31.115Z,18.12
2023-02-14T09:00:00.464Z,18.12
2023-02-14T09:02:29.639Z,18.12
2023-02-14T09:04:58.479Z,18.10
2023-02-14T09:07:25.288Z,18.11
2023-02-14T09:09:52.882Z,18.11
2023-02-14T09:12:24.898Z,18.12
2023-02-14T09:14:51.672Z,18.12
2023-02-14T09:17:18.592Z,18.11
2023-02-14T09:19:47.900Z,18.12
2023-02-14T09:22:19.348Z,18.11
2023-02-14T09:24:48.182Z,18.10
2023-02-14T09:27:14.788Z,18.06
2023-02-14T09:29:41.519Z,18.11
2023-02-14T09:32:11.136Z,18.11
2023-02-14T09:34:41.009Z,18.10
2023-02-14T09:37:09.971Z,18.13
2023-02-14T09:39:37.252Z,18.15
2023-02-14T09:42:36.272Z,18.14
2023-02-14T09:45:15.293Z,18.13
2023-02-14T09:47:51.965Z,18.14
2023-02-14T09:50:26.609Z,18.13
2023-02-14T09:52:57.246Z,18.14
2023-02-14T09:55:24.033Z,18.15
2023-02-14T09:58:41.107Z,18.14
2023-02-14T10:01:15.716Z,18.14
2023-02-14T10:04:07.139Z,18.13
2023-02-14T10:06:47.655Z,18.13
2023-02-14T10:09:48.026Z,18.13
2023-02-14T10:13:04.152Z,18.21
2023-02-14T10:15:35.748Z,18.29
2023-02-14T10:18:14.186Z,18.41
2023-02-14T10:20:47.074Z,18.49
2023-02-14T10:23:36.103Z,18.55
2023-02-14T10:26:25.166Z,18.61
2023-02-14T10:28:56.515Z,18.67
2023-02-14T10:31:26.137Z,18.68
2023-02-14T10:33:57.858Z,18.69
2023-02-14T10:36:39.999Z,18.72
2023-02-14T10:39:37.582Z,18.87
2023-02-14T10:42:11.395Z,18.95
2023-02-14T10:45:12.583Z,19.03
2023-02-14T10:48:06.358Z,19.05
2023-02-14T10:50:40.898Z,19.08
2023-02-14T10:53:10.480Z,19.14
2023-02-14T10:55:57.090Z,19.17
2023-02-14T10:58:27.520Z,19.25
2023-02-14T11:01:17.494Z,19.26
2023-02-14T11:04:08.719Z,19.29
2023-02-14T11:06:37.645Z,19.34
2023-02-14T11:09:04.531Z,19.36
2023-02-14T11:11:38.167Z,19.43
2023-02-14T11:14:26.670Z,19.44
2023-02-14T11:16:54.348Z,19.47
2023-02-14T11:19:24.897Z,19.51
2023-02-14T11:21:52.330Z,19.52
2023-02-14T11:24:25.122Z,19.36
2023-02-14T11:26:53.101Z,19.36
2023-02-14T11:29:29.139Z,19.37
2023-02-14T11:31:59.119Z,19.34
2023-02-14T11:34:32.028Z,19.30
2023-02-14T11:36:58.816Z,19.17
2023-02-14T11:39:31.862Z,19.01
2023-02-14T11:42:04.193Z,18.96
2023-02-14T11:44:33.128Z,18.88
2023-02-14T11:47:43.099Z,18.85
2023-02-14T11:50:23.699Z,18.74
2023-02-14T11:52:57.127Z,18.69
2023-02-14T11:55:33.694Z,18.65
2023-02-14T11:58:01.298Z,18.66
2023-02-14T12:00:33.897Z,18.63
2023-02-14T12:03:04.777Z,18.57
2023-02-14T12:05:46.762Z,18.55
2023-02-14T12:08:13.571Z,18.53
2023-02-14T12:10:42.351Z,18.51
2023-02-14T12:13:08.907Z,18.51
2023-02-14T12:15:41.428Z,18.51
2023-02-14T12:18:24.900Z,18.51
2023-02-14T12:21:02.814Z,18.49
2023-02-14T12:24:07.450Z,18.48
2023-02-14T12:26:42.189Z,18.46
2023-02-14T12:29:16.719Z,18.46
2023-02-14T12:31:45.705Z,18.45
2023-02-14T12:34:12.965Z,18.45
2023-02-14T12:36:45.908Z,18.45
2023-02-14T12:39:38.224Z,18.44
2023-02-14T12:42:30.015Z,18.43
2023-02-14T12:45:06.124Z,18.41
2023-02-14T12:47:42.265Z,18.40
2023-02-14T12:50:42.871Z,18.40
2023-02-14T12:53:09.442Z,18.40
2023-02-14T12:56:08.531Z,18.38
2023-02-14T12:58:49.948Z,18.37
2023-02-14T13:01:36.758Z,18.36
2023-02-14T13:04:35.980Z,18.34
2023-02-14T13:07:37.751Z,18.31
2023-02-14T13:10:27.580Z,18.29
2023-02-14T13:13:04.898Z,18.29
2023-02-14T13:15:46.897Z,18.28
2023-02-14T13:18:19.661Z,18.28
2023-02-14T13:20:56.695Z,18.28
2023-02-14T13:23:50.107Z,18.25
2023-02-14T13:26:22.816Z,18.26
2023-02-14T13:29:10.353Z,18.27
2023-02-14T13:31:39.796Z,18.27
2023-02-14T13:34:18.478Z,18.26
2023-02-14T13:36:50.824Z,18.27
2023-02-14T13:39:38.332Z,18.25
2023-02-14T13:42:08.277Z,18.27
2023-02-14T13:44:50.609Z,18.27
2023-02-14T13:47:24.001Z,18.26
2023-02-14T13:49:55.436Z,18.26
2023-02-14T13:52:48.016Z,18.27
2023-02-14T13:55:25.282Z,18.28
2023-02-14T13:58:21.853Z,18.27
2023-02-14T14:00:54.884Z,18.26
2023-02-14T14:03:27.726Z,18.26
2023-02-14T14:06:03.832Z,18.25
2023-02-14T14:08:31.409Z,18.25
2023-02-14T14:10:59.716Z,18.23
2023-02-14T14:13:41.937Z,18.24
2023-02-14T14:16:26.813Z,18.23
2023-02-14T14:19:21.932Z,18.22
2023-02-14T14:22:04.788Z,18.22
2023-02-14T14:24:34.597Z,18.22
2023-02-14T14:27:01.191Z,18.20
2023-02-14T14:29:33.702Z,18.22
2023-02-14T14:32:27.612Z,18.20
2023-02-14T14:34:55.203Z,18.18
2023-02-14T14:37:31.398Z,18.19
2023-02-14T14:40:01.788Z,18.21
2023-02-14T14:42:49.254Z,18.18
2023-02-14T14:45:24.283Z,18.18
2023-02-14T14:47:54.121Z,18.19
2023-02-14T14:50:31.244Z,18.19
2023-02-14T14:53:03.025Z,18.19
2023-02-14T14:55:34.576Z,18.19
2023-02-14T14:58:05.409Z,18.20
2023-02-14T15:00:36.314Z,18.21
2023-02-14T15:03:12.152Z,18.21
2023-02-14T15:05:45.390Z,18.22
2023-02-14T15:08:33.415Z,18.21
2023-02-14T15:11:39.026Z,18.21
2023-02-14T15:14:10.358Z,18.22
2023-02-14T15:16:49.252Z,18.23
2023-02-14T15:19:26.755Z,18.23
2023-02-14T15:21:53.349Z,18.23
2023-02-14T15:24:20.078Z,18.22
2023-02-14T15:26:50.979Z,18.23
2023-02-14T15:29:44.542Z,18.23
2023-02-14T15:32:11.382Z,18.22
2023-02-14T15:34:40.507Z,18.22
2023-02-14T15:37:07.305Z,18.22
2023-02-14T15:39:41.543Z,18.27
2023-02-14T15:42:29.571Z,18.17
2023-02-14T15:45:28.201Z,18.10
2023-02-14T15:47:58.816Z,18.09
2023-02-14T15:50:27.907Z,18.09
2023-02-14T15:52:56.491Z,18.10
2023-02-14T15:55:26.297Z,18.00
2023-02-14T15:58:02.180Z,17.96
2023-02-14T16:00:31.664Z,17.97
2023-02-14T16:03:03.871Z,17.98
2023-02-14T16:05:32.768Z,17.99
2023-02-14T16:08:06.325Z,17.99
2023-02-14T16:10:39.703Z,18.00
2023-02-14T16:13:22.200Z,17.99
2023-02-14T16:16:10.990Z,17.99
2023-02-14T16:18:37.788Z,18.01
2023-02-14T16:21:11.261Z,18.01
2023-02-14T16:23:38.074Z,18.01
2023-02-14T16:26:11.407Z,18.03
2023-02-14T16:28:38.652Z,18.03
2023-02-14T16:31:10.975Z,18.02
2023-02-14T16:33:41.586Z,18.03
2023-02-14T16:36:22.846Z,18.02
2023-02-14T16:38:51.761Z,18.01
2023-02-14T16:41:28.150Z,18.01
2023-02-14T16:44:02.539Z,18.00
2023-02-14T16:46:32.721Z,18.00
2023-02-14T16:49:02.418Z,18.00
2023-02-14T16:51:31.759Z,18.00
2023-02-14T16:54:00.453Z,18.00
2023-02-14T16:56:29.739Z,17.98
2023-02-14T16:58:59.488Z,17.98
2023-02-14T17:01:28.269Z,17.98
2023-02-14T17:03:55.634Z,17.95
2023-02-14T17:06:28.809Z,17.92
2023-02-14T17:08:59.219Z,17.93
2023-02-14T17:11:26.464Z,17.93
2023-02-14T17:13:55.970Z,17.93
2023-02-14T17:16:24.879Z,17.93
2023-02-14T17:18:57.259Z,17.96
2023-02-14T17:21:24.084Z,17.97
2023-02-14T17:23:57.224Z,17.97
2023-02-14T17:26:26.021Z,17.97
2023-02-14T17:28:52.744Z,17.98
2023-02-14T17:31:20.531Z,17.99
2023-02-14T17:33:52.044Z,18.00
2023-02-14T17:36:23.361Z,18.01
2023-02-14T17:38:51.922Z,18.01
2023-02-14T17:41:23.009Z,18.01
2023-02-14T17:43:50.034Z,18.01
2023-02-14T17:46:19.952Z,18.00
2023-02-14T17:48:46.966Z,18.01
2023-02-14T17:51:17.771Z,18.02
2023-02-14T17:53:47.459Z,18.03
2023-02-14T17:56:24.484Z,18.01
2023-02-14T17:58:55.213Z,18.02
2023-02-14T18:01:25.390Z,18.02
2023-02-14T18:03:53.598Z,18.07
2023-02-14T18:06:22.741Z,18.05
2023-02-14T18:08:56.730Z,18.04
2023-02-14T18:11:27.252Z,18.07
2023-02-14T18:14:01.761Z,18.07
2023-02-14T18:16:33.233Z,18.07
2023-02-14T18:19:04.050Z,18.07
2023-02-14T18:21:35.685Z,18.05
2023-02-14T18:24:06.274Z,18.04
2023-02-14T18:26:37.617Z,18.03
2023-02-14T18:29:06.781Z,18.04
2023-02-14T18:31:37.788Z,18.04
2023-02-14T18:34:09.150Z,18.05
2023-02-14T18:36:37.003Z,18.06
2023-02-14T18:39:03.932Z,18.07
2023-02-14T18:41:33.063Z,18.07
2023-02-14T18:44:06.958Z,18.09
2023-02-14T18:46:36.287Z,18.09
2023-02-14T18:49:08.416Z,18.09
2023-02-14T18:51:39.381Z,18.09
2023-02-14T18:54:09.409Z,18.11
2023-02-14T18:56:41.327Z,18.10
2023-02-14T18:59:13.681Z,18.08
2023-02-14T19:01:45.058Z,18.10
2023-02-14T19:04:17.083Z,18.10
2023-02-14T19:06:45.891Z,18.10
2023-02-14T19:09:17.540Z,18.11
2023-02-14T19:11:44.448Z,18.10
2023-02-14T19:14:13.308Z,18.10
2023-02-14T19:16:50.262Z,18.10
2023-02-14T19:19:23.298Z,18.09
2023-02-14T19:21:53.200Z,18.08
2023-02-14T19:24:25.619Z,18.09
2023-02-14T19:26:57.786Z,18.07
2023-02-14T19:29:24.444Z,18.06
2023-02-14T19:31:56.146Z,18.05
2023-02-14T19:34:47.054Z,18.03
2023-02-14T19:37:13.802Z,18.03
2023-02-14T19:39:42.709Z,18.01
2023-02-14T19:42:11.847Z,18.03
2023-02-14T19:44:41.453Z,18.03
2023-02-14T19:47:25.590Z,18.02
2023-02-14T19:49:58.297Z,18.05
2023-02-14T19:52:27.246Z,18.01
2023-02-14T19:54:57.466Z,18.03
2023-02-14T19:57:29.158Z,18.04
2023-02-14T19:59:58.212Z,18.04
2023-02-14T20:02:25.016Z,18.05
2023-02-14T20:04:53.568Z,18.04
2023-02-14T20:07:20.337Z,18.05
2023-02-14T20:09:47.129Z,18.05
2023-02-14T20:12:18.952Z,18.08
2023-02-14T20:14:51.806Z,18.10
2023-02-14T20:17:21.106Z,18.10
2023-02-14T20:19:49.902Z,18.12
2023-02-14T20:22:23.287Z,18.14
2023-02-14T20:24:50.084Z,18.14
2023-02-14T20:27:20.046Z,18.16
2023-02-14T20:29:46.793Z,18.16
2023-02-14T20:32:15.223Z,18.16
2023-02-14T20:34:44.694Z,18.16
2023-02-14T20:37:14.678Z,18.16
2023-02-14T20:39:47.006Z,18.18
2023-02-14T20:42:13.699Z,18.18
2023-02-14T20:44:46.506Z,18.18
2023-02-14T20:47:14.212Z,18.18
2023-02-14T20:49:45.813Z,18.19
2023-02-14T20:52:18.041Z,18.16
2023-02-14T20:54:44.834Z,18.15
2023-02-14T20:57:14.328Z,18.12
2023-02-14T20:59:44.747Z,18.12
2023-02-14T21:02:13.828Z,18.10
2023-02-14T21:04:42.635Z,18.12
2023-02-14T21:07:12.629Z,18.14
2023-02-14T21:09:39.444Z,18.14
2023-02-14T21:12:09.253Z,18.09
2023-02-14T21:14:38.586Z,18.12
2023-02-14T21:17:08.434Z,18.12
2023-02-14T21:19:37.403Z,18.13
2023-02-14T21:22:06.360Z,18.17
2023-02-14T21:24:38.746Z,18.19
2023-02-14T21:27:05.455Z,18.19
2023-02-14T21:29:34.236Z,18.20
2023-02-14T21:32:03.911Z,18.18
2023-02-14T21:34:33.081Z,18.18
2023-02-14T21:36:59.855Z,18.18
2023-02-14T21:39:27.925Z,18.20
2023-02-14T21:41:54.852Z,18.24
2023-02-14T21:44:41.452Z,18.24
2023-02-14T21:47:11.128Z,18.25
2023-02-14T21:49:56.477Z,18.24
2023-02-14T21:52:23.323Z,18.22
2023-02-14T21:54:52.731Z,16.32
2023-02-14T21:58:19.574Z,14.79
2023-02-14T22:00:51.085Z,13.66
2023-02-14T22:03:23.459Z,15.47
2023-02-14T22:05:52.423Z,16.46
2023-02-14T22:08:21.808Z,16.84
2023-02-14T22:10:51.100Z,17.00
2023-02-14T22:13:17.712Z,17.11
2023-02-14T22:15:49.094Z,17.19
2023-02-14T22:18:17.891Z,17.25
2023-02-14T22:20:44.618Z,17.31
2023-02-14T22:23:13.630Z,17.36
2023-02-14T22:25:43.475Z,17.41
2023-02-14T22:28:12.516Z,17.46
2023-02-14T22:30:43.987Z,17.53
2023-02-14T22:33:19.069Z,17.57
2023-02-14T22:35:46.007Z,17.60
2023-02-14T22:38:15.757Z,17.63
2023-02-14T22:40:47.733Z,17.66
2023-02-14T22:43:17.431Z,17.70
2023-02-14T22:45:49.393Z,17.71
2023-02-14T22:48:20.640Z,17.74
2023-02-14T22:50:47.533Z,17.75
2023-02-14T22:53:14.125Z,17.75
2023-02-14T22:55:40.913Z,17.72
2023-02-14T22:58:08.019Z,17.75
2023-02-14T23:00:36.995Z,17.78
2023-02-14T23:03:06.879Z,17.79
2023-02-14T23:05:36.393Z,17.77
2023-02-14T23:08:05.288Z,17.79
2023-02-14T23:10:34.331Z,17.79
2023-02-14T23:13:19.612Z,17.79
2023-02-14T23:16:04.964Z,17.81
2023-02-14T23:18:50.212Z,17.82
2023-02-14T23:21:35.532Z,17.83
2023-02-14T23:24:04.628Z,17.83
2023-02-14T23:26:33.437Z,17.83
2023-02-14T23:29:02.376Z,17.85
2023-02-14T23:31:31.292Z,17.85
2023-02-14T23:34:01.066Z,17.86
2023-02-14T23:36:27.840Z,17.86
2023-02-14T23:38:57.624Z,17.87
2023-02-14T23:41:42.759Z,17.91
2023-02-14T23:44:11.599Z,17.92
2023-02-14T23:46:40.425Z,17.96
2023-02-14T23:49:07.192Z,17.98
2023-02-14T23:51:34.629Z,17.97
2023-02-14T23:54:01.366Z,17.97
2023-02-14T23:56:28.413Z,17.97
2023-02-14T23:58:55.170Z,17.99
