createdAt,value
2023-04-17T00:00:26.336Z,15.86
2023-04-17T00:01:26.742Z,15.86
2023-04-17T00:02:23.436Z,15.88
2023-04-17T00:03:24.451Z,15.84
2023-04-17T00:04:23.989Z,15.81
2023-04-17T00:05:24.557Z,15.84
2023-04-17T00:06:23.531Z,15.83
2023-04-17T00:07:23.462Z,15.75
2023-04-17T00:08:23.769Z,15.74
2023-04-17T00:09:23.608Z,15.72
2023-04-17T00:10:23.585Z,15.70
2023-04-17T00:11:24.281Z,15.70
2023-04-17T00:12:23.818Z,15.72
2023-04-17T00:13:23.668Z,15.73
2023-04-17T00:14:23.531Z,15.68
2023-04-17T00:15:23.931Z,15.71
2023-04-17T00:16:23.545Z,15.72
2023-04-17T00:17:24.553Z,15.73
2023-04-17T00:18:24.489Z,15.82
2023-04-17T00:19:23.907Z,15.83
2023-04-17T00:20:24.206Z,15.83
2023-04-17T00:21:23.700Z,15.86
2023-04-17T00:22:23.556Z,15.85
2023-04-17T00:23:23.745Z,15.82
2023-04-17T00:24:23.427Z,15.82
2023-04-17T00:25:23.760Z,15.86
2023-04-17T00:26:23.909Z,15.90
2023-04-17T00:27:24.060Z,15.93
2023-04-17T00:28:23.912Z,15.87
2023-04-17T00:29:23.488Z,15.89
2023-04-17T00:30:24.296Z,15.92
2023-04-17T00:31:23.560Z,15.93
2023-04-17T00:32:20.759Z,15.89
2023-04-17T00:35:22.157Z,15.97
2023-04-17T00:41:23.293Z,16
2023-04-17T00:42:24.159Z,16.01
2023-04-17T00:43:24.351Z,15.99
2023-04-17T00:44:23.768Z,16
2023-04-17T00:45:24.303Z,16.01
2023-04-17T00:46:24.080Z,16.06
2023-04-17T00:47:23.625Z,16.13
2023-04-17T00:48:23.614Z,16.12
2023-04-17T00:49:23.100Z,16.05
2023-04-17T00:50:23.943Z,16.04
2023-04-17T00:51:23.695Z,16.04
2023-04-17T00:52:23.526Z,16.01
2023-04-17T00:53:23.600Z,16.01
2023-04-17T00:54:23.778Z,15.97
2023-04-17T00:55:24.288Z,15.96
2023-04-17T00:56:23.913Z,15.94
2023-04-17T00:57:23.783Z,15.97
2023-04-17T00:58:23.632Z,16
2023-04-17T00:59:23.676Z,16
2023-04-17T01:00:24.902Z,15.99
2023-04-17T01:01:23.900Z,16.02
2023-04-17T01:02:23.916Z,16.01
2023-04-17T01:03:24.205Z,15.98
2023-04-17T01:04:24.053Z,15.94
2023-04-17T01:05:24.114Z,15.95
2023-04-17T01:06:23.519Z,15.91
2023-04-17T01:07:23.769Z,15.87
2023-04-17T01:08:23.736Z,15.88
2023-04-17T01:09:23.959Z,15.84
2023-04-17T01:10:24.535Z,15.79
2023-04-17T01:11:23.356Z,15.78
2023-04-17T01:12:23.836Z,15.77
2023-04-17T01:13:23.785Z,15.75
2023-04-17T01:14:24.025Z,15.72
2023-04-17T01:15:24.449Z,15.77
2023-04-17T01:16:23.528Z,15.76
2023-04-17T01:17:24.052Z,15.79
2023-04-17T01:18:23.857Z,15.82
2023-04-17T01:19:23.876Z,15.81
2023-04-17T01:20:23.881Z,15.79
2023-04-17T01:21:23.839Z,15.78
2023-04-17T01:22:24.085Z,15.81
2023-04-17T01:23:23.660Z,15.85
2023-04-17T01:24:24.332Z,15.87
2023-04-17T01:25:23.786Z,15.86
2023-04-17T01:26:23.349Z,15.92
2023-04-17T01:27:23.907Z,15.95
2023-04-17T01:28:23.549Z,15.90
2023-04-17T01:29:23.792Z,15.87
2023-04-17T01:30:24.183Z,15.85
2023-04-17T01:31:23.961Z,15.80
2023-04-17T01:32:23.938Z,15.77
2023-04-17T01:33:23.552Z,15.75
2023-04-17T01:34:23.997Z,15.77
2023-04-17T01:35:24.547Z,15.74
2023-04-17T01:36:23.334Z,15.78
2023-04-17T01:37:23.269Z,15.79
2023-04-17T01:38:23.847Z,15.82
2023-04-17T01:39:29.118Z,15.82
2023-04-17T01:41:27.045Z,15.83
2023-04-17T01:42:23.748Z,15.86
2023-04-17T01:43:28.603Z,15.85
2023-04-17T01:44:23.650Z,15.79
2023-04-17T01:45:24.133Z,15.78
2023-04-17T01:46:23.398Z,15.80
2023-04-17T01:47:24.140Z,15.80
2023-04-17T01:48:23.465Z,15.81
2023-04-17T01:49:23.684Z,15.81
2023-04-17T01:50:24.124Z,15.78
2023-04-17T01:51:23.755Z,15.80
2023-04-17T01:52:23.656Z,15.83
2023-04-17T01:53:23.890Z,15.87
2023-04-17T01:54:24.008Z,15.89
2023-04-17T01:55:24.086Z,15.88
2023-04-17T01:56:24.199Z,15.83
2023-04-17T01:57:23.605Z,15.84
2023-04-17T01:58:23.761Z,15.90
2023-04-17T01:59:38.052Z,15.90
2023-04-17T02:00:25.267Z,15.87
2023-04-17T02:01:37.852Z,15.83
2023-04-17T02:02:23.727Z,15.82
2023-04-17T02:03:24.121Z,15.86
2023-04-17T02:04:23.678Z,15.85
2023-04-17T02:05:24.468Z,15.82
2023-04-17T02:06:24.134Z,15.83
2023-04-17T02:07:23.651Z,15.82
2023-04-17T02:08:23.993Z,15.85
2023-04-17T02:09:24.086Z,15.88
2023-04-17T02:10:23.869Z,15.87
2023-04-17T02:11:23.809Z,15.88
2023-04-17T02:12:23.741Z,15.96
2023-04-17T02:13:23.719Z,15.92
2023-04-17T02:14:23.560Z,15.92
2023-04-17T02:15:23.711Z,15.90
2023-04-17T02:16:23.901Z,15.89
2023-04-17T02:17:23.882Z,15.88
2023-04-17T02:18:23.692Z,15.89
2023-04-17T02:19:23.411Z,15.85
2023-04-17T02:20:23.568Z,15.85
2023-04-17T02:21:23.301Z,15.80
2023-04-17T02:22:23.257Z,15.78
2023-04-17T02:23:23.999Z,15.77
2023-04-17T02:24:23.586Z,15.73
2023-04-17T02:25:23.473Z,15.71
2023-04-17T02:26:23.468Z,15.66
2023-04-17T02:27:23.548Z,15.68
2023-04-17T02:28:23.515Z,15.67
2023-04-17T02:29:23.118Z,15.67
2023-04-17T02:30:24.011Z,15.67
2023-04-17T02:31:24.019Z,15.67
2023-04-17T02:32:24.006Z,15.68
2023-04-17T02:33:23.964Z,15.65
2023-04-17T02:34:23.632Z,15.65
2023-04-17T02:35:24.053Z,15.65
2023-04-17T02:36:24.073Z,15.65
2023-04-17T02:37:24.526Z,15.64
2023-04-17T02:38:23.673Z,15.62
2023-04-17T02:39:23.654Z,15.69
2023-04-17T02:40:23.897Z,15.68
2023-04-17T02:41:24.211Z,15.66
2023-04-17T02:42:23.926Z,15.62
2023-04-17T02:43:24.465Z,15.63
2023-04-17T02:44:23.704Z,15.60
2023-04-17T02:45:24.560Z,15.64
2023-04-17T02:46:23.862Z,15.66
2023-04-17T02:47:24.187Z,15.61
2023-04-17T02:48:23.939Z,15.67
2023-04-17T02:49:23.945Z,15.64
2023-04-17T02:50:24.500Z,15.65
2023-04-17T02:51:24.107Z,15.69
2023-04-17T02:52:23.340Z,15.69
2023-04-17T02:53:23.436Z,15.65
2023-04-17T02:54:23.798Z,15.67
2023-04-17T02:55:24.165Z,15.63
2023-04-17T02:56:23.451Z,15.63
2023-04-17T02:57:23.692Z,15.62
2023-04-17T02:58:23.807Z,15.59
2023-04-17T02:59:23.960Z,15.55
2023-04-17T03:00:25.069Z,15.57
2023-04-17T03:01:23.895Z,15.64
2023-04-17T03:02:23.621Z,15.60
2023-04-17T03:03:24.556Z,15.59
2023-04-17T03:04:23.791Z,15.57
2023-04-17T03:06:27.776Z,15.62
2023-04-17T03:07:23.314Z,15.72
2023-04-17T03:08:23.782Z,15.69
2023-04-17T03:09:23.485Z,15.61
2023-04-17T03:10:23.644Z,15.60
2023-04-17T03:11:23.577Z,15.61
2023-04-17T03:12:23.463Z,15.58
2023-04-17T03:13:23.868Z,15.54
2023-04-17T03:14:23.434Z,15.57
2023-04-17T03:15:23.980Z,15.56
2023-04-17T03:16:23.937Z,15.63
2023-04-17T03:17:23.572Z,15.65
2023-04-17T03:18:23.299Z,15.57
2023-04-17T03:19:23.795Z,15.55
2023-04-17T03:20:24.210Z,15.52
2023-04-17T03:21:23.751Z,15.55
2023-04-17T03:22:23.788Z,15.55
2023-04-17T03:23:23.851Z,15.53
2023-04-17T03:24:23.831Z,15.53
2023-04-17T03:25:23.925Z,15.48
2023-04-17T03:26:23.657Z,15.43
2023-04-17T03:27:23.804Z,15.45
2023-04-17T03:28:23.895Z,15.48
2023-04-17T03:29:23.660Z,15.5
2023-04-17T03:30:23.870Z,15.52
2023-04-17T03:31:24.425Z,15.49
2023-04-17T03:32:23.364Z,15.48
2023-04-17T03:33:23.741Z,15.52
2023-04-17T03:34:23.474Z,15.52
2023-04-17T03:35:24.100Z,15.56
2023-04-17T03:36:24.440Z,15.55
2023-04-17T03:37:23.939Z,15.52
2023-04-17T03:38:23.875Z,15.47
2023-04-17T03:39:23.898Z,15.47
2023-04-17T03:40:24.008Z,15.50
2023-04-17T03:41:24.123Z,15.51
2023-04-17T03:42:23.504Z,15.53
2023-04-17T03:43:23.497Z,15.56
2023-04-17T03:44:23.963Z,15.52
2023-04-17T03:45:24.110Z,15.52
2023-04-17T03:46:23.787Z,15.57
2023-04-17T03:47:24.263Z,15.57
2023-04-17T03:48:23.291Z,15.55
2023-04-17T03:49:23.468Z,15.52
2023-04-17T03:50:24.208Z,15.48
2023-04-17T03:51:24.105Z,15.50
2023-04-17T03:52:23.860Z,15.52
2023-04-17T03:53:24.096Z,15.56
2023-04-17T03:54:23.648Z,15.56
2023-04-17T03:55:23.917Z,15.51
2023-04-17T03:56:23.996Z,15.46
2023-04-17T03:57:24.072Z,15.47
2023-04-17T03:58:24.178Z,15.46
2023-04-17T03:59:23.947Z,15.48
2023-04-17T04:00:24.636Z,15.51
2023-04-17T04:01:23.709Z,15.52
2023-04-17T04:02:23.722Z,15.51
2023-04-17T04:03:24.491Z,15.46
2023-04-17T04:04:24.606Z,15.44
2023-04-17T04:05:23.841Z,15.40
2023-04-17T04:06:23.936Z,15.33
2023-04-17T04:07:24.141Z,15.38
2023-04-17T04:08:24.055Z,15.37
2023-04-17T04:09:24.402Z,15.38
2023-04-17T04:10:23.459Z,15.37
2023-04-17T04:11:23.653Z,15.40
2023-04-17T04:12:23.795Z,15.43
2023-04-17T04:13:23.501Z,15.46
2023-04-17T04:14:23.983Z,15.45
2023-04-17T04:15:24.065Z,15.53
2023-04-17T04:16:23.558Z,15.52
2023-04-17T04:17:23.481Z,15.55
2023-04-17T04:18:23.618Z,15.51
2023-04-17T04:19:23.520Z,15.53
2023-04-17T04:20:23.993Z,15.56
2023-04-17T04:21:23.891Z,15.57
2023-04-17T04:22:23.724Z,15.60
2023-04-17T04:23:23.804Z,15.60
2023-04-17T04:24:23.978Z,15.56
2023-04-17T04:25:24.781Z,15.56
2023-04-17T04:26:24.298Z,15.54
2023-04-17T04:27:23.853Z,15.54
2023-04-17T04:28:24.364Z,15.57
2023-04-17T04:29:24.093Z,15.57
2023-04-17T04:30:38.878Z,15.56
2023-04-17T04:31:25.251Z,15.49
2023-04-17T04:32:23.473Z,15.47
2023-04-17T04:33:23.921Z,15.46
2023-04-17T04:34:24.109Z,15.48
2023-04-17T04:35:23.788Z,15.47
2023-04-17T04:36:24.058Z,15.46
2023-04-17T04:37:23.558Z,15.46
2023-04-17T04:38:23.907Z,15.48
2023-04-17T04:39:24.053Z,15.48
2023-04-17T04:40:23.778Z,15.46
2023-04-17T04:41:24.157Z,15.46
2023-04-17T04:42:24.034Z,15.46
2023-04-17T04:43:24.324Z,15.51
2023-04-17T04:44:24.293Z,15.55
2023-04-17T04:45:24.872Z,15.56
2023-04-17T04:46:24.688Z,15.56
2023-04-17T04:47:23.783Z,15.57
2023-04-17T04:48:24.721Z,15.57
2023-04-17T04:49:24.250Z,15.63
2023-04-17T04:50:24.374Z,15.65
2023-04-17T04:51:24.117Z,15.67
2023-04-17T04:52:24.136Z,15.68
2023-04-17T04:53:24.376Z,15.64
2023-04-17T04:54:24.188Z,15.58
2023-04-17T04:55:24.018Z,15.59
2023-04-17T04:56:23.894Z,15.69
2023-04-17T04:57:24.008Z,15.77
2023-04-17T04:58:23.527Z,15.78
2023-04-17T04:59:24.200Z,15.68
2023-04-17T05:00:24.462Z,15.64
2023-04-17T05:01:23.845Z,15.63
2023-04-17T05:02:23.389Z,15.67
2023-04-17T05:03:23.593Z,15.67
2023-04-17T05:04:24.211Z,15.66
2023-04-17T05:05:23.960Z,15.69
2023-04-17T05:06:24.111Z,15.63
2023-04-17T05:07:23.985Z,15.62
2023-04-17T05:08:24.201Z,15.60
2023-04-17T05:09:23.762Z,15.62
2023-04-17T05:10:24.631Z,15.61
2023-04-17T05:11:24.140Z,15.63
2023-04-17T05:12:24.121Z,15.65
2023-04-17T05:13:24.370Z,15.60
2023-04-17T05:14:23.787Z,15.56
2023-04-17T05:15:24.852Z,15.54
2023-04-17T05:16:24.362Z,15.59
2023-04-17T05:17:24.079Z,15.56
2023-04-17T05:18:24.441Z,15.57
2023-04-17T05:19:24.276Z,15.60
2023-04-17T05:20:24.047Z,15.60
2023-04-17T05:21:24.681Z,15.67
2023-04-17T05:22:24.301Z,15.65
2023-04-17T05:23:23.977Z,15.68
2023-04-17T05:24:24.331Z,15.69
2023-04-17T05:25:24.173Z,15.63
2023-04-17T05:26:24.437Z,15.62
2023-04-17T05:27:24.157Z,15.67
2023-04-17T05:28:23.576Z,15.67
2023-04-17T05:29:24.170Z,15.66
2023-04-17T05:30:24.132Z,15.73
2023-04-17T05:31:23.884Z,15.72
2023-04-17T05:32:23.655Z,15.72
2023-04-17T05:33:24.114Z,15.81
2023-04-17T05:34:24.250Z,15.88
2023-04-17T05:35:24.281Z,15.81
2023-04-17T05:36:24.272Z,15.77
2023-04-17T05:37:23.642Z,15.80
2023-04-17T05:38:24.032Z,15.83
2023-04-17T05:39:24.613Z,15.82
2023-04-17T05:40:24.579Z,15.81
2023-04-17T05:41:23.501Z,15.84
2023-04-17T05:42:23.744Z,15.85
2023-04-17T05:43:24.161Z,15.85
2023-04-17T05:44:23.306Z,15.86
2023-04-17T05:45:25.548Z,15.85
2023-04-17T05:46:23.934Z,15.88
2023-04-17T05:47:23.521Z,15.92
2023-04-17T05:48:24.328Z,15.91
2023-04-17T05:49:24.127Z,15.88
2023-04-17T05:50:23.597Z,15.93
2023-04-17T05:51:24.704Z,15.93
2023-04-17T05:52:24.581Z,15.88
2023-04-17T05:53:24.473Z,15.89
2023-04-17T05:54:24.128Z,15.85
2023-04-17T05:55:23.794Z,15.86
2023-04-17T05:56:24.055Z,15.87
2023-04-17T05:57:24.292Z,15.89
2023-04-17T05:58:24.629Z,15.84
2023-04-17T05:59:24.033Z,15.87
2023-04-17T06:00:24.523Z,15.91
2023-04-17T06:01:23.862Z,15.93
2023-04-17T06:02:23.713Z,15.88
2023-04-17T06:03:24.475Z,15.93
2023-04-17T06:04:24.300Z,15.88
2023-04-17T06:05:25.028Z,15.93
2023-04-17T06:06:23.408Z,15.91
2023-04-17T06:07:23.386Z,15.89
2023-04-17T06:08:23.872Z,15.88
2023-04-17T06:09:25.723Z,16.02
2023-04-17T06:10:24.121Z,16.01
2023-04-17T06:11:23.531Z,15.99
2023-04-17T06:12:23.855Z,15.99
2023-04-17T06:13:23.952Z,15.97
2023-04-17T06:14:23.650Z,15.99
2023-04-17T06:15:24.371Z,15.97
2023-04-17T06:16:23.895Z,15.97
2023-04-17T06:17:24.093Z,15.96
2023-04-17T06:18:23.762Z,15.93
2023-04-17T06:19:24.607Z,15.94
2023-04-17T06:20:23.888Z,16
2023-04-17T06:21:23.761Z,16.04
2023-04-17T06:22:24.470Z,16.07
2023-04-17T06:23:23.528Z,16.13
2023-04-17T06:24:23.609Z,16.15
2023-04-17T06:25:23.994Z,16.24
2023-04-17T06:26:23.488Z,16.21
2023-04-17T06:27:24.196Z,16.19
2023-04-17T06:28:24.335Z,16.20
2023-04-17T06:29:24.634Z,16.20
2023-04-17T06:30:24.578Z,16.19
2023-04-17T06:31:24.039Z,16.18
2023-04-17T06:32:24.411Z,16.15
2023-04-17T06:33:26.532Z,16.17
2023-04-17T06:34:23.759Z,16.21
2023-04-17T06:35:23.951Z,16.26
2023-04-17T06:36:24.177Z,16.22
2023-04-17T06:37:24.148Z,16.20
2023-04-17T06:38:24.364Z,16.22
2023-04-17T06:39:24.286Z,16.25
2023-04-17T06:40:24.052Z,16.24
2023-04-17T06:41:23.925Z,16.27
2023-04-17T06:42:24.434Z,16.28
2023-04-17T06:43:23.902Z,16.27
2023-04-17T06:44:24.003Z,16.32
2023-04-17T06:45:24.371Z,16.33
2023-04-17T06:46:23.894Z,16.38
2023-04-17T06:47:24.543Z,16.37
2023-04-17T06:48:23.849Z,16.40
2023-04-17T06:49:24.291Z,16.36
2023-04-17T06:50:23.866Z,16.36
2023-04-17T06:51:24.206Z,16.45
2023-04-17T06:52:23.713Z,16.40
2023-04-17T06:53:24.348Z,16.37
2023-04-17T06:54:24.129Z,16.39
2023-04-17T06:55:38.177Z,16.30
2023-04-17T06:56:23.568Z,16.29
2023-04-17T06:57:23.998Z,16.30
2023-04-17T06:58:24.096Z,16.30
2023-04-17T06:59:24.123Z,16.30
2023-04-17T07:00:25.147Z,16.32
2023-04-17T07:01:38.320Z,16.36
2023-04-17T07:02:24.351Z,16.33
2023-04-17T07:03:23.854Z,16.33
2023-04-17T07:04:23.975Z,16.35
2023-04-17T07:05:24.572Z,16.35
2023-04-17T07:06:24.159Z,16.33
2023-04-17T07:07:23.584Z,16.35
2023-04-17T07:08:23.895Z,16.39
2023-04-17T07:09:24.319Z,16.42
2023-04-17T07:10:23.841Z,16.42
2023-04-17T07:11:23.998Z,16.44
2023-04-17T07:12:24.170Z,16.47
2023-04-17T07:13:24.165Z,16.49
2023-04-17T07:14:24.084Z,16.55
2023-04-17T07:15:44.110Z,16.66
2023-04-17T07:16:23.924Z,16.71
2023-04-17T07:17:23.919Z,16.77
2023-04-17T07:18:23.896Z,16.77
2023-04-17T07:19:24.171Z,16.81
2023-04-17T07:20:24.356Z,16.79
2023-04-17T07:21:23.552Z,16.87
2023-04-17T07:22:26.650Z,16.83
2023-04-17T07:23:23.584Z,16.83
2023-04-17T07:24:24.004Z,16.83
2023-04-17T07:25:23.772Z,16.83
2023-04-17T07:26:24.169Z,16.82
2023-04-17T07:27:24.087Z,16.83
2023-04-17T07:28:23.487Z,16.84
2023-04-17T07:29:24.372Z,16.81
2023-04-17T07:30:24.976Z,16.76
2023-04-17T07:31:24.229Z,16.77
2023-04-17T07:32:24.154Z,16.79
2023-04-17T07:33:23.736Z,16.75
2023-04-17T07:34:23.998Z,16.65
2023-04-17T07:35:24.350Z,16.68
2023-04-17T07:36:23.597Z,16.67
2023-04-17T07:37:24.069Z,16.68
2023-04-17T07:38:23.908Z,16.71
2023-04-17T07:39:23.844Z,16.73
2023-04-17T07:40:24.852Z,16.70
2023-04-17T07:41:24.082Z,16.75
2023-04-17T07:42:23.396Z,16.77
2023-04-17T07:43:23.490Z,16.63
2023-04-17T07:44:23.979Z,16.66
2023-04-17T07:45:23.908Z,16.66
2023-04-17T07:46:23.776Z,16.65
2023-04-17T07:47:23.647Z,16.65
2023-04-17T07:48:24.300Z,16.61
2023-04-17T07:49:23.345Z,16.69
2023-04-17T07:50:24.363Z,16.73
2023-04-17T07:51:23.765Z,16.71
2023-04-17T07:52:23.944Z,16.73
2023-04-17T07:53:24.060Z,16.75
2023-04-17T07:54:24.303Z,16.77
2023-04-17T07:55:24.138Z,16.83
2023-04-17T07:56:24.224Z,16.86
2023-04-17T07:57:23.582Z,16.89
2023-04-17T07:58:23.725Z,16.90
2023-04-17T07:59:23.879Z,16.89
2023-04-17T08:00:25.225Z,16.92
2023-04-17T08:01:24.344Z,16.91
2023-04-17T08:02:24.086Z,16.95
2023-04-17T08:03:23.757Z,16.92
2023-04-17T08:04:23.975Z,16.82
2023-04-17T08:05:23.777Z,16.81
2023-04-17T08:06:24.381Z,16.82
2023-04-17T08:07:23.489Z,16.79
2023-04-17T08:08:23.973Z,16.76
2023-04-17T08:09:23.930Z,16.85
2023-04-17T08:10:25.241Z,16.87
2023-04-17T08:11:23.805Z,16.86
2023-04-17T08:12:23.605Z,16.79
2023-04-17T08:13:24.235Z,16.75
2023-04-17T08:14:24.383Z,16.75
2023-04-17T08:15:24.132Z,16.82
2023-04-17T08:16:24.067Z,16.86
2023-04-17T08:17:23.455Z,16.91
2023-04-17T08:18:24.019Z,16.90
2023-04-17T08:19:24.128Z,16.93
2023-04-17T08:20:24.141Z,16.94
2023-04-17T08:21:23.821Z,16.98
2023-04-17T08:22:24.049Z,17.01
2023-04-17T08:23:23.348Z,17.09
2023-04-17T08:24:23.426Z,17.19
2023-04-17T08:25:23.716Z,17.35
2023-04-17T08:26:23.843Z,17.35
2023-04-17T08:27:24.198Z,17.30
2023-04-17T08:28:23.875Z,17.28
2023-04-17T08:29:23.764Z,17.32
2023-04-17T08:30:24.487Z,17.35
2023-04-17T08:31:23.869Z,17.36
2023-04-17T08:32:23.961Z,17.43
2023-04-17T08:33:24.256Z,17.48
2023-04-17T08:34:23.755Z,17.53
2023-04-17T08:35:24.779Z,17.61
2023-04-17T08:36:24.145Z,17.61
2023-04-17T08:37:23.354Z,17.60
2023-04-17T08:38:23.719Z,17.60
2023-04-17T08:39:24.313Z,17.58
2023-04-17T08:40:24.322Z,17.58
2023-04-17T08:41:24.316Z,17.58
2023-04-17T08:42:23.687Z,17.62
2023-04-17T08:43:24.250Z,17.71
2023-04-17T08:44:23.738Z,17.72
2023-04-17T08:45:24.382Z,17.68
2023-04-17T08:46:24.506Z,17.68
2023-04-17T08:47:23.880Z,17.67
2023-04-17T08:48:24.400Z,17.71
2023-04-17T08:49:23.808Z,17.79
2023-04-17T08:50:24.048Z,17.74
2023-04-17T08:51:24.028Z,17.78
2023-04-17T08:52:23.650Z,17.99
2023-04-17T08:53:23.716Z,17.90
2023-04-17T08:54:23.954Z,17.92
2023-04-17T08:55:23.999Z,17.93
2023-04-17T08:56:24.386Z,17.90
2023-04-17T08:57:23.729Z,17.86
2023-04-17T08:58:24.119Z,17.86
2023-04-17T08:59:23.930Z,17.83
2023-04-17T09:00:25.329Z,17.86
2023-04-17T09:01:24.077Z,17.93
2023-04-17T09:02:29.491Z,18.04
2023-04-17T09:03:24.633Z,18.15
2023-04-17T09:04:24.633Z,18.25
2023-04-17T09:05:23.693Z,18.29
2023-04-17T09:06:24.057Z,18.32
2023-04-17T09:07:23.964Z,18.37
2023-04-17T09:08:23.908Z,18.43
2023-04-17T09:09:23.605Z,18.38
2023-04-17T09:10:24.945Z,18.34
2023-04-17T09:11:24.462Z,18.28
2023-04-17T09:12:31.782Z,18.27
2023-04-17T09:13:24.068Z,18.28
2023-04-17T09:14:25.070Z,18.28
2023-04-17T09:15:24.414Z,18.39
2023-04-17T09:16:24.088Z,18.56
2023-04-17T09:17:24.691Z,18.51
2023-04-17T09:18:24.775Z,18.42
2023-04-17T09:19:24.253Z,18.37
2023-04-17T09:20:24.427Z,18.33
2023-04-17T09:21:23.940Z,18.29
2023-04-17T09:22:38.456Z,18.33
2023-04-17T09:23:23.511Z,18.29
2023-04-17T09:24:37.992Z,18.35
2023-04-17T09:25:24.492Z,18.31
2023-04-17T09:26:23.739Z,18.28
2023-04-17T09:27:24.080Z,18.33
2023-04-17T09:28:23.715Z,18.32
2023-04-17T09:29:24.271Z,18.40
2023-04-17T09:30:43.048Z,18.52
2023-04-17T09:31:23.960Z,18.53
2023-04-17T09:32:23.927Z,18.53
2023-04-17T09:33:23.844Z,18.67
2023-04-17T09:34:24.292Z,18.77
2023-04-17T09:35:23.750Z,18.83
2023-04-17T09:36:23.734Z,18.95
2023-04-17T09:37:23.955Z,18.96
2023-04-17T09:38:24.046Z,19.04
2023-04-17T09:39:24.302Z,19.08
2023-04-17T09:40:24.058Z,19.01
2023-04-17T09:41:24.433Z,18.88
2023-04-17T09:42:23.870Z,18.77
2023-04-17T09:43:23.562Z,18.75
2023-04-17T09:44:24.098Z,18.80
2023-04-17T09:45:24.076Z,18.94
2023-04-17T09:46:23.678Z,18.93
2023-04-17T09:47:23.652Z,18.88
2023-04-17T09:48:24.370Z,18.95
2023-04-17T09:49:23.724Z,19.19
2023-04-17T09:50:24.191Z,19.23
2023-04-17T09:51:23.836Z,19.26
2023-04-17T09:52:24.271Z,19.22
2023-04-17T09:53:23.504Z,19.10
2023-04-17T09:54:23.770Z,19.08
2023-04-17T09:55:24.229Z,19.15
2023-04-17T09:56:23.499Z,19.18
2023-04-17T09:57:23.689Z,19.23
2023-04-17T09:58:23.896Z,19.32
2023-04-17T09:59:23.511Z,19.35
2023-04-17T10:00:25.009Z,19.54
2023-04-17T10:01:23.835Z,19.54
2023-04-17T10:02:24.193Z,19.58
2023-04-17T10:03:24.718Z,19.51
2023-04-17T10:04:23.867Z,19.56
2023-04-17T10:05:23.714Z,19.63
2023-04-17T10:06:23.927Z,19.77
2023-04-17T10:07:24.064Z,19.78
2023-04-17T10:08:23.589Z,19.80
2023-04-17T10:09:23.787Z,19.87
2023-04-17T10:10:24.328Z,19.90
2023-04-17T10:11:24.137Z,19.93
2023-04-17T10:12:23.400Z,20.01
2023-04-17T10:13:23.680Z,20.18
2023-04-17T10:14:23.962Z,20.26
2023-04-17T10:15:24.419Z,20.35
2023-04-17T10:16:23.461Z,20.47
2023-04-17T10:17:23.540Z,20.44
2023-04-17T10:18:24.818Z,20.37
2023-04-17T10:19:24.253Z,20.37
2023-04-17T10:20:23.916Z,20.37
2023-04-17T10:21:23.803Z,20.39
2023-04-17T10:22:23.735Z,20.48
2023-04-17T10:23:25.156Z,20.64
2023-04-17T10:24:24.440Z,20.64
2023-04-17T10:25:23.882Z,20.62
2023-04-17T10:26:23.930Z,20.67
2023-04-17T10:27:23.537Z,20.73
2023-04-17T10:28:23.823Z,20.76
2023-04-17T10:29:24.119Z,20.77
2023-04-17T10:30:24.300Z,20.77
2023-04-17T10:31:23.877Z,20.85
2023-04-17T10:32:24.657Z,20.98
2023-04-17T10:33:24.320Z,21.04
2023-04-17T10:34:23.783Z,21.22
2023-04-17T10:35:24.498Z,21.20
2023-04-17T10:36:23.847Z,21.25
2023-04-17T10:37:24.209Z,21.39
2023-04-17T10:38:23.749Z,21.25
2023-04-17T10:39:23.921Z,21.22
2023-04-17T10:40:23.670Z,21.26
2023-04-17T10:41:24.264Z,21.33
2023-04-17T10:42:23.982Z,21.38
2023-04-17T10:43:24.489Z,21.52
2023-04-17T10:44:24.748Z,21.59
2023-04-17T10:45:24.077Z,21.43
2023-04-17T10:46:23.920Z,21.28
2023-04-17T10:47:24.424Z,21.17
2023-04-17T10:48:23.909Z,21.18
2023-04-17T10:49:23.716Z,21.23
2023-04-17T10:50:24.027Z,21.27
2023-04-17T10:51:24.593Z,21.23
2023-04-17T10:52:23.951Z,21.18
2023-04-17T10:53:24.016Z,21.20
2023-04-17T10:54:24.167Z,21.15
2023-04-17T10:55:23.931Z,21.05
2023-04-17T10:56:23.628Z,21.05
2023-04-17T10:57:23.919Z,21.17
2023-04-17T10:58:31.472Z,21.29
2023-04-17T10:59:23.602Z,21.33
2023-04-17T11:01:29.234Z,21.29
2023-04-17T11:02:24.016Z,21.25
2023-04-17T11:03:24.239Z,21.27
2023-04-17T11:04:23.923Z,21.44
2023-04-17T11:05:24.122Z,21.45
2023-04-17T11:06:23.741Z,21.51
2023-04-17T11:07:24.074Z,21.44
2023-04-17T11:08:23.847Z,21.42
2023-04-17T11:09:24.263Z,21.37
2023-04-17T11:10:23.682Z,21.32
2023-04-17T11:11:35.228Z,21.30
2023-04-17T11:12:24.421Z,21.28
2023-04-17T11:13:23.542Z,21.31
2023-04-17T11:14:23.858Z,21.36
2023-04-17T11:15:24.337Z,21.40
2023-04-17T11:16:23.337Z,21.55
2023-04-17T11:17:23.541Z,21.63
2023-04-17T11:18:23.742Z,21.85
2023-04-17T11:19:24.100Z,22.04
2023-04-17T11:20:24.179Z,22.10
2023-04-17T11:21:23.832Z,22.09
2023-04-17T11:22:24.369Z,22.09
2023-04-17T11:23:23.597Z,22.09
2023-04-17T11:24:24.059Z,22.07
2023-04-17T11:25:23.949Z,22.05
2023-04-17T11:26:24.470Z,21.98
2023-04-17T11:27:23.840Z,21.95
2023-04-17T11:28:23.760Z,21.95
2023-04-17T11:29:24.283Z,21.93
2023-04-17T11:30:23.991Z,21.88
2023-04-17T11:31:23.888Z,21.91
2023-04-17T11:32:24.022Z,21.87
2023-04-17T11:33:23.834Z,21.88
2023-04-17T11:34:23.511Z,21.90
2023-04-17T11:35:24.112Z,21.88
2023-04-17T11:36:23.633Z,21.88
2023-04-17T11:37:24.404Z,21.92
2023-04-17T11:38:24.211Z,22.03
2023-04-17T11:39:23.614Z,22.03
2023-04-17T11:40:23.587Z,22.01
2023-04-17T11:41:38.510Z,22.11
2023-04-17T11:42:24.215Z,22.14
2023-04-17T11:43:37.540Z,22.21
2023-04-17T11:44:23.545Z,22.18
2023-04-17T11:45:24.573Z,22.31
2023-04-17T11:46:24.082Z,22.28
2023-04-17T11:47:23.736Z,22.23
2023-04-17T11:48:24.535Z,22.18
2023-04-17T11:49:23.920Z,22.30
2023-04-17T11:50:23.796Z,22.49
2023-04-17T11:51:24.190Z,22.56
2023-04-17T11:52:23.556Z,22.48
2023-04-17T11:53:23.813Z,22.41
2023-04-17T11:54:24.151Z,22.38
2023-04-17T11:55:23.787Z,22.22
2023-04-17T11:56:24.061Z,22.13
2023-04-17T11:57:23.797Z,22.04
2023-04-17T11:58:23.853Z,21.95
2023-04-17T11:59:24.521Z,21.86
2023-04-17T12:00:24.877Z,21.82
2023-04-17T12:01:23.987Z,21.79
2023-04-17T12:02:23.970Z,21.79
2023-04-17T12:03:24.003Z,21.83
2023-04-17T12:04:24.566Z,21.94
2023-04-17T12:05:24.568Z,22.08
2023-04-17T12:06:24.052Z,22.22
2023-04-17T12:07:24.167Z,22.28
2023-04-17T12:08:23.732Z,22.35
2023-04-17T12:09:23.598Z,22.30
2023-04-17T12:10:24.553Z,22.32
2023-04-17T12:11:45.984Z,22.17
2023-04-17T12:12:24.238Z,22.12
2023-04-17T12:13:23.895Z,22.06
2023-04-17T12:14:25.170Z,21.97
2023-04-17T12:15:23.604Z,22.02
2023-04-17T12:16:24.242Z,22.14
2023-04-17T12:17:23.937Z,22.15
2023-04-17T12:18:23.602Z,22.17
2023-04-17T12:19:23.859Z,22.21
2023-04-17T12:20:26.098Z,22.34
2023-04-17T12:21:23.997Z,22.36
2023-04-17T12:22:23.852Z,22.47
2023-04-17T12:24:27.031Z,22.43
2023-04-17T12:25:24.307Z,22.86
2023-04-17T12:26:23.774Z,23.12
2023-04-17T12:27:24.094Z,23.00
2023-04-17T12:28:23.799Z,22.86
2023-04-17T12:29:36.745Z,22.63
2023-04-17T12:30:24.601Z,22.51
2023-04-17T12:31:24.277Z,22.61
2023-04-17T12:32:24.796Z,22.61
2023-04-17T12:33:24.230Z,22.51
2023-04-17T12:34:24.907Z,22.57
2023-04-17T12:35:24.103Z,22.88
2023-04-17T12:36:24.940Z,22.95
2023-04-17T12:37:23.806Z,22.87
2023-04-17T12:38:23.733Z,22.68
2023-04-17T12:39:24.901Z,22.71
2023-04-17T12:40:24.956Z,22.93
2023-04-17T12:41:24.394Z,23.20
2023-04-17T12:42:24.158Z,23.07
2023-04-17T12:43:24.185Z,23.35
2023-04-17T12:44:23.984Z,23.06
2023-04-17T12:45:24.670Z,22.87
2023-04-17T12:46:24.360Z,22.87
2023-04-17T12:47:24.127Z,22.90
2023-04-17T12:48:24.113Z,22.96
2023-04-17T12:49:23.913Z,22.97
2023-04-17T12:50:24.919Z,23.21
2023-04-17T12:51:23.925Z,23.45
2023-04-17T12:52:24.749Z,23.55
2023-04-17T12:53:24.280Z,23.48
2023-04-17T12:54:24.119Z,23.33
2023-04-17T12:55:24.421Z,23.37
2023-04-17T12:56:24.279Z,23.38
2023-04-17T12:57:23.981Z,23.41
2023-04-17T12:58:23.775Z,23.44
2023-04-17T12:59:24.239Z,23.39
2023-04-17T13:00:24.688Z,23.26
2023-04-17T13:01:23.785Z,23.22
2023-04-17T13:02:24.389Z,23.18
2023-04-17T13:03:24.213Z,23.18
2023-04-17T13:04:24.282Z,23.10