createdAt,value
2022-08-26T00:25:08.708Z,25.10
2022-08-26T00:26:41.979Z,25.00
2022-08-26T00:28:16.096Z,25.00
2022-08-26T00:29:51.925Z,24.90
2022-08-26T00:31:26.230Z,24.90
2022-08-26T00:32:59.953Z,24.90
2022-08-26T00:34:32.790Z,24.90
2022-08-26T00:36:05.487Z,24.80
2022-08-26T00:37:38.381Z,24.80
2022-08-26T00:39:11.771Z,24.80
2022-08-26T00:40:48.608Z,24.80
2022-08-26T00:42:21.722Z,24.70
2022-08-26T00:43:54.800Z,24.70
2022-08-26T00:45:28.209Z,24.70
2022-08-26T00:47:04.533Z,24.70
2022-08-26T00:48:40.077Z,24.80
2022-08-26T00:50:17.521Z,24.70
2022-08-26T00:51:53.109Z,24.70
2022-08-26T00:53:29.789Z,24.60
2022-08-26T00:55:07.931Z,24.50
2022-08-26T00:56:52.803Z,24.50
2022-08-26T00:58:29.023Z,24.40
2022-08-26T01:00:06.721Z,24.40
2022-08-26T01:01:43.374Z,24.40
2022-08-26T01:03:23.293Z,24.30
2022-08-26T01:05:00.613Z,24.30
2022-08-26T01:06:33.385Z,24.30
2022-08-26T01:08:06.261Z,24.40
2022-08-26T01:09:38.641Z,24.30
2022-08-26T01:11:13.551Z,24.30
2022-08-26T01:12:53.233Z,24.20
2022-08-26T01:14:30.587Z,24.20
2022-08-26T01:16:06.370Z,24.20
2022-08-26T01:17:39.941Z,24.20
2022-08-26T01:19:20.615Z,24.20
2022-08-26T01:21:00.007Z,24.30
2022-08-26T01:22:42.093Z,24.30
2022-08-26T01:24:18.045Z,24.30
2022-08-26T01:25:55.795Z,24.30
2022-08-26T01:27:32.673Z,24.30
2022-08-26T01:29:08.945Z,24.30
2022-08-26T01:30:46.024Z,24.30
2022-08-26T01:32:22.129Z,24.30
2022-08-26T01:34:02.421Z,24.30
2022-08-26T01:35:35.343Z,24.30
2022-08-26T01:37:15.527Z,24.20
2022-08-26T01:38:50.243Z,24.20
2022-08-26T01:40:28.587Z,24.20
2022-08-26T01:42:03.423Z,24.20
2022-08-26T01:43:39.482Z,24.20
2022-08-26T01:45:15.667Z,24.20
2022-08-26T01:46:51.403Z,24.20
2022-08-26T01:48:26.573Z,24.20
2022-08-26T01:50:03.088Z,24.20
2022-08-26T01:51:37.809Z,24.20
2022-08-26T01:53:13.637Z,24.20
2022-08-26T01:54:50.466Z,24.10
2022-08-26T01:56:24.933Z,24.10
2022-08-26T01:58:10.276Z,24.00
2022-08-26T01:59:45.314Z,24.10
2022-08-26T02:01:18.366Z,24.10
2022-08-26T02:03:14.272Z,24.10
2022-08-26T02:04:50.995Z,24.10
2022-08-26T02:06:24.150Z,24.10
2022-08-26T02:07:58.370Z,24.10
2022-08-26T02:09:31.290Z,24.00
2022-08-26T02:11:06.689Z,24.00
2022-08-26T02:12:40.601Z,24.00
2022-08-26T02:14:16.653Z,23.90
2022-08-26T02:15:50.355Z,24.00
2022-08-26T02:17:29.602Z,24.00
2022-08-26T02:19:03.859Z,24.00
2022-08-26T02:20:36.683Z,23.90
2022-08-26T02:22:13.846Z,23.90
2022-08-26T02:23:46.650Z,23.90
2022-08-26T02:25:24.896Z,23.90
2022-08-26T02:26:59.276Z,23.90
2022-08-26T02:28:37.428Z,23.90
2022-08-26T02:30:13.857Z,23.90
2022-08-26T02:31:48.652Z,23.90
2022-08-26T02:33:21.522Z,23.90
2022-08-26T02:34:53.347Z,23.90
2022-08-26T02:36:28.639Z,23.90
2022-08-26T02:38:02.513Z,23.80
2022-08-26T02:39:43.955Z,23.80
2022-08-26T02:41:16.792Z,23.80
2022-08-26T02:42:52.994Z,23.80
2022-08-26T02:44:28.810Z,23.80
2022-08-26T02:46:02.654Z,23.70
2022-08-26T02:47:35.764Z,23.70
2022-08-26T02:49:10.387Z,23.60
2022-08-26T02:50:45.072Z,23.60
2022-08-26T02:52:17.893Z,23.50
2022-08-26T02:53:50.118Z,23.50
2022-08-26T02:55:24.708Z,23.50
2022-08-26T02:56:57.645Z,23.50
2022-08-26T02:58:32.435Z,23.50
2022-08-26T03:00:08.627Z,23.50
2022-08-26T03:01:40.830Z,23.50
2022-08-26T03:03:13.621Z,23.50
2022-08-26T03:04:58.001Z,23.50
2022-08-26T03:06:34.499Z,23.50
2022-08-26T03:08:11.670Z,23.50
2022-08-26T03:09:44.486Z,23.50
2022-08-26T03:11:18.582Z,23.50
2022-08-26T03:12:52.151Z,23.50
2022-08-26T03:14:26.906Z,23.40
2022-08-26T03:16:02.592Z,23.50
2022-08-26T03:17:35.505Z,23.40
2022-08-26T03:19:10.331Z,23.40
2022-08-26T03:20:42.166Z,23.40
2022-08-26T03:22:16.841Z,23.30
2022-08-26T03:23:49.649Z,23.30
2022-08-26T03:25:22.999Z,23.30
2022-08-26T03:26:56.588Z,23.30
2022-08-26T03:28:29.467Z,23.30
2022-08-26T03:30:19.860Z,23.20
2022-08-26T03:31:51.877Z,23.20
2022-08-26T03:33:26.170Z,23.20
2022-08-26T03:34:58.785Z,23.10
2022-08-26T03:36:31.618Z,23.10
2022-08-26T03:38:07.107Z,23.00
2022-08-26T03:39:40.433Z,23.00
2022-08-26T03:41:13.605Z,23.00
2022-08-26T03:42:46.686Z,22.90
2022-08-26T03:44:20.079Z,22.90
2022-08-26T03:45:54.241Z,22.90
2022-08-26T03:47:27.604Z,22.80
2022-08-26T03:49:01.271Z,22.80
2022-08-26T03:50:35.747Z,22.70
2022-08-26T03:52:08.815Z,22.70
2022-08-26T03:53:41.925Z,22.80
2022-08-26T03:55:15.896Z,22.80
2022-08-26T03:56:48.915Z,22.80
2022-08-26T03:58:24.131Z,22.80
2022-08-26T03:59:55.975Z,22.90
2022-08-26T04:01:30.812Z,22.90
2022-08-26T04:03:04.231Z,22.90
2022-08-26T04:04:37.845Z,22.90
2022-08-26T04:06:09.845Z,22.90
2022-08-26T04:07:43.418Z,22.90
2022-08-26T04:09:20.753Z,22.80
2022-08-26T04:10:53.695Z,22.90
2022-08-26T04:12:26.106Z,22.80
2022-08-26T04:14:00.842Z,22.80
2022-08-26T04:15:34.229Z,22.80
2022-08-26T04:17:07.421Z,22.80
2022-08-26T04:18:46.426Z,22.70
2022-08-26T04:20:19.865Z,22.60
2022-08-26T04:21:53.924Z,22.70
2022-08-26T04:23:26.797Z,22.60
2022-08-26T04:24:59.993Z,22.50
2022-08-26T04:26:36.969Z,22.50
2022-08-26T04:28:14.764Z,22.50
2022-08-26T04:29:47.934Z,22.50
2022-08-26T04:31:22.413Z,22.50
2022-08-26T04:32:56.698Z,22.50
2022-08-26T04:34:31.001Z,22.40
2022-08-26T04:36:05.359Z,22.40
2022-08-26T04:37:38.176Z,22.40
2022-08-26T04:39:14.169Z,22.40
2022-08-26T04:40:47.987Z,22.40
2022-08-26T04:42:25.970Z,22.40
2022-08-26T04:43:59.197Z,22.50
2022-08-26T04:45:31.963Z,22.40
2022-08-26T04:47:05.517Z,22.40
2022-08-26T04:48:40.940Z,22.30
2022-08-26T04:50:15.186Z,22.30
2022-08-26T04:51:48.792Z,22.20
2022-08-26T04:53:21.426Z,22.20
2022-08-26T04:54:54.203Z,22.00
2022-08-26T04:56:27.908Z,22.10
2022-08-26T04:58:01.147Z,22.10
2022-08-26T04:59:37.177Z,22.10
2022-08-26T05:01:12.099Z,22.20
2022-08-26T05:02:45.999Z,22.20
2022-08-26T05:04:21.267Z,22.20
2022-08-26T05:05:55.808Z,22.20
2022-08-26T05:07:28.572Z,22.20
2022-08-26T05:09:01.316Z,22.20
2022-08-26T05:10:35.496Z,22.10
2022-08-26T05:12:09.275Z,22.10
2022-08-26T05:13:42.263Z,22.10
2022-08-26T05:15:15.192Z,22.10
2022-08-26T05:16:49.259Z,22.20
2022-08-26T05:18:24.373Z,22.10
2022-08-26T05:19:58.514Z,22.10
2022-08-26T05:21:31.330Z,22.20
2022-08-26T05:23:04.444Z,22.20
2022-08-26T05:24:37.281Z,22.20
2022-08-26T05:26:10.899Z,22.30
2022-08-26T05:27:44.436Z,22.20
2022-08-26T05:29:17.207Z,22.40
2022-08-26T05:30:51.001Z,22.50
2022-08-26T05:32:23.818Z,22.50
2022-08-26T05:33:57.705Z,22.40
2022-08-26T05:35:34.008Z,22.40
2022-08-26T05:37:07.511Z,22.50
2022-08-26T05:38:40.548Z,22.50
2022-08-26T05:40:17.097Z,22.50
2022-08-26T05:41:52.601Z,22.50
2022-08-26T05:43:25.460Z,22.50
2022-08-26T05:44:58.737Z,22.60
2022-08-26T05:46:31.643Z,22.60
2022-08-26T05:48:07.880Z,22.60
2022-08-26T05:49:45.181Z,22.60
2022-08-26T05:51:26.404Z,22.60
2022-08-26T05:52:59.260Z,22.70
2022-08-26T05:54:33.867Z,22.70
2022-08-26T05:56:08.141Z,22.70
2022-08-26T05:57:42.787Z,22.70
2022-08-26T05:59:16.310Z,22.80
2022-08-26T06:01:03.506Z,22.80
2022-08-26T06:02:38.578Z,22.80
2022-08-26T06:04:12.373Z,22.80
2022-08-26T06:05:45.118Z,22.80
2022-08-26T06:07:39.316Z,22.80
2022-08-26T06:09:13.039Z,22.80
2022-08-26T06:10:47.608Z,22.90
2022-08-26T06:12:21.337Z,22.90
2022-08-26T06:13:56.360Z,22.80
2022-08-26T06:15:31.160Z,22.90
2022-08-26T06:17:04.467Z,23.00
2022-08-26T06:18:39.561Z,23.00
2022-08-26T06:20:12.945Z,23.00
2022-08-26T06:21:53.948Z,23.00
2022-08-26T06:23:48.022Z,23.00
2022-08-26T06:25:38.004Z,23.10
2022-08-26T06:27:13.761Z,23.10
2022-08-26T06:28:46.792Z,23.10
2022-08-26T06:30:20.138Z,23.10
2022-08-26T06:31:56.708Z,23.10
2022-08-26T06:33:31.249Z,23.10
2022-08-26T06:35:04.425Z,23.20
2022-08-26T06:36:37.853Z,23.20
2022-08-26T06:38:11.293Z,23.20
2022-08-26T06:39:46.116Z,23.20
2022-08-26T06:41:21.037Z,23.20
2022-08-26T06:42:54.245Z,23.20
2022-08-26T06:44:27.825Z,23.30
2022-08-26T06:46:04.870Z,23.20
2022-08-26T06:47:38.092Z,23.30
2022-08-26T06:49:11.244Z,23.30
2022-08-26T06:50:45.288Z,23.40
2022-08-26T06:52:23.089Z,23.40
2022-08-26T06:54:00.210Z,23.40
2022-08-26T06:55:36.353Z,23.50
2022-08-26T06:57:09.204Z,23.50
2022-08-26T06:58:42.799Z,23.50
2022-08-26T07:00:16.652Z,23.50
2022-08-26T07:01:53.460Z,23.50
2022-08-26T07:03:26.644Z,23.60
2022-08-26T07:04:59.556Z,23.70
2022-08-26T07:06:36.463Z,23.60
2022-08-26T07:08:11.824Z,23.70
2022-08-26T07:09:45.776Z,23.70
2022-08-26T07:11:21.221Z,23.80
2022-08-26T07:12:54.095Z,23.80
2022-08-26T07:14:27.398Z,23.90
2022-08-26T07:16:02.899Z,23.90
2022-08-26T07:17:36.047Z,23.90
2022-08-26T07:19:10.602Z,24.00
2022-08-26T07:20:44.727Z,24.00
2022-08-26T07:22:18.667Z,24.10
2022-08-26T07:23:52.159Z,24.20
2022-08-26T07:25:24.926Z,24.20
2022-08-26T07:27:02.821Z,24.30
2022-08-26T07:28:35.965Z,24.40
2022-08-26T07:30:11.074Z,24.40
2022-08-26T07:31:47.733Z,24.50
2022-08-26T07:33:21.146Z,24.60
2022-08-26T07:34:54.270Z,24.80
2022-08-26T07:36:28.351Z,25.00
2022-08-26T07:38:01.655Z,25.20
2022-08-26T07:39:35.047Z,25.40
2022-08-26T07:41:09.256Z,25.70
2022-08-26T07:42:43.369Z,25.90
2022-08-26T07:44:16.661Z,26.30
2022-08-26T07:45:50.060Z,26.50
2022-08-26T07:47:25.601Z,26.90
2022-08-26T07:48:59.734Z,27.20
2022-08-26T07:50:49.468Z,27.40
2022-08-26T07:52:26.750Z,27.60
2022-08-26T07:54:00.085Z,28.00
2022-08-26T07:55:32.940Z,28.30
2022-08-26T07:57:09.432Z,28.50
2022-08-26T07:58:47.697Z,28.70
2022-08-26T08:00:23.749Z,29.00
2022-08-26T08:01:59.076Z,29.20
2022-08-26T08:03:31.973Z,29.40
2022-08-26T08:05:06.234Z,29.60
2022-08-26T08:06:39.975Z,29.90
2022-08-26T08:08:26.255Z,30.10
2022-08-26T08:10:00.323Z,30.20
2022-08-26T08:11:33.527Z,30.40
2022-08-26T08:13:08.064Z,30.30
2022-08-26T08:14:45.413Z,30.20
2022-08-26T08:16:26.022Z,30.10
2022-08-26T08:18:00.912Z,30.00
2022-08-26T08:19:38.971Z,29.90
2022-08-26T08:21:21.432Z,29.90
2022-08-26T08:22:57.402Z,29.90
2022-08-26T08:24:30.489Z,29.70
2022-08-26T08:26:09.844Z,29.60
2022-08-26T08:27:45.037Z,29.60
2022-08-26T08:29:17.893Z,29.70
2022-08-26T08:30:52.209Z,29.90
2022-08-26T08:32:25.252Z,30.00
2022-08-26T08:33:58.599Z,30.20
2022-08-26T08:35:31.504Z,30.30
2022-08-26T08:37:10.075Z,30.40
2022-08-26T08:38:44.937Z,30.40
2022-08-26T08:40:18.478Z,30.50
2022-08-26T08:42:23.637Z,30.60
2022-08-26T08:43:57.489Z,30.70
2022-08-26T08:45:37.145Z,30.80
2022-08-26T08:47:20.841Z,31.00
2022-08-26T08:48:58.594Z,31.20
2022-08-26T08:50:35.011Z,31.30
2022-08-26T08:52:14.260Z,31.50
2022-08-26T08:53:50.535Z,31.60
2022-08-26T08:55:32.570Z,31.80
2022-08-26T08:57:13.818Z,31.90
2022-08-26T08:58:56.876Z,32.00
2022-08-26T09:00:39.702Z,32.10
2022-08-26T09:02:20.504Z,32.30
2022-08-26T09:04:14.345Z,32.50
2022-08-26T09:05:53.348Z,32.60
2022-08-26T09:07:34.537Z,32.70
2022-08-26T09:09:17.562Z,32.80
2022-08-26T09:10:54.110Z,33.00
2022-08-26T09:12:31.003Z,33.30
2022-08-26T09:14:04.402Z,33.50
2022-08-26T09:15:48.837Z,33.80
2022-08-26T09:17:35.181Z,34.00
2022-08-26T09:19:19.266Z,34.00
2022-08-26T09:20:57.154Z,34.00
2022-08-26T09:22:32.558Z,34.10
2022-08-26T09:24:07.523Z,34.10
2022-08-26T09:25:49.426Z,34.10
2022-08-26T09:27:39.174Z,34.10
2022-08-26T09:31:11.186Z,33.90
2022-08-26T09:33:00.205Z,33.70
2022-08-26T09:34:33.886Z,33.60
2022-08-26T09:36:22.756Z,33.40
2022-08-26T09:37:59.206Z,33.20
2022-08-26T09:39:37.677Z,32.90
2022-08-26T09:41:26.555Z,32.60
2022-08-26T09:43:15.842Z,32.30
2022-08-26T09:44:57.547Z,31.90
2022-08-26T09:46:30.968Z,31.70
2022-08-26T09:48:08.558Z,31.60
2022-08-26T09:49:42.015Z,31.40
2022-08-26T09:51:31.258Z,31.20
2022-08-26T09:53:12.827Z,31.00
2022-08-26T09:54:58.335Z,30.90
2022-08-26T09:56:33.824Z,30.70
2022-08-26T09:58:08.822Z,30.40
2022-08-26T09:59:42.249Z,30.40
2022-08-26T10:01:30.594Z,30.30
2022-08-26T10:03:09.255Z,30.40
2022-08-26T10:04:49.444Z,30.50
2022-08-26T10:06:26.740Z,30.60
2022-08-26T10:08:01.089Z,30.70
2022-08-26T10:09:38.638Z,30.70
2022-08-26T10:11:18.849Z,30.80
2022-08-26T10:13:03.055Z,30.90
2022-08-26T10:14:39.776Z,31.00
2022-08-26T10:16:18.672Z,31.10
2022-08-26T10:17:56.778Z,31.30
2022-08-26T10:19:56.243Z,31.40
2022-08-26T10:21:36.643Z,31.60
2022-08-26T10:23:15.354Z,31.80
2022-08-26T10:24:54.926Z,31.90
2022-08-26T10:26:34.076Z,32.10
2022-08-26T10:28:12.989Z,32.20
2022-08-26T10:29:49.318Z,32.20
2022-08-26T10:31:30.227Z,32.30
2022-08-26T10:33:14.963Z,32.50
2022-08-26T10:34:49.256Z,32.70
2022-08-26T10:37:10.757Z,32.90
2022-08-26T10:38:40.362Z,33.00
2022-08-26T10:40:23.959Z,33.20
2022-08-26T10:42:01.255Z,33.30
2022-08-26T10:43:41.029Z,33.40
2022-08-26T10:45:17.244Z,33.30
2022-08-26T10:46:56.479Z,33.20
2022-08-26T10:48:36.651Z,33.20
2022-08-26T10:50:12.840Z,33.20
2022-08-26T10:51:55.075Z,33.40
2022-08-26T10:53:35.426Z,33.40
2022-08-26T10:55:17.799Z,33.40
2022-08-26T10:56:58.738Z,33.40
2022-08-26T10:58:48.659Z,33.50
2022-08-26T11:00:44.013Z,33.60
2022-08-26T11:02:25.261Z,33.70
2022-08-26T11:04:06.138Z,33.60
2022-08-26T11:05:40.351Z,33.50
2022-08-26T11:07:43.917Z,33.40
2022-08-26T11:09:46.257Z,33.40
2022-08-26T11:11:45.385Z,33.20
2022-08-26T11:13:19.744Z,33.10
2022-08-26T11:14:58.668Z,32.90
2022-08-26T11:16:43.425Z,32.80
2022-08-26T11:18:48.806Z,32.70
2022-08-26T11:20:34.897Z,32.70
2022-08-26T11:22:12.553Z,32.60
2022-08-26T11:23:50.611Z,32.60
2022-08-26T11:25:30.805Z,32.50
2022-08-26T11:27:02.931Z,32.40
2022-08-26T11:28:40.448Z,32.30
2022-08-26T11:30:55.461Z,32.40
2022-08-26T11:32:49.959Z,32.40
2022-08-26T11:34:56.264Z,32.40
2022-08-26T11:36:55.829Z,32.30
2022-08-26T11:38:30.909Z,32.10
2022-08-26T11:40:09.630Z,31.90
2022-08-26T11:41:43.815Z,31.90
2022-08-26T11:43:21.962Z,32.10
2022-08-26T11:44:57.936Z,32.20
2022-08-26T11:46:35.629Z,32.30
2022-08-26T11:48:16.856Z,32.30
2022-08-26T11:49:49.696Z,32.40
2022-08-26T11:51:25.785Z,32.40
2022-08-26T11:53:02.361Z,32.40
2022-08-26T11:54:35.915Z,32.50
2022-08-26T11:56:12.046Z,32.60
2022-08-26T11:57:48.292Z,32.70
2022-08-26T11:59:27.735Z,32.60
2022-08-26T12:01:09.809Z,32.60
2022-08-26T12:02:44.432Z,32.60
2022-08-26T12:04:26.327Z,32.60
2022-08-26T12:05:59.736Z,32.70
2022-08-26T12:07:34.257Z,32.70
2022-08-26T12:09:14.720Z,32.90
2022-08-26T12:10:48.979Z,32.90
2022-08-26T12:12:29.920Z,33.00
2022-08-26T12:14:07.316Z,33.00
2022-08-26T12:15:40.297Z,33.00
2022-08-26T12:17:16.546Z,32.90
2022-08-26T12:18:49.755Z,32.90
2022-08-26T12:20:45.947Z,32.80
2022-08-26T12:22:23.594Z,32.80
2022-08-26T12:24:00.973Z,32.70
2022-08-26T12:25:36.145Z,32.70
2022-08-26T12:27:17.686Z,32.60
2022-08-26T12:28:54.474Z,32.70
2022-08-26T12:30:27.438Z,32.70
2022-08-26T12:32:09.611Z,32.70
2022-08-26T12:33:42.990Z,32.80
2022-08-26T12:35:18.378Z,32.80
2022-08-26T12:36:56.081Z,32.70
2022-08-26T12:38:31.578Z,32.60
2022-08-26T12:40:28.912Z,32.60
2022-08-26T12:42:05.234Z,32.50
2022-08-26T12:43:41.665Z,32.50
2022-08-26T12:45:26.641Z,32.50
2022-08-26T12:47:03.985Z,32.50
2022-08-26T12:48:39.525Z,32.50
2022-08-26T12:50:18.726Z,32.50
2022-08-26T12:51:51.637Z,32.40
2022-08-26T12:53:26.133Z,32.40
2022-08-26T12:55:00.156Z,32.40
2022-08-26T12:56:38.744Z,32.30
2022-08-26T12:58:14.824Z,32.20
2022-08-26T12:59:47.591Z,32.10
2022-08-26T13:01:23.608Z,32.00
2022-08-26T13:02:56.980Z,31.80
2022-08-26T13:04:38.850Z,31.70
2022-08-26T13:06:29.746Z,31.60
2022-08-26T13:08:15.199Z,31.50
2022-08-26T13:09:48.117Z,31.40
2022-08-26T13:11:23.530Z,31.30
2022-08-26T13:12:57.993Z,31.00
2022-08-26T13:14:31.059Z,30.90
2022-08-26T13:16:04.390Z,30.70
2022-08-26T13:17:37.711Z,30.50
2022-08-26T13:19:12.706Z,30.30
2022-08-26T13:20:44.754Z,30.20
2022-08-26T13:22:22.899Z,30.10
2022-08-26T13:23:57.483Z,29.90
2022-08-26T13:25:30.324Z,29.70
2022-08-26T13:27:04.635Z,29.60
2022-08-26T13:28:38.935Z,29.50
2022-08-26T13:30:12.933Z,29.50
2022-08-26T13:31:47.194Z,29.40
2022-08-26T13:33:21.498Z,29.30
2022-08-26T13:34:55.940Z,29.40
2022-08-26T13:36:29.136Z,29.30
2022-08-26T13:38:01.882Z,29.30
2022-08-26T13:39:34.779Z,29.30
2022-08-26T13:41:07.879Z,29.30
2022-08-26T13:42:49.573Z,29.30
2022-08-26T13:44:24.401Z,29.30
2022-08-26T13:45:57.689Z,29.40
2022-08-26T13:47:30.651Z,29.40
2022-08-26T13:49:04.117Z,29.50
2022-08-26T13:50:42.927Z,29.40
2022-08-26T13:52:16.499Z,29.30
2022-08-26T13:53:49.411Z,29.30
2022-08-26T13:55:22.408Z,29.20
2022-08-26T13:56:55.178Z,29.10
2022-08-26T13:58:28.273Z,29.00
2022-08-26T14:00:03.447Z,28.80
2022-08-26T14:01:36.524Z,28.70
2022-08-26T14:03:13.408Z,28.60
2022-08-26T14:04:46.546Z,28.50
2022-08-26T14:06:19.553Z,28.40
2022-08-26T14:07:52.533Z,28.30
2022-08-26T14:09:25.716Z,28.30
2022-08-26T14:10:58.581Z,28.20
2022-08-26T14:12:31.349Z,28.20
2022-08-26T14:14:04.166Z,28.20
2022-08-26T14:15:39.151Z,28.20
2022-08-26T14:17:14.185Z,28.20
2022-08-26T14:18:50.774Z,28.20
2022-08-26T14:20:27.319Z,28.30
2022-08-26T14:22:01.362Z,28.30
2022-08-26T14:23:34.654Z,28.40
2022-08-26T14:25:07.929Z,28.50
2022-08-26T14:26:41.620Z,28.50
2022-08-26T14:28:14.513Z,28.50
2022-08-26T14:29:47.396Z,28.50
2022-08-26T14:31:24.503Z,28.50
2022-08-26T14:32:59.473Z,28.60
2022-08-26T14:34:32.575Z,28.70
2022-08-26T14:36:24.288Z,28.70
2022-08-26T14:37:58.027Z,28.70
2022-08-26T14:39:30.822Z,28.80
2022-08-26T14:41:04.485Z,28.80
2022-08-26T14:42:37.633Z,28.80
2022-08-26T14:44:15.215Z,28.80
2022-08-26T14:45:48.000Z,28.80
2022-08-26T14:47:22.313Z,28.80
2022-08-26T14:48:55.416Z,28.80
2022-08-26T14:50:34.009Z,28.80
2022-08-26T14:52:06.805Z,28.80
2022-08-26T14:53:57.160Z,28.80
2022-08-26T14:55:33.437Z,28.80
2022-08-26T14:57:08.821Z,28.80
2022-08-26T14:58:41.741Z,28.80
2022-08-26T15:00:15.103Z,28.80
2022-08-26T15:01:48.937Z,28.80
2022-08-26T15:03:23.451Z,28.80
2022-08-26T15:04:56.305Z,28.80
2022-08-26T15:06:30.899Z,28.80
2022-08-26T15:08:10.199Z,28.80
2022-08-26T15:09:43.591Z,28.70
2022-08-26T15:11:18.240Z,28.70
2022-08-26T15:12:51.041Z,28.70
2022-08-26T15:14:24.285Z,28.70
2022-08-26T15:15:57.216Z,28.60
2022-08-26T15:17:30.103Z,28.60
2022-08-26T15:19:05.915Z,28.60
2022-08-26T15:20:38.731Z,28.60
2022-08-26T15:22:11.492Z,28.50
2022-08-26T15:23:47.830Z,28.50
2022-08-26T15:25:20.953Z,28.50
2022-08-26T15:26:54.059Z,28.40
2022-08-26T15:28:26.875Z,28.40
2022-08-26T15:29:59.641Z,28.40
2022-08-26T15:31:33.604Z,28.30
2022-08-26T15:33:06.519Z,28.30
2022-08-26T15:34:49.749Z,28.30
2022-08-26T15:36:22.515Z,28.20
2022-08-26T15:37:55.320Z,28.10
2022-08-26T15:39:28.092Z,28.10
2022-08-26T15:41:03.323Z,28.10
2022-08-26T15:42:36.203Z,28.10
2022-08-26T15:44:11.019Z,28.10
2022-08-26T15:45:44.081Z,28.10
2022-08-26T15:47:17.501Z,28.10
2022-08-26T15:48:51.906Z,28.10
2022-08-26T15:50:27.080Z,28.10
2022-08-26T15:52:00.223Z,28.10
2022-08-26T15:53:35.421Z,28.10
2022-08-26T15:55:08.970Z,28.10
2022-08-26T15:56:43.407Z,28.10
2022-08-26T15:58:16.910Z,28.10
2022-08-26T15:59:50.217Z,28.10
2022-08-26T16:01:27.451Z,28.00
2022-08-26T16:03:00.673Z,28.00
2022-08-26T16:04:33.438Z,27.90
2022-08-26T16:06:08.221Z,27.80
2022-08-26T16:07:42.593Z,27.70
2022-08-26T16:09:17.082Z,27.60
2022-08-26T16:10:51.902Z,27.60
2022-08-26T16:12:24.731Z,27.60
2022-08-26T16:13:58.489Z,27.50
2022-08-26T16:15:35.408Z,27.50
2022-08-26T16:17:08.644Z,27.50
2022-08-26T16:18:41.806Z,27.50
2022-08-26T16:20:14.896Z,27.50
2022-08-26T16:21:51.325Z,27.40
2022-08-26T16:23:25.095Z,27.40
2022-08-26T16:24:59.074Z,27.50
2022-08-26T16:26:34.529Z,27.40
2022-08-26T16:28:11.556Z,27.40
2022-08-26T16:29:44.863Z,27.40
2022-08-26T16:31:18.225Z,27.30
2022-08-26T16:32:51.171Z,27.20
2022-08-26T16:34:24.173Z,27.20
2022-08-26T16:35:57.039Z,27.20
2022-08-26T16:37:31.351Z,27.20
2022-08-26T16:39:05.329Z,27.20
2022-08-26T16:40:38.890Z,27.20
2022-08-26T16:42:12.473Z,27.20
2022-08-26T16:43:45.692Z,27.30
2022-08-26T16:45:18.779Z,27.30
2022-08-26T16:46:55.968Z,27.30
2022-08-26T16:48:31.660Z,27.20
2022-08-26T16:50:06.513Z,27.20
2022-08-26T16:51:39.931Z,27.20
2022-08-26T16:54:47.913Z,27.20
2022-08-26T16:56:23.475Z,27.30
2022-08-26T16:58:06.038Z,27.30
2022-08-26T16:59:42.405Z,27.30
2022-08-26T17:01:18.679Z,27.30
2022-08-26T17:03:03.566Z,27.30
2022-08-26T17:04:36.425Z,27.30
2022-08-26T17:06:10.229Z,27.30
2022-08-26T17:07:43.020Z,27.30
2022-08-26T17:09:17.548Z,27.30
2022-08-26T17:10:51.470Z,27.20
2022-08-26T17:12:28.300Z,27.20
2022-08-26T17:14:01.060Z,27.20
2022-08-26T17:15:33.916Z,27.10
2022-08-26T17:17:06.710Z,27.10
2022-08-26T17:18:39.620Z,27.10
2022-08-26T17:20:15.488Z,27.10
2022-08-26T17:21:48.922Z,27.00
2022-08-26T17:23:23.067Z,27.00
2022-08-26T17:24:57.505Z,27.00
2022-08-26T17:26:30.393Z,27.00
2022-08-26T17:28:03.269Z,27.00
2022-08-26T17:29:36.284Z,27.00
2022-08-26T17:31:10.539Z,26.90
2022-08-26T17:32:43.523Z,26.90
2022-08-26T17:34:17.095Z,26.90
2022-08-26T17:35:49.843Z,26.90
2022-08-26T17:37:22.579Z,26.90
2022-08-26T17:38:55.355Z,26.80
2022-08-26T17:40:31.502Z,26.70
2022-08-26T17:42:04.459Z,26.70
2022-08-26T17:43:37.590Z,26.60
2022-08-26T17:45:12.223Z,26.50
2022-08-26T17:46:45.113Z,26.40
2022-08-26T17:48:18.153Z,26.40
2022-08-26T17:49:51.964Z,26.40
2022-08-26T17:51:25.211Z,26.40
2022-08-26T17:52:57.980Z,26.40
2022-08-26T17:54:31.044Z,26.40
2022-08-26T17:56:08.851Z,26.40
2022-08-26T17:57:42.286Z,26.40
2022-08-26T17:59:15.159Z,26.40
2022-08-26T18:00:50.595Z,26.40
2022-08-26T18:02:23.884Z,26.40
2022-08-26T18:04:00.323Z,26.30
2022-08-26T18:05:34.185Z,26.30
2022-08-26T18:07:07.446Z,26.20
2022-08-26T18:08:41.301Z,26.20
2022-08-26T18:10:16.410Z,26.20
2022-08-26T18:11:50.596Z,26.10
2022-08-26T18:13:23.354Z,26.10
2022-08-26T18:14:56.447Z,26.00
2022-08-26T18:16:31.805Z,26.00
2022-08-26T18:18:04.681Z,25.90
2022-08-26T18:19:37.506Z,25.90
2022-08-26T18:21:16.505Z,26.00
2022-08-26T18:22:49.334Z,25.90
2022-08-26T18:24:22.132Z,26.00
2022-08-26T18:25:54.880Z,26.00
2022-08-26T18:27:28.984Z,26.10
2022-08-26T18:29:02.288Z,26.10
2022-08-26T18:30:34.479Z,26.10
2022-08-26T18:32:07.792Z,26.10
2022-08-26T18:33:42.925Z,26.10
2022-08-26T18:35:16.457Z,26.10
2022-08-26T18:36:49.315Z,26.00
2022-08-26T18:38:22.361Z,26.00
2022-08-26T18:39:55.294Z,25.90
2022-08-26T18:41:29.992Z,25.90
2022-08-26T18:43:04.110Z,25.90
2022-08-26T18:44:36.931Z,25.90
2022-08-26T18:46:11.520Z,25.90
2022-08-26T18:47:44.914Z,25.90
2022-08-26T18:49:19.187Z,25.80
2022-08-26T18:50:55.048Z,25.90
2022-08-26T18:52:28.165Z,25.80
2022-08-26T18:54:02.908Z,25.80
2022-08-26T18:55:35.714Z,25.70
2022-08-26T18:57:08.592Z,25.70
2022-08-26T18:58:41.936Z,25.60
2022-08-26T19:00:15.479Z,25.70
2022-08-26T19:01:50.638Z,25.60
2022-08-26T19:03:23.492Z,25.50
2022-08-26T19:04:56.324Z,25.50
2022-08-26T19:06:32.843Z,25.50
2022-08-26T19:08:05.712Z,25.60
2022-08-26T19:09:38.512Z,25.50
2022-08-26T19:11:11.613Z,25.50
2022-08-26T19:12:46.682Z,25.50
2022-08-26T19:14:26.164Z,25.40
2022-08-26T19:15:59.000Z,25.40
2022-08-26T19:17:31.795Z,25.30
2022-08-26T19:19:05.383Z,25.40
2022-08-26T19:20:42.463Z,25.40
2022-08-26T19:22:19.784Z,25.40
2022-08-26T19:23:56.710Z,25.50
2022-08-26T19:25:29.564Z,25.50
2022-08-26T19:27:03.169Z,25.40
2022-08-26T19:28:36.442Z,25.50
2022-08-26T19:30:11.541Z,25.50
2022-08-26T19:31:45.114Z,25.50
2022-08-26T19:33:21.590Z,25.50
2022-08-26T19:34:54.629Z,25.40
2022-08-26T19:36:28.893Z,25.40
2022-08-26T19:38:02.040Z,25.40
2022-08-26T19:39:36.013Z,25.40
2022-08-26T19:41:11.873Z,25.40
2022-08-26T19:42:44.659Z,25.30
2022-08-26T19:44:35.124Z,25.30
2022-08-26T19:46:13.948Z,25.40
2022-08-26T19:47:47.303Z,25.30
2022-08-26T19:49:20.103Z,25.40
2022-08-26T19:50:52.898Z,25.40
2022-08-26T19:52:29.936Z,25.40
2022-08-26T19:54:03.532Z,25.40
2022-08-26T19:55:36.298Z,25.40
2022-08-26T19:57:09.040Z,25.40
2022-08-26T19:58:42.764Z,25.40
2022-08-26T20:00:18.367Z,25.40
2022-08-26T20:02:00.408Z,25.40
2022-08-26T20:03:35.035Z,25.40
2022-08-26T20:05:10.005Z,25.40
2022-08-26T20:06:42.802Z,25.40
2022-08-26T20:08:21.951Z,25.40
2022-08-26T20:09:55.457Z,25.30
2022-08-26T20:11:27.309Z,25.30
2022-08-26T20:13:00.237Z,25.30
2022-08-26T20:14:35.955Z,25.30
2022-08-26T20:16:10.214Z,25.30
2022-08-26T20:17:45.149Z,25.40
2022-08-26T20:19:37.600Z,25.30
2022-08-26T20:21:27.828Z,25.30
2022-08-26T20:23:00.676Z,25.30
2022-08-26T20:24:34.215Z,25.30
2022-08-26T20:26:07.085Z,25.20
2022-08-26T20:27:39.865Z,25.30
2022-08-26T20:29:14.788Z,25.20
2022-08-26T20:30:47.582Z,25.20
2022-08-26T20:32:20.399Z,25.20
2022-08-26T20:33:55.093Z,25.20
2022-08-26T20:35:28.068Z,25.10
2022-08-26T20:37:01.590Z,25.10
2022-08-26T20:38:34.406Z,25.10
2022-08-26T20:40:09.194Z,25.10
2022-08-26T20:41:42.364Z,25.10
2022-08-26T20:43:14.159Z,25.10
2022-08-26T20:44:49.396Z,25.10
2022-08-26T20:46:27.743Z,25.10
2022-08-26T20:48:00.580Z,25.10
2022-08-26T20:49:36.871Z,25.10
2022-08-26T20:51:12.250Z,25.10
2022-08-26T20:52:46.271Z,25.10
2022-08-26T20:54:21.013Z,25.00
2022-08-26T20:55:54.945Z,25.00
2022-08-26T20:57:27.928Z,25.00
2022-08-26T20:59:01.767Z,25.00
2022-08-26T21:00:34.508Z,25.00
2022-08-26T21:02:07.302Z,25.00
2022-08-26T21:03:40.826Z,24.90
2022-08-26T21:05:14.991Z,25.00