createdAt,value
2018-09-26T00:05:47.928Z,9.60
2018-09-26T00:16:31.506Z,9.60
2018-09-26T00:24:34.019Z,9.40
2018-09-26T00:27:15.309Z,9.50
2018-09-26T00:29:56.371Z,9.40
2018-09-26T00:32:37.407Z,9.40
2018-09-26T00:35:18.778Z,9.50
2018-09-26T00:37:59.870Z,9.50
2018-09-26T00:46:03.430Z,9.50
2018-09-26T01:04:49.424Z,9.50
2018-09-26T01:10:11.538Z,9.50
2018-09-26T01:18:14.408Z,9.60
2018-09-26T01:20:55.670Z,9.60
2018-09-26T01:28:59.000Z,9.50
2018-09-26T01:34:21.068Z,9.40
2018-09-26T01:50:31.551Z,9.30
2018-09-26T01:53:12.634Z,9.30
2018-09-26T02:14:39.654Z,9.00
2018-09-26T02:20:01.523Z,9.10
2018-09-26T02:25:23.880Z,8.90
2018-09-26T02:28:05.124Z,8.90
2018-09-26T02:33:27.040Z,9.00
2018-09-26T02:36:08.374Z,8.90
2018-09-26T02:38:49.383Z,9.00
2018-09-26T02:41:30.388Z,9.00
2018-09-26T02:44:11.629Z,9.10
2018-09-26T03:08:21.096Z,8.70
2018-09-26T03:11:02.267Z,8.60
2018-09-26T03:19:05.258Z,8.70
2018-09-26T03:24:27.276Z,8.80
2018-09-26T03:27:15.572Z,8.80
2018-09-26T03:32:37.922Z,8.70
2018-09-26T03:48:43.558Z,9.00
2018-09-26T03:54:05.622Z,9.00
2018-09-26T03:56:46.847Z,9.00
2018-09-26T03:59:27.855Z,9.00
2018-09-26T04:04:49.844Z,9.10
2018-09-26T04:21:00.070Z,9.00
2018-09-26T04:26:22.106Z,8.90
2018-09-26T04:37:09.416Z,8.80
2018-09-26T04:42:31.806Z,9.00
2018-09-26T04:50:34.811Z,8.90
2018-09-26T04:53:15.863Z,8.80
2018-09-26T04:55:56.743Z,8.80
2018-09-26T04:58:37.710Z,8.90
2018-09-26T05:03:59.855Z,8.80
2018-09-26T05:12:02.414Z,8.80
2018-09-26T05:14:43.729Z,8.60
2018-09-26T05:28:08.146Z,8.60
2018-09-26T05:30:49.099Z,8.50
2018-09-26T05:38:51.993Z,8.60
2018-09-26T05:46:54.669Z,8.70
2018-09-26T05:49:36.179Z,8.70
2018-09-26T05:54:58.186Z,8.80
2018-09-26T05:57:39.200Z,8.80
2018-09-26T06:08:23.150Z,9.00
2018-09-26T06:16:25.828Z,9.20
2018-09-26T06:21:47.963Z,9.30
2018-09-26T06:24:30.237Z,10.30
2018-09-26T06:32:33.541Z,9.50
2018-09-26T06:37:55.670Z,9.60
2018-09-26T06:40:36.854Z,9.80
2018-09-26T06:45:58.611Z,9.80
2018-09-26T06:48:39.903Z,10.00
2018-09-26T06:51:20.994Z,9.90
2018-09-26T06:54:02.716Z,10.00
2018-09-26T06:56:43.734Z,10.00
2018-09-26T06:59:25.000Z,10.10
2018-09-26T07:02:06.038Z,10.10
2018-09-26T07:12:49.676Z,10.30
2018-09-26T07:20:53.327Z,10.50
2018-09-26T07:26:15.131Z,10.70
2018-09-26T07:28:56.890Z,10.80
2018-09-26T07:31:38.089Z,10.80
2018-09-26T07:34:23.417Z,10.80
2018-09-26T07:47:47.570Z,10.90
2018-09-26T07:50:28.680Z,11.00
2018-09-26T07:53:09.854Z,11.10
2018-09-26T07:58:31.628Z,11.10
2018-09-26T08:01:12.799Z,11.30
2018-09-26T08:11:56.467Z,11.60
2018-09-26T08:17:18.674Z,11.80
2018-09-26T08:22:40.364Z,12.00
2018-09-26T08:25:21.400Z,12.30
2018-09-26T08:28:05.276Z,12.20
2018-09-26T08:33:27.512Z,12.40
2018-09-26T08:36:08.453Z,12.40
2018-09-26T08:38:49.502Z,12.50
2018-09-26T08:41:30.517Z,12.60
2018-09-26T08:54:55.188Z,12.60
2018-09-26T09:00:21.470Z,12.80
2018-09-26T09:16:26.980Z,13.30
2018-09-26T09:19:08.261Z,13.30
2018-09-26T09:24:30.289Z,13.70
2018-09-26T09:30:01.508Z,13.60
2018-09-26T09:35:23.408Z,13.90
2018-09-26T09:38:07.818Z,14.10
2018-09-26T09:46:10.527Z,14.50
2018-09-26T09:51:32.657Z,14.80
2018-09-26T10:02:16.359Z,14.80
2018-09-26T10:13:00.272Z,15.20
2018-09-26T10:23:43.962Z,15.30
2018-09-26T10:26:25.093Z,15.40
2018-09-26T10:29:06.443Z,15.70
2018-09-26T10:31:47.443Z,15.70
2018-09-26T10:34:28.540Z,15.60
2018-09-26T10:42:31.548Z,16.00
2018-09-26T10:50:34.979Z,16.20
2018-09-26T10:55:56.937Z,16.30
2018-09-26T10:58:38.264Z,16.50
2018-09-26T11:04:00.327Z,16.70
2018-09-26T11:12:03.226Z,16.80
2018-09-26T11:14:44.253Z,17.00
2018-09-26T11:17:25.332Z,17.10
2018-09-26T11:25:28.317Z,17.90
2018-09-26T11:28:09.934Z,17.80
2018-09-26T11:30:51.451Z,17.70
2018-09-26T11:33:32.741Z,17.80
2018-09-26T11:36:14.095Z,18.10
2018-09-26T11:38:55.412Z,18.10
2018-09-26T11:44:17.701Z,18.40
2018-09-26T11:49:39.590Z,18.30
2018-09-26T11:52:20.873Z,18.40
2018-09-26T11:55:01.980Z,18.50
2018-09-26T11:57:43.186Z,18.70
2018-09-26T12:05:46.094Z,18.90
2018-09-26T12:11:08.075Z,19.60
2018-09-26T12:27:13.585Z,20.00
2018-09-26T12:37:57.433Z,20.10
2018-09-26T12:48:41.066Z,20.50
2018-09-26T12:51:22.230Z,20.50
2018-09-26T12:56:46.324Z,19.90
2018-09-26T13:02:08.231Z,19.30
2018-09-26T13:04:49.460Z,19.10
2018-09-26T13:07:30.570Z,19.00
2018-09-26T13:12:59.612Z,18.50
2018-09-26T13:26:24.884Z,19.90
2018-09-26T13:29:06.032Z,20.60
2018-09-26T13:31:47.294Z,20.70
2018-09-26T13:34:28.386Z,20.90
2018-09-26T13:37:09.332Z,21.90
2018-09-26T13:39:50.612Z,21.90
2018-09-26T13:50:34.189Z,23.20
2018-09-26T13:53:15.298Z,24.20
2018-09-26T13:55:56.394Z,24.10
2018-09-26T13:58:37.661Z,23.40
2018-09-26T14:03:59.579Z,22.50
2018-09-26T14:09:21.660Z,21.80
2018-09-26T14:12:03.148Z,21.70
2018-09-26T14:14:44.336Z,21.80
2018-09-26T14:17:25.436Z,21.50
2018-09-26T14:20:06.703Z,21.80
2018-09-26T14:22:47.856Z,21.80
2018-09-26T14:28:10.336Z,20.70
2018-09-26T14:36:13.255Z,20.30
2018-09-26T14:38:54.423Z,20.30
2018-09-26T14:46:57.190Z,20.10
2018-09-26T14:57:41.165Z,19.70
2018-09-26T15:00:22.492Z,19.60
2018-09-26T15:03:03.843Z,19.50
2018-09-26T15:05:45.310Z,19.40
2018-09-26T15:16:28.787Z,19.00
2018-09-26T15:21:50.934Z,18.90
2018-09-26T15:24:32.044Z,18.80
2018-09-26T15:27:13.334Z,18.90
2018-09-26T15:32:39.881Z,19.00
2018-09-26T15:38:03.776Z,18.90
2018-09-26T15:46:07.197Z,18.60
2018-09-26T15:51:29.210Z,18.50
2018-09-26T15:54:10.420Z,18.60
2018-09-26T16:04:54.841Z,18.60
2018-09-26T16:10:16.876Z,18.70
2018-09-26T16:15:39.540Z,18.60
2018-09-26T16:18:21.369Z,18.50
2018-09-26T16:21:02.635Z,18.50
2018-09-26T16:26:24.504Z,18.50
2018-09-26T16:29:05.782Z,18.60
2018-09-26T16:34:27.796Z,18.50
2018-09-26T16:37:08.966Z,18.40
2018-09-26T16:42:31.041Z,18.30
2018-09-26T16:50:34.253Z,18.30
2018-09-26T16:55:57.274Z,18.20
2018-09-26T16:58:38.307Z,18.20
2018-09-26T17:12:02.786Z,18.00
2018-09-26T17:14:43.915Z,18.00
2018-09-26T17:17:25.053Z,17.90
2018-09-26T17:22:47.330Z,17.90
2018-09-26T17:25:28.619Z,17.90
2018-09-26T17:28:11.840Z,17.60
2018-09-26T17:30:52.951Z,17.90
2018-09-26T17:33:34.075Z,17.80
2018-09-26T17:36:15.306Z,17.80
2018-09-26T17:38:56.494Z,17.80
2018-09-26T17:46:59.305Z,17.70
2018-09-26T17:52:21.393Z,17.70
2018-09-26T17:55:02.490Z,17.80
2018-09-26T17:57:43.905Z,17.80
2018-09-26T18:08:28.641Z,17.70
2018-09-26T18:11:09.796Z,17.70
2018-09-26T18:21:53.511Z,17.60
2018-09-26T18:24:34.765Z,17.60
2018-09-26T18:38:05.571Z,17.50
2018-09-26T18:43:29.577Z,17.50
2018-09-26T18:48:51.583Z,17.40
2018-09-26T18:56:54.292Z,17.40
2018-09-26T19:07:37.910Z,17.50
2018-09-26T19:10:19.233Z,17.50
2018-09-26T19:15:41.985Z,17.40
2018-09-26T19:18:22.987Z,17.40
2018-09-26T19:21:04.098Z,17.40
2018-09-26T19:26:26.422Z,17.30
2018-09-26T19:31:48.384Z,17.30
2018-09-26T19:37:26.728Z,17.30
2018-09-26T19:44:55.666Z,17.20
2018-09-26T19:54:53.816Z,17.20
2018-09-26T19:57:23.787Z,17.30
2018-09-26T20:02:23.342Z,17.30
2018-09-26T20:04:53.313Z,17.30
2018-09-26T20:07:23.318Z,17.10
2018-09-26T20:12:23.465Z,17.10
2018-09-26T20:14:56.072Z,17.20
2018-09-26T20:17:26.140Z,17.20
2018-09-26T20:42:24.431Z,17.10
2018-09-26T20:44:54.410Z,17.10
2018-09-26T20:47:24.464Z,17.20
2018-09-26T20:52:23.809Z,17.20
2018-09-26T20:57:23.214Z,17.10
2018-09-26T21:02:22.593Z,17.10
2018-09-26T21:04:52.898Z,17.10
2018-09-26T21:07:22.895Z,17.10
2018-09-26T21:24:49.261Z,17.00
2018-09-26T21:27:19.189Z,17.00
2018-09-26T21:29:49.441Z,17.10
2018-09-26T21:34:49.040Z,17.00
2018-09-26T21:39:48.472Z,17.00
2018-09-26T21:42:18.471Z,17.00
2018-09-26T21:44:48.425Z,17.10
2018-09-26T21:47:18.497Z,16.90
2018-09-26T21:49:48.493Z,17.00
2018-09-26T22:04:45.682Z,17.00
2018-09-26T22:14:44.041Z,16.90
2018-09-26T22:19:43.451Z,16.90
2018-09-26T22:32:11.448Z,16.60
2018-09-26T22:39:40.163Z,16.70
2018-09-26T22:42:10.134Z,16.60
2018-09-26T22:44:40.058Z,16.70
2018-09-26T22:49:39.428Z,16.60
2018-09-26T22:57:08.212Z,16.70
2018-09-26T22:59:38.231Z,16.70
2018-09-26T23:04:37.599Z,16.70
2018-09-26T23:09:37.059Z,16.70
2018-09-26T23:14:36.479Z,16.80
2018-09-26T23:17:06.560Z,16.70
2018-09-26T23:19:36.528Z,16.70
2018-09-26T23:24:35.919Z,16.60
2018-09-26T23:37:03.597Z,16.80
2018-09-26T23:42:02.914Z,16.60
2018-09-26T23:47:02.330Z,16.50
2018-09-26T23:49:32.270Z,16.50
2018-09-26T23:59:30.529Z,16.50
