createdAt,value
2022-10-06T00:04:10.783Z,15.55
2022-10-06T00:09:29.055Z,15.49
2022-10-06T00:14:21.978Z,15.54
2022-10-06T00:19:21.957Z,15.54
2022-10-06T00:24:21.826Z,15.57
2022-10-06T00:29:21.765Z,15.57
2022-10-06T00:34:21.678Z,15.57
2022-10-06T00:39:21.630Z,15.54
2022-10-06T00:44:21.559Z,15.43
2022-10-06T00:49:21.554Z,15.33
2022-10-06T00:54:21.961Z,15.29
2022-10-06T00:59:21.361Z,15.21
2022-10-06T01:04:21.288Z,15.15
2022-10-06T01:09:21.238Z,15.09
2022-10-06T01:14:21.156Z,15.09
2022-10-06T01:19:21.071Z,14.99
2022-10-06T01:24:21.226Z,14.91
2022-10-06T01:29:20.947Z,14.81
2022-10-06T01:34:20.942Z,14.72
2022-10-06T01:39:20.841Z,14.72
2022-10-06T01:44:20.750Z,14.72
2022-10-06T01:49:20.677Z,14.70
2022-10-06T01:54:20.614Z,14.69
2022-10-06T01:59:20.523Z,14.65
2022-10-06T02:04:20.538Z,14.58
2022-10-06T02:09:20.473Z,14.58
2022-10-06T02:14:20.367Z,14.53
2022-10-06T02:19:20.274Z,14.53
2022-10-06T02:24:20.218Z,14.48
2022-10-06T02:29:20.195Z,14.43
2022-10-06T02:34:20.070Z,14.35
2022-10-06T02:39:20.006Z,14.22
2022-10-06T02:44:19.933Z,14.25
2022-10-06T02:49:19.874Z,14.33
2022-10-06T02:54:19.846Z,14.37
2022-10-06T02:59:19.736Z,14.26
2022-10-06T03:04:19.666Z,14.35
2022-10-06T03:09:19.576Z,14.35
2022-10-06T03:14:22.030Z,14.33
2022-10-06T03:19:19.471Z,14.26
2022-10-06T03:24:19.390Z,14.12
2022-10-06T03:29:19.349Z,13.87
2022-10-06T03:34:19.266Z,13.71
2022-10-06T03:39:19.205Z,13.46
2022-10-06T03:44:19.113Z,13.20
2022-10-06T03:49:19.075Z,12.98
2022-10-06T03:54:18.957Z,12.76
2022-10-06T03:59:19.128Z,12.64
2022-10-06T04:04:18.849Z,12.58
2022-10-06T04:09:18.877Z,12.50
2022-10-06T04:14:18.690Z,12.50
2022-10-06T04:19:33.673Z,12.54
2022-10-06T04:24:26.588Z,12.43
2022-10-06T04:29:26.503Z,12.40
2022-10-06T04:34:26.434Z,12.15
2022-10-06T04:39:26.389Z,11.95
2022-10-06T04:44:26.314Z,11.80
2022-10-06T04:49:26.231Z,11.68
2022-10-06T04:54:30.028Z,11.59
2022-10-06T04:59:27.117Z,11.47
2022-10-06T05:04:26.130Z,11.37
2022-10-06T05:09:25.983Z,11.27
2022-10-06T05:14:26.202Z,11.19
2022-10-06T05:19:25.846Z,11.12
2022-10-06T05:24:25.742Z,11.05
2022-10-06T05:29:25.705Z,11.02
2022-10-06T05:34:25.637Z,11.00
2022-10-06T05:39:25.577Z,10.99
2022-10-06T05:44:25.524Z,10.99
2022-10-06T05:49:25.406Z,10.96
2022-10-06T05:54:25.357Z,10.94
2022-10-06T05:59:25.289Z,10.94
2022-10-06T06:04:25.837Z,10.92
2022-10-06T06:09:25.137Z,10.89
2022-10-06T06:14:25.058Z,10.87
2022-10-06T06:19:29.067Z,10.89
2022-10-06T06:24:24.954Z,10.97
2022-10-06T06:29:24.897Z,11.10
2022-10-06T06:34:24.821Z,11.23
2022-10-06T06:39:24.758Z,11.40
2022-10-06T06:44:24.655Z,11.63
2022-10-06T06:49:24.636Z,11.95
2022-10-06T06:54:24.554Z,13.01
2022-10-06T06:59:24.464Z,15.06
2022-10-06T07:04:24.398Z,17.19
2022-10-06T07:09:24.351Z,18.34
2022-10-06T07:14:24.268Z,19.47
2022-10-06T07:19:25.096Z,20.47
2022-10-06T07:24:24.130Z,20.06
2022-10-06T07:29:24.078Z,19.85
2022-10-06T07:34:24.487Z,18.95
2022-10-06T07:39:23.922Z,18.62
2022-10-06T07:44:23.872Z,18.40
2022-10-06T07:49:23.800Z,18.18
2022-10-06T07:54:27.243Z,18.31
2022-10-06T07:59:23.672Z,18.45
2022-10-06T08:04:23.599Z,18.81
2022-10-06T08:09:23.579Z,18.53
2022-10-06T08:14:23.430Z,17.98
2022-10-06T08:19:23.388Z,18.28
2022-10-06T08:24:23.343Z,18.60
2022-10-06T08:29:23.271Z,18.88
2022-10-06T08:34:23.220Z,19.76
2022-10-06T08:39:23.139Z,20.02
2022-10-06T08:44:23.062Z,19.69
2022-10-06T08:49:23.006Z,21.32
2022-10-06T08:54:22.941Z,22.32
2022-10-06T08:59:22.844Z,22.83
2022-10-06T09:04:22.795Z,23.74
2022-10-06T09:09:22.718Z,23.92
2022-10-06T09:14:22.665Z,23.27
2022-10-06T09:19:24.596Z,24.35
2022-10-06T09:24:22.573Z,22.66
2022-10-06T09:29:22.454Z,23.80
2022-10-06T09:34:22.399Z,25.43
2022-10-06T09:39:22.332Z,25.75
2022-10-06T09:44:22.249Z,25.81
2022-10-06T09:49:22.198Z,25.04
2022-10-06T09:54:22.122Z,25.87
2022-10-06T09:59:22.081Z,26.83
2022-10-06T10:04:22.114Z,27.70
2022-10-06T10:09:22.691Z,28.27
2022-10-06T10:14:21.892Z,28.08
2022-10-06T10:19:21.841Z,27.78
2022-10-06T10:24:21.732Z,28.15
2022-10-06T10:29:21.676Z,28.39
2022-10-06T10:34:24.211Z,28.19
2022-10-06T10:39:21.540Z,28.41
2022-10-06T10:44:21.466Z,28.37
2022-10-06T10:49:21.385Z,27.74
2022-10-06T10:54:21.387Z,28.22
2022-10-06T10:59:21.291Z,27.51
2022-10-06T11:04:21.225Z,26.96
2022-10-06T11:09:21.162Z,27.10
2022-10-06T11:14:21.071Z,27.32
2022-10-06T11:19:21.018Z,26.74
2022-10-06T11:24:20.949Z,27.18
2022-10-06T11:29:20.862Z,27.18
2022-10-06T11:34:20.815Z,27.64
2022-10-06T11:39:20.748Z,27.47
2022-10-06T11:44:20.687Z,27.49
2022-10-06T11:49:20.610Z,26.56
2022-10-06T11:54:20.513Z,26.34
2022-10-06T11:59:22.227Z,26.56
2022-10-06T12:04:24.280Z,25.78
2022-10-06T12:09:20.324Z,26.38
2022-10-06T12:16:00.123Z,25.72
2022-10-06T12:19:21.205Z,25.55
2022-10-06T12:24:20.130Z,25.55
2022-10-06T12:29:20.067Z,24.43
2022-10-06T12:34:20.007Z,22.45
2022-10-06T12:39:19.940Z,20.99
2022-10-06T12:44:19.891Z,20.74
2022-10-06T12:49:19.803Z,20.39
2022-10-06T12:54:19.778Z,20.32
2022-10-06T12:59:19.658Z,20.10
2022-10-06T13:04:19.599Z,20.06
2022-10-06T13:09:19.531Z,19.99
2022-10-06T13:14:19.457Z,19.86
2022-10-06T13:19:19.404Z,19.84
2022-10-06T13:24:20.905Z,19.85
2022-10-06T13:29:19.263Z,20.00
2022-10-06T13:34:19.180Z,20.11
2022-10-06T13:39:19.131Z,20.24
2022-10-06T13:44:19.051Z,20.41
2022-10-06T13:49:18.992Z,20.22
2022-10-06T13:54:19.007Z,20.06
2022-10-06T13:59:18.852Z,20.09
2022-10-06T14:04:18.799Z,20.03
2022-10-06T14:09:18.715Z,20.02
2022-10-06T14:14:18.652Z,20.03
2022-10-06T14:19:18.644Z,20.04
2022-10-06T14:24:18.504Z,19.86
2022-10-06T14:29:18.440Z,19.84
2022-10-06T14:34:18.393Z,19.86
2022-10-06T14:39:18.321Z,19.51
2022-10-06T14:44:18.231Z,19.40
2022-10-06T14:49:18.171Z,19.22
2022-10-06T14:54:18.142Z,19.14
2022-10-06T14:59:18.091Z,19.09
2022-10-06T15:04:17.943Z,19.12
2022-10-06T15:09:17.913Z,18.92
2022-10-06T15:14:17.836Z,18.75
2022-10-06T15:19:17.768Z,18.74
2022-10-06T15:24:17.702Z,18.55
2022-10-06T15:29:17.630Z,18.41
2022-10-06T15:34:17.561Z,18.23
2022-10-06T15:39:17.501Z,18.19
2022-10-06T15:44:17.420Z,18.07
2022-10-06T15:49:17.387Z,17.89
2022-10-06T15:54:17.286Z,17.74
2022-10-06T15:59:17.230Z,17.74
2022-10-06T16:04:18.280Z,17.64
2022-10-06T16:09:17.070Z,17.36
2022-10-06T16:14:17.019Z,17.15
2022-10-06T16:19:16.959Z,16.93
2022-10-06T16:24:16.892Z,16.68
2022-10-06T16:29:16.814Z,16.42
2022-10-06T16:34:16.754Z,16.16
2022-10-06T16:39:16.683Z,15.95
2022-10-06T16:44:16.619Z,15.84
2022-10-06T16:49:16.557Z,15.76
2022-10-06T16:54:16.499Z,15.55
2022-10-06T16:59:16.411Z,15.29
2022-10-06T17:04:16.397Z,15.06
2022-10-06T17:09:16.276Z,14.92
2022-10-06T17:14:17.153Z,14.77
2022-10-06T17:19:16.147Z,14.50
2022-10-06T17:24:16.072Z,14.15
2022-10-06T17:29:15.989Z,13.92
2022-10-06T17:34:19.787Z,13.83
2022-10-06T17:39:16.878Z,13.79
2022-10-06T17:44:15.815Z,13.77
2022-10-06T17:49:15.750Z,13.68
2022-10-06T17:54:15.672Z,13.62
2022-10-06T17:59:15.604Z,13.25
2022-10-06T18:04:15.651Z,13.15
2022-10-06T18:09:15.522Z,13.15
2022-10-06T18:14:15.418Z,13.15
2022-10-06T18:19:15.354Z,13.15
2022-10-06T18:24:15.283Z,13.16
2022-10-06T18:29:15.178Z,13.11
2022-10-06T18:36:10.447Z,13.05
2022-10-06T18:39:16.069Z,12.98
2022-10-06T18:44:15.090Z,12.90
2022-10-06T18:49:14.930Z,12.76
2022-10-06T18:54:14.850Z,12.60
2022-10-06T18:59:14.809Z,12.35
2022-10-06T19:04:14.727Z,12.20
2022-10-06T19:09:14.684Z,12.15
2022-10-06T19:14:14.563Z,12.03
2022-10-06T19:19:14.529Z,11.97
2022-10-06T19:24:14.472Z,11.99
2022-10-06T19:29:14.394Z,11.81
2022-10-06T19:34:14.652Z,11.68
2022-10-06T19:39:14.271Z,11.60
2022-10-06T19:44:14.190Z,11.45
2022-10-06T19:49:14.124Z,11.40
2022-10-06T19:54:14.069Z,11.41
2022-10-06T19:59:13.983Z,11.33
2022-10-06T20:04:13.980Z,11.27
2022-10-06T20:09:13.864Z,11.25
2022-10-06T20:14:18.262Z,11.29
2022-10-06T20:19:14.752Z,11.27
2022-10-06T20:24:13.666Z,11.29
2022-10-06T20:29:14.359Z,11.17
2022-10-06T20:34:13.526Z,11.07
2022-10-06T20:39:13.460Z,10.94
2022-10-06T20:44:13.406Z,10.87
2022-10-06T20:49:13.322Z,10.76
2022-10-06T20:54:13.250Z,10.61
2022-10-06T20:59:13.169Z,10.56
2022-10-06T21:04:13.080Z,10.48
2022-10-06T21:09:13.017Z,10.42
2022-10-06T21:14:12.941Z,10.37
2022-10-06T21:19:12.901Z,10.33
2022-10-06T21:24:12.848Z,10.31
2022-10-06T21:29:12.768Z,10.28
2022-10-06T21:34:12.678Z,10.25
2022-10-06T21:39:12.615Z,10.17
2022-10-06T21:44:12.611Z,10.12
2022-10-06T21:49:12.486Z,10.10
2022-10-06T21:54:12.428Z,10.10
2022-10-06T21:59:12.358Z,9.95
2022-10-06T22:04:12.300Z,9.84
2022-10-06T22:09:12.235Z,9.84
2022-10-06T22:14:12.162Z,9.82
2022-10-06T22:19:12.102Z,9.74
2022-10-06T22:24:12.052Z,9.64
2022-10-06T22:29:11.958Z,9.55
2022-10-06T22:34:11.892Z,9.47
2022-10-06T22:39:11.823Z,9.40
2022-10-06T22:44:11.748Z,9.34
2022-10-06T22:49:11.713Z,9.21
2022-10-06T22:54:11.638Z,9.19
2022-10-06T22:59:11.574Z,9.18
2022-10-06T23:04:11.488Z,9.22
2022-10-06T23:09:11.416Z,9.18
2022-10-06T23:14:11.352Z,9.02
2022-10-06T23:19:11.291Z,8.95
2022-10-06T23:24:11.235Z,8.97
2022-10-06T23:29:11.144Z,9.03
2022-10-06T23:34:11.078Z,8.97
2022-10-06T23:39:11.010Z,8.88
2022-10-06T23:44:10.946Z,8.74
2022-10-06T23:49:10.883Z,8.71
2022-10-06T23:54:10.813Z,8.74
2022-10-06T23:59:10.740Z,8.76
