createdAt,value
2019-01-28T00:00:17.596Z,11.60
2019-01-28T00:01:17.605Z,10.90
2019-01-28T00:02:17.614Z,11.10
2019-01-28T00:03:17.627Z,11.10
2019-01-28T00:04:17.635Z,12.00
2019-01-28T00:05:17.849Z,10.90
2019-01-28T00:06:17.654Z,11.20
2019-01-28T00:07:17.664Z,11.50
2019-01-28T00:08:17.674Z,11.20
2019-01-28T00:09:17.685Z,11.60
2019-01-28T00:10:17.693Z,11.40
2019-01-28T00:11:17.703Z,11.90
2019-01-28T00:12:17.712Z,11.20
2019-01-28T00:13:17.724Z,11.60
2019-01-28T00:14:17.735Z,11.60
2019-01-28T00:15:17.747Z,11.40
2019-01-28T00:16:17.756Z,11.20
2019-01-28T00:17:17.766Z,10.90
2019-01-28T00:18:17.772Z,11.00
2019-01-28T00:19:17.785Z,10.70
2019-01-28T00:20:18.267Z,11.10
2019-01-28T00:21:17.804Z,10.70
2019-01-28T00:22:17.812Z,10.50
2019-01-28T00:23:17.824Z,10.70
2019-01-28T00:24:17.832Z,10.70
2019-01-28T00:25:17.845Z,10.70
2019-01-28T00:26:17.863Z,11.00
2019-01-28T00:27:17.866Z,10.40
2019-01-28T00:28:17.883Z,11.30
2019-01-28T00:29:17.886Z,10.10
2019-01-28T00:30:17.896Z,10.70
2019-01-28T00:31:17.907Z,11.30
2019-01-28T00:32:17.916Z,11.10
2019-01-28T00:33:17.924Z,10.90
2019-01-28T00:34:17.934Z,11.20
2019-01-28T00:35:17.943Z,11.00
2019-01-28T00:36:17.952Z,10.80
2019-01-28T00:37:17.963Z,10.70
2019-01-28T00:38:17.972Z,11.60
2019-01-28T00:39:17.981Z,12.20
2019-01-28T00:40:17.998Z,19.80
2019-01-28T00:41:18.004Z,16.30
2019-01-28T00:42:18.013Z,12.60
2019-01-28T00:43:18.026Z,11.00
2019-01-28T00:44:18.036Z,11.50
2019-01-28T00:45:18.044Z,11.40
2019-01-28T00:46:18.055Z,11.30
2019-01-28T00:47:18.063Z,11.10
2019-01-28T00:48:18.072Z,10.90
2019-01-28T00:49:18.080Z,11.10
2019-01-28T00:50:18.091Z,10.20
2019-01-28T00:51:18.106Z,10.80
2019-01-28T00:52:18.111Z,10.70
2019-01-28T00:53:18.122Z,10.40
2019-01-28T00:54:18.133Z,10.40
2019-01-28T00:55:18.143Z,10.80
2019-01-28T00:56:18.152Z,9.80
2019-01-28T00:57:18.162Z,9.90
2019-01-28T00:58:18.174Z,10.10
2019-01-28T00:59:18.185Z,10.40
2019-01-28T01:00:18.198Z,10.00
2019-01-28T01:01:18.201Z,10.10
2019-01-28T01:02:18.212Z,9.80
2019-01-28T01:03:18.223Z,9.80
2019-01-28T01:04:18.240Z,10.50
2019-01-28T01:05:18.241Z,10.20
2019-01-28T01:06:18.251Z,10.20
2019-01-28T01:07:18.263Z,10.30
2019-01-28T01:08:18.371Z,10.30
2019-01-28T01:09:18.282Z,9.90
2019-01-28T01:10:18.297Z,10.40
2019-01-28T01:11:18.306Z,9.70
2019-01-28T01:12:18.314Z,9.60
2019-01-28T01:13:18.317Z,10.00
2019-01-28T01:14:18.334Z,9.60
2019-01-28T01:15:18.342Z,8.80
2019-01-28T01:16:18.353Z,9.10
2019-01-28T01:17:18.362Z,9.30
2019-01-28T01:18:18.372Z,8.50
2019-01-28T01:19:18.382Z,8.80
2019-01-28T01:20:18.393Z,8.60
2019-01-28T01:21:18.403Z,8.90
2019-01-28T01:22:18.410Z,9.40
2019-01-28T01:23:18.422Z,9.20
2019-01-28T01:24:18.434Z,8.80
2019-01-28T01:25:18.446Z,8.60
2019-01-28T01:26:18.452Z,8.60
2019-01-28T01:27:18.466Z,8.90
2019-01-28T01:28:18.470Z,8.70
2019-01-28T01:29:18.481Z,9.00
2019-01-28T01:30:18.491Z,8.60
2019-01-28T01:31:18.502Z,8.30
2019-01-28T01:32:18.508Z,8.00
2019-01-28T01:33:18.521Z,8.40
2019-01-28T01:34:18.529Z,7.60
2019-01-28T01:35:18.571Z,7.40
2019-01-28T01:36:18.558Z,8.30
2019-01-28T01:37:18.561Z,8.00
2019-01-28T01:38:18.571Z,8.10
2019-01-28T01:39:18.579Z,8.10
2019-01-28T01:40:18.592Z,7.00
2019-01-28T01:41:18.599Z,7.90
2019-01-28T01:42:18.618Z,8.10
2019-01-28T01:43:18.617Z,8.10
2019-01-28T01:44:18.621Z,7.80
2019-01-28T01:45:18.633Z,8.40
2019-01-28T01:46:18.641Z,8.70
2019-01-28T01:47:18.651Z,8.60
2019-01-28T01:48:18.661Z,8.70
2019-01-28T01:49:18.669Z,7.60
2019-01-28T01:50:18.679Z,7.80
2019-01-28T01:51:18.689Z,7.90
2019-01-28T01:52:18.699Z,8.20
2019-01-28T01:53:18.712Z,8.20
2019-01-28T01:54:18.722Z,7.90
2019-01-28T01:55:18.730Z,8.40
2019-01-28T01:56:18.741Z,8.40
2019-01-28T01:57:18.747Z,7.70
2019-01-28T01:58:18.761Z,7.70
2019-01-28T01:59:18.778Z,7.50
2019-01-28T02:00:18.782Z,8.10
2019-01-28T02:01:18.817Z,8.20
2019-01-28T02:02:18.798Z,7.30
2019-01-28T02:03:18.811Z,7.60
2019-01-28T02:04:18.823Z,7.30
2019-01-28T02:05:18.829Z,7.20
2019-01-28T02:06:18.841Z,6.80
2019-01-28T02:07:18.847Z,7.30
2019-01-28T02:08:18.856Z,7.20
2019-01-28T02:09:18.868Z,7.40
2019-01-28T02:10:18.877Z,7.20
2019-01-28T02:11:18.891Z,7.50
2019-01-28T02:12:18.901Z,7.70
2019-01-28T02:13:18.905Z,7.20
2019-01-28T02:14:18.917Z,7.20
2019-01-28T02:15:18.931Z,7.40
2019-01-28T02:16:18.936Z,7.10
2019-01-28T02:17:18.944Z,6.80
2019-01-28T02:18:18.969Z,6.40
2019-01-28T02:19:18.968Z,6.60
2019-01-28T02:20:18.977Z,7.40
2019-01-28T02:21:18.986Z,6.80
2019-01-28T02:22:19.010Z,7.00
2019-01-28T02:23:19.011Z,6.60
2019-01-28T02:24:19.031Z,6.90
2019-01-28T02:25:19.027Z,7.10
2019-01-28T02:26:19.032Z,6.80
2019-01-28T02:27:19.043Z,10.70
2019-01-28T02:28:19.053Z,11.30
2019-01-28T02:29:19.065Z,11.60
2019-01-28T02:30:19.077Z,7.30
2019-01-28T02:31:19.094Z,6.90
2019-01-28T02:32:19.093Z,6.20
2019-01-28T02:33:19.104Z,6.40
2019-01-28T02:34:19.112Z,6.80
2019-01-28T02:35:19.125Z,6.60
2019-01-28T02:36:19.143Z,7.00
2019-01-28T02:37:19.149Z,6.30
2019-01-28T02:38:19.156Z,6.50
2019-01-28T02:39:19.166Z,6.90
2019-01-28T02:40:19.174Z,7.00
2019-01-28T02:41:19.183Z,6.30
2019-01-28T02:42:19.194Z,6.60
2019-01-28T02:43:19.205Z,6.50
2019-01-28T02:44:19.225Z,5.90
2019-01-28T02:45:19.227Z,6.40
2019-01-28T02:46:19.235Z,6.20
2019-01-28T02:47:19.245Z,6.30
2019-01-28T02:48:19.252Z,6.70
2019-01-28T02:49:19.259Z,6.70
2019-01-28T02:50:19.272Z,6.10
2019-01-28T02:51:19.286Z,6.10
2019-01-28T02:52:19.290Z,6.70
2019-01-28T02:53:19.303Z,6.70
2019-01-28T02:54:19.311Z,6.80
2019-01-28T02:55:19.321Z,6.50
2019-01-28T02:56:19.328Z,6.50
2019-01-28T02:57:19.337Z,6.70
2019-01-28T02:58:19.351Z,7.10
2019-01-28T02:59:19.660Z,11.00
2019-01-28T03:00:19.374Z,6.80
2019-01-28T03:01:19.384Z,6.40
2019-01-28T03:02:19.391Z,6.10
2019-01-28T03:03:19.396Z,5.90
2019-01-28T03:04:19.405Z,5.80
2019-01-28T03:05:19.428Z,6.20
2019-01-28T03:06:19.426Z,6.30
2019-01-28T03:07:19.438Z,6.30
2019-01-28T03:08:19.445Z,6.00
2019-01-28T03:09:19.457Z,6.00
2019-01-28T03:10:19.465Z,5.90
2019-01-28T03:11:19.477Z,5.80
2019-01-28T03:12:19.488Z,6.60
2019-01-28T03:13:19.492Z,6.20
2019-01-28T03:14:19.505Z,5.70
2019-01-28T03:15:19.513Z,6.00
2019-01-28T03:16:19.524Z,5.60
2019-01-28T03:17:19.529Z,5.20
2019-01-28T03:18:19.542Z,6.30
2019-01-28T03:19:19.553Z,6.40
2019-01-28T03:20:19.616Z,6.30
2019-01-28T03:21:19.574Z,6.10
2019-01-28T03:22:19.581Z,6.30
2019-01-28T03:23:19.592Z,6.50
2019-01-28T03:24:19.600Z,5.90
2019-01-28T03:25:19.635Z,5.80
2019-01-28T03:26:19.643Z,5.40
2019-01-28T03:27:19.632Z,6.00
2019-01-28T03:28:19.634Z,5.50
2019-01-28T03:29:19.646Z,5.60
2019-01-28T03:30:19.656Z,5.80
2019-01-28T03:31:19.667Z,5.60
2019-01-28T03:32:19.699Z,5.90
2019-01-28T03:33:19.704Z,5.70
2019-01-28T03:34:19.694Z,5.70
2019-01-28T03:35:19.713Z,6.00
2019-01-28T03:36:19.711Z,5.80
2019-01-28T03:37:19.720Z,5.70
2019-01-28T03:38:19.732Z,6.00
2019-01-28T03:39:19.744Z,5.80
2019-01-28T03:40:19.758Z,5.60
2019-01-28T03:41:19.761Z,5.90
2019-01-28T03:42:19.769Z,5.40
2019-01-28T03:43:19.779Z,5.80
2019-01-28T03:44:19.790Z,5.70
2019-01-28T03:45:19.796Z,5.50
2019-01-28T03:46:19.805Z,5.40
2019-01-28T03:47:19.823Z,5.70
2019-01-28T03:48:19.825Z,5.30
2019-01-28T03:49:19.836Z,5.50
2019-01-28T03:50:19.851Z,5.40
2019-01-28T03:51:19.852Z,5.50
2019-01-28T03:52:19.866Z,5.80
2019-01-28T03:53:19.876Z,5.50
2019-01-28T03:54:19.892Z,5.30
2019-01-28T03:55:19.895Z,5.20
2019-01-28T03:56:19.903Z,5.30
2019-01-28T03:57:19.911Z,4.80
2019-01-28T03:58:19.923Z,4.80
2019-01-28T03:59:19.933Z,5.10
2019-01-28T04:00:19.942Z,4.70
2019-01-28T04:01:19.948Z,5.00
2019-01-28T04:02:19.960Z,4.90
2019-01-28T04:03:19.968Z,4.80
2019-01-28T04:04:19.982Z,5.10
2019-01-28T04:05:19.993Z,5.20
2019-01-28T04:06:19.996Z,5.00
2019-01-28T04:07:20.007Z,5.20
2019-01-28T04:08:20.018Z,5.10
2019-01-28T04:09:20.029Z,5.10
2019-01-28T04:10:20.035Z,5.10
2019-01-28T04:11:20.045Z,5.00
2019-01-28T04:12:20.053Z,4.90
2019-01-28T04:13:20.063Z,5.50
2019-01-28T04:14:20.073Z,5.30
2019-01-28T04:15:20.085Z,4.90
2019-01-28T04:16:20.093Z,5.00
2019-01-28T04:17:20.101Z,4.90
2019-01-28T04:18:20.120Z,4.70
2019-01-28T04:19:20.121Z,4.70
2019-01-28T04:20:20.132Z,4.50
2019-01-28T04:21:20.138Z,4.80
2019-01-28T04:22:20.151Z,5.10
2019-01-28T04:23:20.168Z,4.70
2019-01-28T04:24:20.169Z,4.80
2019-01-28T04:25:20.183Z,4.40
2019-01-28T04:26:20.185Z,4.60
2019-01-28T04:27:20.196Z,4.70
2019-01-28T04:28:20.205Z,4.80
2019-01-28T04:29:20.217Z,4.30
2019-01-28T04:30:20.230Z,4.90
2019-01-28T04:31:20.233Z,4.20
2019-01-28T04:32:20.243Z,4.30
2019-01-28T04:33:20.257Z,4.50
2019-01-28T04:34:20.263Z,4.70
2019-01-28T04:35:20.274Z,4.50
2019-01-28T04:36:20.288Z,4.50
2019-01-28T04:37:20.293Z,4.50
2019-01-28T04:38:20.300Z,4.60
2019-01-28T04:39:20.312Z,4.80
2019-01-28T04:40:20.320Z,4.50
2019-01-28T04:41:20.336Z,4.50
2019-01-28T04:42:20.348Z,4.50
2019-01-28T04:43:20.347Z,4.50
2019-01-28T04:44:20.359Z,4.70
2019-01-28T04:45:20.368Z,4.50
2019-01-28T04:46:20.377Z,4.40
2019-01-28T04:47:20.384Z,4.70
2019-01-28T04:48:20.394Z,5.00
2019-01-28T04:49:20.452Z,5.00
2019-01-28T04:50:20.438Z,4.50
2019-01-28T04:51:20.428Z,4.80
2019-01-28T04:52:20.443Z,5.00
2019-01-28T04:53:20.441Z,5.00
2019-01-28T04:54:20.454Z,4.70
2019-01-28T04:55:20.474Z,4.60
2019-01-28T04:56:20.470Z,4.80
2019-01-28T04:57:20.485Z,5.10
2019-01-28T04:58:20.495Z,5.40
2019-01-28T04:59:20.499Z,5.40
2019-01-28T05:00:20.606Z,5.20
2019-01-28T05:01:20.519Z,5.50
2019-01-28T05:02:20.539Z,5.50
2019-01-28T05:03:20.538Z,5.60
2019-01-28T05:04:20.546Z,5.40
2019-01-28T05:05:20.559Z,5.40
2019-01-28T05:06:20.566Z,5.40
2019-01-28T05:07:20.576Z,5.80
2019-01-28T05:08:20.584Z,5.50
2019-01-28T05:09:20.595Z,5.70
2019-01-28T05:10:20.603Z,6.30
2019-01-28T05:11:20.613Z,5.80
2019-01-28T05:12:20.622Z,6.30
2019-01-28T05:13:20.633Z,5.00
2019-01-28T05:14:20.645Z,5.80
2019-01-28T05:15:20.651Z,6.20
2019-01-28T05:16:20.662Z,6.20
2019-01-28T05:17:20.670Z,6.10
2019-01-28T05:18:20.681Z,6.20
2019-01-28T05:19:20.693Z,6.50
2019-01-28T05:20:20.704Z,6.40
2019-01-28T05:21:20.703Z,6.90
2019-01-28T05:22:20.716Z,6.90
2019-01-28T05:23:20.724Z,7.00
2019-01-28T05:24:20.735Z,6.70
2019-01-28T05:25:20.744Z,7.10
2019-01-28T05:26:20.754Z,7.60
2019-01-28T05:27:20.773Z,7.00
2019-01-28T05:28:20.777Z,7.30
2019-01-28T05:29:20.788Z,6.80
2019-01-28T05:30:20.793Z,7.30
2019-01-28T05:31:20.802Z,7.60
2019-01-28T05:32:20.813Z,7.40
2019-01-28T05:33:20.821Z,6.80
2019-01-28T05:34:20.829Z,7.70
2019-01-28T05:35:20.840Z,7.20
2019-01-28T05:36:20.848Z,7.20
2019-01-28T05:37:20.863Z,7.90
2019-01-28T05:38:20.867Z,9.00
2019-01-28T05:39:20.882Z,7.50
2019-01-28T05:40:20.888Z,7.70
2019-01-28T05:41:20.895Z,7.70
2019-01-28T05:42:20.906Z,7.50
2019-01-28T05:43:20.913Z,7.90
2019-01-28T05:44:20.929Z,8.10
2019-01-28T05:45:20.936Z,8.00
2019-01-28T05:46:20.942Z,8.90
2019-01-28T05:47:20.962Z,8.80
2019-01-28T05:48:20.971Z,8.50
2019-01-28T05:49:20.971Z,8.10
2019-01-28T05:50:20.978Z,7.80
2019-01-28T05:51:20.993Z,8.40
2019-01-28T05:52:21.003Z,8.50
2019-01-28T05:53:21.008Z,8.80
2019-01-28T05:54:21.018Z,8.40
2019-01-28T05:55:21.039Z,8.30
2019-01-28T05:56:21.037Z,8.40
2019-01-28T05:57:21.046Z,8.50
2019-01-28T05:58:21.057Z,8.50
2019-01-28T05:59:21.066Z,8.40
2019-01-28T06:00:21.074Z,8.40
2019-01-28T06:01:21.085Z,8.70
2019-01-28T06:02:21.093Z,8.50
2019-01-28T06:03:21.106Z,8.60
2019-01-28T06:04:21.122Z,8.90
2019-01-28T06:05:21.131Z,8.90
2019-01-28T06:06:21.179Z,9.00
2019-01-28T06:07:21.142Z,8.50
2019-01-28T06:08:21.155Z,8.70
2019-01-28T06:09:21.164Z,8.80
2019-01-28T06:10:21.192Z,8.80
2019-01-28T06:11:21.188Z,8.60
2019-01-28T06:12:21.195Z,8.70
2019-01-28T06:13:21.200Z,9.10
2019-01-28T06:14:21.242Z,9.60
2019-01-28T06:15:21.221Z,9.20
2019-01-28T06:16:21.231Z,9.20
2019-01-28T06:17:21.242Z,9.30
2019-01-28T06:18:21.253Z,9.30
2019-01-28T06:19:21.261Z,9.60
2019-01-28T06:20:21.272Z,8.90
2019-01-28T06:21:21.277Z,9.40
2019-01-28T06:22:21.289Z,9.20
2019-01-28T06:23:21.298Z,9.00
2019-01-28T06:24:21.309Z,9.80
2019-01-28T06:25:21.321Z,9.20
2019-01-28T06:26:22.045Z,9.40
2019-01-28T06:27:21.332Z,8.80
2019-01-28T06:28:21.344Z,9.10
2019-01-28T06:29:21.352Z,9.70
2019-01-28T06:30:21.367Z,9.40
2019-01-28T06:31:21.373Z,9.70
2019-01-28T06:32:21.386Z,9.40
2019-01-28T06:33:21.398Z,9.40
2019-01-28T06:34:21.406Z,10.00
2019-01-28T06:35:21.420Z,10.00
2019-01-28T06:36:21.423Z,10.20
2019-01-28T06:37:21.432Z,9.70
2019-01-28T06:38:21.441Z,9.90
2019-01-28T06:39:21.454Z,9.80
2019-01-28T06:40:21.462Z,10.00
2019-01-28T06:41:21.474Z,10.20
2019-01-28T06:42:21.482Z,10.30
2019-01-28T06:43:21.493Z,10.60
2019-01-28T06:44:21.510Z,10.10
2019-01-28T06:45:21.936Z,10.60
2019-01-28T06:46:21.524Z,10.20
2019-01-28T06:47:22.930Z,10.00
2019-01-28T06:48:21.538Z,10.40
2019-01-28T06:49:21.548Z,10.10
2019-01-28T06:50:21.554Z,10.40
2019-01-28T06:51:21.568Z,10.10
2019-01-28T06:52:21.585Z,9.40
2019-01-28T06:53:21.587Z,10.50
2019-01-28T06:54:21.597Z,10.50
2019-01-28T06:55:21.605Z,9.30
2019-01-28T06:56:21.617Z,9.80
2019-01-28T06:57:21.627Z,9.90
2019-01-28T06:58:21.649Z,9.40
2019-01-28T06:59:21.652Z,9.70
2019-01-28T07:00:21.653Z,11.80
2019-01-28T07:01:21.666Z,10.20
2019-01-28T07:02:21.677Z,9.40
2019-01-28T07:03:21.695Z,10.30
2019-01-28T07:04:21.690Z,9.60
2019-01-28T07:05:21.714Z,9.20
2019-01-28T07:06:21.724Z,9.80
2019-01-28T07:07:21.721Z,10.00
2019-01-28T07:08:21.729Z,9.70
2019-01-28T07:09:21.790Z,9.10
2019-01-28T07:10:21.753Z,8.80
2019-01-28T07:11:21.762Z,8.90
2019-01-28T07:12:21.769Z,8.90
2019-01-28T07:13:21.779Z,8.70
2019-01-28T07:14:21.792Z,8.40
2019-01-28T07:15:21.800Z,8.10
2019-01-28T07:16:21.810Z,8.30
2019-01-28T07:17:21.816Z,7.70
2019-01-28T07:18:21.830Z,7.90
2019-01-28T07:19:21.855Z,8.50
2019-01-28T07:20:21.856Z,8.00
2019-01-28T07:21:21.857Z,8.60
2019-01-28T07:22:21.865Z,8.20
2019-01-28T07:23:21.875Z,8.90
2019-01-28T07:24:21.885Z,8.80
2019-01-28T07:25:21.896Z,8.80
2019-01-28T07:26:21.912Z,8.70
2019-01-28T07:27:21.948Z,8.80
2019-01-28T07:28:21.929Z,8.20
2019-01-28T07:29:21.937Z,8.80
2019-01-28T07:30:21.981Z,8.10
2019-01-28T07:31:21.960Z,8.30
2019-01-28T07:32:21.980Z,8.70
2019-01-28T07:33:21.983Z,8.20
2019-01-28T07:34:21.983Z,8.30
2019-01-28T07:35:22.003Z,9.20
2019-01-28T07:36:22.012Z,8.70
2019-01-28T07:37:22.010Z,8.70
2019-01-28T07:38:22.024Z,8.40
2019-01-28T07:39:22.028Z,8.30
2019-01-28T07:40:22.037Z,8.00
2019-01-28T07:41:22.056Z,8.00
2019-01-28T07:42:22.061Z,8.30
2019-01-28T07:43:22.073Z,7.80
2019-01-28T07:44:22.077Z,7.80
2019-01-28T07:45:22.088Z,8.00
2019-01-28T07:46:22.103Z,7.50
2019-01-28T07:47:22.107Z,7.80
2019-01-28T07:48:22.119Z,8.10
2019-01-28T07:49:22.125Z,8.10
2019-01-28T07:50:22.136Z,8.00
2019-01-28T07:51:22.155Z,7.80
2019-01-28T07:52:22.158Z,7.90
2019-01-28T07:53:22.166Z,8.00
2019-01-28T07:54:22.177Z,7.80
2019-01-28T07:55:22.185Z,7.40
2019-01-28T07:56:22.194Z,7.60
2019-01-28T07:57:22.207Z,8.00
2019-01-28T07:58:22.224Z,8.10
2019-01-28T07:59:22.232Z,8.20
2019-01-28T08:00:22.238Z,7.90
2019-01-28T08:01:22.246Z,7.80
2019-01-28T08:02:22.258Z,7.40
2019-01-28T08:03:22.269Z,7.60
2019-01-28T08:04:22.275Z,8.00
2019-01-28T08:05:22.287Z,7.60
2019-01-28T08:06:22.294Z,7.60
2019-01-28T08:07:22.303Z,7.80
2019-01-28T08:08:22.323Z,7.90
2019-01-28T08:09:22.322Z,7.60
2019-01-28T08:10:22.335Z,7.70
2019-01-28T08:11:22.346Z,7.30
2019-01-28T08:12:22.366Z,7.70
2019-01-28T08:13:22.364Z,7.50
2019-01-28T08:14:22.373Z,7.90
2019-01-28T08:15:22.387Z,8.40
2019-01-28T08:16:22.394Z,7.30
2019-01-28T08:17:22.469Z,7.40
2019-01-28T08:18:22.417Z,7.20
2019-01-28T08:19:22.421Z,8.30
2019-01-28T08:20:22.432Z,8.20
2019-01-28T08:21:22.649Z,8.00
2019-01-28T08:22:22.455Z,7.80
2019-01-28T08:23:22.462Z,7.70
2019-01-28T08:24:22.484Z,7.70
2019-01-28T08:26:22.676Z,7.70
2019-01-28T08:29:22.527Z,7.70
2019-01-28T08:30:22.538Z,7.40
2019-01-28T08:31:22.541Z,7.70
2019-01-28T08:32:22.560Z,7.50
2019-01-28T08:33:22.567Z,7.00
2019-01-28T08:34:22.579Z,7.50
2019-01-28T08:35:23.531Z,7.80
2019-01-28T08:36:22.594Z,7.40
2019-01-28T08:37:22.611Z,7.60
2019-01-28T08:38:24.397Z,7.10
2019-01-28T08:39:22.631Z,7.80
2019-01-28T08:40:22.639Z,7.60
2019-01-28T08:41:22.651Z,7.40
2019-01-28T08:42:23.038Z,6.90
2019-01-28T08:43:22.681Z,7.20
2019-01-28T08:44:22.679Z,7.20
2019-01-28T08:45:22.683Z,7.70
2019-01-28T08:46:22.713Z,7.50
2019-01-28T08:47:22.743Z,7.40
2019-01-28T08:48:22.773Z,7.30
2019-01-28T08:49:22.729Z,7.30
2019-01-28T08:50:25.285Z,7.30
2019-01-28T08:51:22.790Z,6.90
2019-01-28T08:52:22.848Z,7.40
2019-01-28T08:53:22.788Z,6.00
2019-01-28T08:54:22.832Z,6.80
2019-01-28T08:55:22.796Z,7.00
2019-01-28T08:56:23.425Z,6.90
2019-01-28T08:57:22.841Z,5.90
2019-01-28T08:58:22.825Z,5.10
2019-01-28T08:59:22.856Z,5.40
2019-01-28T09:00:22.892Z,5.50
2019-01-28T09:01:22.851Z,5.50
2019-01-28T09:02:22.868Z,4.40
2019-01-28T09:03:22.918Z,4.30
2019-01-28T09:04:22.924Z,5.30
2019-01-28T09:05:22.906Z,6.00
2019-01-28T09:06:22.953Z,6.20
2019-01-28T09:07:22.920Z,4.90
2019-01-28T09:08:22.954Z,4.10
2019-01-28T09:09:22.967Z,4.20
2019-01-28T09:10:22.938Z,4.10
2019-01-28T09:11:22.948Z,4.30
2019-01-28T09:12:22.985Z,4.50
2019-01-28T09:13:22.963Z,4.30
2019-01-28T09:14:22.973Z,5.00
2019-01-28T09:15:22.999Z,5.10
2019-01-28T09:16:22.997Z,5.30
2019-01-28T09:17:23.004Z,5.30
2019-01-28T09:18:26.430Z,5.70
2019-01-28T09:19:23.026Z,5.60
2019-01-28T09:20:23.034Z,5.40
2019-01-28T09:21:23.044Z,5.40
2019-01-28T09:22:23.059Z,5.60
2019-01-28T09:23:23.073Z,5.40
2019-01-28T09:24:23.077Z,5.70
2019-01-28T09:25:23.088Z,5.70
2019-01-28T09:26:23.097Z,6.40
2019-01-28T09:27:23.109Z,5.70
2019-01-28T09:28:23.117Z,6.30
2019-01-28T09:29:23.127Z,6.30
2019-01-28T09:30:23.281Z,6.40
2019-01-28T09:31:23.150Z,6.50
2019-01-28T09:32:23.158Z,6.50
2019-01-28T09:33:23.164Z,6.70
2019-01-28T09:34:23.375Z,6.70
2019-01-28T09:35:23.197Z,6.70
2019-01-28T09:36:23.198Z,7.20
2019-01-28T09:37:23.207Z,6.90
2019-01-28T09:38:23.220Z,6.40
2019-01-28T09:39:23.226Z,7.30
2019-01-28T09:40:23.240Z,7.00
2019-01-28T09:41:23.247Z,7.00
2019-01-28T09:42:23.272Z,6.90
2019-01-28T09:43:23.290Z,6.00
2019-01-28T09:44:23.287Z,6.30
2019-01-28T09:45:23.287Z,6.40
2019-01-28T09:46:23.297Z,6.10
2019-01-28T09:47:23.308Z,5.70
2019-01-28T09:48:23.321Z,5.80
2019-01-28T09:49:23.337Z,6.70
2019-01-28T09:50:23.344Z,6.60
2019-01-28T09:51:23.351Z,7.00
2019-01-28T09:52:23.358Z,6.40
2019-01-28T09:53:23.373Z,6.80
2019-01-28T09:54:23.384Z,6.00
2019-01-28T09:55:03.544Z,5.90
2019-01-28T09:56:03.549Z,5.60
2019-01-28T09:57:03.858Z,5.80
2019-01-28T09:58:03.567Z,6.20
2019-01-28T09:59:03.579Z,5.80
2019-01-28T10:00:03.586Z,6.10
2019-01-28T10:01:03.605Z,5.70
2019-01-28T10:02:03.608Z,6.10
2019-01-28T10:03:03.627Z,6.40
2019-01-28T10:04:03.629Z,5.90
2019-01-28T10:05:03.642Z,6.00
2019-01-28T10:06:03.649Z,6.20
2019-01-28T10:07:03.661Z,5.90
2019-01-28T10:08:03.672Z,5.90
2019-01-28T10:09:03.732Z,6.00
2019-01-28T10:10:03.693Z,6.00
2019-01-28T10:11:03.701Z,6.30
2019-01-28T10:12:03.709Z,6.10
2019-01-28T10:13:03.723Z,5.90
2019-01-28T10:14:03.733Z,5.90
2019-01-28T10:15:03.748Z,5.80
2019-01-28T10:16:03.752Z,5.90
2019-01-28T10:17:03.764Z,6.20
2019-01-28T10:18:03.774Z,5.50
2019-01-28T10:19:03.781Z,6.10
2019-01-28T10:20:03.793Z,5.70
2019-01-28T10:21:03.804Z,6.00
2019-01-28T10:22:03.826Z,6.10
2019-01-28T10:23:03.825Z,6.20
2019-01-28T10:24:03.836Z,5.90
2019-01-28T10:25:03.849Z,5.50
2019-01-28T10:26:03.856Z,6.00
2019-01-28T10:27:03.866Z,5.90
2019-01-28T10:28:03.877Z,5.70
2019-01-28T10:29:03.886Z,5.70
2019-01-28T10:30:03.912Z,5.60
2019-01-28T10:31:03.904Z,5.50
2019-01-28T10:32:03.975Z,5.40
2019-01-28T10:33:03.929Z,5.30
2019-01-28T10:34:03.935Z,5.80
2019-01-28T10:35:03.946Z,5.50
2019-01-28T10:36:03.955Z,5.20
2019-01-28T10:37:03.982Z,5.30
2019-01-28T10:38:03.981Z,5.70
2019-01-28T10:39:03.986Z,5.20
2019-01-28T10:40:03.997Z,5.30
2019-01-28T10:41:04.009Z,4.90
2019-01-28T10:42:04.206Z,4.90
2019-01-28T10:43:04.031Z,5.10
2019-01-28T10:44:10.140Z,4.90
2019-01-28T10:45:04.051Z,4.90
2019-01-28T10:46:04.059Z,5.10
2019-01-28T10:47:04.070Z,5.00
2019-01-28T10:48:04.085Z,5.40
2019-01-28T10:49:04.095Z,5.20
2019-01-28T10:50:04.104Z,5.00
2019-01-28T10:51:04.112Z,5.20
2019-01-28T10:52:04.507Z,4.90
2019-01-28T10:53:04.139Z,5.10
2019-01-28T10:54:07.637Z,5.30
2019-01-28T10:55:04.153Z,4.70
2019-01-28T10:56:04.172Z,5.30
2019-01-28T10:57:04.173Z,4.90
2019-01-28T10:58:04.195Z,5.00
2019-01-28T10:59:04.200Z,4.50
2019-01-28T11:00:04.209Z,4.70
2019-01-28T11:01:04.221Z,5.10
2019-01-28T11:02:04.223Z,5.40
2019-01-28T11:03:04.310Z,5.00
2019-01-28T11:04:04.248Z,4.50
2019-01-28T11:05:04.256Z,5.20
2019-01-28T11:06:04.276Z,4.60
2019-01-28T11:07:04.460Z,5.30
2019-01-28T11:08:04.288Z,4.80
2019-01-28T11:09:04.299Z,5.00
2019-01-28T11:10:04.430Z,4.80
2019-01-28T11:11:04.410Z,4.70
2019-01-28T11:12:04.349Z,4.70
2019-01-28T11:13:05.200Z,5.00
2019-01-28T11:14:04.383Z,4.30
2019-01-28T11:15:04.455Z,4.80
2019-01-28T11:16:04.423Z,4.70
2019-01-28T11:17:04.389Z,4.90
2019-01-28T11:18:04.490Z,4.70
2019-01-28T11:19:04.414Z,4.60
2019-01-28T11:20:04.421Z,4.10
2019-01-28T11:21:04.513Z,4.50
2019-01-28T11:22:04.475Z,4.50
2019-01-28T11:23:04.554Z,4.30
2019-01-28T11:24:04.475Z,4.20
2019-01-28T11:25:04.588Z,4.30
2019-01-28T11:26:04.547Z,4.20
2019-01-28T11:27:04.490Z,4.60
2019-01-28T11:28:04.569Z,4.60
2019-01-28T11:29:04.553Z,4.60
2019-01-28T11:30:04.645Z,4.20
2019-01-28T11:31:04.584Z,4.70
2019-01-28T11:32:04.554Z,4.50
2019-01-28T11:33:04.618Z,4.40
2019-01-28T11:34:04.678Z,4.70
2019-01-28T11:35:04.699Z,4.10
2019-01-28T11:36:05.738Z,4.40
2019-01-28T11:37:04.716Z,4.20
2019-01-28T11:38:04.774Z,4.20
2019-01-28T11:39:04.660Z,4.80
2019-01-28T11:40:04.775Z,4.30
2019-01-28T11:41:04.745Z,4.50
2019-01-28T11:42:04.782Z,4.20
2019-01-28T11:43:04.836Z,4.40
2019-01-28T11:44:04.676Z,4.50
2019-01-28T11:45:05.058Z,4.90
2019-01-28T11:46:04.749Z,5.10
2019-01-28T11:47:04.709Z,4.90
2019-01-28T11:48:04.814Z,4.50
2019-01-28T11:49:05.979Z,4.70
2019-01-28T11:50:04.865Z,4.90
2019-01-28T11:51:04.749Z,5.00
2019-01-28T11:52:04.767Z,5.50
2019-01-28T11:53:04.775Z,7.40
2019-01-28T11:54:04.792Z,5.60
2019-01-28T11:55:04.790Z,5.40
2019-01-28T11:56:04.809Z,5.80
2019-01-28T11:57:04.810Z,6.50
2019-01-28T11:58:04.821Z,5.40
2019-01-28T11:59:04.841Z,5.30
2019-01-28T12:00:04.846Z,5.00
2019-01-28T12:01:04.853Z,5.40
2019-01-28T12:02:04.902Z,5.20
2019-01-28T12:03:05.518Z,4.80
2019-01-28T12:04:04.916Z,4.90
2019-01-28T12:05:04.898Z,4.50
2019-01-28T12:06:04.907Z,4.30
2019-01-28T12:07:04.918Z,3.30
2019-01-28T12:08:04.926Z,3.00
2019-01-28T12:09:04.946Z,3.00
2019-01-28T12:10:04.946Z,3.10
2019-01-28T12:11:04.959Z,3.80
2019-01-28T12:12:04.980Z,3.70
2019-01-28T12:13:04.980Z,3.30
2019-01-28T12:14:04.997Z,3.00
2019-01-28T12:15:05.000Z,3.30
2019-01-28T12:16:05.010Z,3.10
2019-01-28T12:17:05.046Z,3.30
2019-01-28T12:18:06.064Z,3.00
2019-01-28T12:19:05.047Z,3.00
2019-01-28T12:20:05.051Z,2.70
2019-01-28T12:21:05.070Z,2.10
2019-01-28T12:22:05.071Z,2.30
2019-01-28T12:23:05.082Z,2.10
2019-01-28T12:24:05.098Z,1.90
2019-01-28T12:25:05.128Z,1.70
2019-01-28T12:26:05.125Z,1.70
2019-01-28T12:27:05.124Z,1.60
2019-01-28T12:28:05.658Z,1.30
2019-01-28T12:29:05.570Z,1.40
2019-01-28T12:30:05.162Z,1.40
2019-01-28T12:31:05.173Z,1.40
2019-01-28T12:32:06.491Z,1.20
2019-01-28T12:34:05.522Z,1.40
2019-01-28T12:35:05.244Z,1.20
2019-01-28T12:36:05.215Z,1.40
2019-01-28T12:37:05.226Z,1.50
2019-01-28T12:38:06.614Z,1.10
2019-01-28T12:39:05.250Z,1.30
2019-01-28T12:40:05.258Z,1.60
2019-01-28T12:41:05.267Z,1.90
2019-01-28T12:42:05.854Z,1.40
2019-01-28T12:43:05.289Z,1.40
2019-01-28T12:44:05.306Z,1.60
2019-01-28T12:45:05.313Z,1.70
2019-01-28T12:46:05.316Z,1.60
2019-01-28T12:47:05.336Z,1.80
2019-01-28T12:48:05.335Z,1.90
2019-01-28T12:49:05.361Z,1.80
2019-01-28T12:50:05.358Z,2.00
2019-01-28T12:51:05.367Z,1.60
2019-01-28T12:52:05.393Z,1.70
2019-01-28T12:53:05.460Z,1.80
2019-01-28T12:54:05.431Z,1.60
2019-01-28T12:55:05.418Z,1.70
2019-01-28T12:56:05.419Z,1.70
2019-01-28T12:57:05.446Z,1.50
2019-01-28T12:58:06.895Z,1.40
2019-01-28T12:59:09.227Z,1.60
2019-01-28T13:00:05.462Z,1.40
2019-01-28T13:01:05.471Z,1.40
2019-01-28T13:02:05.477Z,1.60
2019-01-28T13:03:05.493Z,1.30
2019-01-28T13:04:05.508Z,1.10
2019-01-28T13:05:05.515Z,1.30
2019-01-28T13:06:05.522Z,1.20
2019-01-28T13:07:05.545Z,1.00
2019-01-28T13:08:05.535Z,0.90
2019-01-28T13:09:05.548Z,0.90
2019-01-28T13:10:05.559Z,0.90
2019-01-28T13:11:05.570Z,0.80
2019-01-28T13:12:05.593Z,0.90
2019-01-28T13:13:05.594Z,1.20
2019-01-28T13:14:05.636Z,1.00
2019-01-28T13:15:05.610Z,1.00
2019-01-28T13:16:05.618Z,1.00
2019-01-28T13:17:05.630Z,1.00
2019-01-28T13:18:05.642Z,0.90
2019-01-28T13:19:05.650Z,1.00