createdAt,value
2018-09-26T00:00:35.070Z,16
2018-09-26T00:05:34.682Z,9
2018-09-26T00:10:34.880Z,9
2018-09-26T00:15:34.537Z,10
2018-09-26T00:20:34.502Z,9
2018-09-26T00:25:34.590Z,9
2018-09-26T00:30:34.810Z,11
2018-09-26T00:35:35.553Z,13
2018-09-26T00:40:34.769Z,10
2018-09-26T00:45:35.084Z,11
2018-09-26T00:50:34.819Z,13
2018-09-26T00:55:34.848Z,14
2018-09-26T01:00:34.753Z,14
2018-09-26T01:05:34.467Z,12
2018-09-26T01:10:34.777Z,16
2018-09-26T01:15:34.511Z,18
2018-09-26T01:20:34.716Z,16
2018-09-26T01:25:34.936Z,18
2018-09-26T01:30:34.600Z,21
2018-09-26T01:35:36.987Z,19
2018-09-26T01:40:34.610Z,22
2018-09-26T01:45:34.372Z,18
2018-09-26T01:50:34.638Z,15
2018-09-26T01:55:34.657Z,21
2018-09-26T02:00:34.494Z,19
2018-09-26T02:05:35.276Z,20
2018-09-26T02:10:35.137Z,22
2018-09-26T02:15:35.679Z,28
2018-09-26T02:20:35.240Z,30
2018-09-26T02:25:34.232Z,23
2018-09-26T02:30:34.225Z,31
2018-09-26T02:35:34.445Z,31
2018-09-26T02:40:34.444Z,31
2018-09-26T02:45:34.338Z,30
2018-09-26T02:50:34.308Z,25
2018-09-26T02:55:34.302Z,27
2018-09-26T03:00:34.656Z,35
2018-09-26T03:05:34.261Z,24
2018-09-26T03:10:34.544Z,31
2018-09-26T03:15:34.519Z,30
2018-09-26T03:20:34.471Z,33
2018-09-26T03:25:34.608Z,35
2018-09-26T03:30:34.536Z,30
2018-09-26T03:35:34.671Z,28
2018-09-26T03:40:34.097Z,34
2018-09-26T03:45:34.170Z,37
2018-09-26T03:50:34.363Z,31
2018-09-26T03:55:34.148Z,34
2018-09-26T04:00:34.723Z,34
2018-09-26T04:05:34.975Z,33
2018-09-26T04:10:33.985Z,33
2018-09-26T04:15:34.321Z,36
2018-09-26T04:20:33.984Z,32
2018-09-26T04:25:34.242Z,33
2018-09-26T04:30:34.216Z,35
2018-09-26T04:35:34.011Z,33
2018-09-26T04:40:34.227Z,36
2018-09-26T04:45:34.364Z,37
2018-09-26T04:50:34.138Z,35
2018-09-26T04:55:34.335Z,44
2018-09-26T05:00:34.223Z,38
2018-09-26T05:05:34.295Z,38
2018-09-26T05:10:33.893Z,37
2018-09-26T05:15:34.088Z,36
2018-09-26T05:20:34.119Z,34
2018-09-26T05:25:34.235Z,37
2018-09-26T05:30:34.144Z,33
2018-09-26T05:35:34.199Z,36
2018-09-26T05:40:33.882Z,33
2018-09-26T05:45:33.936Z,34
2018-09-26T05:50:34.004Z,34
2018-09-26T05:55:33.972Z,34
2018-09-26T06:00:34.010Z,36
2018-09-26T06:05:34.232Z,28
2018-09-26T06:10:34.256Z,26
2018-09-26T06:15:34.157Z,31
2018-09-26T06:20:34.181Z,26
2018-09-26T06:25:33.939Z,28
2018-09-26T06:30:34.123Z,27
2018-09-26T06:35:34.269Z,31
2018-09-26T06:40:34.401Z,29
2018-09-26T06:45:34.145Z,22
2018-09-26T06:50:34.211Z,25
2018-09-26T06:55:34.040Z,21
2018-09-26T07:00:34.034Z,28
2018-09-26T07:05:33.937Z,27
2018-09-26T07:10:33.814Z,26
2018-09-26T07:15:34.165Z,22
2018-09-26T07:20:34.161Z,22
2018-09-26T07:25:54.297Z,22
2018-09-26T07:30:53.495Z,20
2018-09-26T07:35:51.812Z,29
2018-09-26T07:40:49.990Z,21
2018-09-26T08:05:39.551Z,19
2018-09-26T08:10:51.271Z,19
2018-09-26T08:15:35.028Z,22
2018-09-26T08:20:34.817Z,17
2018-09-26T08:25:34.842Z,18
2018-09-26T08:30:35.013Z,16
2018-09-26T08:35:34.954Z,18
2018-09-26T08:40:34.855Z,15
2018-09-26T08:45:35.330Z,13
2018-09-26T08:50:35.112Z,12
2018-09-26T08:55:35.485Z,13
2018-09-26T09:00:35.277Z,16
2018-09-26T09:05:35.134Z,13
2018-09-26T09:10:35.068Z,14
2018-09-26T09:15:35.534Z,11
2018-09-26T09:20:35.453Z,0
2018-09-26T09:25:35.311Z,7
2018-09-26T09:30:35.511Z,10
2018-09-26T09:35:35.422Z,9
2018-09-26T09:40:35.297Z,9
2018-09-26T09:45:35.704Z,6
2018-09-26T09:50:35.085Z,8
2018-09-26T09:55:35.399Z,10
2018-09-26T10:00:34.860Z,11
2018-09-26T10:05:35.095Z,8
2018-09-26T10:10:35.099Z,9
2018-09-26T10:15:35.066Z,8
2018-09-26T10:20:35.611Z,12
2018-09-26T10:25:35.085Z,14
2018-09-26T10:30:35.911Z,10
2018-09-26T10:35:34.873Z,13
2018-09-26T10:40:35.174Z,12
2018-09-26T10:45:34.990Z,10
2018-09-26T10:50:35.659Z,11
2018-09-26T10:55:35.017Z,11
2018-09-26T11:00:35.511Z,12
2018-09-26T11:05:35.135Z,17
2018-09-26T11:10:34.956Z,13
2018-09-26T11:15:34.889Z,12
2018-09-26T11:20:35.105Z,13
2018-09-26T11:25:35.120Z,12
2018-09-26T11:30:35.290Z,11
2018-09-26T11:35:34.685Z,12
2018-09-26T11:40:34.848Z,11
2018-09-26T11:45:35.855Z,11
2018-09-26T11:50:35.054Z,13
2018-09-26T11:55:35.325Z,13
2018-09-26T12:00:36.202Z,11
2018-09-26T12:05:35.975Z,12
2018-09-26T12:10:34.940Z,25
2018-09-26T12:15:35.016Z,11
2018-09-26T12:20:34.541Z,10
2018-09-26T12:25:35.512Z,11
2018-09-26T12:30:34.910Z,10
2018-09-26T12:35:35.039Z,9
2018-09-26T12:40:34.844Z,13
2018-09-26T12:45:35.108Z,13
2018-09-26T12:50:35.081Z,8
2018-09-26T12:55:35.702Z,9
2018-09-26T13:00:34.921Z,10
2018-09-26T13:05:35.041Z,10
2018-09-26T13:10:34.595Z,9
2018-09-26T13:15:34.413Z,10
2018-09-26T13:20:34.778Z,7
2018-09-26T13:25:36.092Z,8
2018-09-26T13:30:37.288Z,9
2018-09-26T13:35:35.793Z,9
2018-09-26T13:40:35.575Z,8
2018-09-26T13:45:36.648Z,8
2018-09-26T13:50:35.957Z,8
2018-09-26T13:55:37.899Z,8
2018-09-26T14:00:41.239Z,9
2018-09-26T14:05:37.723Z,7
2018-09-26T14:10:36.147Z,8
2018-09-26T14:15:40.788Z,8
2018-09-26T14:20:35.442Z,9
2018-09-26T14:26:14.170Z,7
2018-09-26T14:30:39.044Z,6
2018-09-26T14:35:44.063Z,8
2018-09-26T14:40:43.952Z,6
2018-09-26T14:46:22.068Z,5
2018-09-26T14:51:05.657Z,4
2018-09-26T14:57:17.959Z,6
2018-09-26T15:01:40.718Z,7
2018-09-26T15:05:48.104Z,7
2018-09-26T15:10:35.320Z,5
2018-09-26T15:15:38.992Z,6
2018-09-26T15:20:50.232Z,6
2018-09-26T15:26:10.803Z,8
2018-09-26T15:30:39.262Z,5
2018-09-26T15:35:45.839Z,7
2018-09-26T15:40:34.661Z,6
2018-09-26T15:45:34.322Z,6
2018-09-26T15:50:34.241Z,6
2018-09-26T15:55:42.174Z,6
2018-09-26T16:00:35.319Z,6
2018-09-26T16:06:38.270Z,7
2018-09-26T16:12:14.334Z,6
2018-09-26T16:16:02.217Z,10
2018-09-26T16:21:44.118Z,4
2018-09-26T16:29:17.665Z,8
2018-09-26T16:34:23.942Z,12
2018-09-26T16:40:27.926Z,10
2018-09-26T16:46:58.703Z,8
2018-09-26T16:50:58.732Z,8
2018-09-26T16:55:42.448Z,11
2018-09-26T17:05:22.190Z,7
2018-09-26T17:13:09.281Z,7
2018-09-26T17:14:34.149Z,7
2018-09-26T17:17:37.784Z,7
2018-09-26T17:25:15.237Z,10
2018-09-26T17:34:24.621Z,9
2018-09-26T17:41:01.210Z,11
2018-09-26T17:46:18.371Z,11
2018-09-26T17:54:38.370Z,15
2018-09-26T18:02:32.168Z,8
2018-09-26T18:13:24.055Z,9
2018-09-26T18:21:21.253Z,9
2018-09-26T18:28:53.934Z,13
2018-09-26T18:38:31.147Z,13
2018-09-26T18:40:52.277Z,13
2018-09-26T18:47:20.598Z,12
2018-09-26T18:55:42.558Z,19
2018-09-26T19:07:02.705Z,18
2018-09-26T19:14:07.820Z,16
2018-09-26T19:24:37.831Z,12
2018-09-26T19:34:45.358Z,12
2018-09-26T19:43:20.501Z,15
2018-09-26T19:50:15.711Z,13
2018-09-26T20:00:14.770Z,15
2018-09-26T20:09:47.620Z,18
2018-09-26T20:16:10.952Z,15
2018-09-26T20:24:21.704Z,14
2018-09-26T20:29:19.995Z,15
2018-09-26T20:31:55.417Z,15
2018-09-26T20:41:42.904Z,16
2018-09-26T20:56:43.551Z,13
2018-09-26T21:10:58.568Z,21
2018-09-26T21:20:59.129Z,18
2018-09-26T21:31:44.244Z,16
2018-09-26T21:42:57.381Z,18
2018-09-26T21:52:15.295Z,18
2018-09-26T21:58:52.626Z,17
2018-09-26T22:05:56.121Z,19
2018-09-26T22:13:16.766Z,23
2018-09-26T22:20:16.766Z,20
2018-09-26T22:28:43.929Z,22
2018-09-26T22:38:41.986Z,18
2018-09-26T22:49:12.383Z,24
2018-09-26T23:00:54.691Z,21
2018-09-26T23:09:58.849Z,19
2018-09-26T23:20:29.911Z,19
2018-09-26T23:48:53.584Z,20
2018-09-26T23:59:51.768Z,23
