createdAt,value
2018-10-09T00:00:52.721Z,927.05
2018-10-09T00:01:52.887Z,927.06
2018-10-09T00:02:52.777Z,927.08
2018-10-09T00:03:52.817Z,927.09
2018-10-09T00:04:52.847Z,927.11
2018-10-09T00:05:52.919Z,927.13
2018-10-09T00:06:52.952Z,927.14
2018-10-09T00:07:53.083Z,927.17
2018-10-09T00:08:53.062Z,927.22
2018-10-09T00:09:53.096Z,927.17
2018-10-09T00:10:53.125Z,927.17
2018-10-09T00:11:53.187Z,927.15
2018-10-09T00:12:53.207Z,927.17
2018-10-09T00:13:53.564Z,927.22
2018-10-09T00:14:53.355Z,927.21
2018-10-09T00:15:53.367Z,927.21
2018-10-09T00:16:53.404Z,927.21
2018-10-09T00:17:53.427Z,927.22
2018-10-09T00:18:53.623Z,927.26
2018-10-09T00:19:53.529Z,927.25
2018-10-09T00:20:53.563Z,927.27
2018-10-09T00:21:53.640Z,927.27
2018-10-09T00:22:53.665Z,927.28
2018-10-09T00:23:53.717Z,927.31
2018-10-09T00:24:53.742Z,927.25
2018-10-09T00:25:53.838Z,927.26
2018-10-09T00:26:53.871Z,927.24
2018-10-09T00:27:53.899Z,927.23
2018-10-09T00:28:53.920Z,927.21
2018-10-09T00:29:54.081Z,927.20
2018-10-09T00:30:54.033Z,927.20
2018-10-09T00:31:54.066Z,927.23
2018-10-09T00:32:54.094Z,927.17
2018-10-09T00:33:54.149Z,927.19
2018-10-09T00:34:54.224Z,927.18
2018-10-09T00:35:54.258Z,927.14
2018-10-09T00:36:54.299Z,927.15
2018-10-09T00:37:54.344Z,927.13
2018-10-09T00:38:54.435Z,927.15
2018-10-09T00:39:54.514Z,927.15
2018-10-09T00:40:54.491Z,927.20
2018-10-09T00:41:54.513Z,927.14
2018-10-09T00:42:54.568Z,927.12
2018-10-09T00:43:54.655Z,927.14
2018-10-09T00:44:54.676Z,927.15
2018-10-09T00:45:54.703Z,927.12
2018-10-09T00:46:54.765Z,927.12
2018-10-09T00:47:54.796Z,927.08
2018-10-09T00:48:54.839Z,927.14
2018-10-09T00:49:55.078Z,927.10
2018-10-09T00:50:54.941Z,927.07
2018-10-09T00:51:54.975Z,927.08
2018-10-09T00:52:55.015Z,927.01
2018-10-09T00:53:55.058Z,927.08
2018-10-09T00:54:55.116Z,927.07
2018-10-09T00:55:55.298Z,927.09
2018-10-09T00:56:55.185Z,927.06
2018-10-09T00:57:55.253Z,927.06
2018-10-09T00:58:55.274Z,927.09
2018-10-09T00:59:55.347Z,927.07
2018-10-09T01:00:55.387Z,927.08
2018-10-09T01:01:55.419Z,927.12
2018-10-09T01:02:55.461Z,927.12
2018-10-09T01:03:55.502Z,927.14
2018-10-09T01:04:55.587Z,927.14
2018-10-09T01:05:55.617Z,927.16
2018-10-09T01:06:55.799Z,927.13
2018-10-09T01:07:55.732Z,927.13
2018-10-09T01:08:55.741Z,927.15
2018-10-09T01:09:55.768Z,927.16
2018-10-09T01:10:55.814Z,927.19
2018-10-09T01:11:55.961Z,927.21
2018-10-09T01:12:55.908Z,927.20
2018-10-09T01:13:55.967Z,927.21
2018-10-09T01:14:56.059Z,927.19
2018-10-09T01:15:56.096Z,927.19
2018-10-09T01:16:56.098Z,927.23
2018-10-09T01:17:56.198Z,927.19
2018-10-09T01:18:56.171Z,927.22
2018-10-09T01:19:56.284Z,927.21
2018-10-09T01:20:56.281Z,927.22
2018-10-09T01:21:56.328Z,927.23
2018-10-09T01:22:56.392Z,927.26
2018-10-09T01:23:56.425Z,927.19
2018-10-09T01:24:56.478Z,927.22
2018-10-09T01:25:56.488Z,927.25
2018-10-09T01:26:56.564Z,927.26
2018-10-09T01:27:56.691Z,927.27
2018-10-09T01:28:56.705Z,927.27
2018-10-09T01:29:56.675Z,927.34
2018-10-09T01:30:56.730Z,927.33
2018-10-09T01:31:56.805Z,927.30
2018-10-09T01:32:56.827Z,927.32
2018-10-09T01:33:56.953Z,927.32
2018-10-09T01:34:56.981Z,927.34
2018-10-09T01:35:56.963Z,927.31
2018-10-09T01:36:57.017Z,927.36
2018-10-09T01:37:57.052Z,927.32
2018-10-09T01:38:57.104Z,927.37
2018-10-09T01:39:57.250Z,927.41
2018-10-09T01:40:57.173Z,927.39
2018-10-09T01:41:57.235Z,927.41
2018-10-09T01:42:57.261Z,927.42
2018-10-09T01:43:57.295Z,927.38
2018-10-09T01:44:57.361Z,927.40
2018-10-09T01:45:57.499Z,927.43
2018-10-09T01:46:57.451Z,927.44
2018-10-09T01:47:57.509Z,927.49
2018-10-09T01:48:57.535Z,927.53
2018-10-09T01:49:57.591Z,927.53
2018-10-09T01:50:57.620Z,927.54
2018-10-09T01:51:57.771Z,927.51
2018-10-09T01:52:57.716Z,927.49
2018-10-09T01:53:57.764Z,927.51
2018-10-09T01:54:57.805Z,927.52
2018-10-09T01:55:57.849Z,927.49
2018-10-09T01:56:57.894Z,927.49
2018-10-09T01:57:58.044Z,927.51
2018-10-09T01:58:57.969Z,927.49
2018-10-09T01:59:58.005Z,927.53
2018-10-09T02:00:58.128Z,927.50
2018-10-09T02:01:58.138Z,927.55
2018-10-09T02:02:58.260Z,927.60
2018-10-09T02:03:58.457Z,927.62
2018-10-09T02:04:58.312Z,927.65
2018-10-09T02:05:58.274Z,927.62
2018-10-09T02:06:58.343Z,927.61
2018-10-09T02:07:58.453Z,927.62
2018-10-09T02:08:58.479Z,927.61
2018-10-09T02:09:58.569Z,927.57
2018-10-09T02:10:58.561Z,927.60
2018-10-09T02:11:58.563Z,927.58
2018-10-09T02:12:58.673Z,927.60
2018-10-09T02:13:58.719Z,927.54
2018-10-09T02:14:58.794Z,927.57
2018-10-09T02:15:58.856Z,927.53
2018-10-09T02:16:58.795Z,927.47
2018-10-09T02:17:58.889Z,927.44
2018-10-09T02:18:58.945Z,927.44
2018-10-09T02:19:58.983Z,927.48
2018-10-09T02:20:59.020Z,927.46
2018-10-09T02:21:59.270Z,927.47
2018-10-09T02:22:59.103Z,927.45
2018-10-09T02:23:59.102Z,927.42
2018-10-09T02:24:59.186Z,927.39
2018-10-09T02:25:59.238Z,927.39
2018-10-09T02:26:59.350Z,927.40
2018-10-09T02:27:59.511Z,927.36
2018-10-09T02:28:59.376Z,927.36
2018-10-09T02:29:59.393Z,927.32
2018-10-09T02:30:59.404Z,927.29
2018-10-09T02:31:59.542Z,927.28
2018-10-09T02:32:59.606Z,927.32
2018-10-09T02:33:59.956Z,927.30
2018-10-09T02:34:59.588Z,927.26
2018-10-09T02:35:59.672Z,927.24
2018-10-09T02:36:59.704Z,927.22
2018-10-09T02:37:59.809Z,927.23
2018-10-09T02:38:59.870Z,927.22
2018-10-09T02:39:59.800Z,927.23
2018-10-09T02:40:59.855Z,927.25
2018-10-09T02:41:59.904Z,927.25
2018-10-09T02:42:59.946Z,927.21
2018-10-09T02:43:59.974Z,927.20
2018-10-09T02:45:00.043Z,927.21
2018-10-09T02:46:00.082Z,927.22
2018-10-09T02:47:00.163Z,927.18
2018-10-09T02:48:00.146Z,927.17
2018-10-09T02:49:00.315Z,927.12
2018-10-09T02:50:00.245Z,927.11
2018-10-09T02:51:00.347Z,927.13
2018-10-09T02:52:00.328Z,927.12
2018-10-09T02:53:00.383Z,927.11
2018-10-09T02:54:00.418Z,927.09
2018-10-09T02:55:00.458Z,927.06
2018-10-09T02:56:00.598Z,927.04
2018-10-09T02:57:00.540Z,927.01
2018-10-09T02:58:00.603Z,927.02
2018-10-09T02:59:00.633Z,926.95
2018-10-09T03:00:00.676Z,926.95
2018-10-09T03:01:00.734Z,926.86
2018-10-09T03:02:00.862Z,926.84
2018-10-09T03:03:00.874Z,926.82
2018-10-09T03:04:00.871Z,926.79
2018-10-09T03:05:00.908Z,926.81
2018-10-09T03:06:00.943Z,926.76
2018-10-09T03:07:00.992Z,926.73
2018-10-09T03:08:01.120Z,926.67
2018-10-09T03:09:01.101Z,926.63
2018-10-09T03:10:01.160Z,926.59
2018-10-09T03:11:01.155Z,926.58
2018-10-09T03:12:01.220Z,926.60
2018-10-09T03:13:01.512Z,926.62
2018-10-09T03:14:01.292Z,926.63
2018-10-09T03:15:01.342Z,926.60
2018-10-09T03:16:01.423Z,926.57
2018-10-09T03:17:01.421Z,926.57
2018-10-09T03:18:01.496Z,926.56
2018-10-09T03:19:01.608Z,926.54
2018-10-09T03:20:01.543Z,926.48
2018-10-09T03:21:01.619Z,926.48
2018-10-09T03:22:01.655Z,926.46
2018-10-09T03:23:01.693Z,926.42
2018-10-09T03:24:01.773Z,926.40
2018-10-09T03:25:01.838Z,926.39
2018-10-09T03:26:01.831Z,926.44
2018-10-09T03:27:01.885Z,926.37
2018-10-09T03:28:01.916Z,926.37
2018-10-09T03:29:02.064Z,926.32
2018-10-09T03:30:02.026Z,926.28
2018-10-09T03:31:02.066Z,926.22
2018-10-09T03:32:02.142Z,926.20
2018-10-09T03:33:02.131Z,926.15
2018-10-09T03:34:02.244Z,926.15
2018-10-09T03:35:02.221Z,926.12
2018-10-09T03:36:02.279Z,926.10
2018-10-09T03:37:02.334Z,926.06
2018-10-09T03:38:02.394Z,926.05
2018-10-09T03:39:02.404Z,926.06
2018-10-09T03:40:02.471Z,926.09
2018-10-09T03:41:02.474Z,926.04
2018-10-09T03:42:02.625Z,926.04
2018-10-09T03:43:02.579Z,926.01
2018-10-09T03:44:02.645Z,925.97
2018-10-09T03:45:02.673Z,925.96
2018-10-09T03:46:02.731Z,925.98
2018-10-09T03:47:02.763Z,925.96
2018-10-09T03:48:02.815Z,925.91
2018-10-09T03:49:02.903Z,925.97
2018-10-09T03:50:02.920Z,925.92
2018-10-09T03:51:02.987Z,925.91
2018-10-09T03:52:03.011Z,925.93
2018-10-09T03:53:03.042Z,925.93
2018-10-09T03:54:03.116Z,925.93
2018-10-09T03:55:03.131Z,925.95
2018-10-09T03:56:03.163Z,925.96
2018-10-09T03:57:03.202Z,926.03
2018-10-09T03:58:03.275Z,926.05
2018-10-09T03:59:03.353Z,926.09
2018-10-09T04:00:03.350Z,926.10
2018-10-09T04:01:03.392Z,926.08
2018-10-09T04:02:03.438Z,926.07
2018-10-09T04:03:03.462Z,926.01
2018-10-09T04:04:03.516Z,925.99
2018-10-09T04:05:03.562Z,926.00
2018-10-09T04:06:03.606Z,926.00
2018-10-09T04:07:03.677Z,926.01
2018-10-09T04:08:03.693Z,926.01
2018-10-09T04:09:03.778Z,926.01
2018-10-09T04:10:03.792Z,925.96
2018-10-09T04:11:03.885Z,925.94
2018-10-09T04:12:03.925Z,925.93
2018-10-09T04:13:03.919Z,925.94
2018-10-09T04:14:04.089Z,925.96
2018-10-09T04:15:04.013Z,925.92
2018-10-09T04:16:04.052Z,925.90
2018-10-09T04:17:04.093Z,925.91
2018-10-09T04:18:04.140Z,925.90
2018-10-09T04:19:04.202Z,925.85
2018-10-09T04:20:04.528Z,925.85
2018-10-09T04:21:04.278Z,925.80
2018-10-09T04:22:04.341Z,925.78
2018-10-09T04:23:04.354Z,925.81
2018-10-09T04:24:04.398Z,925.76
2018-10-09T04:25:04.444Z,925.75
2018-10-09T04:26:04.533Z,925.79
2018-10-09T04:27:04.547Z,925.77
2018-10-09T04:28:04.602Z,925.80
2018-10-09T04:29:04.653Z,925.81
2018-10-09T04:30:04.677Z,925.80
2018-10-09T04:31:04.734Z,925.83
2018-10-09T04:32:04.857Z,925.84
2018-10-09T04:33:04.797Z,925.84
2018-10-09T04:34:04.857Z,925.89
2018-10-09T04:35:04.915Z,925.98
2018-10-09T04:36:04.940Z,926.06
2018-10-09T04:37:04.971Z,926.12
2018-10-09T04:38:05.052Z,926.23
2018-10-09T04:39:05.131Z,926.31
2018-10-09T04:40:05.131Z,926.33
2018-10-09T04:41:05.150Z,926.33
2018-10-09T04:42:05.289Z,926.21
2018-10-09T04:43:05.267Z,926.13
2018-10-09T04:44:05.367Z,926.10
2018-10-09T04:45:05.346Z,926.04
2018-10-09T04:46:05.389Z,926.08
2018-10-09T04:47:05.424Z,926.06
2018-10-09T04:48:05.522Z,926.10
2018-10-09T04:49:05.506Z,926.04
2018-10-09T04:50:05.577Z,925.94
2018-10-09T04:51:05.598Z,925.90
2018-10-09T04:52:05.755Z,925.86
2018-10-09T04:53:05.795Z,925.86
2018-10-09T04:54:05.724Z,925.82
2018-10-09T04:55:05.775Z,925.84
2018-10-09T04:56:05.816Z,925.85
2018-10-09T04:57:05.871Z,925.83
2018-10-09T04:58:05.915Z,925.72
2018-10-09T04:59:05.939Z,925.67
2018-10-09T05:00:06.013Z,925.58
2018-10-09T05:01:06.055Z,925.62
2018-10-09T05:02:06.379Z,925.58
2018-10-09T05:03:06.131Z,925.56
2018-10-09T05:04:06.149Z,925.47
2018-10-09T05:05:06.193Z,925.45
2018-10-09T05:06:06.254Z,925.42
2018-10-09T05:07:06.395Z,925.36
2018-10-09T05:08:06.338Z,925.28
2018-10-09T05:09:06.376Z,925.26
2018-10-09T05:10:06.444Z,925.27
2018-10-09T05:11:06.464Z,925.26
2018-10-09T05:12:06.518Z,925.28
2018-10-09T05:13:06.545Z,925.27
2018-10-09T05:14:06.621Z,925.23
2018-10-09T05:15:06.638Z,925.22
2018-10-09T05:16:06.692Z,925.20
2018-10-09T05:17:06.835Z,925.15
2018-10-09T05:18:06.778Z,925.11
2018-10-09T05:19:06.871Z,925.09
2018-10-09T05:20:06.876Z,925.14
2018-10-09T05:21:06.952Z,925.08
2018-10-09T05:22:06.973Z,925.08
2018-10-09T05:23:07.183Z,925.07
2018-10-09T05:24:07.054Z,925.01
2018-10-09T05:25:07.086Z,924.99
2018-10-09T05:26:07.132Z,924.98
2018-10-09T05:27:07.194Z,924.98
2018-10-09T05:28:07.224Z,924.94
2018-10-09T05:29:07.258Z,924.94
2018-10-09T05:30:07.294Z,924.89
2018-10-09T05:31:07.443Z,924.88
2018-10-09T05:32:07.373Z,924.84
2018-10-09T05:33:07.749Z,924.80
2018-10-09T05:34:07.481Z,924.80
2018-10-09T05:35:07.534Z,924.78
2018-10-09T05:36:07.574Z,924.79
2018-10-09T05:37:07.608Z,924.81
2018-10-09T05:38:07.650Z,924.77
2018-10-09T05:39:07.717Z,924.74
2018-10-09T05:40:07.775Z,924.71
2018-10-09T05:41:07.797Z,924.74
2018-10-09T05:42:07.822Z,924.72
2018-10-09T05:43:07.879Z,924.71
2018-10-09T05:44:08.063Z,924.67
2018-10-09T05:45:08.236Z,924.65
2018-10-09T05:46:08.008Z,924.66
2018-10-09T05:47:08.034Z,924.65
2018-10-09T05:48:08.081Z,924.65
2018-10-09T05:49:08.119Z,924.64
2018-10-09T05:50:08.252Z,924.59
2018-10-09T05:51:08.320Z,924.57
2018-10-09T05:52:08.273Z,924.57
2018-10-09T05:53:08.347Z,924.56
2018-10-09T05:54:08.358Z,924.55
2018-10-09T05:55:08.414Z,924.54
2018-10-09T05:56:08.460Z,924.60
2018-10-09T05:57:08.593Z,924.60
2018-10-09T05:58:08.745Z,924.62
2018-10-09T05:59:08.612Z,924.61
2018-10-09T06:00:08.643Z,924.63
2018-10-09T06:01:08.671Z,924.64
2018-10-09T06:02:08.719Z,924.69
2018-10-09T06:03:09.039Z,924.66
2018-10-09T06:04:08.798Z,924.71
2018-10-09T06:05:08.837Z,924.74
2018-10-09T06:06:08.870Z,924.71
2018-10-09T06:07:08.924Z,924.76
2018-10-09T06:08:08.965Z,924.75
2018-10-09T06:09:09.002Z,924.78
2018-10-09T06:10:09.046Z,924.79
2018-10-09T06:11:09.078Z,924.80
2018-10-09T06:12:09.147Z,924.78
2018-10-09T06:13:09.437Z,924.80
2018-10-09T06:14:09.231Z,924.78
2018-10-09T06:15:09.269Z,924.75
2018-10-09T06:16:09.322Z,924.72
2018-10-09T06:17:09.405Z,924.68
2018-10-09T06:18:09.417Z,924.66
2018-10-09T06:19:09.439Z,924.66
2018-10-09T06:20:09.537Z,924.66
2018-10-09T06:21:09.530Z,924.64
2018-10-09T06:22:09.661Z,924.63
2018-10-09T06:23:09.730Z,924.62
2018-10-09T06:24:09.692Z,924.63
2018-10-09T06:25:09.718Z,924.64
2018-10-09T06:26:09.776Z,924.60
2018-10-09T06:27:09.809Z,924.63
2018-10-09T06:28:09.950Z,924.65
2018-10-09T06:29:09.896Z,924.67
2018-10-09T06:30:10.044Z,924.67
2018-10-09T06:31:09.974Z,924.64
2018-10-09T06:32:10.024Z,924.65
2018-10-09T06:33:10.076Z,924.66
2018-10-09T06:34:10.190Z,924.66
2018-10-09T06:35:10.166Z,924.65
2018-10-09T06:36:10.182Z,924.68
2018-10-09T06:37:10.247Z,924.67
2018-10-09T06:38:10.298Z,924.65
2018-10-09T06:39:10.346Z,924.65
2018-10-09T06:40:10.394Z,924.63
2018-10-09T06:41:10.712Z,924.66
2018-10-09T06:42:10.568Z,924.67
2018-10-09T06:43:10.512Z,924.66
2018-10-09T06:44:10.555Z,924.69
2018-10-09T06:45:10.581Z,924.69
2018-10-09T06:46:10.649Z,924.71
2018-10-09T06:47:10.770Z,924.71
2018-10-09T06:48:10.755Z,924.75
2018-10-09T06:49:10.769Z,924.75
2018-10-09T06:50:10.806Z,924.77
2018-10-09T06:51:10.882Z,924.78
2018-10-09T06:52:10.947Z,924.77
2018-10-09T06:53:11.258Z,924.74
2018-10-09T06:54:11.055Z,924.73
2018-10-09T06:55:11.027Z,924.76
2018-10-09T06:56:11.079Z,924.84
2018-10-09T06:57:11.136Z,924.79
2018-10-09T06:58:11.226Z,924.76
2018-10-09T06:59:11.232Z,924.79
2018-10-09T07:00:11.336Z,924.80
2018-10-09T07:01:11.303Z,924.72
2018-10-09T07:02:11.341Z,924.76
2018-10-09T07:03:11.403Z,924.76
2018-10-09T07:04:11.714Z,924.78
2018-10-09T07:05:11.494Z,924.71
2018-10-09T07:06:11.545Z,924.78
2018-10-09T07:07:11.571Z,924.86
2018-10-09T07:08:11.618Z,924.84
2018-10-09T07:09:11.664Z,924.91
2018-10-09T07:10:11.719Z,924.90
2018-10-09T07:11:12.183Z,924.92
2018-10-09T07:12:11.790Z,924.94
2018-10-09T07:13:11.858Z,924.96
2018-10-09T07:14:11.927Z,924.94
2018-10-09T07:15:11.943Z,924.96
2018-10-09T07:16:12.089Z,924.98
2018-10-09T07:17:12.109Z,925.00
2018-10-09T07:18:12.071Z,925.01
2018-10-09T07:19:12.112Z,925.06
2018-10-09T07:20:12.172Z,925.03
2018-10-09T07:21:12.453Z,925.06
2018-10-09T07:22:12.241Z,925.04
2018-10-09T07:23:12.313Z,925.09
2018-10-09T07:24:12.317Z,925.10
2018-10-09T07:25:12.370Z,925.11
2018-10-09T07:26:12.394Z,925.12
2018-10-09T07:27:12.711Z,925.14
2018-10-09T07:28:12.477Z,925.16
2018-10-09T07:29:12.592Z,925.17
2018-10-09T07:30:12.598Z,925.15
2018-10-09T07:31:12.680Z,925.14
2018-10-09T07:32:12.661Z,925.20
2018-10-09T07:33:12.823Z,925.18
2018-10-09T07:34:12.811Z,925.21
2018-10-09T07:35:12.794Z,925.25
2018-10-09T07:36:12.864Z,925.22
2018-10-09T07:37:12.894Z,925.24
2018-10-09T07:38:13.205Z,925.25
2018-10-09T07:39:13.010Z,925.20
2018-10-09T07:40:13.051Z,925.16
2018-10-09T07:41:13.060Z,925.13
2018-10-09T07:42:13.134Z,925.13
2018-10-09T07:43:13.176Z,925.15
2018-10-09T07:44:13.242Z,925.22
2018-10-09T07:45:13.256Z,925.24
2018-10-09T07:46:13.308Z,925.33
2018-10-09T07:47:13.325Z,925.35
2018-10-09T07:48:13.719Z,925.30
2018-10-09T07:49:13.433Z,925.32
2018-10-09T07:50:13.461Z,925.30
2018-10-09T07:51:13.572Z,925.28
2018-10-09T07:52:13.685Z,925.31
2018-10-09T07:53:13.630Z,925.28
2018-10-09T07:54:14.143Z,925.31
2018-10-09T07:55:13.741Z,925.24
2018-10-09T07:56:13.778Z,925.20
2018-10-09T07:57:13.837Z,925.17
2018-10-09T07:58:13.822Z,925.21
2018-10-09T07:59:13.871Z,925.31
2018-10-09T08:00:13.927Z,925.37
2018-10-09T08:01:14.278Z,925.42
2018-10-09T08:02:14.012Z,925.49
2018-10-09T08:03:14.068Z,925.52
2018-10-09T08:04:14.114Z,925.51
2018-10-09T08:05:14.151Z,925.51
2018-10-09T08:06:14.209Z,925.49
2018-10-09T08:07:14.366Z,925.48
2018-10-09T08:08:14.303Z,925.46
2018-10-09T08:09:14.314Z,925.52
2018-10-09T08:10:14.418Z,925.55
2018-10-09T08:11:14.415Z,925.56
2018-10-09T08:12:14.459Z,925.54
2018-10-09T08:13:14.646Z,925.55
2018-10-09T08:14:14.559Z,925.59
2018-10-09T08:15:14.604Z,925.58
2018-10-09T08:16:14.672Z,925.61
2018-10-09T08:17:14.660Z,925.53
2018-10-09T08:18:14.702Z,925.54
2018-10-09T08:19:15.052Z,925.53
2018-10-09T08:20:14.851Z,925.50
2018-10-09T08:21:14.847Z,925.46
2018-10-09T08:22:14.903Z,925.43
2018-10-09T08:23:14.979Z,925.44
2018-10-09T08:24:15.089Z,925.45
2018-10-09T08:25:15.280Z,925.44
2018-10-09T08:26:15.055Z,925.47
2018-10-09T08:27:15.118Z,925.52
2018-10-09T08:28:15.159Z,925.49
2018-10-09T08:29:15.186Z,925.49
2018-10-09T08:30:15.259Z,925.52
2018-10-09T08:31:15.303Z,925.52
2018-10-09T08:32:15.401Z,925.51
2018-10-09T08:33:15.403Z,925.56
2018-10-09T08:34:15.415Z,925.56
2018-10-09T08:35:15.588Z,925.56
2018-10-09T08:36:15.563Z,925.59
2018-10-09T08:37:15.580Z,925.61
2018-10-09T08:38:15.608Z,925.57
2018-10-09T08:39:15.660Z,925.54
2018-10-09T08:40:15.810Z,925.57
2018-10-09T08:41:15.868Z,925.55
2018-10-09T08:42:15.781Z,925.54
2018-10-09T08:43:15.837Z,925.55
2018-10-09T08:44:15.912Z,925.52
2018-10-09T08:45:15.958Z,925.58
2018-10-09T08:46:15.974Z,925.54
2018-10-09T08:47:16.122Z,925.56
2018-10-09T08:48:16.099Z,925.55
2018-10-09T08:49:16.105Z,925.60
2018-10-09T08:50:16.137Z,925.66
2018-10-09T08:51:16.171Z,925.69
2018-10-09T08:52:16.242Z,925.68
2018-10-09T08:53:16.396Z,925.68
2018-10-09T08:54:16.366Z,925.72
2018-10-09T08:55:16.373Z,925.73
2018-10-09T08:56:16.414Z,925.71
2018-10-09T08:57:16.461Z,925.69
2018-10-09T08:58:16.500Z,925.68
2018-10-09T08:59:16.595Z,925.61
2018-10-09T09:00:16.650Z,925.62
2018-10-09T09:01:16.626Z,925.64
2018-10-09T09:02:16.725Z,925.65
2018-10-09T09:03:16.722Z,925.68
2018-10-09T09:04:16.755Z,925.70
2018-10-09T09:05:17.047Z,925.72
2018-10-09T09:06:16.857Z,925.72
2018-10-09T09:07:16.911Z,925.70
2018-10-09T09:08:16.950Z,925.76
2018-10-09T09:09:16.986Z,925.74
2018-10-09T09:10:17.127Z,925.75
2018-10-09T09:11:17.064Z,925.75
2018-10-09T09:12:17.113Z,925.71
2018-10-09T09:13:17.159Z,925.74
2018-10-09T09:14:17.231Z,925.73
2018-10-09T09:15:17.283Z,925.73
2018-10-09T09:16:17.287Z,925.73
2018-10-09T09:17:17.345Z,925.71
2018-10-09T09:18:17.375Z,925.71
2018-10-09T09:19:17.455Z,925.69
2018-10-09T09:20:17.484Z,925.71
2018-10-09T09:21:17.673Z,925.72
2018-10-09T09:22:17.556Z,925.69
2018-10-09T09:23:17.619Z,925.71
2018-10-09T09:24:17.665Z,925.69
2018-10-09T09:25:17.698Z,925.64
2018-10-09T09:26:17.801Z,925.66
2018-10-09T09:27:17.879Z,925.63
2018-10-09T09:28:17.896Z,925.63
2018-10-09T09:29:17.985Z,925.62
2018-10-09T09:30:17.940Z,925.60
2018-10-09T09:31:17.970Z,925.62
2018-10-09T09:32:18.063Z,925.61
2018-10-09T09:33:18.175Z,925.57
2018-10-09T09:34:18.120Z,925.52
2018-10-09T09:35:18.242Z,925.56
2018-10-09T09:36:18.212Z,925.59
2018-10-09T09:37:18.244Z,925.63
2018-10-09T09:38:18.296Z,925.64
2018-10-09T09:39:18.361Z,925.66
2018-10-09T09:40:18.474Z,925.66
2018-10-09T09:41:18.443Z,925.66
2018-10-09T09:42:18.521Z,925.70
2018-10-09T09:43:18.495Z,925.72
2018-10-09T09:44:18.557Z,925.68
2018-10-09T09:45:18.599Z,925.73
2018-10-09T09:46:18.824Z,925.78
2018-10-09T09:47:18.714Z,925.81
2018-10-09T09:48:18.744Z,925.78
2018-10-09T09:49:18.800Z,925.80
2018-10-09T09:50:18.857Z,925.85
2018-10-09T09:51:19.148Z,925.88
2018-10-09T09:52:18.936Z,925.87
2018-10-09T09:53:18.966Z,925.87
2018-10-09T09:54:19.013Z,925.90
2018-10-09T09:55:19.084Z,925.93
2018-10-09T09:56:19.120Z,925.97
2018-10-09T09:57:19.167Z,925.97
2018-10-09T09:58:19.373Z,925.98
2018-10-09T09:59:19.317Z,926.00
2018-10-09T10:00:19.309Z,926.04
2018-10-09T10:01:19.370Z,926.05
2018-10-09T10:02:19.447Z,926.11
2018-10-09T10:03:19.454Z,926.11
2018-10-09T10:04:19.501Z,926.06
2018-10-09T10:05:19.534Z,926.08
2018-10-09T10:06:19.610Z,926.04
2018-10-09T10:07:19.803Z,926.07
2018-10-09T10:08:19.684Z,926.11
2018-10-09T10:09:19.840Z,926.09
2018-10-09T10:10:19.789Z,926.09
2018-10-09T10:11:19.839Z,926.11
2018-10-09T10:12:19.884Z,926.13
2018-10-09T10:13:20.026Z,926.18
2018-10-09T10:14:20.016Z,926.17
2018-10-09T10:15:19.985Z,926.19
2018-10-09T10:16:20.074Z,926.19
2018-10-09T10:17:20.111Z,926.22
2018-10-09T10:18:20.251Z,926.28
2018-10-09T10:19:20.196Z,926.27
2018-10-09T10:20:20.278Z,926.28
2018-10-09T10:21:20.413Z,926.28
2018-10-09T10:22:20.367Z,926.30
2018-10-09T10:23:20.406Z,926.34
2018-10-09T10:24:20.448Z,926.39
2018-10-09T10:25:20.491Z,926.40
2018-10-09T10:26:20.520Z,926.45
2018-10-09T10:27:20.564Z,926.50
2018-10-09T10:28:20.619Z,926.48
2018-10-09T10:29:20.826Z,926.50
2018-10-09T10:30:20.723Z,926.51
2018-10-09T10:31:20.813Z,926.49
2018-10-09T10:32:20.802Z,926.47
2018-10-09T10:33:20.857Z,926.48
2018-10-09T10:34:20.924Z,926.45
2018-10-09T10:35:20.974Z,926.46
2018-10-09T10:36:21.001Z,926.52
2018-10-09T10:37:21.067Z,926.50
2018-10-09T10:38:21.104Z,926.52
2018-10-09T10:39:21.176Z,926.56
2018-10-09T10:40:21.302Z,926.57
2018-10-09T10:41:21.248Z,926.58
2018-10-09T10:42:21.273Z,926.62
2018-10-09T10:43:21.314Z,926.61
2018-10-09T10:44:21.361Z,926.63
2018-10-09T10:45:21.519Z,926.65
2018-10-09T10:46:21.482Z,926.65
2018-10-09T10:47:21.508Z,926.65
2018-10-09T10:48:21.608Z,926.64
2018-10-09T10:49:21.636Z,926.64
2018-10-09T10:50:21.669Z,926.64
2018-10-09T10:51:21.797Z,926.61
2018-10-09T10:52:21.723Z,926.64
2018-10-09T10:53:21.794Z,926.62
2018-10-09T10:54:21.826Z,926.64
2018-10-09T10:55:21.927Z,926.73
2018-10-09T10:56:22.190Z,926.67
2018-10-09T10:57:21.981Z,926.71
2018-10-09T10:58:22.017Z,926.75
2018-10-09T10:59:22.084Z,926.76
2018-10-09T11:00:22.121Z,926.79
2018-10-09T11:01:22.269Z,926.80
2018-10-09T11:02:22.228Z,926.82
2018-10-09T11:03:22.297Z,926.83
2018-10-09T11:04:22.317Z,926.83
2018-10-09T11:05:22.345Z,926.84
2018-10-09T11:06:22.412Z,926.85
2018-10-09T11:07:22.461Z,926.86
2018-10-09T11:08:22.777Z,926.84
2018-10-09T11:09:22.536Z,926.86
2018-10-09T11:10:22.587Z,926.88
2018-10-09T11:11:22.637Z,926.86
2018-10-09T11:12:22.681Z,926.90
2018-10-09T11:13:22.720Z,926.92
2018-10-09T11:14:22.793Z,926.90
2018-10-09T11:15:22.826Z,926.90
2018-10-09T11:16:22.855Z,926.91
2018-10-09T11:17:22.919Z,926.88
2018-10-09T11:18:22.973Z,926.90
2018-10-09T11:19:23.039Z,926.89
2018-10-09T11:20:23.056Z,926.87
2018-10-09T11:21:23.158Z,926.84
2018-10-09T11:22:23.142Z,926.87
2018-10-09T11:23:23.217Z,926.91
2018-10-09T11:24:23.247Z,926.91
2018-10-09T11:25:23.343Z,926.85
2018-10-09T11:26:23.327Z,926.89
2018-10-09T11:27:23.409Z,926.88
2018-10-09T11:28:23.437Z,926.89
2018-10-09T11:29:23.484Z,926.95
2018-10-09T11:30:23.520Z,926.94
2018-10-09T11:31:23.590Z,926.92
2018-10-09T11:32:23.662Z,926.93
2018-10-09T11:33:23.687Z,926.99
2018-10-09T11:34:23.762Z,926.99
2018-10-09T11:35:23.784Z,926.97
2018-10-09T11:36:23.829Z,926.96
2018-10-09T11:37:23.890Z,926.94
2018-10-09T11:38:23.920Z,927.03
2018-10-09T11:39:23.981Z,926.99
2018-10-09T11:40:24.033Z,927.01
2018-10-09T11:41:24.081Z,927.03
2018-10-09T11:42:24.133Z,926.99
2018-10-09T11:43:24.179Z,927.03
2018-10-09T11:44:24.243Z,927.01
2018-10-09T11:45:24.279Z,927.04
2018-10-09T11:46:24.313Z,927.02
2018-10-09T11:47:24.409Z,927.10
2018-10-09T11:48:24.438Z,927.00
2018-10-09T11:49:24.609Z,927.02
2018-10-09T11:50:24.519Z,926.99
2018-10-09T11:51:24.558Z,927.03
2018-10-09T11:52:24.618Z,926.99
2018-10-09T11:53:24.689Z,926.95
2018-10-09T11:54:24.727Z,926.94
2018-10-09T11:55:24.882Z,926.91
2018-10-09T11:56:24.822Z,926.94
2018-10-09T11:57:24.859Z,926.95
2018-10-09T11:58:24.960Z,926.92
2018-10-09T11:59:24.986Z,926.90
2018-10-09T12:00:25.019Z,926.96
2018-10-09T12:01:25.053Z,926.94
2018-10-09T12:02:25.136Z,926.93
2018-10-09T12:03:25.213Z,926.94
2018-10-09T12:04:25.238Z,926.93
2018-10-09T12:05:25.281Z,926.90
2018-10-09T12:06:25.344Z,926.90
2018-10-09T12:07:25.386Z,926.93
2018-10-09T12:08:25.438Z,927.02
2018-10-09T12:09:25.525Z,927.00
2018-10-09T12:10:25.528Z,927.00
2018-10-09T12:11:25.596Z,926.95
2018-10-09T12:12:25.729Z,927.01
2018-10-09T12:13:25.717Z,926.97
2018-10-09T12:14:25.744Z,927.01
2018-10-09T12:15:25.798Z,926.98
2018-10-09T12:16:25.845Z,926.98
2018-10-09T12:17:25.923Z,926.94
2018-10-09T12:18:25.929Z,927.01
2018-10-09T12:19:26.026Z,926.96
2018-10-09T12:20:26.073Z,926.96
2018-10-09T12:21:26.212Z,927.02
2018-10-09T12:22:26.176Z,927.07
2018-10-09T12:23:26.349Z,927.12
2018-10-09T12:24:26.288Z,927.07
2018-10-09T12:25:26.326Z,927.03
2018-10-09T12:26:26.391Z,927.15
2018-10-09T12:27:26.451Z,927.14
2018-10-09T12:28:26.613Z,927.02
2018-10-09T12:29:26.558Z,926.99