createdAt,value
2018-08-23T00:00:39.733Z,7.33
2018-08-23T00:03:15.403Z,7.97
2018-08-23T00:05:49.534Z,6.10
2018-08-23T00:08:17.733Z,6.77
2018-08-23T00:10:46.121Z,7.97
2018-08-23T00:13:14.331Z,5.93
2018-08-23T00:15:42.529Z,7.37
2018-08-23T00:18:10.732Z,9.37
2018-08-23T00:20:38.929Z,8.77
2018-08-23T00:23:07.820Z,12.53
2018-08-23T00:25:36.812Z,6.50
2018-08-23T00:28:05.297Z,8.37
2018-08-23T00:30:33.873Z,7.60
2018-08-23T00:33:03.249Z,7.00
2018-08-23T00:35:32.965Z,9.07
2018-08-23T00:38:01.861Z,6.97
2018-08-23T00:40:30.100Z,7.57
2018-08-23T00:43:04.168Z,8.77
2018-08-23T00:45:32.369Z,8.07
2018-08-23T00:48:00.546Z,9.97
2018-08-23T00:51:01.872Z,6.60
2018-08-23T00:53:31.363Z,9.07
2018-08-23T00:56:13.998Z,8.67
2018-08-23T00:58:44.402Z,6.87
2018-08-23T01:01:13.591Z,10.00
2018-08-23T01:03:42.043Z,8.13
2018-08-23T01:06:10.232Z,7.07
2018-08-23T01:08:38.413Z,5.67
2018-08-23T01:11:08.288Z,6.90
2018-08-23T01:13:36.528Z,6.70
2018-08-23T01:16:04.804Z,8.03
2018-08-23T01:18:32.985Z,6.47
2018-08-23T01:21:06.500Z,5.97
2018-08-23T01:23:35.033Z,6.20
2018-08-23T01:26:04.147Z,6.37
2018-08-23T01:28:32.731Z,6.53
2018-08-23T01:31:14.755Z,7.00
2018-08-23T01:33:42.932Z,5.40
2018-08-23T01:36:11.134Z,6.73
2018-08-23T01:38:39.330Z,10.47
2018-08-23T01:41:13.813Z,7.30
2018-08-23T01:43:42.341Z,5.47
2018-08-23T01:46:10.528Z,7.30
2018-08-23T01:48:39.020Z,11.73
2018-08-23T01:51:07.328Z,8.90
2018-08-23T01:53:38.128Z,8.67
2018-08-23T01:56:07.392Z,6.87
2018-08-23T01:58:35.700Z,7.93
2018-08-23T02:01:12.778Z,9.80
2018-08-23T02:03:41.012Z,8.90
2018-08-23T02:06:09.242Z,5.30
2018-08-23T02:08:37.442Z,9.97
2018-08-23T02:11:06.085Z,6.97
2018-08-23T02:13:34.273Z,8.43
2018-08-23T02:16:03.152Z,9.73
2018-08-23T02:18:31.769Z,7.47
2018-08-23T02:21:05.303Z,6.47
2018-08-23T02:23:34.729Z,12.20
2018-08-23T02:26:02.939Z,9.97
2018-08-23T02:28:31.142Z,7.90
2018-08-23T02:30:59.322Z,5.70
2018-08-23T02:33:27.501Z,6.33
2018-08-23T02:36:06.949Z,7.97
2018-08-23T02:38:35.872Z,7.00
2018-08-23T02:41:04.024Z,7.03
2018-08-23T02:43:32.209Z,9.37
2018-08-23T02:46:02.596Z,8.13
2018-08-23T02:48:30.825Z,10.00
2018-08-23T02:50:59.000Z,6.53
2018-08-23T02:53:36.712Z,8.90
2018-08-23T02:56:08.956Z,8.63
2018-08-23T02:59:00.107Z,5.50
2018-08-23T03:01:31.309Z,9.23
2018-08-23T03:04:09.609Z,11.80
2018-08-23T03:06:43.921Z,10.40
2018-08-23T03:09:12.109Z,9.13
2018-08-23T03:11:40.269Z,8.27
2018-08-23T03:14:08.547Z,7.83
2018-08-23T03:16:48.713Z,8.13
2018-08-23T03:19:16.910Z,9.90
2018-08-23T03:21:45.372Z,9.13
2018-08-23T03:24:13.729Z,6.27
2018-08-23T03:26:41.910Z,10.43
2018-08-23T03:29:10.276Z,6.57
2018-08-23T03:31:38.465Z,9.70
2018-08-23T03:34:06.646Z,7.10
2018-08-23T03:36:34.837Z,6.57
2018-08-23T03:39:03.137Z,6.93
2018-08-23T03:41:31.337Z,10.93
2018-08-23T03:43:59.729Z,9.80
2018-08-23T03:46:27.930Z,9.00
2018-08-23T03:49:00.313Z,6.10
2018-08-23T03:51:28.791Z,11.27
2018-08-23T03:53:59.997Z,7.53
2018-08-23T03:56:28.194Z,8.63
2018-08-23T03:58:56.369Z,10.93
2018-08-23T04:01:24.561Z,9.63
2018-08-23T04:03:53.253Z,8.10
2018-08-23T04:06:38.068Z,10.17
2018-08-23T04:09:08.308Z,9.80
2018-08-23T04:11:36.504Z,9.83
2018-08-23T04:14:04.681Z,7.57
2018-08-23T04:16:33.295Z,7.13
2018-08-23T04:19:01.478Z,10.37
2018-08-23T04:21:30.102Z,11.97
2018-08-23T04:23:58.294Z,11.90
2018-08-23T04:26:27.725Z,14.13
2018-08-23T04:28:55.916Z,12.93
2018-08-23T04:31:24.117Z,15.93
2018-08-23T04:33:52.305Z,16.70
2018-08-23T04:36:28.384Z,17.97
2018-08-23T04:38:59.663Z,21.77
2018-08-23T04:41:28.788Z,12.80
2018-08-23T04:44:03.233Z,15.17
2018-08-23T04:46:32.339Z,14.47
2018-08-23T04:49:01.869Z,14.30
2018-08-23T04:51:30.057Z,14.57
2018-08-23T04:53:58.254Z,17.87
2018-08-23T04:56:26.456Z,9.47
2018-08-23T04:58:54.626Z,18.97
2018-08-23T05:01:22.833Z,24.23
2018-08-23T05:03:51.040Z,10.20
2018-08-23T05:06:19.242Z,18.87
2018-08-23T05:08:47.445Z,18.80
2018-08-23T05:11:15.634Z,21.07
2018-08-23T05:13:44.270Z,17.07
2018-08-23T05:16:12.466Z,13.73
2018-08-23T05:18:40.722Z,12.63
2018-08-23T05:21:08.959Z,19.40
2018-08-23T05:23:37.189Z,15.07
2018-08-23T05:26:10.941Z,21.57
2018-08-23T05:28:41.056Z,18.77
2018-08-23T05:31:09.312Z,24.07
2018-08-23T05:33:37.505Z,16.87
2018-08-23T05:36:09.427Z,16.67
2018-08-23T05:38:37.733Z,19.07
2018-08-23T05:41:12.914Z,23.37
2018-08-23T05:43:41.377Z,26.60
2018-08-23T05:46:09.556Z,25.83
2018-08-23T05:48:37.778Z,16.73
2018-08-23T05:51:12.569Z,16.83
2018-08-23T05:53:45.181Z,25.53
2018-08-23T05:56:13.398Z,28.53
2018-08-23T05:58:41.625Z,19.13
2018-08-23T06:01:09.796Z,17.50
2018-08-23T06:03:38.450Z,18.97
2018-08-23T06:06:06.754Z,20.33
2018-08-23T06:08:34.984Z,21.93
2018-08-23T06:11:07.638Z,31.33
2018-08-23T06:13:35.863Z,36.27
2018-08-23T06:16:04.093Z,26.33
2018-08-23T06:18:32.290Z,26.47
2018-08-23T06:21:00.505Z,19.23
2018-08-23T06:24:05.383Z,27.47
2018-08-23T06:26:46.511Z,23.83
2018-08-23T06:29:16.677Z,15.20
2018-08-23T06:32:00.619Z,21.83
2018-08-23T06:34:30.415Z,16.90
2018-08-23T06:36:58.735Z,22.77
2018-08-23T06:39:27.025Z,19.40
2018-08-23T06:41:57.212Z,26.33
2018-08-23T06:44:37.639Z,24.10
2018-08-23T06:47:05.742Z,20.90
2018-08-23T06:49:34.019Z,27.90
2018-08-23T06:52:10.356Z,14.20
2018-08-23T06:54:38.733Z,18.30
2018-08-23T06:57:06.959Z,15.73
2018-08-23T06:59:35.472Z,19.50
2018-08-23T07:02:03.757Z,17.37
2018-08-23T07:04:32.065Z,23.33
2018-08-23T07:07:00.318Z,18.53
2018-08-23T07:09:28.498Z,14.77
2018-08-23T07:12:04.310Z,16.87
2018-08-23T07:14:34.222Z,13.70
2018-08-23T07:17:17.585Z,14.03
2018-08-23T07:19:46.541Z,11.00
2018-08-23T07:22:18.890Z,17.13
2018-08-23T07:24:48.222Z,9.57
2018-08-23T07:27:17.589Z,14.23
2018-08-23T07:29:50.721Z,9.27
2018-08-23T07:32:20.731Z,15.00
2018-08-23T07:35:23.419Z,16.47
2018-08-23T07:37:52.556Z,14.13
2018-08-23T07:40:22.013Z,13.67
2018-08-23T07:42:51.340Z,14.77
2018-08-23T07:45:19.590Z,7.87
2018-08-23T07:47:50.301Z,14.07
2018-08-23T07:50:18.515Z,16.33
2018-08-23T07:52:49.259Z,13.73
2018-08-23T07:55:17.465Z,11.70
2018-08-23T07:57:45.814Z,13.97
2018-08-23T08:00:38.756Z,9.37
2018-08-23T08:03:07.686Z,11.13
2018-08-23T08:05:38.045Z,12.03
2018-08-23T08:08:06.961Z,11.03
2018-08-23T08:10:37.195Z,10.47
2018-08-23T08:13:05.437Z,9.80
2018-08-23T08:15:33.648Z,12.00
2018-08-23T08:18:10.881Z,9.93
2018-08-23T08:20:39.086Z,9.80
2018-08-23T08:23:07.285Z,12.67
2018-08-23T08:25:35.453Z,16.87
2018-08-23T08:28:03.710Z,11.23
2018-08-23T08:30:41.247Z,10.30
2018-08-23T08:33:11.360Z,14.20
2018-08-23T08:35:42.833Z,13.50
2018-08-23T08:38:11.164Z,12.37
2018-08-23T08:40:39.341Z,18.23
2018-08-23T08:43:07.529Z,8.10
2018-08-23T08:45:35.714Z,12.43
2018-08-23T08:48:19.501Z,10.73
2018-08-23T08:51:03.237Z,10.17
2018-08-23T08:53:32.288Z,12.60
2018-08-23T08:56:00.494Z,14.07
2018-08-23T08:58:28.686Z,16.10
2018-08-23T09:00:56.865Z,9.73
2018-08-23T09:03:26.313Z,14.90
2018-08-23T09:05:54.501Z,13.70
2018-08-23T09:08:22.715Z,12.10
2018-08-23T09:10:51.046Z,9.60
2018-08-23T09:13:19.473Z,13.20
2018-08-23T09:15:48.793Z,14.20
2018-08-23T09:18:22.498Z,10.93
2018-08-23T09:20:54.518Z,11.67
2018-08-23T09:23:23.841Z,15.33
2018-08-23T09:25:56.498Z,12.13
2018-08-23T09:28:25.033Z,15.00
2018-08-23T09:30:53.221Z,11.40
2018-08-23T09:33:25.349Z,11.03
2018-08-23T09:35:53.542Z,13.50
2018-08-23T09:38:21.742Z,19.83
2018-08-23T09:40:50.181Z,9.80
2018-08-23T09:43:18.419Z,25.87
2018-08-23T09:45:46.817Z,11.73
2018-08-23T09:48:15.011Z,8.07
2018-08-23T09:50:43.252Z,16.27
2018-08-23T09:53:16.851Z,10.83
2018-08-23T09:55:46.857Z,12.93
2018-08-23T09:58:24.154Z,9.57
2018-08-23T10:00:58.867Z,11.43
2018-08-23T10:03:33.546Z,7.43
2018-08-23T10:06:06.362Z,8.20
2018-08-23T10:08:39.977Z,6.20
2018-08-23T10:11:18.222Z,7.07
2018-08-23T10:13:51.894Z,7.30
2018-08-23T10:16:25.523Z,5.60
2018-08-23T10:18:56.284Z,10.60
2018-08-23T10:21:29.810Z,13.90
2018-08-23T10:24:16.733Z,7.90
2018-08-23T10:26:45.482Z,7.30
2018-08-23T10:29:13.685Z,10.57
2018-08-23T10:31:41.903Z,9.73
2018-08-23T10:34:10.181Z,12.47
2018-08-23T10:36:38.377Z,9.27
2018-08-23T10:39:09.172Z,8.00
2018-08-23T10:41:37.391Z,13.73
2018-08-23T10:44:05.774Z,10.27
2018-08-23T10:46:39.144Z,14.33
2018-08-23T10:49:07.355Z,13.03
2018-08-23T10:51:35.559Z,13.17
2018-08-23T10:54:03.749Z,7.63
2018-08-23T10:56:32.021Z,9.40
2018-08-23T10:59:00.289Z,9.97
2018-08-23T11:01:28.443Z,9.77
2018-08-23T11:04:00.882Z,13.47
2018-08-23T11:06:29.057Z,14.50
2018-08-23T11:09:02.601Z,9.03
2018-08-23T11:11:32.241Z,12.77
2018-08-23T11:14:05.034Z,7.73
2018-08-23T11:16:38.703Z,9.63
2018-08-23T11:19:12.346Z,11.53
2018-08-23T11:21:40.556Z,13.30
2018-08-23T11:24:08.745Z,10.23
2018-08-23T11:26:36.951Z,10.50
2018-08-23T11:29:05.188Z,8.23
2018-08-23T11:31:33.418Z,7.13
2018-08-23T11:34:01.601Z,7.17
2018-08-23T11:36:30.001Z,6.70
2018-08-23T11:38:58.188Z,8.33
2018-08-23T11:41:26.400Z,9.07
2018-08-23T11:43:54.651Z,16.33
2018-08-23T11:46:23.189Z,25.27
2018-08-23T11:48:51.399Z,19.90
2018-08-23T11:51:20.031Z,9.37
2018-08-23T11:53:48.448Z,15.77
2018-08-23T11:56:16.757Z,13.03
2018-08-23T11:58:44.961Z,12.77
2018-08-23T12:01:15.436Z,8.50
2018-08-23T12:03:43.948Z,10.33
2018-08-23T12:06:13.293Z,11.73
2018-08-23T12:08:41.962Z,11.47
2018-08-23T12:11:10.179Z,12.97
2018-08-23T12:13:38.373Z,8.20
2018-08-23T12:16:07.821Z,10.87
2018-08-23T12:18:37.189Z,7.80
2018-08-23T12:21:05.846Z,7.40
2018-08-23T12:23:34.271Z,8.43
2018-08-23T12:26:02.591Z,12.30
2018-08-23T12:28:35.990Z,9.57
2018-08-23T12:31:04.465Z,12.47
2018-08-23T12:33:32.657Z,8.53
2018-08-23T12:36:00.869Z,9.43
2018-08-23T12:38:34.441Z,9.50
2018-08-23T12:41:08.060Z,8.70
2018-08-23T12:43:45.711Z,10.60
2018-08-23T12:46:14.169Z,15.40
2018-08-23T12:48:42.425Z,9.80
2018-08-23T12:51:10.698Z,12.60
2018-08-23T12:53:39.093Z,7.70
2018-08-23T12:56:07.495Z,9.23
2018-08-23T12:58:35.913Z,7.10
2018-08-23T13:01:04.106Z,8.60
2018-08-23T13:03:32.309Z,7.27
2018-08-23T13:06:00.706Z,12.13
2018-08-23T13:08:28.959Z,9.23
2018-08-23T13:10:57.195Z,9.07
2018-08-23T13:13:25.565Z,8.27
2018-08-23T13:15:53.819Z,8.87
2018-08-23T13:18:22.025Z,9.10
2018-08-23T13:20:50.234Z,7.07
2018-08-23T13:23:18.437Z,9.80
2018-08-23T13:25:51.983Z,9.50
2018-08-23T13:28:20.208Z,11.83
2018-08-23T13:30:48.448Z,13.07
2018-08-23T13:33:17.602Z,8.57
2018-08-23T13:35:46.154Z,14.50
2018-08-23T13:38:14.390Z,11.20
2018-08-23T13:40:42.585Z,15.37
2018-08-23T13:43:10.889Z,10.77
2018-08-23T13:45:39.140Z,10.83
2018-08-23T13:48:07.641Z,7.83
2018-08-23T13:50:35.885Z,11.60
2018-08-23T13:53:04.113Z,8.83
2018-08-23T13:55:32.358Z,8.37
2018-08-23T13:58:00.648Z,13.50
2018-08-23T14:00:34.372Z,16.20
2018-08-23T14:03:02.618Z,18.43
2018-08-23T14:05:31.138Z,10.97
2018-08-23T14:07:59.318Z,9.80
2018-08-23T14:10:27.548Z,21.13
2018-08-23T14:12:55.844Z,7.47
2018-08-23T14:15:29.302Z,10.13
2018-08-23T14:17:57.623Z,9.73
2018-08-23T14:20:25.822Z,5.97
2018-08-23T14:22:54.090Z,9.27
2018-08-23T14:25:22.391Z,6.50
2018-08-23T14:27:50.577Z,9.97
2018-08-23T14:30:18.789Z,9.93
2018-08-23T14:32:46.976Z,8.27
2018-08-23T14:35:15.181Z,5.60
2018-08-23T14:37:43.433Z,6.73
2018-08-23T14:40:11.608Z,6.17
2018-08-23T14:42:39.810Z,5.90
2018-08-23T14:45:08.033Z,9.97
2018-08-23T14:47:41.518Z,6.03
2018-08-23T14:50:09.726Z,5.87
2018-08-23T14:52:37.959Z,7.00
2018-08-23T14:55:06.301Z,5.73
2018-08-23T14:57:35.749Z,8.37
2018-08-23T15:00:03.977Z,5.83
2018-08-23T15:02:32.198Z,5.60
2018-08-23T15:05:00.400Z,5.17
2018-08-23T15:07:28.601Z,7.50
2018-08-23T15:09:56.806Z,6.80
2018-08-23T15:12:25.012Z,5.83
2018-08-23T15:14:53.223Z,7.77
2018-08-23T15:17:21.457Z,8.67
2018-08-23T15:19:49.671Z,6.63
2018-08-23T15:22:17.889Z,8.87
2018-08-23T15:24:46.079Z,6.33
2018-08-23T15:27:14.413Z,10.27
2018-08-23T15:29:42.494Z,8.70
2018-08-23T15:32:10.714Z,6.97
2018-08-23T15:34:38.894Z,12.17
2018-08-23T15:37:07.173Z,29.20
2018-08-23T15:39:35.442Z,11.47
2018-08-23T15:42:03.747Z,9.60
2018-08-23T15:44:31.949Z,7.80
2018-08-23T15:47:00.179Z,7.77
2018-08-23T15:49:28.381Z,8.60
2018-08-23T15:51:56.561Z,5.90
2018-08-23T15:54:24.777Z,7.17
2018-08-23T15:56:52.981Z,7.43
2018-08-23T15:59:21.180Z,7.57
2018-08-23T16:01:49.360Z,7.20
2018-08-23T16:04:17.593Z,8.70
2018-08-23T16:06:45.805Z,10.43
2018-08-23T16:09:14.008Z,6.00
2018-08-23T16:11:42.527Z,15.03
2018-08-23T16:14:10.741Z,13.33
2018-08-23T16:16:44.337Z,13.57
2018-08-23T16:19:18.006Z,12.80
2018-08-23T16:21:50.437Z,9.90
2018-08-23T16:24:18.662Z,7.23
2018-08-23T16:27:02.844Z,9.17
2018-08-23T16:29:31.109Z,10.67
2018-08-23T16:31:59.343Z,6.50
2018-08-23T16:34:34.070Z,7.43
2018-08-23T16:37:02.262Z,8.57
2018-08-23T16:39:30.478Z,8.37
2018-08-23T16:41:58.673Z,6.23
2018-08-23T16:44:26.864Z,7.70
2018-08-23T16:46:55.071Z,9.90
2018-08-23T16:49:23.271Z,8.63
2018-08-23T16:51:51.466Z,12.60
2018-08-23T16:54:19.689Z,6.60
2018-08-23T16:56:47.889Z,8.50
2018-08-23T16:59:16.081Z,8.00
2018-08-23T17:01:44.274Z,7.30
2018-08-23T17:04:12.497Z,7.83
2018-08-23T17:06:40.670Z,7.60
2018-08-23T17:09:08.938Z,6.63
2018-08-23T17:11:37.133Z,8.73
2018-08-23T17:14:05.361Z,7.27
2018-08-23T17:16:38.943Z,8.33
2018-08-23T17:19:07.126Z,7.60
2018-08-23T17:21:35.326Z,12.57
2018-08-23T17:24:03.509Z,8.33
2018-08-23T17:26:31.780Z,6.90
2018-08-23T17:28:59.962Z,6.87
2018-08-23T17:31:28.167Z,6.73
2018-08-23T17:33:56.375Z,6.63
2018-08-23T17:36:24.783Z,10.73
2018-08-23T17:38:53.014Z,7.77
2018-08-23T17:41:21.211Z,7.77
2018-08-23T17:43:49.405Z,6.10
2018-08-23T17:46:17.610Z,6.90
2018-08-23T17:48:45.790Z,7.27
2018-08-23T17:51:13.998Z,7.13
2018-08-23T17:53:42.201Z,7.70
2018-08-23T17:56:10.401Z,8.80
2018-08-23T17:58:38.669Z,6.13
2018-08-23T18:01:06.867Z,6.70
2018-08-23T18:03:35.164Z,10.17
2018-08-23T18:06:03.364Z,6.03
2018-08-23T18:08:31.593Z,7.57
2018-08-23T18:10:59.773Z,7.57
2018-08-23T18:13:27.969Z,9.27
2018-08-23T18:16:01.614Z,8.33
2018-08-23T18:18:29.821Z,10.73
2018-08-23T18:20:57.998Z,6.03
2018-08-23T18:23:26.278Z,9.40
2018-08-23T18:25:54.483Z,9.23
2018-08-23T18:28:22.695Z,6.67
2018-08-23T18:30:50.877Z,7.67
2018-08-23T18:33:19.088Z,7.20
2018-08-23T18:35:47.311Z,8.73
2018-08-23T18:38:15.508Z,7.87
2018-08-23T18:40:43.711Z,14.20
2018-08-23T18:43:11.913Z,11.17
2018-08-23T18:45:40.283Z,14.40
2018-08-23T18:48:08.480Z,18.63
2018-08-23T18:50:36.685Z,15.20
2018-08-23T18:53:04.986Z,15.20
2018-08-23T18:55:33.212Z,17.80
2018-08-23T18:58:01.385Z,16.20
2018-08-23T19:00:29.589Z,20.07
2018-08-23T19:02:57.764Z,12.50
2018-08-23T19:05:25.975Z,16.07
2018-08-23T19:07:54.160Z,15.80
2018-08-23T19:10:22.358Z,16.63
2018-08-23T19:12:51.129Z,26.27
2018-08-23T19:17:26.229Z,12.20
2018-08-23T19:19:54.440Z,9.63
2018-08-23T19:22:22.630Z,15.30
2018-08-23T19:24:50.825Z,8.70
2018-08-23T19:27:19.018Z,9.80
2018-08-23T19:29:47.249Z,9.90
2018-08-23T19:32:15.446Z,10.67
2018-08-23T19:34:43.685Z,10.23
2018-08-23T19:37:11.963Z,11.53
2018-08-23T19:39:40.096Z,9.27
2018-08-23T19:42:08.292Z,11.40
2018-08-23T19:44:40.725Z,7.37
2018-08-23T19:47:14.419Z,13.00
2018-08-23T19:49:48.134Z,8.47
2018-08-23T19:52:16.373Z,12.63
2018-08-23T19:54:44.649Z,10.37
2018-08-23T19:57:13.005Z,10.17
2018-08-23T19:59:41.284Z,7.30
2018-08-23T20:02:09.800Z,11.70
2018-08-23T20:04:37.990Z,12.20
2018-08-23T20:07:06.205Z,9.53
2018-08-23T20:09:34.393Z,11.00
2018-08-23T20:12:02.597Z,10.50
2018-08-23T20:14:30.789Z,8.13
2018-08-23T20:16:59.317Z,8.87
2018-08-23T20:19:27.567Z,9.93
2018-08-23T20:21:56.077Z,7.00
2018-08-23T20:24:24.262Z,7.97
2018-08-23T20:26:52.477Z,8.80
2018-08-23T20:29:20.892Z,6.17
2018-08-23T20:31:49.086Z,6.70
2018-08-23T20:34:17.375Z,12.53
2018-08-23T20:36:45.580Z,16.27
2018-08-23T20:39:14.605Z,16.67
2018-08-23T20:41:44.137Z,9.03
2018-08-23T20:44:12.334Z,6.67
2018-08-23T20:46:41.003Z,9.30
2018-08-23T20:49:09.672Z,6.80
2018-08-23T20:51:38.351Z,5.63
2018-08-23T20:54:07.166Z,8.03
2018-08-23T20:56:35.365Z,13.47
2018-08-23T20:59:03.702Z,8.83
2018-08-23T21:01:31.890Z,4.13
2018-08-23T21:04:00.122Z,9.13
2018-08-23T21:06:28.285Z,3.07
2018-08-23T21:08:56.513Z,4.50
2018-08-23T21:11:24.742Z,4.87
2018-08-23T21:13:53.016Z,5.60
2018-08-23T21:16:21.573Z,6.33
2018-08-23T21:18:49.778Z,4.87
2018-08-23T21:21:17.972Z,7.57
2018-08-23T21:23:46.150Z,6.90
2018-08-23T21:26:14.325Z,4.13
2018-08-23T21:28:42.553Z,6.40
2018-08-23T21:31:10.737Z,5.40
2018-08-23T21:33:39.129Z,7.87
2018-08-23T21:36:07.317Z,5.50
2018-08-23T21:38:35.583Z,3.43
2018-08-23T21:41:03.924Z,5.40
2018-08-23T21:43:32.236Z,6.40
2018-08-23T21:46:00.553Z,4.47
2018-08-23T21:48:28.745Z,4.87
2018-08-23T21:50:57.117Z,7.57
2018-08-23T21:53:25.365Z,3.53
2018-08-23T21:55:53.560Z,6.00
2018-08-23T21:58:21.971Z,3.07
2018-08-23T22:00:54.260Z,2.70
2018-08-23T22:03:22.988Z,6.43
2018-08-23T22:05:51.621Z,3.40
2018-08-23T22:08:19.889Z,4.77
2018-08-23T22:10:48.145Z,3.23
2018-08-23T22:13:16.389Z,2.20
2018-08-23T22:15:47.176Z,3.23
2018-08-23T22:18:15.856Z,2.50
2018-08-23T22:20:44.284Z,3.73
2018-08-23T22:23:12.955Z,3.43
2018-08-23T22:25:41.565Z,4.63
2018-08-23T22:28:10.393Z,5.13
2018-08-23T22:30:39.384Z,4.60
2018-08-23T22:33:08.238Z,3.43
2018-08-23T22:35:36.629Z,3.40
2018-08-23T22:38:05.306Z,6.77
2018-08-23T22:40:33.529Z,3.33
2018-08-23T22:43:01.946Z,3.93
2018-08-23T22:45:30.155Z,7.77
2018-08-23T22:47:58.346Z,3.53
2018-08-23T22:50:26.734Z,3.10
2018-08-23T22:52:54.924Z,4.43
2018-08-23T22:55:23.140Z,2.80
2018-08-23T22:57:51.436Z,4.77
2018-08-23T23:00:23.880Z,4.77
2018-08-23T23:02:52.308Z,3.60
2018-08-23T23:05:20.608Z,3.77
2018-08-23T23:07:48.816Z,3.37
2018-08-23T23:10:17.054Z,3.80
2018-08-23T23:12:45.256Z,4.27
2018-08-23T23:15:18.763Z,5.83
2018-08-23T23:17:47.005Z,5.27
2018-08-23T23:20:15.209Z,4.00
2018-08-23T23:22:43.449Z,4.27
2018-08-23T23:25:11.663Z,8.53
2018-08-23T23:27:39.864Z,4.40
2018-08-23T23:30:08.089Z,7.33
2018-08-23T23:32:36.329Z,6.43
2018-08-23T23:35:04.561Z,7.37
2018-08-23T23:37:32.749Z,6.80
2018-08-23T23:40:00.954Z,7.40
2018-08-23T23:42:29.169Z,7.77
2018-08-23T23:44:57.425Z,5.63
2018-08-23T23:47:25.674Z,6.60
2018-08-23T23:49:53.893Z,6.83
2018-08-23T23:52:22.101Z,6.63
2018-08-23T23:54:50.308Z,6.13
2018-08-23T23:57:18.559Z,7.63
2018-08-23T23:59:46.778Z,5.30
