createdAt,value
2023-01-17T00:02:02.242Z,85.69
2023-01-17T00:04:47.771Z,85.55
2023-01-17T00:07:34.745Z,85.77
2023-01-17T00:10:03.192Z,85.57
2023-01-17T00:12:30.819Z,85.41
2023-01-17T00:14:58.275Z,85.36
2023-01-17T00:17:25.837Z,85.39
2023-01-17T00:20:11.223Z,84.88
2023-01-17T00:22:56.780Z,84.84
2023-01-17T00:25:46.267Z,84.85
2023-01-17T00:28:13.008Z,84.72
2023-01-17T00:30:39.692Z,84.46
2023-01-17T00:33:06.490Z,84.39
2023-01-17T00:35:33.357Z,84.14
2023-01-17T00:38:10.725Z,84.23
2023-01-17T00:40:38.746Z,84.01
2023-01-17T00:43:24.317Z,83.90
2023-01-17T00:46:10.083Z,84.07
2023-01-17T00:48:56.017Z,84.05
2023-01-17T00:51:42.149Z,83.71
2023-01-17T00:54:27.724Z,83.65
2023-01-17T00:57:13.292Z,83.58
2023-01-17T00:59:58.928Z,83.48
2023-01-17T01:02:44.960Z,83.25
2023-01-17T01:05:31.173Z,83.05
2023-01-17T01:08:16.873Z,82.93
2023-01-17T01:11:02.972Z,82.80
2023-01-17T01:13:48.613Z,82.56
2023-01-17T01:16:36.424Z,82.49
2023-01-17T01:19:23.060Z,82.02
2023-01-17T01:22:08.983Z,81.87
2023-01-17T01:24:54.400Z,81.49
2023-01-17T01:27:39.875Z,81.57
2023-01-17T01:30:26.519Z,81.47
2023-01-17T01:33:11.913Z,81.59
2023-01-17T01:35:38.662Z,81.45
2023-01-17T01:38:05.394Z,81.48
2023-01-17T01:40:32.233Z,81.45
2023-01-17T01:43:00.006Z,81.20
2023-01-17T01:45:28.736Z,81.56
2023-01-17T01:48:02.449Z,81.59
2023-01-17T01:50:30.663Z,81.63
2023-01-17T01:52:59.005Z,81.38
2023-01-17T01:55:28.865Z,81.66
2023-01-17T01:57:57.655Z,81.69
2023-01-17T02:00:30.022Z,81.79
2023-01-17T02:02:59.434Z,81.63
2023-01-17T02:05:27.049Z,81.98
2023-01-17T02:08:08.971Z,82.01
2023-01-17T02:10:36.519Z,81.69
2023-01-17T02:13:03.533Z,81.93
2023-01-17T02:15:46.596Z,81.80
2023-01-17T02:18:16.515Z,81.72
2023-01-17T02:20:58.689Z,81.77
2023-01-17T02:23:38.346Z,82.10
2023-01-17T02:26:27.241Z,81.91
2023-01-17T02:28:56.888Z,82.29
2023-01-17T02:31:32.597Z,82.33
2023-01-17T02:34:41.612Z,82.47
2023-01-17T02:37:13.260Z,82.61
2023-01-17T02:39:43.314Z,82.60
2023-01-17T02:42:12.888Z,82.83
2023-01-17T02:44:41.018Z,82.90
2023-01-17T02:47:37.409Z,82.94
2023-01-17T02:50:16.218Z,83.12
2023-01-17T02:52:51.110Z,83.30
2023-01-17T02:55:30.780Z,83.19
2023-01-17T02:58:00.623Z,83.34
2023-01-17T03:00:44.361Z,83.37
2023-01-17T03:03:20.334Z,83.77
2023-01-17T03:05:49.049Z,83.65
2023-01-17T03:08:15.854Z,83.82
2023-01-17T03:10:42.607Z,83.70
2023-01-17T03:13:09.343Z,83.77
2023-01-17T03:15:36.080Z,83.84
2023-01-17T03:18:05.120Z,84.02
2023-01-17T03:20:33.533Z,83.95
2023-01-17T03:23:00.394Z,83.80
2023-01-17T03:25:27.394Z,84.07
2023-01-17T03:27:54.413Z,84.04
2023-01-17T03:30:23.157Z,83.97
2023-01-17T03:32:50.112Z,83.72
2023-01-17T03:35:16.900Z,83.85
2023-01-17T03:37:43.614Z,83.85
2023-01-17T03:40:10.830Z,83.84
2023-01-17T03:42:37.543Z,84.00
2023-01-17T03:45:05.005Z,83.98
2023-01-17T03:47:31.715Z,83.90
2023-01-17T03:49:58.485Z,84.02
2023-01-17T03:52:25.200Z,84.38
2023-01-17T03:54:51.946Z,84.32
2023-01-17T03:57:18.667Z,84.54
2023-01-17T03:59:47.179Z,84.56
2023-01-17T08:17:55.090Z,79.82
2023-01-17T08:20:22.047Z,79.49
2023-01-17T08:22:48.835Z,79.46
2023-01-17T08:25:15.669Z,79.28
2023-01-17T08:27:42.665Z,79.57
2023-01-17T08:30:10.177Z,79.65
2023-01-17T08:32:40.778Z,80.04
2023-01-17T08:35:09.047Z,80.13
2023-01-17T08:37:37.828Z,80.44
2023-01-17T08:40:06.035Z,80.73
2023-01-17T08:42:37.469Z,80.91
2023-01-17T08:45:05.506Z,81.01
2023-01-17T08:47:33.370Z,81.34
2023-01-17T08:50:01.124Z,81.51
2023-01-17T08:52:28.463Z,81.54
2023-01-17T08:54:55.333Z,81.84
2023-01-17T08:57:22.289Z,81.85
2023-01-17T08:59:49.084Z,82.28
2023-01-17T09:02:17.145Z,82.32
2023-01-17T09:04:47.611Z,82.28
2023-01-17T09:07:15.047Z,82.50
2023-01-17T09:09:41.824Z,82.80
2023-01-17T09:12:08.750Z,82.93
2023-01-17T09:14:35.546Z,83.05
2023-01-17T09:17:02.360Z,83.21
2023-01-17T09:19:29.268Z,83.32
2023-01-17T09:21:56.057Z,83.26
2023-01-17T09:24:22.973Z,83.52
2023-01-17T09:26:50.083Z,83.51
2023-01-17T09:29:17.989Z,83.91
2023-01-17T09:31:47.290Z,83.84
2023-01-17T09:34:15.229Z,83.71
2023-01-17T09:36:42.436Z,83.89
2023-01-17T09:39:09.916Z,83.96
2023-01-17T09:41:59.762Z,83.92
2023-01-17T09:44:38.856Z,84.06
2023-01-17T09:47:43.684Z,83.98
2023-01-17T09:50:50.509Z,84.06
2023-01-17T09:53:20.810Z,83.73
2023-01-17T09:55:54.783Z,84.10
2023-01-17T09:58:26.233Z,84.23
2023-01-17T14:16:28.992Z,84.95
2023-01-17T14:18:55.835Z,83.98
2023-01-17T14:21:31.606Z,83.57
2023-01-17T14:24:10.690Z,83.53
2023-01-17T14:26:42.050Z,83.64
2023-01-17T14:29:48.392Z,83.62
2023-01-17T14:32:17.937Z,83.57
2023-01-17T14:34:45.762Z,83.33
2023-01-17T14:37:24.824Z,83.43
2023-01-17T14:39:51.669Z,83.51
2023-01-17T14:42:21.121Z,83.68
2023-01-17T14:44:49.796Z,83.68
2023-01-17T14:47:16.569Z,83.84
2023-01-17T14:49:43.827Z,84.01
2023-01-17T14:52:15.093Z,83.83
2023-01-17T14:54:49.718Z,83.97
2023-01-17T14:57:26.655Z,84.14
2023-01-17T15:00:13.760Z,84.11
2023-01-17T15:02:42.560Z,84.28
2023-01-17T15:05:13.378Z,84.39
2023-01-17T15:07:40.457Z,84.64
2023-01-17T15:10:12.890Z,84.75
2023-01-17T15:12:39.735Z,84.87
2023-01-17T15:15:35.257Z,85.08
2023-01-17T15:18:14.329Z,85.28
2023-01-17T15:20:51.955Z,85.40
2023-01-17T15:23:22.800Z,85.66
2023-01-17T15:25:50.454Z,85.69
2023-01-17T15:28:17.296Z,85.82
2023-01-17T15:31:17.338Z,85.92
2023-01-17T15:33:46.818Z,86.04
2023-01-17T15:36:33.209Z,86.13
2023-01-17T15:39:01.716Z,86.18
2023-01-17T15:41:31.573Z,86.22
2023-01-17T15:43:58.850Z,86.20
2023-01-17T15:46:30.919Z,86.36
2023-01-17T15:49:29.256Z,86.23
2023-01-17T15:52:02.184Z,86.25
2023-01-17T15:54:28.951Z,86.26
2023-01-17T15:57:38.065Z,86.16
2023-01-17T20:06:08.998Z,91.29
2023-01-17T20:08:36.160Z,91.18
2023-01-17T20:11:04.667Z,91.29
2023-01-17T20:13:33.756Z,91.25
2023-01-17T20:16:02.419Z,91.20
2023-01-17T20:18:33.048Z,91.18
2023-01-17T20:21:08.334Z,91.12
2023-01-17T20:23:36.145Z,91.08
2023-01-17T20:26:04.165Z,90.99
2023-01-17T20:28:34.966Z,90.96
2023-01-17T20:31:08.561Z,90.90
2023-01-17T20:33:43.491Z,90.89
2023-01-17T20:36:12.290Z,90.69
2023-01-17T20:38:44.812Z,90.65
2023-01-17T20:41:20.514Z,90.58
2023-01-17T20:43:49.079Z,90.46
2023-01-17T20:46:16.947Z,90.49
2023-01-17T20:48:48.243Z,90.36
2023-01-17T20:51:15.346Z,90.23
2023-01-17T20:53:43.106Z,90.16
2023-01-17T20:56:11.540Z,90.09
2023-01-17T20:58:38.179Z,90.10
2023-01-17T21:01:05.873Z,90.04
2023-01-17T21:03:33.287Z,89.95
2023-01-17T21:06:01.315Z,89.96
2023-01-17T21:08:32.150Z,89.93
2023-01-17T21:10:58.887Z,89.94
2023-01-17T21:28:46.415Z,88.27
2023-01-17T21:31:24.973Z,87.55
2023-01-17T21:33:55.698Z,87.57
2023-01-17T21:36:24.423Z,87.43
2023-01-17T21:38:52.905Z,87.57
2023-01-17T21:41:20.731Z,87.57
2023-01-17T21:43:48.329Z,87.66
2023-01-17T21:46:15.257Z,87.88
2023-01-17T21:48:44.483Z,88.09
2023-01-17T21:51:11.419Z,88.21
2023-01-17T21:53:39.283Z,88.13
2023-01-17T21:56:26.543Z,88.36
2023-01-17T21:58:55.109Z,88.52
2023-01-17T22:01:23.001Z,88.80
2023-01-17T22:03:57.811Z,89.23
2023-01-17T22:06:29.229Z,89.41
2023-01-17T22:08:56.331Z,89.47
2023-01-17T22:11:24.411Z,89.58
2023-01-17T22:13:51.338Z,89.75
2023-01-17T22:16:19.954Z,89.70
2023-01-17T22:18:46.768Z,89.80
2023-01-17T22:21:21.243Z,89.82
2023-01-17T22:23:53.032Z,89.66
2023-01-17T22:26:21.183Z,89.94
2023-01-17T22:28:47.950Z,90.00
2023-01-17T22:31:21.859Z,89.97
2023-01-17T22:33:54.031Z,89.97
2023-01-17T22:36:20.833Z,90.00
2023-01-17T22:38:48.221Z,90.08
2023-01-17T22:41:20.390Z,89.91
2023-01-17T22:43:48.655Z,89.90
2023-01-17T22:46:20.480Z,89.89
2023-01-17T22:48:47.314Z,89.86
2023-01-17T22:51:15.296Z,90.01
2023-01-17T22:53:42.956Z,90.02
2023-01-17T22:56:12.711Z,89.98
2023-01-17T22:58:42.316Z,89.96
2023-01-17T23:01:11.007Z,90.01
2023-01-17T23:03:38.085Z,89.86
2023-01-17T23:06:12.131Z,89.84
2023-01-17T23:08:39.973Z,90.08
2023-01-17T23:11:41.184Z,90.00
2023-01-17T23:14:30.714Z,90.08
2023-01-17T23:17:17.740Z,90.15
2023-01-17T23:19:52.543Z,90.18
2023-01-17T23:22:21.490Z,90.33
2023-01-17T23:24:51.293Z,90.44
2023-01-17T23:27:46.480Z,90.46
2023-01-17T23:30:14.288Z,90.34
2023-01-17T23:32:44.647Z,90.28
2023-01-17T23:35:11.862Z,90.33
2023-01-17T23:37:57.532Z,90.34
2023-01-17T23:40:24.339Z,90.23
2023-01-17T23:43:10.026Z,90.42
2023-01-17T23:45:37.826Z,90.43
2023-01-17T23:48:09.639Z,90.47
2023-01-17T23:50:40.782Z,90.27
2023-01-17T23:53:08.532Z,90.44
2023-01-17T23:55:40.240Z,90.38
2023-01-17T23:58:08.081Z,90.57
