createdAt,value
2022-07-28T00:00:21.943Z,99.99
2022-07-28T00:01:21.962Z,99.99
2022-07-28T00:02:22.039Z,99.99
2022-07-28T00:03:22.029Z,99.99
2022-07-28T00:04:22.015Z,99.99
2022-07-28T00:05:22.035Z,99.99
2022-07-28T00:06:23.054Z,99.99
2022-07-28T00:07:22.069Z,99.99
2022-07-28T00:08:22.087Z,99.99
2022-07-28T00:09:22.108Z,99.99
2022-07-28T00:10:22.120Z,99.99
2022-07-28T00:11:22.137Z,99.99
2022-07-28T00:12:22.154Z,99.99
2022-07-28T00:13:22.172Z,99.99
2022-07-28T00:14:22.191Z,99.99
2022-07-28T00:15:22.209Z,99.99
2022-07-28T00:16:22.291Z,99.99
2022-07-28T00:17:22.242Z,99.99
2022-07-28T00:18:22.260Z,99.99
2022-07-28T00:19:22.280Z,99.99
2022-07-28T00:20:22.293Z,99.99
2022-07-28T00:21:22.313Z,99.99
2022-07-28T00:22:22.330Z,99.99
2022-07-28T00:23:22.347Z,99.99
2022-07-28T00:24:22.364Z,99.99
2022-07-28T00:25:22.381Z,99.99
2022-07-28T00:26:22.398Z,99.99
2022-07-28T00:27:22.418Z,99.99
2022-07-28T00:28:22.435Z,99.99
2022-07-28T00:29:22.451Z,99.99
2022-07-28T00:30:22.470Z,99.99
2022-07-28T00:31:22.543Z,99.99
2022-07-28T00:32:22.503Z,99.99
2022-07-28T00:33:22.520Z,99.99
2022-07-28T00:34:22.541Z,99.99
2022-07-28T00:35:30.338Z,99.99
2022-07-28T00:36:24.630Z,99.99
2022-07-28T00:37:22.590Z,99.99
2022-07-28T00:38:23.398Z,99.99
2022-07-28T00:39:22.625Z,99.99
2022-07-28T00:40:22.641Z,99.99
2022-07-28T00:41:22.659Z,99.99
2022-07-28T00:42:22.685Z,99.99
2022-07-28T00:43:22.694Z,99.99
2022-07-28T00:44:22.710Z,99.99
2022-07-28T00:45:22.728Z,99.99
2022-07-28T00:46:22.804Z,99.99
2022-07-28T00:47:22.764Z,99.99
2022-07-28T00:48:22.780Z,99.99
2022-07-28T00:49:22.861Z,99.99
2022-07-28T00:50:22.824Z,99.99
2022-07-28T00:51:22.833Z,99.99
2022-07-28T00:52:22.850Z,99.99
2022-07-28T00:53:22.868Z,99.99
2022-07-28T00:54:22.883Z,99.99
2022-07-28T00:55:22.902Z,99.99
2022-07-28T00:56:22.920Z,99.99
2022-07-28T00:57:22.934Z,99.99
2022-07-28T00:58:22.953Z,99.99
2022-07-28T00:59:22.969Z,99.99
2022-07-28T01:00:22.989Z,99.99
2022-07-28T01:01:23.042Z,99.99
2022-07-28T01:02:23.125Z,99.99
2022-07-28T01:03:23.038Z,99.99
2022-07-28T01:04:23.055Z,99.99
2022-07-28T01:05:43.264Z,99.99
2022-07-28T01:06:23.090Z,99.99
2022-07-28T01:07:23.105Z,99.99
2022-07-28T01:08:23.126Z,99.99
2022-07-28T01:09:23.143Z,99.99
2022-07-28T01:10:23.160Z,99.99
2022-07-28T01:11:23.179Z,99.99
2022-07-28T01:12:23.191Z,99.99
2022-07-28T01:13:23.209Z,99.99
2022-07-28T01:14:23.224Z,99.99
2022-07-28T01:15:23.243Z,99.99
2022-07-28T01:16:23.675Z,99.99
2022-07-28T01:17:23.275Z,99.99
2022-07-28T01:18:23.298Z,99.99
2022-07-28T01:19:23.309Z,99.99
2022-07-28T01:20:23.326Z,99.99
2022-07-28T01:21:23.344Z,99.99
2022-07-28T01:22:23.359Z,99.99
2022-07-28T01:23:23.383Z,99.99
2022-07-28T01:24:23.392Z,99.99
2022-07-28T01:25:23.416Z,99.99
2022-07-28T01:26:23.430Z,99.99
2022-07-28T01:27:23.444Z,99.99
2022-07-28T01:28:23.459Z,99.99
2022-07-28T01:29:23.479Z,99.99
2022-07-28T01:30:27.782Z,99.99
2022-07-28T01:31:23.658Z,99.99
2022-07-28T01:32:23.533Z,99.99
2022-07-28T01:33:23.545Z,99.99
2022-07-28T01:34:23.561Z,99.99
2022-07-28T01:35:23.581Z,99.99
2022-07-28T01:36:23.594Z,99.99
2022-07-28T01:37:23.611Z,99.99
2022-07-28T01:38:23.631Z,99.99
2022-07-28T01:39:23.643Z,99.99
2022-07-28T01:40:23.663Z,99.99
2022-07-28T01:41:23.678Z,99.99
2022-07-28T01:42:23.695Z,99.99
2022-07-28T01:43:23.718Z,99.99
2022-07-28T01:44:25.202Z,99.99
2022-07-28T01:45:23.744Z,99.99
2022-07-28T01:46:23.819Z,99.99
2022-07-28T01:47:23.779Z,99.99
2022-07-28T01:48:23.794Z,99.99
2022-07-28T01:49:23.929Z,99.99
2022-07-28T01:50:23.827Z,99.99
2022-07-28T01:51:23.847Z,99.99
2022-07-28T01:52:23.862Z,99.99
2022-07-28T01:53:23.878Z,99.99
2022-07-28T01:54:23.895Z,99.99
2022-07-28T01:55:23.912Z,99.99
2022-07-28T01:56:23.929Z,99.99
2022-07-28T01:57:23.946Z,99.99
2022-07-28T01:58:23.960Z,99.99
2022-07-28T01:59:23.975Z,99.99
2022-07-28T02:00:23.999Z,99.99
2022-07-28T02:01:24.061Z,99.99
2022-07-28T02:02:24.026Z,99.99
2022-07-28T02:03:24.043Z,99.99
2022-07-28T02:04:24.059Z,99.99
2022-07-28T02:05:24.095Z,99.99
2022-07-28T02:06:24.094Z,99.99
2022-07-28T02:07:24.111Z,99.99
2022-07-28T02:08:24.127Z,99.99
2022-07-28T02:09:24.142Z,99.99
2022-07-28T02:10:24.160Z,99.99
2022-07-28T02:11:24.176Z,99.99
2022-07-28T02:12:24.191Z,99.99
2022-07-28T02:13:24.209Z,99.99
2022-07-28T02:14:24.223Z,99.99
2022-07-28T02:15:24.240Z,99.99
2022-07-28T02:16:24.294Z,99.99
2022-07-28T02:17:24.272Z,99.99
2022-07-28T02:18:24.291Z,99.99
2022-07-28T02:19:24.305Z,99.99
2022-07-28T02:20:24.321Z,99.99
2022-07-28T02:21:24.339Z,99.99
2022-07-28T02:22:24.353Z,99.99
2022-07-28T02:23:24.371Z,99.99
2022-07-28T02:24:24.388Z,99.99
2022-07-28T02:25:24.403Z,99.99
2022-07-28T02:26:24.421Z,99.99
2022-07-28T02:27:24.435Z,99.99
2022-07-28T02:28:24.455Z,99.99
2022-07-28T02:29:49.064Z,99.99
2022-07-28T02:30:24.485Z,99.99
2022-07-28T02:31:24.559Z,99.99
2022-07-28T02:32:27.718Z,99.99
2022-07-28T02:33:34.658Z,99.99
2022-07-28T02:34:27.864Z,99.99
2022-07-28T02:35:24.568Z,99.99
2022-07-28T02:36:24.588Z,99.99
2022-07-28T02:37:24.599Z,99.99
2022-07-28T02:38:24.616Z,99.99
2022-07-28T02:39:24.632Z,99.99
2022-07-28T02:40:24.650Z,99.99
2022-07-28T02:41:24.677Z,99.99
2022-07-28T02:42:24.681Z,99.99
2022-07-28T02:43:24.704Z,99.99
2022-07-28T02:44:24.710Z,99.99
2022-07-28T02:45:24.739Z,99.99
2022-07-28T02:46:24.801Z,99.99
2022-07-28T02:47:24.761Z,99.99
2022-07-28T02:48:24.778Z,99.99
2022-07-28T02:49:24.869Z,99.99
2022-07-28T02:50:24.809Z,99.99
2022-07-28T02:51:24.829Z,99.99
2022-07-28T02:52:24.841Z,99.99
2022-07-28T02:53:24.860Z,99.99
2022-07-28T02:54:25.141Z,99.99
2022-07-28T02:55:24.891Z,99.99
2022-07-28T02:56:24.907Z,99.99
2022-07-28T02:57:24.925Z,99.99
2022-07-28T02:58:24.938Z,99.99
2022-07-28T02:59:24.954Z,99.99
2022-07-28T03:00:24.971Z,99.99
2022-07-28T03:01:25.032Z,99.99
2022-07-28T03:02:25.004Z,99.99
2022-07-28T03:03:25.020Z,99.99
2022-07-28T03:04:25.036Z,99.99
2022-07-28T03:05:25.106Z,99.99
2022-07-28T03:06:27.224Z,99.99
2022-07-28T03:07:25.084Z,99.99
2022-07-28T03:08:25.098Z,99.99
2022-07-28T03:09:25.115Z,99.99
2022-07-28T03:10:33.752Z,99.99
2022-07-28T03:11:25.149Z,99.99
2022-07-28T03:12:25.165Z,99.99
2022-07-28T03:13:25.182Z,99.99
2022-07-28T03:14:25.199Z,99.99
2022-07-28T03:15:25.216Z,99.99
2022-07-28T03:16:25.256Z,99.99
2022-07-28T03:17:25.244Z,99.99
2022-07-28T03:18:25.261Z,99.99
2022-07-28T03:19:25.277Z,99.99
2022-07-28T03:20:25.297Z,99.99
2022-07-28T03:21:25.311Z,99.99
2022-07-28T03:22:25.325Z,99.99
2022-07-28T03:23:25.341Z,99.99
2022-07-28T03:24:25.360Z,99.99
2022-07-28T03:25:25.376Z,99.99
2022-07-28T03:26:25.390Z,99.99
2022-07-28T03:27:25.409Z,99.99
2022-07-28T03:28:25.422Z,99.99
2022-07-28T03:29:25.438Z,99.99
2022-07-28T03:30:25.472Z,99.99
2022-07-28T03:31:25.472Z,99.99
2022-07-28T03:32:25.486Z,99.99
2022-07-28T03:33:25.504Z,99.99
2022-07-28T03:34:25.520Z,99.99
2022-07-28T03:35:25.535Z,99.99
2022-07-28T03:36:25.553Z,99.99
2022-07-28T03:37:25.569Z,99.99
2022-07-28T03:38:25.584Z,99.99
2022-07-28T03:39:25.601Z,99.99
2022-07-28T03:40:25.632Z,99.99
2022-07-28T03:41:25.639Z,99.99
2022-07-28T03:42:25.647Z,99.99
2022-07-28T03:43:25.665Z,99.99
2022-07-28T03:44:27.917Z,99.99
2022-07-28T03:45:25.694Z,99.99
2022-07-28T03:46:25.748Z,99.99
2022-07-28T03:47:25.732Z,99.99
2022-07-28T03:48:25.743Z,99.99
2022-07-28T03:49:25.760Z,99.99
2022-07-28T03:50:25.774Z,99.99
2022-07-28T03:51:25.792Z,99.99
2022-07-28T03:52:26.035Z,99.99
2022-07-28T03:53:25.823Z,99.99
2022-07-28T03:54:25.843Z,99.99
2022-07-28T03:55:25.858Z,99.99
2022-07-28T03:56:25.872Z,99.99
2022-07-28T03:57:25.888Z,99.99
2022-07-28T03:58:28.453Z,99.99
2022-07-28T03:59:25.920Z,99.99
2022-07-28T04:00:25.997Z,99.99
2022-07-28T04:01:26.012Z,99.99
2022-07-28T04:02:26.006Z,99.99
2022-07-28T04:03:42.558Z,99.99
2022-07-28T04:04:26.005Z,99.99
2022-07-28T04:05:26.020Z,99.99
2022-07-28T04:06:26.035Z,99.99
2022-07-28T04:07:26.053Z,99.99
2022-07-28T04:08:26.066Z,99.99
2022-07-28T04:09:26.083Z,99.99
2022-07-28T04:10:26.099Z,99.99
2022-07-28T04:11:26.115Z,99.99
2022-07-28T04:12:26.130Z,99.99
2022-07-28T04:13:26.148Z,99.99
2022-07-28T04:14:26.164Z,99.99
2022-07-28T04:15:26.179Z,99.99
2022-07-28T04:16:26.262Z,99.99
2022-07-28T04:17:26.213Z,99.99
2022-07-28T04:18:26.230Z,99.99
2022-07-28T04:19:26.245Z,99.99
2022-07-28T04:20:26.262Z,99.99
2022-07-28T04:21:26.278Z,99.99
2022-07-28T04:22:26.293Z,99.99
2022-07-28T04:23:26.317Z,99.99
2022-07-28T04:24:26.328Z,99.99
2022-07-28T04:25:26.345Z,99.99
2022-07-28T04:26:26.359Z,99.99
2022-07-28T04:27:26.378Z,99.99
2022-07-28T04:28:26.401Z,99.99
2022-07-28T04:29:27.312Z,99.99
2022-07-28T04:30:26.450Z,99.99
2022-07-28T04:31:26.520Z,99.99
2022-07-28T04:32:26.459Z,99.99
2022-07-28T04:33:26.474Z,99.99
2022-07-28T04:34:26.492Z,99.99
2022-07-28T04:35:26.511Z,99.99
2022-07-28T04:36:26.525Z,99.99
2022-07-28T04:37:26.540Z,99.99
2022-07-28T04:38:26.559Z,99.99
2022-07-28T04:39:26.584Z,99.99
2022-07-28T04:40:26.591Z,99.99
2022-07-28T04:41:26.606Z,99.99
2022-07-28T04:42:26.633Z,99.99
2022-07-28T04:43:26.660Z,99.99
2022-07-28T04:44:26.655Z,99.99
2022-07-28T04:45:26.673Z,99.99
2022-07-28T04:46:26.745Z,99.99
2022-07-28T04:47:26.707Z,99.99
2022-07-28T04:48:26.723Z,99.99
2022-07-28T04:49:26.739Z,99.99
2022-07-28T04:50:26.757Z,99.99
2022-07-28T04:51:26.774Z,99.99
2022-07-28T04:52:26.791Z,99.99
2022-07-28T04:53:26.806Z,99.99
2022-07-28T04:54:26.947Z,99.99
2022-07-28T04:55:26.843Z,99.99
2022-07-28T04:56:26.860Z,99.99
2022-07-28T04:57:26.874Z,99.99
2022-07-28T04:58:26.888Z,99.99
2022-07-28T04:59:26.909Z,99.99
2022-07-28T05:00:26.930Z,99.99
2022-07-28T05:01:26.987Z,99.99
2022-07-28T05:02:26.964Z,99.99
2022-07-28T05:03:26.975Z,99.99
2022-07-28T05:04:27.041Z,99.99
2022-07-28T05:05:27.008Z,99.99
2022-07-28T05:06:27.025Z,99.99
2022-07-28T05:07:27.046Z,99.99
2022-07-28T05:08:27.060Z,99.99
2022-07-28T05:09:27.078Z,99.99
2022-07-28T05:10:27.095Z,99.99
2022-07-28T05:11:27.114Z,99.99
2022-07-28T05:12:27.129Z,99.99
2022-07-28T05:13:31.828Z,99.99
2022-07-28T05:14:27.164Z,99.99
2022-07-28T05:15:27.186Z,99.99
2022-07-28T05:16:27.235Z,99.99
2022-07-28T05:17:27.216Z,99.99
2022-07-28T05:18:27.237Z,99.99
2022-07-28T05:19:27.251Z,99.99
2022-07-28T05:20:27.267Z,99.99
2022-07-28T05:21:27.284Z,99.99
2022-07-28T05:22:27.304Z,99.99
2022-07-28T05:23:27.326Z,99.99
2022-07-28T05:24:27.338Z,99.99
2022-07-28T05:25:27.356Z,99.99
2022-07-28T05:26:27.372Z,99.99
2022-07-28T05:27:27.390Z,99.99
2022-07-28T05:28:27.408Z,99.99
2022-07-28T05:29:37.659Z,99.99
2022-07-28T05:30:27.445Z,99.99
2022-07-28T05:31:27.497Z,99.99
2022-07-28T05:32:27.539Z,99.99
2022-07-28T05:33:32.034Z,99.99
2022-07-28T05:34:27.513Z,99.99
2022-07-28T05:35:27.533Z,99.99
2022-07-28T05:36:27.549Z,99.99
2022-07-28T05:37:27.568Z,99.99
2022-07-28T05:38:27.590Z,99.99
2022-07-28T05:39:27.608Z,99.99
2022-07-28T05:40:27.627Z,99.99
2022-07-28T05:41:27.641Z,99.99
2022-07-28T05:42:27.660Z,99.99
2022-07-28T05:43:27.679Z,99.99
2022-07-28T05:44:27.701Z,99.99
2022-07-28T05:45:27.772Z,99.99
2022-07-28T05:46:27.735Z,99.99
2022-07-28T05:47:27.759Z,99.99
2022-07-28T05:48:27.775Z,99.99
2022-07-28T05:49:27.851Z,99.99
2022-07-28T05:50:27.814Z,99.99
2022-07-28T05:51:27.841Z,99.99
2022-07-28T05:52:27.855Z,99.99
2022-07-28T05:53:27.874Z,99.99
2022-07-28T05:54:27.893Z,99.99
2022-07-28T05:55:27.915Z,99.99
2022-07-28T05:56:27.930Z,99.99
2022-07-28T05:57:27.951Z,99.99
2022-07-28T05:58:27.974Z,99.99
2022-07-28T05:59:27.996Z,99.99
2022-07-28T06:00:28.075Z,99.99
2022-07-28T06:01:28.097Z,99.99
2022-07-28T06:02:28.116Z,99.99
2022-07-28T06:03:28.070Z,99.99
2022-07-28T06:04:28.760Z,99.99
2022-07-28T06:05:28.111Z,99.99
2022-07-28T06:06:28.133Z,99.99
2022-07-28T06:07:42.365Z,99.99
2022-07-28T06:08:28.171Z,99.99
2022-07-28T06:09:28.271Z,99.99
2022-07-28T06:10:28.269Z,99.99
2022-07-28T06:11:28.233Z,99.99
2022-07-28T06:12:28.252Z,99.99
2022-07-28T06:13:28.273Z,99.99
2022-07-28T06:14:28.291Z,99.99
2022-07-28T06:15:28.314Z,99.99
2022-07-28T06:16:28.338Z,99.99
2022-07-28T06:17:28.350Z,99.99
2022-07-28T06:18:28.373Z,99.99
2022-07-28T06:19:28.392Z,99.99
2022-07-28T06:20:28.646Z,99.99
2022-07-28T06:21:28.433Z,99.99
2022-07-28T06:22:28.453Z,99.99
2022-07-28T06:23:28.474Z,99.99
2022-07-28T06:24:28.501Z,99.99
2022-07-28T06:25:28.531Z,99.99
2022-07-28T06:26:28.536Z,99.99
2022-07-28T06:27:28.564Z,99.99
2022-07-28T06:28:28.576Z,99.99
2022-07-28T06:29:28.595Z,99.99
2022-07-28T06:30:28.635Z,99.99
2022-07-28T06:31:28.690Z,99.99
2022-07-28T06:32:28.659Z,99.99
2022-07-28T06:33:28.679Z,99.99
2022-07-28T06:34:28.702Z,99.99
2022-07-28T06:35:28.723Z,99.99
2022-07-28T06:36:28.747Z,99.99
2022-07-28T06:37:28.770Z,99.99
2022-07-28T06:38:28.787Z,99.99
2022-07-28T06:39:28.809Z,99.99
2022-07-28T06:40:28.830Z,99.99
2022-07-28T06:41:28.854Z,99.99
2022-07-28T06:42:28.874Z,99.99
2022-07-28T06:43:28.898Z,99.99
2022-07-28T06:44:48.251Z,99.99
2022-07-28T06:45:28.941Z,99.99
2022-07-28T06:46:28.997Z,99.99
2022-07-28T06:47:28.989Z,99.99
2022-07-28T06:48:29.541Z,99.63
2022-07-28T06:49:29.084Z,99.40
2022-07-28T06:50:29.154Z,98.44
2022-07-28T06:51:29.080Z,98.63
2022-07-28T06:52:29.105Z,97.71
2022-07-28T06:53:33.600Z,95.26
2022-07-28T06:54:29.157Z,95.17
2022-07-28T06:55:35.386Z,95.07
2022-07-28T06:56:29.230Z,93.91
2022-07-28T06:57:33.353Z,93.96
2022-07-28T06:58:29.250Z,92.61
2022-07-28T06:59:29.275Z,92.94
2022-07-28T07:00:29.362Z,92.76
2022-07-28T07:01:29.398Z,92.08
2022-07-28T07:02:29.348Z,91.99
2022-07-28T07:03:29.374Z,91.12
2022-07-28T07:04:29.466Z,90.10
2022-07-28T07:05:29.421Z,89.53
2022-07-28T07:06:29.457Z,89.72
2022-07-28T07:07:29.472Z,88.95
2022-07-28T07:08:29.499Z,89.04
2022-07-28T07:09:29.524Z,89.57
2022-07-28T07:10:29.549Z,87.54
2022-07-28T07:11:29.576Z,86.77
2022-07-28T07:12:29.600Z,85.42
2022-07-28T07:13:29.626Z,84.41
2022-07-28T07:14:29.653Z,85.94
2022-07-28T07:15:29.678Z,84.79
2022-07-28T07:16:29.750Z,84.21
2022-07-28T07:17:29.726Z,85.60
2022-07-28T07:18:29.750Z,85.31
2022-07-28T07:19:29.783Z,84.44
2022-07-28T07:20:29.804Z,83.09
2022-07-28T07:21:29.845Z,83.58
2022-07-28T07:22:29.870Z,83.67
2022-07-28T07:23:29.884Z,83.23
2022-07-28T07:24:29.909Z,82.07
2022-07-28T07:25:29.936Z,80.72
2022-07-28T07:26:29.964Z,81.49
2022-07-28T07:27:29.987Z,81.20
2022-07-28T07:28:30.016Z,82.36
2022-07-28T07:29:30.410Z,82.26
2022-07-28T07:30:30.066Z,80.62
2022-07-28T07:31:30.147Z,81.63
2022-07-28T07:32:30.121Z,81.05
2022-07-28T07:33:30.146Z,80.76
2022-07-28T07:34:30.174Z,79.70
2022-07-28T07:35:30.201Z,79.12
2022-07-28T07:36:30.227Z,78.59
2022-07-28T07:37:30.250Z,79.75
2022-07-28T07:38:30.280Z,79.41
2022-07-28T07:39:30.305Z,79.99
2022-07-28T07:40:30.332Z,78.73
2022-07-28T07:41:30.360Z,79.22
2022-07-28T07:42:30.385Z,79.22
2022-07-28T07:43:30.417Z,78.54
2022-07-28T07:44:30.450Z,79.02
2022-07-28T07:45:30.469Z,78.92
2022-07-28T07:46:30.545Z,78.34
2022-07-28T07:47:30.521Z,79.35
2022-07-28T07:48:30.548Z,79.50
2022-07-28T07:49:45.103Z,79.16
2022-07-28T07:50:30.605Z,78.38
2022-07-28T07:51:30.627Z,79.25
2022-07-28T07:52:30.655Z,79.74
2022-07-28T07:53:30.682Z,78.61
2022-07-28T07:54:30.709Z,76.74
2022-07-28T07:55:37.454Z,75.87
2022-07-28T07:56:30.765Z,75.00
2022-07-28T07:57:30.790Z,75.97
2022-07-28T07:58:30.817Z,76.26
2022-07-28T07:59:30.844Z,75.97
2022-07-28T08:00:30.898Z,77.03
2022-07-28T08:01:30.916Z,77.07
2022-07-28T08:02:30.927Z,77.55
2022-07-28T08:03:30.956Z,77.55
2022-07-28T08:04:31.012Z,77.26
2022-07-28T08:05:34.961Z,78.33
2022-07-28T08:06:31.038Z,76.82
2022-07-28T08:07:31.063Z,77.01
2022-07-28T08:08:33.249Z,76.91
2022-07-28T08:09:31.119Z,75.56
2022-07-28T08:10:31.146Z,75.62
2022-07-28T08:11:31.176Z,75.33
2022-07-28T08:12:31.202Z,75.52
2022-07-28T08:13:31.230Z,76.10
2022-07-28T08:14:31.255Z,76.29
2022-07-28T08:15:31.285Z,77.17
2022-07-28T08:16:31.347Z,78.03
2022-07-28T08:17:31.339Z,76.78
2022-07-28T08:18:31.369Z,77.20
2022-07-28T08:19:31.397Z,75.95
2022-07-28T08:20:31.421Z,75.46
2022-07-28T08:21:31.446Z,76.91
2022-07-28T08:22:31.476Z,77.78
2022-07-28T08:23:31.503Z,75.27
2022-07-28T08:24:33.575Z,74.30
2022-07-28T08:25:31.604Z,73.33
2022-07-28T08:26:31.593Z,73.43
2022-07-28T08:27:31.620Z,72.85
2022-07-28T08:28:31.642Z,73.43
2022-07-28T08:29:31.670Z,73.43
2022-07-28T08:30:33.022Z,72.95
2022-07-28T08:31:31.765Z,73.91
2022-07-28T08:32:31.757Z,74.11
2022-07-28T08:33:31.782Z,72.95
2022-07-28T08:34:33.693Z,72.56
2022-07-28T08:35:34.355Z,72.75
2022-07-28T08:36:31.865Z,72.30
2022-07-28T08:37:31.894Z,73.57
2022-07-28T08:38:31.924Z,72.46
2022-07-28T08:39:31.965Z,72.30
2022-07-28T08:40:31.978Z,72.56
2022-07-28T08:41:33.682Z,71.92
2022-07-28T08:42:32.034Z,70.72
2022-07-28T08:43:32.065Z,68.88
2022-07-28T08:44:32.093Z,68.49
2022-07-28T08:45:32.512Z,68.69
2022-07-28T08:46:32.189Z,68.59
2022-07-28T08:47:40.524Z,68.98
2022-07-28T08:48:32.201Z,68.69
2022-07-28T08:49:32.232Z,69.75
2022-07-28T08:50:32.276Z,70.14
2022-07-28T08:51:32.287Z,71.11
2022-07-28T08:52:32.315Z,70.34
2022-07-28T08:53:32.339Z,69.56
2022-07-28T08:54:32.374Z,69.33
2022-07-28T08:55:32.543Z,68.88
2022-07-28T08:56:32.424Z,68.98
2022-07-28T08:57:32.457Z,69.17
2022-07-28T08:58:32.481Z,69.37
2022-07-28T08:59:32.507Z,70.98
2022-07-28T09:00:32.533Z,70.01
2022-07-28T09:01:39.237Z,69.24
2022-07-28T09:02:32.726Z,68.66
2022-07-28T09:03:32.651Z,69.72
2022-07-28T09:04:32.646Z,70.30
2022-07-28T09:05:32.672Z,70.88
2022-07-28T09:06:32.707Z,71.66
2022-07-28T09:07:32.726Z,71.94
2022-07-28T09:08:32.753Z,70.88
2022-07-28T09:09:32.780Z,72.08
2022-07-28T09:10:32.810Z,71.88
2022-07-28T09:11:32.839Z,70.92
2022-07-28T09:12:32.873Z,69.37
2022-07-28T09:13:32.894Z,69.75
2022-07-28T09:14:32.923Z,69.75
2022-07-28T09:15:33.010Z,69.56
2022-07-28T09:16:33.056Z,70.53
2022-07-28T09:17:33.008Z,70.92
2022-07-28T09:18:33.035Z,70.43
2022-07-28T09:19:34.459Z,70.14
2022-07-28T09:20:33.094Z,69.56
2022-07-28T09:21:33.119Z,68.79
2022-07-28T09:22:33.151Z,67.82
2022-07-28T09:23:41.680Z,68.21
2022-07-28T09:24:33.204Z,69.17
2022-07-28T09:25:33.237Z,69.85
2022-07-28T09:26:33.261Z,69.17
2022-07-28T09:27:33.293Z,68.79
2022-07-28T09:28:33.314Z,68.30
2022-07-28T09:29:33.351Z,67.91
2022-07-28T09:30:33.368Z,68.30
2022-07-28T09:31:33.415Z,68.98
2022-07-28T09:32:33.426Z,69.37
2022-07-28T09:33:42.870Z,69.17
2022-07-28T09:34:33.480Z,70.04
2022-07-28T09:35:33.510Z,70.53
2022-07-28T09:36:33.537Z,69.56
2022-07-28T09:37:33.564Z,68.79
2022-07-28T09:38:33.590Z,69.17
2022-07-28T09:39:33.618Z,69.75
2022-07-28T09:40:33.645Z,69.56
2022-07-28T09:41:33.673Z,70.56
2022-07-28T09:42:33.701Z,70.95
2022-07-28T09:43:33.729Z,69.69
2022-07-28T09:44:33.757Z,69.21
2022-07-28T09:45:33.783Z,67.56
2022-07-28T09:46:33.986Z,66.98
2022-07-28T09:47:33.976Z,67.18
2022-07-28T09:48:34.018Z,67.56
2022-07-28T09:49:33.969Z,68.43
2022-07-28T09:50:33.926Z,68.05
2022-07-28T09:51:33.963Z,68.24
2022-07-28T09:52:33.984Z,68.37
2022-07-28T09:53:34.012Z,68.27
2022-07-28T09:54:38.696Z,68.95
2022-07-28T09:55:34.067Z,68.56
2022-07-28T09:56:34.099Z,68.08
2022-07-28T09:57:34.125Z,67.50
2022-07-28T09:58:34.159Z,67.72
2022-07-28T09:59:34.185Z,67.34
2022-07-28T10:00:34.212Z,66.56
2022-07-28T10:01:36.648Z,66.95
2022-07-28T10:02:34.320Z,67.24
2022-07-28T10:03:34.301Z,67.57
2022-07-28T10:04:34.337Z,68.63
2022-07-28T10:05:34.363Z,68.05
2022-07-28T10:06:34.400Z,67.57
2022-07-28T10:07:34.439Z,68.86
2022-07-28T10:08:34.450Z,67.21
2022-07-28T10:09:34.479Z,65.56
2022-07-28T10:10:34.509Z,65.37
2022-07-28T10:11:37.856Z,65.59
2022-07-28T10:12:34.566Z,65.50
2022-07-28T10:13:34.598Z,66.60
2022-07-28T10:14:34.630Z,65.82
2022-07-28T10:15:34.757Z,64.78
2022-07-28T10:16:34.742Z,64.20
2022-07-28T10:17:34.727Z,64.59
2022-07-28T10:18:34.758Z,65.40
2022-07-28T10:19:34.787Z,65.89
2022-07-28T10:20:34.824Z,63.97
2022-07-28T10:21:34.855Z,64.10
2022-07-28T10:22:38.306Z,64.29
2022-07-28T10:23:34.918Z,62.16
2022-07-28T10:24:34.953Z,61.21
2022-07-28T10:25:34.988Z,61.21
2022-07-28T10:26:35.021Z,60.82
2022-07-28T10:27:35.054Z,61.05
2022-07-28T10:28:38.152Z,59.69
2022-07-28T10:29:35.124Z,57.37
2022-07-28T10:30:35.218Z,56.18
2022-07-28T10:31:35.190Z,57.18
2022-07-28T10:32:35.225Z,57.47
2022-07-28T10:33:35.258Z,57.28
2022-07-28T10:34:35.298Z,57.57
2022-07-28T10:35:45.217Z,57.60
2022-07-28T10:36:35.369Z,58.28
2022-07-28T10:37:35.398Z,58.40
2022-07-28T10:38:35.433Z,57.73
2022-07-28T10:39:35.469Z,57.65
2022-07-28T10:40:35.501Z,57.49
2022-07-28T10:41:35.544Z,55.63
2022-07-28T10:42:35.573Z,54.56
2022-07-28T10:43:35.608Z,55.18
2022-07-28T10:44:35.650Z,54.39
2022-07-28T10:46:03.328Z,54.49
2022-07-28T10:46:35.756Z,53.58
2022-07-28T10:47:36.513Z,52.97
2022-07-28T10:48:35.812Z,53.17
2022-07-28T10:49:35.834Z,55.32
2022-07-28T10:50:35.876Z,55.73
2022-07-28T10:51:44.633Z,55.12
2022-07-28T10:52:54.847Z,54.85
2022-07-28T10:53:37.139Z,54.14
2022-07-28T10:54:35.990Z,54.05
2022-07-28T10:55:36.023Z,52.97
2022-07-28T10:56:36.053Z,54.24
2022-07-28T10:57:36.087Z,54.53
2022-07-28T10:58:36.121Z,54.24
2022-07-28T10:59:36.153Z,53.46
2022-07-28T11:00:53.054Z,53.95
2022-07-28T11:01:50.047Z,54.60
2022-07-28T11:02:36.327Z,55.48
2022-07-28T11:03:36.430Z,56.75
2022-07-28T11:04:36.318Z,57.14
2022-07-28T11:05:36.361Z,56.85
2022-07-28T11:06:36.382Z,56.56
2022-07-28T11:07:36.414Z,56.46
2022-07-28T11:08:36.444Z,57.04
2022-07-28T11:09:36.483Z,57.07
2022-07-28T11:10:36.512Z,55.80
2022-07-28T11:11:36.542Z,56.20
2022-07-28T11:12:36.575Z,54.53
2022-07-28T11:13:37.112Z,53.75
2022-07-28T11:14:37.035Z,53.56
2022-07-28T11:15:36.687Z,54.34
2022-07-28T11:16:37.015Z,53.27
2022-07-28T11:17:36.802Z,52.97
2022-07-28T11:18:36.769Z,52.87
2022-07-28T11:19:51.553Z,52.68
2022-07-28T11:20:36.839Z,52.90
2022-07-28T11:21:41.240Z,52.51
2022-07-28T11:22:36.902Z,52.34
2022-07-28T11:23:36.932Z,50.49
2022-07-28T11:24:36.964Z,51.27
2022-07-28T11:25:37.001Z,51.27
2022-07-28T11:26:37.036Z,51.88
2022-07-28T11:27:37.069Z,52.10
2022-07-28T11:28:37.102Z,52.91
2022-07-28T11:29:37.137Z,51.17
2022-07-28T11:30:37.234Z,50.90
2022-07-28T11:31:37.207Z,50.02
2022-07-28T11:32:44.137Z,49.07
2022-07-28T11:33:37.276Z,49.29
2022-07-28T11:34:37.310Z,49.21
2022-07-28T11:35:37.348Z,48.72
2022-07-28T11:36:37.383Z,48.55
2022-07-28T11:37:37.418Z,48.16
2022-07-28T11:38:37.455Z,47.08
2022-07-28T11:39:42.850Z,47.00
2022-07-28T11:40:37.529Z,47.89
2022-07-28T11:41:37.563Z,48.99
2022-07-28T11:42:37.606Z,48.72
2022-07-28T11:43:39.154Z,47.25
2022-07-28T11:44:37.674Z,46.85
2022-07-28T11:45:39.910Z,45.87
2022-07-28T11:46:38.574Z,45.89
2022-07-28T11:47:37.789Z,46.11
2022-07-28T11:48:37.922Z,46.01
2022-07-28T11:49:37.861Z,44.26
2022-07-28T11:50:37.900Z,44.73
2022-07-28T11:51:52.470Z,44.56
2022-07-28T11:52:37.973Z,44.64
2022-07-28T11:53:38.011Z,44.66
2022-07-28T11:54:38.050Z,43.85
2022-07-28T11:55:55.111Z,44.34
2022-07-28T11:56:38.127Z,45.35
2022-07-28T11:57:38.164Z,45.25
2022-07-28T11:58:38.205Z,44.85
2022-07-28T11:59:38.251Z,44.68
2022-07-28T12:00:38.290Z,43.38
2022-07-28T12:01:38.832Z,43.08
2022-07-28T12:02:38.428Z,42.86
2022-07-28T12:03:50.401Z,42.75
2022-07-28T12:04:38.474Z,44.79
2022-07-28T12:05:41.872Z,43.98
2022-07-28T12:06:38.503Z,44.96
2022-07-28T12:07:38.540Z,44.35
2022-07-28T12:08:38.576Z,45.51
2022-07-28T12:09:42.593Z,45.86
2022-07-28T12:10:55.368Z,45.56
2022-07-28T12:11:38.683Z,45.34
2022-07-28T12:12:38.715Z,45.83
2022-07-28T12:13:38.760Z,46.23
2022-07-28T12:14:38.952Z,46.40
2022-07-28T12:15:38.817Z,46.79
2022-07-28T12:16:39.700Z,47.57
2022-07-28T12:17:40.810Z,46.81
2022-07-28T12:18:38.921Z,47.50
2022-07-28T12:19:38.955Z,48.30
2022-07-28T12:20:38.990Z,48.11
2022-07-28T12:21:45.998Z,47.84
2022-07-28T12:22:39.057Z,47.57
2022-07-28T12:23:45.746Z,45.59
2022-07-28T12:24:46.001Z,46.30
2022-07-28T12:25:39.163Z,45.43
2022-07-28T12:26:41.111Z,46.00
2022-07-28T12:27:39.237Z,45.73
2022-07-28T12:28:39.278Z,45.65
2022-07-28T12:29:39.304Z,44.94
2022-07-28T12:30:39.345Z,45.55
2022-07-28T12:31:39.421Z,45.65
2022-07-28T12:32:39.416Z,46.34
2022-07-28T12:33:39.450Z,46.66
2022-07-28T12:34:39.488Z,45.01
2022-07-28T12:35:39.525Z,44.62
2022-07-28T12:36:39.562Z,43.85
2022-07-28T12:37:39.599Z,43.55
2022-07-28T12:38:39.643Z,43.26
2022-07-28T12:39:39.920Z,44.44
2022-07-28T12:40:39.710Z,44.05
2022-07-28T12:41:39.746Z,43.77
2022-07-28T12:42:39.788Z,42.89
2022-07-28T12:43:39.825Z,42.59
2022-07-28T12:44:39.859Z,42.69
2022-07-28T12:45:39.923Z,44.07
2022-07-28T12:46:39.936Z,43.10
2022-07-28T12:47:39.973Z,42.30
2022-07-28T12:48:40.057Z,42.67
2022-07-28T12:49:40.045Z,42.86
2022-07-28T12:50:40.087Z,43.16
2022-07-28T12:51:40.121Z,43.53
2022-07-28T12:52:40.154Z,43.14