createdAt,value
2019-01-16T00:00:45.056Z,99.90
2019-01-16T00:03:51.273Z,99.90
2019-01-16T00:06:37.457Z,99.90
2019-01-16T00:09:31.867Z,99.90
2019-01-16T00:12:19.556Z,99.90
2019-01-16T00:15:07.100Z,99.90
2019-01-16T00:17:54.697Z,99.90
2019-01-16T00:20:40.752Z,99.90
2019-01-16T00:23:34.467Z,99.90
2019-01-16T00:26:20.795Z,99.90
2019-01-16T00:28:56.899Z,99.90
2019-01-16T00:31:46.495Z,99.90
2019-01-16T00:34:36.255Z,99.90
2019-01-16T00:37:11.736Z,99.90
2019-01-16T00:39:58.051Z,99.90
2019-01-16T00:42:44.483Z,99.90
2019-01-16T00:45:47.168Z,99.90
2019-01-16T00:48:33.330Z,99.90
2019-01-16T00:51:38.788Z,99.90
2019-01-16T00:54:24.349Z,99.90
2019-01-16T00:57:11.559Z,99.90
2019-01-16T00:59:57.786Z,99.90
2019-01-16T01:02:50.061Z,99.90
2019-01-16T01:05:36.141Z,99.90
2019-01-16T01:08:34.529Z,99.90
2019-01-16T01:11:25.075Z,99.90
2019-01-16T01:14:04.794Z,99.90
2019-01-16T01:17:10.569Z,99.90
2019-01-16T01:20:04.107Z,99.90
2019-01-16T01:23:00.413Z,99.90
2019-01-16T01:26:06.122Z,99.90
2019-01-16T01:28:55.155Z,99.90
2019-01-16T01:31:36.027Z,99.90
2019-01-16T01:34:32.506Z,99.90
2019-01-16T01:37:32.077Z,99.90
2019-01-16T01:40:24.779Z,99.90
2019-01-16T01:43:10.878Z,99.90
2019-01-16T01:46:04.343Z,99.90
2019-01-16T01:48:51.799Z,99.90
2019-01-16T01:51:51.494Z,99.90
2019-01-16T01:54:37.843Z,99.90
2019-01-16T01:57:30.883Z,99.90
2019-01-16T02:00:09.689Z,99.90
2019-01-16T02:03:06.004Z,99.90
2019-01-16T02:05:48.631Z,99.90
2019-01-16T02:08:34.880Z,99.90
2019-01-16T02:11:28.325Z,99.90
2019-01-16T02:14:21.546Z,99.90
2019-01-16T02:16:58.149Z,99.90
2019-01-16T02:19:57.900Z,99.90
2019-01-16T02:22:45.521Z,99.90
2019-01-16T02:25:48.234Z,99.90
2019-01-16T02:28:28.872Z,99.90
2019-01-16T02:31:16.650Z,99.90
2019-01-16T02:34:10.202Z,99.90
2019-01-16T02:37:09.172Z,99.90
2019-01-16T02:40:11.989Z,99.90
2019-01-16T02:43:08.607Z,99.90
2019-01-16T02:45:54.859Z,99.90
2019-01-16T02:48:42.304Z,99.90
2019-01-16T02:51:30.359Z,99.90
2019-01-16T02:54:20.375Z,99.90
2019-01-16T02:57:23.141Z,99.90
2019-01-16T03:00:13.719Z,99.90
2019-01-16T03:03:14.084Z,99.90
2019-01-16T03:06:08.880Z,99.90
2019-01-16T03:09:02.528Z,99.90
2019-01-16T03:11:45.515Z,99.90
2019-01-16T03:14:41.784Z,99.90
2019-01-16T03:17:35.017Z,99.90
2019-01-16T03:20:20.678Z,99.90
2019-01-16T03:23:17.302Z,99.90
2019-01-16T03:26:04.770Z,99.90
2019-01-16T03:28:51.181Z,99.90
2019-01-16T03:31:48.548Z,99.90
2019-01-16T03:34:36.073Z,99.90
2019-01-16T03:37:35.956Z,99.90
2019-01-16T03:40:38.623Z,99.90
2019-01-16T03:43:34.944Z,99.90
2019-01-16T03:46:25.473Z,99.90
2019-01-16T03:49:23.285Z,99.90
2019-01-16T03:52:00.539Z,99.90
2019-01-16T03:54:53.787Z,99.90
2019-01-16T03:57:50.218Z,99.90
2019-01-16T04:00:46.473Z,99.90
2019-01-16T04:03:32.883Z,99.90
2019-01-16T04:06:18.974Z,99.90
2019-01-16T04:09:06.446Z,99.90
2019-01-16T04:11:53.998Z,99.90
2019-01-16T04:14:56.258Z,99.90
2019-01-16T04:17:55.870Z,99.90
2019-01-16T04:20:46.332Z,99.90
2019-01-16T04:23:32.737Z,99.90
2019-01-16T04:26:17.399Z,99.90
2019-01-16T04:29:04.956Z,99.90
2019-01-16T04:31:52.389Z,99.90
2019-01-16T04:34:46.192Z,99.90
2019-01-16T04:37:36.914Z,99.90
2019-01-16T04:40:29.328Z,99.90
2019-01-16T04:43:14.395Z,99.90
2019-01-16T04:46:10.914Z,99.90
2019-01-16T04:49:01.051Z,99.90
2019-01-16T04:51:51.462Z,99.90
2019-01-16T04:54:36.578Z,99.90
2019-01-16T04:57:24.088Z,99.90
2019-01-16T05:00:02.918Z,99.90
2019-01-16T05:02:50.441Z,99.90
2019-01-16T05:05:43.908Z,99.90
2019-01-16T05:08:40.562Z,99.90
2019-01-16T05:11:28.532Z,99.90
2019-01-16T05:14:14.797Z,99.90
2019-01-16T05:17:11.439Z,99.90
2019-01-16T05:20:01.798Z,99.90
2019-01-16T05:22:48.156Z,99.90
2019-01-16T05:25:35.703Z,99.90
2019-01-16T05:28:38.289Z,99.90
2019-01-16T05:31:22.168Z,99.90
2019-01-16T05:34:15.339Z,99.90
2019-01-16T05:37:02.807Z,99.90
2019-01-16T05:39:38.376Z,99.90
2019-01-16T05:42:17.164Z,99.90
2019-01-16T05:45:10.749Z,99.90
2019-01-16T05:47:58.183Z,99.90
2019-01-16T05:50:48.699Z,99.90
2019-01-16T05:53:34.784Z,99.90
2019-01-16T05:56:28.036Z,99.90
2019-01-16T05:59:15.378Z,99.90
2019-01-16T06:02:20.978Z,99.90
2019-01-16T06:05:11.305Z,99.90
2019-01-16T06:08:05.463Z,99.90
2019-01-16T06:10:51.509Z,99.90
2019-01-16T06:13:50.685Z,99.90
2019-01-16T06:16:38.362Z,99.90
2019-01-16T06:19:24.534Z,99.90
2019-01-16T06:22:21.503Z,99.90
2019-01-16T06:25:07.563Z,99.90
2019-01-16T06:27:53.515Z,99.90
2019-01-16T06:30:39.743Z,99.90
2019-01-16T06:33:19.995Z,99.90
2019-01-16T06:36:13.330Z,99.90
2019-01-16T06:39:00.866Z,99.90
2019-01-16T06:41:41.226Z,99.90
2019-01-16T06:44:31.488Z,99.90
2019-01-16T06:47:10.644Z,99.90
2019-01-16T06:50:08.343Z,99.90
2019-01-16T06:52:55.866Z,99.90
2019-01-16T06:55:41.962Z,99.90
2019-01-16T06:58:30.975Z,99.90
2019-01-16T07:01:27.683Z,99.90
2019-01-16T07:04:21.028Z,99.90
2019-01-16T07:07:15.819Z,99.90
2019-01-16T07:10:09.075Z,99.90
2019-01-16T07:13:08.438Z,99.90
2019-01-16T07:15:44.160Z,99.90
2019-01-16T07:18:30.569Z,99.90
2019-01-16T07:21:20.644Z,99.90
2019-01-16T07:24:11.233Z,99.90
2019-01-16T07:27:10.647Z,99.90
2019-01-16T07:29:53.519Z,99.90
2019-01-16T07:32:43.532Z,99.90
2019-01-16T07:35:25.268Z,99.90
2019-01-16T07:38:15.674Z,99.90
2019-01-16T07:41:15.425Z,99.90
2019-01-16T07:44:08.508Z,99.90
2019-01-16T07:47:01.785Z,99.90
2019-01-16T07:49:47.821Z,99.90
2019-01-16T07:52:47.269Z,99.90
2019-01-16T07:55:37.407Z,99.90
2019-01-16T07:58:15.817Z,99.90
2019-01-16T08:01:09.366Z,99.90
2019-01-16T08:03:55.804Z,99.90
2019-01-16T08:06:42.048Z,99.90
2019-01-16T08:09:41.489Z,99.80
2019-01-16T08:12:35.708Z,99.90
2019-01-16T08:15:31.605Z,99.60
2019-01-16T08:18:31.319Z,98.70
2019-01-16T08:21:21.674Z,98.10
2019-01-16T08:23:57.256Z,99.10
2019-01-16T08:26:47.439Z,99.90
2019-01-16T08:29:44.975Z,99.80
2019-01-16T08:32:38.243Z,99.90
2019-01-16T08:35:35.216Z,99.40
2019-01-16T08:38:19.119Z,98.60
2019-01-16T08:41:04.908Z,98.80
2019-01-16T08:43:42.806Z,99.40
2019-01-16T08:46:42.677Z,99.20
2019-01-16T08:49:30.142Z,99.70
2019-01-16T08:52:16.668Z,98.90
2019-01-16T08:55:04.192Z,98.80
2019-01-16T08:57:50.552Z,98.60
2019-01-16T09:00:53.188Z,98.80
2019-01-16T09:03:43.864Z,98.60
2019-01-16T09:06:31.372Z,98.40
2019-01-16T09:09:24.691Z,98.50
2019-01-16T09:12:10.652Z,98.00
2019-01-16T09:14:55.187Z,98.90
2019-01-16T09:17:42.376Z,98.90
2019-01-16T09:20:25.731Z,98.30
2019-01-16T09:23:31.408Z,98.40
2019-01-16T09:26:28.158Z,98.40
2019-01-16T09:29:06.483Z,97.30
2019-01-16T09:31:44.396Z,97.90
2019-01-16T09:34:40.748Z,97.70
2019-01-16T09:37:27.600Z,97.90
2019-01-16T09:40:21.421Z,97.90
2019-01-16T09:43:12.268Z,97.60
2019-01-16T09:46:02.480Z,97.60
2019-01-16T09:48:48.986Z,97.80
2019-01-16T09:51:51.778Z,97.60
2019-01-16T09:54:45.050Z,97.90
2019-01-16T09:57:32.471Z,98.00
2019-01-16T10:00:35.076Z,97.30
2019-01-16T10:03:40.565Z,97.50
2019-01-16T10:06:30.934Z,97.40
2019-01-16T10:09:18.592Z,97.20
2019-01-16T10:12:04.700Z,97.10
2019-01-16T10:15:01.022Z,97.70
2019-01-16T10:17:54.406Z,96.60
2019-01-16T10:20:31.449Z,96.30
2019-01-16T10:23:22.321Z,96.50
2019-01-16T10:26:24.562Z,95.80
2019-01-16T10:29:20.848Z,95.80
2019-01-16T10:32:08.369Z,96.00
2019-01-16T10:35:07.685Z,95.70
2019-01-16T10:38:10.365Z,95.10
2019-01-16T10:41:03.872Z,95.70
2019-01-16T10:44:09.690Z,96.00
2019-01-16T10:46:55.477Z,95.10
2019-01-16T10:49:37.340Z,96.70
2019-01-16T10:52:37.079Z,95.80
2019-01-16T10:55:28.445Z,95.80
2019-01-16T10:58:20.888Z,95.40
2019-01-16T11:01:17.487Z,95.60
2019-01-16T11:04:13.936Z,94.90
2019-01-16T11:07:01.675Z,95.40
2019-01-16T11:09:49.696Z,95.60
2019-01-16T11:12:52.233Z,95.70
2019-01-16T11:15:51.783Z,95.40
2019-01-16T11:18:34.612Z,96.70
2019-01-16T11:21:31.146Z,95.40
2019-01-16T11:24:17.649Z,95.80
2019-01-16T11:27:08.207Z,95.10
2019-01-16T11:30:01.379Z,95.20
2019-01-16T11:32:53.335Z,95.10
2019-01-16T11:35:39.705Z,95.10
2019-01-16T11:38:45.834Z,95.60
2019-01-16T11:41:34.552Z,95.60
2019-01-16T11:44:18.557Z,95.00
2019-01-16T11:46:53.025Z,94.60
2019-01-16T11:49:43.705Z,94.30
2019-01-16T11:52:37.498Z,95.00
2019-01-16T11:55:41.079Z,95.30
2019-01-16T11:58:28.979Z,95.50
2019-01-16T12:01:13.997Z,95.10
2019-01-16T12:03:54.225Z,95.10
2019-01-16T12:06:41.053Z,95.20
2019-01-16T12:09:40.669Z,95.70
2019-01-16T12:12:40.485Z,96.50
2019-01-16T12:15:31.771Z,96.10
2019-01-16T12:18:19.928Z,95.70
2019-01-16T12:21:26.548Z,95.10
2019-01-16T12:24:14.321Z,95.00
2019-01-16T12:27:06.619Z,95.10
2019-01-16T12:29:55.716Z,94.30
2019-01-16T12:32:44.975Z,95.70
2019-01-16T12:35:48.998Z,94.50
2019-01-16T12:38:36.442Z,94.40
2019-01-16T12:41:25.315Z,93.70
2019-01-16T12:44:31.252Z,94.20
2019-01-16T12:47:31.834Z,94.50
2019-01-16T12:50:25.172Z,93.40
2019-01-16T12:53:11.564Z,95.10
2019-01-16T12:56:01.791Z,95.10
2019-01-16T12:58:52.361Z,94.70
2019-01-16T13:01:37.691Z,94.80
2019-01-16T13:04:23.631Z,94.70
2019-01-16T13:07:11.085Z,94.10
2019-01-16T13:09:50.587Z,94.10
2019-01-16T13:12:45.934Z,94.70
2019-01-16T13:15:36.167Z,94.50
2019-01-16T13:18:23.596Z,93.40
2019-01-16T13:21:11.922Z,94.10
2019-01-16T13:23:59.352Z,94.50
2019-01-16T13:26:45.865Z,94.70
2019-01-16T13:29:39.435Z,94.80
2019-01-16T13:32:25.639Z,94.10
2019-01-16T13:35:25.395Z,94.10
2019-01-16T13:38:18.563Z,94.70
2019-01-16T13:40:58.884Z,94.40
2019-01-16T13:43:35.073Z,94.30
2019-01-16T13:46:40.650Z,94.60
2019-01-16T13:49:30.865Z,94.40
2019-01-16T13:52:19.032Z,94.10
2019-01-16T13:55:09.495Z,94.90
2019-01-16T13:57:56.945Z,94.10
2019-01-16T14:00:48.709Z,92.80
2019-01-16T14:03:35.134Z,93.60
2019-01-16T14:06:34.695Z,92.80
2019-01-16T14:09:23.232Z,92.50
2019-01-16T14:12:10.750Z,93.00
2019-01-16T14:15:01.057Z,93.20
2019-01-16T14:17:57.237Z,93.20
2019-01-16T14:20:40.482Z,93.30
2019-01-16T14:23:27.482Z,93.50
2019-01-16T14:26:17.682Z,94.20
2019-01-16T14:29:11.744Z,93.30
2019-01-16T14:31:55.926Z,93.50
2019-01-16T14:34:41.961Z,94.20
2019-01-16T14:37:28.216Z,93.80
2019-01-16T14:40:15.052Z,93.80
2019-01-16T14:43:01.312Z,93.50
2019-01-16T14:45:47.487Z,93.60
2019-01-16T14:48:24.316Z,93.80
2019-01-16T14:51:11.905Z,93.80
2019-01-16T14:54:02.115Z,94.30
2019-01-16T14:56:48.546Z,93.40
2019-01-16T14:59:39.130Z,93.90
2019-01-16T15:02:27.270Z,94.30
2019-01-16T15:05:07.095Z,93.70
2019-01-16T15:07:54.653Z,93.60
2019-01-16T15:10:42.229Z,94.20
2019-01-16T15:13:29.682Z,94.00
2019-01-16T15:16:26.177Z,93.80
2019-01-16T15:19:08.717Z,93.80
2019-01-16T15:21:56.284Z,93.60
2019-01-16T15:24:35.401Z,93.80
2019-01-16T15:27:10.761Z,94.20
2019-01-16T15:30:01.070Z,94.10
2019-01-16T15:32:45.167Z,94.80
2019-01-16T15:35:29.955Z,94.70
2019-01-16T15:38:23.178Z,94.50
2019-01-16T15:41:19.300Z,94.00
2019-01-16T15:44:12.896Z,95.00
2019-01-16T15:47:09.703Z,94.60
2019-01-16T15:50:03.101Z,94.80
2019-01-16T15:53:02.789Z,95.00
2019-01-16T15:55:53.276Z,95.40
2019-01-16T15:58:33.391Z,95.40
2019-01-16T16:01:19.830Z,95.60
2019-01-16T16:04:20.491Z,95.10
2019-01-16T16:06:58.215Z,94.30
2019-01-16T16:09:45.288Z,94.70
2019-01-16T16:12:45.067Z,94.10
2019-01-16T16:15:32.324Z,94.40
2019-01-16T16:18:23.797Z,94.90
2019-01-16T16:21:20.456Z,94.50
2019-01-16T16:24:11.459Z,94.50
2019-01-16T16:27:10.998Z,94.50
2019-01-16T16:29:56.107Z,95.20
2019-01-16T16:32:46.256Z,95.00
2019-01-16T16:35:34.328Z,94.90
2019-01-16T16:38:30.868Z,94.50
2019-01-16T16:41:18.421Z,95.20
2019-01-16T16:44:05.823Z,96.10
2019-01-16T16:47:02.371Z,95.50
2019-01-16T16:49:55.911Z,96.00
2019-01-16T16:52:58.446Z,96.20
2019-01-16T16:55:52.145Z,96.20
2019-01-16T16:58:45.646Z,96.30
2019-01-16T17:01:31.826Z,96.40
2019-01-16T17:04:24.912Z,96.70
2019-01-16T17:07:25.813Z,97.30
2019-01-16T17:10:04.944Z,97.50
2019-01-16T17:13:04.281Z,96.70
2019-01-16T17:15:51.817Z,96.80
2019-01-16T17:18:57.391Z,96.90
2019-01-16T17:21:48.471Z,96.80
2019-01-16T17:24:41.140Z,95.90
2019-01-16T17:27:43.533Z,96.70
2019-01-16T17:30:44.293Z,96.40
2019-01-16T17:33:46.778Z,96.40
2019-01-16T17:36:39.943Z,95.90
2019-01-16T17:39:36.969Z,97.00
2019-01-16T17:42:25.008Z,96.00
2019-01-16T17:45:30.695Z,96.30
2019-01-16T17:48:07.316Z,96.40
2019-01-16T17:50:57.563Z,96.20
2019-01-16T17:53:50.726Z,96.50
2019-01-16T17:56:38.262Z,96.60
2019-01-16T17:59:24.266Z,96.10
2019-01-16T18:02:12.240Z,96.50
2019-01-16T18:05:18.177Z,97.20
2019-01-16T18:08:02.574Z,97.70
2019-01-16T18:10:45.357Z,97.50
2019-01-16T18:13:44.942Z,97.60
2019-01-16T18:16:35.647Z,97.20
2019-01-16T18:19:26.286Z,97.20
2019-01-16T18:22:25.778Z,97.60
2019-01-16T18:25:13.262Z,97.10
2019-01-16T18:27:58.887Z,97.70
2019-01-16T18:30:46.519Z,97.40
2019-01-16T18:33:32.719Z,98.70
2019-01-16T18:36:23.261Z,99.30
2019-01-16T18:39:19.853Z,99.30
2019-01-16T18:42:13.604Z,99.80
2019-01-16T18:45:13.118Z,99.80
2019-01-16T18:48:06.637Z,99.90
2019-01-16T18:50:57.334Z,99.90
2019-01-16T18:53:40.920Z,99.90
2019-01-16T18:56:26.939Z,99.90
2019-01-16T18:59:20.825Z,99.90
2019-01-16T19:02:12.421Z,99.90
2019-01-16T19:04:55.157Z,99.90
2019-01-16T19:07:41.283Z,99.90
2019-01-16T19:10:28.911Z,99.90
2019-01-16T19:13:12.408Z,99.90
2019-01-16T19:16:02.801Z,99.90
2019-01-16T19:18:48.679Z,99.90
2019-01-16T19:21:29.374Z,99.90
2019-01-16T19:24:16.905Z,99.90
2019-01-16T19:27:10.659Z,99.90
2019-01-16T19:29:57.264Z,99.90
2019-01-16T19:32:44.880Z,99.90
2019-01-16T19:35:22.312Z,99.90
2019-01-16T19:38:00.252Z,99.90
2019-01-16T19:40:50.374Z,99.90
2019-01-16T19:43:50.116Z,99.90
2019-01-16T19:46:36.840Z,99.90
2019-01-16T19:49:19.431Z,99.90
2019-01-16T19:51:53.905Z,99.90
2019-01-16T19:54:40.622Z,99.90
2019-01-16T19:57:22.931Z,99.90
2019-01-16T20:00:09.486Z,99.90
2019-01-16T20:02:59.853Z,99.90
2019-01-16T20:05:47.473Z,99.90
2019-01-16T20:08:34.945Z,99.90
2019-01-16T20:11:21.602Z,99.90
2019-01-16T20:14:09.187Z,99.90
2019-01-16T20:17:12.058Z,99.90
2019-01-16T20:20:08.684Z,99.90
2019-01-16T20:22:54.818Z,99.90
2019-01-16T20:25:41.165Z,99.90
2019-01-16T20:28:37.578Z,99.90
2019-01-16T20:31:16.404Z,99.90
2019-01-16T20:34:19.283Z,99.90
2019-01-16T20:37:06.966Z,99.90
2019-01-16T20:40:06.739Z,99.90
2019-01-16T20:42:54.309Z,99.90
2019-01-16T20:45:31.506Z,99.90
2019-01-16T20:48:18.112Z,99.90
2019-01-16T20:51:04.355Z,99.90
2019-01-16T20:54:01.132Z,99.90
2019-01-16T20:56:47.166Z,99.90
2019-01-16T20:59:49.962Z,99.90
2019-01-16T21:02:44.247Z,99.90
2019-01-16T21:05:30.414Z,99.90
2019-01-16T21:08:29.906Z,99.90
2019-01-16T21:11:24.439Z,99.90
2019-01-16T21:14:11.879Z,99.90
2019-01-16T21:16:57.828Z,99.90
2019-01-16T21:19:44.174Z,99.90
2019-01-16T21:22:31.629Z,99.90
2019-01-16T21:25:28.310Z,99.90
2019-01-16T21:28:13.940Z,99.90
2019-01-16T21:31:01.674Z,99.90
2019-01-16T21:34:04.395Z,99.90
2019-01-16T21:36:45.189Z,99.90
2019-01-16T21:39:42.307Z,99.90
2019-01-16T21:42:28.595Z,99.90
2019-01-16T21:45:28.610Z,99.90
2019-01-16T21:48:31.423Z,99.90
2019-01-16T21:51:11.774Z,99.90
2019-01-16T21:54:20.831Z,99.90
2019-01-16T21:57:28.481Z,99.90
2019-01-16T22:00:15.777Z,99.90
2019-01-16T22:03:12.774Z,99.90
2019-01-16T22:05:55.733Z,99.90
2019-01-16T22:08:32.674Z,99.90
2019-01-16T22:11:29.220Z,99.90
2019-01-16T22:14:16.015Z,99.90
2019-01-16T22:17:03.714Z,99.90
2019-01-16T22:19:51.318Z,99.90
2019-01-16T22:22:31.367Z,99.90
2019-01-16T22:25:06.168Z,99.90
2019-01-16T22:28:11.757Z,99.90
2019-01-16T22:30:56.738Z,99.90
2019-01-16T22:33:56.393Z,99.90
2019-01-16T22:36:42.385Z,99.90
2019-01-16T22:39:45.050Z,99.90
2019-01-16T22:42:41.408Z,99.90
2019-01-16T22:45:32.978Z,99.90
2019-01-16T22:48:28.513Z,99.90
2019-01-16T22:51:34.459Z,99.90
2019-01-16T22:54:24.706Z,99.90
2019-01-16T22:57:10.853Z,99.90
2019-01-16T23:00:10.632Z,99.90
2019-01-16T23:03:13.640Z,99.90
2019-01-16T23:05:57.343Z,99.90
2019-01-16T23:08:49.264Z,99.90
2019-01-16T23:11:42.935Z,99.90
2019-01-16T23:14:29.830Z,99.90
2019-01-16T23:17:23.391Z,99.90
2019-01-16T23:20:10.078Z,99.90
2019-01-16T23:23:09.924Z,99.90
2019-01-16T23:25:46.573Z,99.90
2019-01-16T23:28:41.835Z,99.90
2019-01-16T23:31:38.237Z,99.90
2019-01-16T23:34:24.333Z,99.90
2019-01-16T23:37:20.675Z,99.90
2019-01-16T23:40:06.873Z,99.90
2019-01-16T23:42:52.969Z,99.90
2019-01-16T23:45:40.878Z,99.90
2019-01-16T23:48:23.606Z,99.90
2019-01-16T23:51:13.979Z,99.90
2019-01-16T23:54:04.499Z,99.90
2019-01-16T23:56:58.315Z,99.90
2019-01-16T23:59:54.534Z,99.90
