createdAt,value
2019-05-09T00:01:04.468Z,13.50
2019-05-09T00:03:33.585Z,13.50
2019-05-09T00:06:04.464Z,13.50
2019-05-09T00:08:33.505Z,13.50
2019-05-09T00:11:03.661Z,13.50
2019-05-09T00:13:34.166Z,13.50
2019-05-09T00:16:03.642Z,13.50
2019-05-09T00:18:33.657Z,13.50
2019-05-09T00:21:13.497Z,13.50
2019-05-09T00:23:43.750Z,13.50
2019-05-09T00:26:13.380Z,13.40
2019-05-09T00:28:44.522Z,13.40
2019-05-09T00:31:14.828Z,13.40
2019-05-09T00:33:47.961Z,13.40
2019-05-09T00:36:15.575Z,13.30
2019-05-09T00:38:45.820Z,13.30
2019-05-09T00:41:14.671Z,13.30
2019-05-09T00:43:44.939Z,13.30
2019-05-09T00:46:33.973Z,13.20
2019-05-09T00:49:14.052Z,13.10
2019-05-09T00:51:43.715Z,13.00
2019-05-09T00:54:13.496Z,13.10
2019-05-09T00:56:43.588Z,12.90
2019-05-09T00:59:13.528Z,12.80
2019-05-09T01:01:43.699Z,12.80
2019-05-09T01:04:13.595Z,12.90
2019-05-09T01:07:03.414Z,13.00
2019-05-09T01:09:33.377Z,13.00
2019-05-09T01:12:04.130Z,12.90
2019-05-09T01:14:33.965Z,12.90
2019-05-09T01:17:04.282Z,12.90
2019-05-09T01:19:33.878Z,12.90
2019-05-09T01:22:03.707Z,12.90
2019-05-09T01:24:33.761Z,12.90
2019-05-09T01:27:03.572Z,12.90
2019-05-09T01:29:33.936Z,12.90
2019-05-09T01:32:05.289Z,12.90
2019-05-09T01:34:35.680Z,12.80
2019-05-09T01:37:05.328Z,12.80
2019-05-09T01:39:35.542Z,12.90
2019-05-09T01:42:04.880Z,12.90
2019-05-09T01:44:33.771Z,13.00
2019-05-09T01:47:04.603Z,13.10
2019-05-09T01:49:34.626Z,13.10
2019-05-09T01:52:03.664Z,13.10
2019-05-09T01:54:54.015Z,13.20
2019-05-09T01:57:23.231Z,13.20
2019-05-09T01:59:53.685Z,13.10
2019-05-09T02:02:23.582Z,13.20
2019-05-09T02:04:53.346Z,13.20
2019-05-09T02:07:23.761Z,13.40
2019-05-09T02:09:53.986Z,13.50
2019-05-09T02:12:24.600Z,13.50
2019-05-09T02:14:59.736Z,13.50
2019-05-09T02:17:29.877Z,13.40
2019-05-09T02:19:58.618Z,13.30
2019-05-09T02:22:36.776Z,13.30
2019-05-09T02:25:10.303Z,13.30
2019-05-09T02:27:38.980Z,13.30
2019-05-09T02:30:10.076Z,13.30
2019-05-09T02:32:39.334Z,13.30
2019-05-09T02:35:08.920Z,13.30
2019-05-09T02:37:38.927Z,13.20
2019-05-09T02:40:10.196Z,13.30
2019-05-09T02:42:40.140Z,13.30
2019-05-09T02:45:10.033Z,13.30
2019-05-09T02:47:38.958Z,13.10
2019-05-09T02:50:30.099Z,13.20
2019-05-09T02:52:59.135Z,13.30
2019-05-09T02:55:28.877Z,13.30
2019-05-09T02:57:59.416Z,13.30
2019-05-09T03:00:29.867Z,13.30
2019-05-09T03:03:03.219Z,13.30
2019-05-09T03:05:32.080Z,13.30
2019-05-09T03:08:00.726Z,13.30
2019-05-09T03:10:29.716Z,13.30
2019-05-09T03:12:59.360Z,13.20
2019-05-09T03:15:29.419Z,13.20
2019-05-09T03:17:59.886Z,13.20
2019-05-09T03:20:30.481Z,13.20
2019-05-09T03:23:00.975Z,13.30
2019-05-09T03:25:29.589Z,13.30
2019-05-09T03:28:05.574Z,13.30
2019-05-09T03:30:41.685Z,13.30
2019-05-09T03:33:10.772Z,13.30
2019-05-09T03:35:39.878Z,13.40
2019-05-09T03:38:08.590Z,13.30
2019-05-09T03:40:39.348Z,13.30
2019-05-09T03:43:08.245Z,13.30
2019-05-09T03:45:39.078Z,13.30
2019-05-09T03:48:11.757Z,13.20
2019-05-09T03:50:40.896Z,13.20
2019-05-09T03:53:09.727Z,13.30
2019-05-09T03:55:38.577Z,13.40
2019-05-09T03:58:14.496Z,13.30
2019-05-09T04:00:43.395Z,13.20
2019-05-09T04:03:12.022Z,13.20
2019-05-09T04:05:54.437Z,13.30
2019-05-09T04:08:18.379Z,13.20
2019-05-09T04:10:50.270Z,13.20
2019-05-09T04:13:22.695Z,13.20
2019-05-09T04:15:51.444Z,13.30
2019-05-09T04:18:20.098Z,13.20
2019-05-09T04:20:48.843Z,13.20
2019-05-09T04:23:18.654Z,13.10
2019-05-09T04:25:49.439Z,13.10
2019-05-09T04:28:18.149Z,13.10
2019-05-09T04:30:47.814Z,13.10
2019-05-09T04:33:17.718Z,13.10
2019-05-09T04:35:47.591Z,13.00
2019-05-09T04:38:39.782Z,13.00
2019-05-09T04:41:07.438Z,13.10
2019-05-09T04:43:39.733Z,13.10
2019-05-09T04:46:12.778Z,13.10
2019-05-09T04:48:38.736Z,13.30
2019-05-09T04:51:08.180Z,13.30
2019-05-09T04:53:37.716Z,13.40
2019-05-09T04:56:24.048Z,13.40
2019-05-09T04:58:52.868Z,13.30
2019-05-09T05:01:28.249Z,13.20
2019-05-09T05:03:58.194Z,13.20
2019-05-09T05:06:28.115Z,13.20
2019-05-09T05:08:58.598Z,13.30
2019-05-09T05:11:27.920Z,13.30
2019-05-09T05:13:58.678Z,13.30
2019-05-09T05:16:27.667Z,13.30
2019-05-09T05:18:58.388Z,13.40
2019-05-09T05:21:28.448Z,13.40
2019-05-09T05:23:59.058Z,13.40
2019-05-09T05:26:29.229Z,13.40
2019-05-09T05:28:58.186Z,13.50
2019-05-09T05:31:35.214Z,13.50
2019-05-09T05:34:11.249Z,13.50
2019-05-09T05:36:59.290Z,13.50
2019-05-09T05:39:29.541Z,13.60
2019-05-09T05:41:58.709Z,13.60
2019-05-09T05:44:28.305Z,13.60
2019-05-09T05:47:01.010Z,13.70
2019-05-09T05:49:29.376Z,13.70
2019-05-09T05:51:58.222Z,13.80
2019-05-09T05:54:27.713Z,13.90
2019-05-09T05:56:57.874Z,14.00
2019-05-09T05:59:28.673Z,14.10
2019-05-09T06:01:58.297Z,14.10
2019-05-09T06:04:27.711Z,14.10
2019-05-09T06:06:58.862Z,14.20
2019-05-09T06:09:28.158Z,14.30
2019-05-09T06:11:57.897Z,14.30
2019-05-09T06:14:28.554Z,14.40
2019-05-09T06:16:58.763Z,14.50
2019-05-09T06:19:28.596Z,14.50
2019-05-09T06:21:58.303Z,14.60
2019-05-09T06:24:28.195Z,14.70
2019-05-09T06:26:58.586Z,14.70
2019-05-09T06:29:28.586Z,14.70
2019-05-09T06:31:58.581Z,14.80
2019-05-09T06:34:29.213Z,14.80
2019-05-09T06:36:58.733Z,14.90
2019-05-09T06:39:28.630Z,15.00
2019-05-09T06:41:57.644Z,15.00
2019-05-09T06:44:37.452Z,15.10
2019-05-09T06:47:18.494Z,15.10
2019-05-09T06:49:54.798Z,15.10
2019-05-09T06:52:23.604Z,15.20
2019-05-09T06:54:52.445Z,15.20
2019-05-09T06:57:21.174Z,15.20
2019-05-09T06:59:50.340Z,15.20
2019-05-09T07:02:20.732Z,15.20
2019-05-09T07:04:51.109Z,15.20
2019-05-09T07:07:24.209Z,15.20
2019-05-09T07:09:54.468Z,15.20
2019-05-09T07:12:23.218Z,15.20
2019-05-09T07:14:52.003Z,15.20
2019-05-09T07:17:20.679Z,15.30
2019-05-09T07:19:49.628Z,15.40
2019-05-09T07:22:22.474Z,15.50
2019-05-09T07:25:11.087Z,15.70
2019-05-09T07:27:42.741Z,15.70
2019-05-09T07:30:17.980Z,15.80
2019-05-09T07:33:23.213Z,16.00
2019-05-09T07:35:51.966Z,16.10
2019-05-09T07:38:31.722Z,16.20
2019-05-09T07:41:08.610Z,16.40
2019-05-09T07:43:38.458Z,16.60
2019-05-09T07:46:11.650Z,16.80
2019-05-09T07:48:42.114Z,16.90
2019-05-09T07:51:11.091Z,16.90
2019-05-09T07:53:39.704Z,17.00
2019-05-09T07:56:09.632Z,17.00
2019-05-09T07:58:38.308Z,16.90
2019-05-09T08:01:08.628Z,16.90
2019-05-09T08:03:38.467Z,16.90
2019-05-09T08:06:08.679Z,16.90
2019-05-09T08:08:38.701Z,16.80
2019-05-09T08:11:08.832Z,16.70
2019-05-09T08:13:39.475Z,16.60
2019-05-09T08:16:14.378Z,16.60
2019-05-09T08:18:38.976Z,16.50
2019-05-09T08:21:08.513Z,16.50
2019-05-09T08:23:38.125Z,16.30
2019-05-09T08:26:08.822Z,16.20
2019-05-09T08:28:38.869Z,16.10
2019-05-09T08:31:08.435Z,16.10
2019-05-09T08:33:38.108Z,16.10
2019-05-09T08:36:08.723Z,16.20
2019-05-09T08:38:38.924Z,16.10
2019-05-09T08:41:09.397Z,16.00
2019-05-09T08:43:40.121Z,16.00
2019-05-09T08:46:09.577Z,15.90
2019-05-09T08:48:38.965Z,15.90
2019-05-09T08:51:12.481Z,15.90
2019-05-09T08:53:42.280Z,15.90
2019-05-09T08:56:13.030Z,15.90
2019-05-09T08:58:42.528Z,16.00
2019-05-09T09:01:12.144Z,15.90
2019-05-09T09:03:41.440Z,15.80
2019-05-09T09:06:10.231Z,15.70
2019-05-09T09:08:39.124Z,15.70
2019-05-09T09:11:08.678Z,15.70
2019-05-09T09:13:38.727Z,15.70
2019-05-09T09:16:15.725Z,15.70
2019-05-09T09:18:38.811Z,15.60
2019-05-09T09:21:08.184Z,15.50
2019-05-09T09:23:44.094Z,15.20
2019-05-09T09:26:08.162Z,15.10
2019-05-09T09:28:40.010Z,14.90
2019-05-09T09:31:08.932Z,14.80
2019-05-09T09:33:37.815Z,14.70
2019-05-09T09:36:08.743Z,14.70
2019-05-09T09:38:37.678Z,14.80
2019-05-09T09:41:07.769Z,14.80
2019-05-09T09:43:58.275Z,14.80
2019-05-09T09:46:28.580Z,14.90
2019-05-09T09:48:58.661Z,14.90
2019-05-09T09:51:28.387Z,14.90
2019-05-09T09:53:58.255Z,14.90
2019-05-09T09:56:28.158Z,14.90
2019-05-09T09:59:05.139Z,14.90
2019-05-09T10:01:41.383Z,14.90
2019-05-09T10:04:29.448Z,14.90
2019-05-09T10:06:59.499Z,14.90
2019-05-09T10:09:28.184Z,14.80
2019-05-09T10:12:00.562Z,14.80
2019-05-09T10:14:28.988Z,14.90
2019-05-09T10:17:14.423Z,14.90
2019-05-09T10:20:10.093Z,14.90
2019-05-09T10:22:46.880Z,14.90
2019-05-09T10:25:10.585Z,14.80
2019-05-09T10:27:39.604Z,14.80
2019-05-09T10:30:09.214Z,14.90
2019-05-09T10:32:38.436Z,14.90
2019-05-09T10:35:08.769Z,15.00
2019-05-09T10:37:39.155Z,15.10
2019-05-09T10:40:08.031Z,15.10
2019-05-09T10:42:41.414Z,15.20
2019-05-09T10:45:11.754Z,15.40
2019-05-09T10:47:42.110Z,15.40
2019-05-09T10:50:11.778Z,15.50
2019-05-09T10:52:40.378Z,15.50
2019-05-09T10:55:09.342Z,15.60
2019-05-09T10:57:51.266Z,15.70
2019-05-09T11:00:18.406Z,15.90
2019-05-09T11:02:48.425Z,16.00
2019-05-09T11:05:18.450Z,16.10
2019-05-09T11:07:49.366Z,16.30
2019-05-09T11:10:27.791Z,16.30
2019-05-09T11:12:51.004Z,16.30
2019-05-09T11:15:21.426Z,16.40
2019-05-09T11:17:50.008Z,16.50
2019-05-09T11:20:19.351Z,16.60
2019-05-09T11:22:48.353Z,16.60
2019-05-09T11:25:17.441Z,16.70
2019-05-09T11:27:48.527Z,16.70
2019-05-09T11:30:17.635Z,16.80
2019-05-09T11:32:48.078Z,16.80
2019-05-09T11:35:17.741Z,16.80
2019-05-09T11:37:48.040Z,16.80
2019-05-09T11:40:17.091Z,16.70
2019-05-09T11:42:48.103Z,16.70
2019-05-09T11:45:17.921Z,16.70
2019-05-09T11:47:46.878Z,16.70
2019-05-09T11:50:22.509Z,16.70
2019-05-09T11:52:49.086Z,16.70
2019-05-09T11:55:29.943Z,16.70
2019-05-09T11:57:49.261Z,16.80
2019-05-09T12:00:18.479Z,16.90
2019-05-09T12:02:49.855Z,16.90
2019-05-09T12:05:19.176Z,16.90
2019-05-09T12:07:48.026Z,16.90
2019-05-09T12:10:19.670Z,16.90
2019-05-09T12:12:48.443Z,16.90
2019-05-09T12:15:17.344Z,16.90
2019-05-09T12:17:57.121Z,16.80
2019-05-09T12:20:18.289Z,16.80
2019-05-09T12:22:48.448Z,16.70
2019-05-09T12:25:18.339Z,16.70
2019-05-09T12:27:48.689Z,16.70
2019-05-09T12:30:18.855Z,16.60
2019-05-09T12:32:48.672Z,16.50
2019-05-09T12:35:19.101Z,16.50
2019-05-09T12:37:49.219Z,16.40
2019-05-09T12:40:20.063Z,16.30
2019-05-09T12:42:50.148Z,16.30
2019-05-09T12:45:20.005Z,16.30
2019-05-09T12:47:48.710Z,16.30
2019-05-09T12:50:18.689Z,16.20
2019-05-09T12:52:50.071Z,16.20
2019-05-09T12:55:18.749Z,16.20
2019-05-09T12:58:09.802Z,16.10
2019-05-09T13:00:38.851Z,16.00
2019-05-09T13:03:08.639Z,16.00
2019-05-09T13:05:57.587Z,16.00
2019-05-09T13:08:27.858Z,16.00
2019-05-09T13:10:58.340Z,16.10
2019-05-09T13:13:30.262Z,16.10
2019-05-09T13:16:02.031Z,16.10
2019-05-09T13:18:48.973Z,16.10
2019-05-09T13:21:19.935Z,16.20
2019-05-09T13:23:52.265Z,16.20
2019-05-09T13:26:21.447Z,16.20
2019-05-09T13:28:49.983Z,16.20
2019-05-09T13:31:18.768Z,16.30
2019-05-09T13:33:48.761Z,16.30
2019-05-09T13:36:18.930Z,16.40
2019-05-09T13:39:00.312Z,16.30
2019-05-09T13:41:18.580Z,16.40
2019-05-09T13:43:57.721Z,16.40
2019-05-09T13:46:18.074Z,16.40
2019-05-09T13:49:05.827Z,16.40
2019-05-09T13:51:18.472Z,16.30
2019-05-09T13:53:48.435Z,16.20
2019-05-09T13:56:18.040Z,16.20
2019-05-09T13:58:48.717Z,16.30
2019-05-09T14:01:17.865Z,16.20
2019-05-09T14:03:49.138Z,16.20
2019-05-09T14:06:17.567Z,16.20
2019-05-09T14:08:49.083Z,16.20
2019-05-09T14:11:19.066Z,16.20
2019-05-09T14:13:48.826Z,16.20
2019-05-09T14:16:22.148Z,16.20
2019-05-09T14:18:48.634Z,16.20
2019-05-09T14:21:21.443Z,16.20
2019-05-09T14:24:00.797Z,16.10
2019-05-09T14:26:18.628Z,16.10
2019-05-09T14:28:49.058Z,16.00
2019-05-09T14:31:18.642Z,16.00
2019-05-09T14:33:47.883Z,15.90
2019-05-09T14:36:16.675Z,15.80
2019-05-09T14:38:48.322Z,15.70
2019-05-09T14:41:19.146Z,15.70
2019-05-09T14:43:48.273Z,15.50
2019-05-09T14:46:18.245Z,15.40
2019-05-09T14:48:48.163Z,15.40
2019-05-09T14:51:18.623Z,15.30
2019-05-09T14:53:48.559Z,15.30
2019-05-09T14:56:41.736Z,15.30
2019-05-09T14:59:09.868Z,15.30
2019-05-09T15:01:39.093Z,15.30
2019-05-09T15:04:08.994Z,15.40
2019-05-09T15:06:38.116Z,15.40
2019-05-09T15:09:10.010Z,15.40
2019-05-09T15:11:39.627Z,15.40
2019-05-09T15:14:28.971Z,15.50
2019-05-09T15:16:58.015Z,15.50
2019-05-09T15:19:28.754Z,15.50
2019-05-09T15:22:00.715Z,15.60
2019-05-09T15:24:30.409Z,15.60
2019-05-09T15:26:59.044Z,15.60
2019-05-09T15:29:29.093Z,15.50
2019-05-09T15:32:05.543Z,15.50
2019-05-09T15:34:29.377Z,15.50
2019-05-09T15:36:58.363Z,15.60
2019-05-09T15:39:27.725Z,15.60
2019-05-09T15:41:57.982Z,15.60
2019-05-09T15:44:28.337Z,15.60
2019-05-09T15:47:04.077Z,15.60
2019-05-09T15:49:32.759Z,15.60
2019-05-09T15:52:01.432Z,15.50
2019-05-09T15:54:30.447Z,15.50
2019-05-09T15:57:00.611Z,15.50
2019-05-09T15:59:29.227Z,15.40
2019-05-09T16:01:58.513Z,15.30
2019-05-09T16:04:47.500Z,15.40
2019-05-09T16:07:17.900Z,15.40
2019-05-09T16:09:48.334Z,15.30
2019-05-09T16:12:18.456Z,15.30
2019-05-09T16:14:48.671Z,15.40
2019-05-09T16:17:19.052Z,15.30
2019-05-09T16:19:48.396Z,15.30
2019-05-09T16:22:18.990Z,15.40
2019-05-09T16:24:48.563Z,15.40
2019-05-09T16:27:17.434Z,15.40
2019-05-09T16:29:48.520Z,15.40
2019-05-09T16:32:17.753Z,15.40
2019-05-09T16:34:46.619Z,15.40
2019-05-09T16:37:15.212Z,15.40
2019-05-09T16:39:43.902Z,15.50
2019-05-09T16:42:12.625Z,15.50
2019-05-09T16:44:41.941Z,15.50
2019-05-09T16:47:11.411Z,15.60
2019-05-09T16:49:39.986Z,15.60
2019-05-09T16:52:08.595Z,15.70
2019-05-09T16:54:39.246Z,15.70
2019-05-09T16:57:08.259Z,15.70
2019-05-09T16:59:38.822Z,15.70
2019-05-09T17:02:28.721Z,15.70
2019-05-09T17:04:57.727Z,15.70
2019-05-09T17:07:27.839Z,15.70
2019-05-09T17:09:57.778Z,15.70
2019-05-09T17:12:26.685Z,15.70
2019-05-09T17:14:59.410Z,15.70
2019-05-09T17:17:27.798Z,15.60
2019-05-09T17:19:57.313Z,15.60
2019-05-09T17:22:47.391Z,15.60
2019-05-09T17:25:18.610Z,15.50
2019-05-09T17:27:48.378Z,15.60
2019-05-09T17:30:18.765Z,15.50
2019-05-09T17:32:48.192Z,15.60
2019-05-09T17:35:18.552Z,15.60
2019-05-09T17:37:48.099Z,15.60
2019-05-09T17:40:19.207Z,15.60
2019-05-09T17:42:47.327Z,15.60
2019-05-09T17:45:16.425Z,15.60
2019-05-09T17:47:45.051Z,15.70
2019-05-09T17:50:13.874Z,15.70
2019-05-09T17:52:42.605Z,15.70
2019-05-09T17:55:11.702Z,15.70
2019-05-09T17:57:40.378Z,15.70
2019-05-09T18:00:11.370Z,15.70
2019-05-09T18:02:40.117Z,15.70
2019-05-09T18:05:09.323Z,15.70
2019-05-09T18:07:38.232Z,15.70
2019-05-09T18:10:07.866Z,15.70
2019-05-09T18:12:38.381Z,15.70
2019-05-09T18:15:08.514Z,15.70
2019-05-09T18:17:38.260Z,15.70
2019-05-09T18:20:28.382Z,15.70
2019-05-09T18:22:58.649Z,15.70
2019-05-09T18:25:27.321Z,15.70
2019-05-09T18:27:57.469Z,15.70
2019-05-09T18:30:27.933Z,15.80
2019-05-09T18:33:13.249Z,15.80
2019-05-09T18:35:42.161Z,15.70
2019-05-09T18:38:13.843Z,15.70
2019-05-09T18:40:42.438Z,15.80
2019-05-09T18:43:12.696Z,15.70
2019-05-09T18:45:41.521Z,15.70
2019-05-09T18:48:10.303Z,15.70
2019-05-09T18:50:38.868Z,15.70
2019-05-09T18:53:07.581Z,15.70
2019-05-09T18:55:36.376Z,15.70
2019-05-09T18:58:05.001Z,15.60
2019-05-09T19:00:33.551Z,15.70
2019-05-09T19:03:02.151Z,15.70
2019-05-09T19:05:30.767Z,15.70
2019-05-09T19:07:59.349Z,15.60
2019-05-09T19:10:28.106Z,15.50
2019-05-09T19:12:56.658Z,15.40
2019-05-09T19:15:44.154Z,15.30
2019-05-09T19:18:23.210Z,15.20
2019-05-09T19:21:02.648Z,15.20
2019-05-09T19:23:31.255Z,15.20
2019-05-09T19:26:01.601Z,15.10
2019-05-09T19:28:30.218Z,15.10
2019-05-09T19:30:58.724Z,15.10
2019-05-09T19:33:27.827Z,15.20
2019-05-09T19:35:56.331Z,15.20
2019-05-09T19:38:24.887Z,15.30
2019-05-09T19:40:53.677Z,15.30
2019-05-09T19:43:22.234Z,15.30
2019-05-09T19:45:51.054Z,15.30
2019-05-09T19:48:19.666Z,15.30
2019-05-09T19:50:48.315Z,15.30
2019-05-09T19:53:16.939Z,15.40
2019-05-09T19:55:45.586Z,15.40
2019-05-09T19:58:14.317Z,15.40
2019-05-09T20:00:43.075Z,15.40
2019-05-09T20:03:11.724Z,15.30
2019-05-09T20:05:40.640Z,15.40
2019-05-09T20:08:09.206Z,15.40
2019-05-09T20:10:48.098Z,15.30
2019-05-09T20:13:27.485Z,15.20
2019-05-09T20:15:56.134Z,15.20
2019-05-09T20:18:24.710Z,15.20
2019-05-09T20:20:53.523Z,15.20
2019-05-09T20:23:22.357Z,15.20
2019-05-09T20:25:52.469Z,15.30
2019-05-09T20:28:21.258Z,15.30
2019-05-09T20:30:49.903Z,15.30
2019-05-09T20:33:37.814Z,15.20
2019-05-09T20:36:06.648Z,15.20
2019-05-09T20:38:35.775Z,15.20
2019-05-09T20:41:04.709Z,15.30
2019-05-09T20:43:33.789Z,15.20
2019-05-09T20:46:02.755Z,15.20
2019-05-09T20:48:31.646Z,15.20
2019-05-09T20:51:00.469Z,15.10
2019-05-09T20:53:30.758Z,15.10
2019-05-09T20:55:59.652Z,15.10
2019-05-09T20:58:28.446Z,15.00
2019-05-09T21:00:57.407Z,15.00
2019-05-09T21:03:26.128Z,15.00
2019-05-09T21:05:55.284Z,15.10
2019-05-09T21:08:24.092Z,15.00
2019-05-09T21:10:52.879Z,15.00
2019-05-09T21:13:21.745Z,15.00
2019-05-09T21:15:55.988Z,15.10
2019-05-09T21:18:24.843Z,15.10
2019-05-09T21:20:53.722Z,15.00
2019-05-09T21:23:24.639Z,15.00
2019-05-09T21:25:53.313Z,15.00
2019-05-09T21:28:23.285Z,14.90
2019-05-09T21:30:52.163Z,14.80
2019-05-09T21:33:20.987Z,14.80
2019-05-09T21:35:49.590Z,14.80
2019-05-09T21:38:18.157Z,14.90
2019-05-09T21:40:47.135Z,14.90
2019-05-09T21:43:15.864Z,14.80
2019-05-09T21:45:44.437Z,14.80
2019-05-09T21:48:13.065Z,14.80
2019-05-09T21:50:41.695Z,14.70
2019-05-09T21:53:10.288Z,14.70
2019-05-09T21:55:39.079Z,14.70
2019-05-09T21:58:07.667Z,14.70
2019-05-09T22:00:39.224Z,14.70
2019-05-09T22:03:08.747Z,14.70
2019-05-09T22:05:37.960Z,14.70
2019-05-09T22:08:06.685Z,14.70
2019-05-09T22:10:35.335Z,14.70
2019-05-09T22:13:07.562Z,14.70
2019-05-09T22:15:36.203Z,14.80
2019-05-09T22:18:05.422Z,14.70
2019-05-09T22:20:33.982Z,14.70
2019-05-09T22:23:05.934Z,14.70
2019-05-09T22:25:32.938Z,14.60
2019-05-09T22:28:01.570Z,14.60
2019-05-09T22:30:30.252Z,14.50
2019-05-09T22:32:59.722Z,14.40
2019-05-09T22:35:28.403Z,14.40
2019-05-09T22:37:57.301Z,14.30
2019-05-09T22:40:25.927Z,14.30
2019-05-09T22:42:54.670Z,14.20
2019-05-09T22:45:23.519Z,14.30
2019-05-09T22:47:52.122Z,14.30
2019-05-09T22:50:21.517Z,14.30
2019-05-09T22:52:50.211Z,14.30
2019-05-09T22:55:18.867Z,14.30
2019-05-09T22:57:47.551Z,14.30
2019-05-09T23:00:17.071Z,14.30
2019-05-09T23:02:45.802Z,14.30
2019-05-09T23:05:15.038Z,14.30
2019-05-09T23:07:43.587Z,14.30
2019-05-09T23:10:12.246Z,14.30
2019-05-09T23:12:40.856Z,14.30
2019-05-09T23:15:11.419Z,14.30
2019-05-09T23:17:40.020Z,14.30
2019-05-09T23:20:10.930Z,14.30
2019-05-09T23:22:39.734Z,14.40
2019-05-09T23:25:08.558Z,14.50
2019-05-09T23:27:37.211Z,14.50
2019-05-09T23:30:12.492Z,14.40
2019-05-09T23:32:45.626Z,14.40
2019-05-09T23:35:14.330Z,14.40
2019-05-09T23:37:43.386Z,14.40
2019-05-09T23:40:12.114Z,14.30
2019-05-09T23:42:40.693Z,14.30
2019-05-09T23:45:11.223Z,14.30
2019-05-09T23:47:39.845Z,14.30
2019-05-09T23:50:08.907Z,14.40
2019-05-09T23:52:37.600Z,14.40
2019-05-09T23:55:23.974Z,14.30
2019-05-09T23:58:10.093Z,14.30
