createdAt,value
2022-12-19T00:02:03.944Z,83.97
2022-12-19T00:04:36.688Z,80.25
2022-12-19T00:07:06.446Z,76.63
2022-12-19T00:09:36.184Z,74.70
2022-12-19T00:12:06.098Z,73.58
2022-12-19T00:14:38.359Z,70.12
2022-12-19T00:17:08.028Z,69.20
2022-12-19T00:19:40.778Z,69.72
2022-12-19T00:22:11.401Z,70.73
2022-12-19T00:24:41.208Z,70.25
2022-12-19T00:27:10.906Z,68.79
2022-12-19T00:29:40.908Z,69.86
2022-12-19T00:32:13.381Z,70.20
2022-12-19T00:34:48.641Z,68.76
2022-12-19T00:37:18.332Z,68.55
2022-12-19T00:39:47.992Z,68.95
2022-12-19T00:42:17.705Z,70.20
2022-12-19T00:44:47.416Z,68.90
2022-12-19T00:47:17.179Z,68.60
2022-12-19T00:49:51.749Z,70.10
2022-12-19T00:52:21.504Z,71.55
2022-12-19T00:54:52.520Z,71.29
2022-12-19T00:57:22.602Z,71.36
2022-12-19T00:59:52.419Z,72.90
2022-12-19T01:02:22.445Z,72.93
2022-12-19T01:04:54.824Z,73.22
2022-12-19T01:07:24.482Z,73.68
2022-12-19T01:09:55.169Z,73.60
2022-12-19T01:12:37.562Z,74.10
2022-12-19T01:15:08.325Z,75.02
2022-12-19T01:17:44.260Z,75.18
2022-12-19T01:20:28.906Z,75.55
2022-12-19T01:23:00.861Z,76.35
2022-12-19T01:25:31.013Z,77.26
2022-12-19T01:28:01.075Z,78.53
2022-12-19T01:30:31.527Z,79.76
2022-12-19T01:33:02.558Z,81.61
2022-12-19T01:35:34.847Z,83.40
2022-12-19T01:38:08.321Z,83.74
2022-12-19T01:40:39.242Z,84.52
2022-12-19T01:43:09.380Z,84.37
2022-12-19T01:45:45.408Z,85.24
2022-12-19T01:48:22.494Z,86.93
2022-12-19T01:51:02.731Z,86.54
2022-12-19T01:53:37.968Z,86.77
2022-12-19T01:56:18.835Z,87.93
2022-12-19T01:58:50.526Z,90.04
2022-12-19T02:01:27.349Z,91.34
2022-12-19T02:03:59.576Z,92.23
2022-12-19T02:06:34.937Z,90.60
2022-12-19T02:09:05.080Z,91.95
2022-12-19T02:11:35.644Z,93.62
2022-12-19T02:14:05.453Z,93.29
2022-12-19T02:16:46.567Z,93.77
2022-12-19T02:19:58.692Z,94.38
2022-12-19T02:22:44.936Z,93.72
2022-12-19T02:25:28.344Z,93.08
2022-12-19T02:28:15.682Z,93.27
2022-12-19T02:30:57.083Z,96.05
2022-12-19T02:33:38.027Z,96.35
2022-12-19T02:36:11.093Z,96.63
2022-12-19T02:38:49.071Z,97.67
2022-12-19T02:41:25.810Z,97.41
2022-12-19T02:43:58.748Z,97.81
2022-12-19T02:46:33.280Z,99.44
2022-12-19T02:49:04.193Z,97.88
2022-12-19T02:51:34.007Z,100.00
2022-12-19T02:54:04.852Z,100.00
2022-12-19T02:56:45.978Z,100.00
2022-12-19T02:59:37.763Z,100.00
2022-12-19T03:02:21.397Z,100.00
2022-12-19T03:04:59.640Z,100.00
2022-12-19T03:07:38.192Z,100.00
2022-12-19T03:10:18.076Z,100.00
2022-12-19T03:12:53.468Z,100.00
2022-12-19T03:15:25.507Z,100.00
2022-12-19T03:18:03.493Z,100.00
2022-12-19T03:20:42.513Z,100.00
2022-12-19T03:23:12.493Z,100.00
2022-12-19T03:25:46.230Z,100.00
2022-12-19T03:28:21.920Z,100.00
2022-12-19T03:30:51.997Z,100.00
2022-12-19T03:33:26.805Z,100.00
2022-12-19T03:35:59.897Z,100.00
2022-12-19T03:38:31.058Z,100.00
2022-12-19T03:41:02.729Z,100.00
2022-12-19T03:43:35.058Z,100.00
2022-12-19T03:46:14.091Z,100.00
2022-12-19T03:48:49.013Z,100.00
2022-12-19T03:51:28.788Z,100.00
2022-12-19T03:54:03.853Z,100.00
2022-12-19T03:56:42.483Z,100.00
2022-12-19T03:59:20.014Z,100.00
2022-12-19T04:01:51.755Z,100.00
2022-12-19T04:04:26.144Z,100.00
2022-12-19T04:06:57.473Z,100.00
2022-12-19T04:09:27.456Z,100.00
2022-12-19T04:12:03.315Z,100.00
2022-12-19T04:14:34.770Z,100.00
2022-12-19T04:17:12.808Z,100.00
2022-12-19T04:19:50.712Z,100.00
2022-12-19T04:22:28.258Z,100.00
2022-12-19T04:25:00.076Z,100.00
2022-12-19T04:27:31.078Z,100.00
2022-12-19T04:30:03.916Z,100.00
2022-12-19T04:32:37.921Z,100.00
2022-12-19T04:35:11.104Z,100.00
2022-12-19T04:37:41.203Z,100.00
2022-12-19T04:40:12.814Z,100.00
2022-12-19T04:42:42.491Z,100.00
2022-12-19T04:45:13.316Z,100.00
2022-12-19T04:47:43.135Z,100.00
2022-12-19T04:50:16.100Z,100.00
2022-12-19T04:52:45.797Z,100.00
2022-12-19T04:55:15.591Z,100.00
2022-12-19T04:57:45.285Z,100.00
2022-12-19T05:00:16.403Z,100.00
2022-12-19T05:02:46.578Z,100.00
2022-12-19T05:05:19.365Z,100.00
2022-12-19T05:07:49.714Z,100.00
2022-12-19T05:10:19.648Z,100.00
2022-12-19T05:12:49.471Z,100.00
2022-12-19T05:15:19.551Z,100.00
2022-12-19T05:17:49.314Z,100.00
2022-12-19T05:20:21.702Z,100.00
2022-12-19T05:22:51.865Z,100.00
2022-12-19T05:25:21.912Z,100.00
2022-12-19T05:27:51.605Z,100.00
2022-12-19T05:30:23.387Z,100.00
2022-12-19T05:32:53.189Z,100.00
2022-12-19T05:35:25.911Z,100.00
2022-12-19T05:37:55.654Z,100.00
2022-12-19T05:40:25.400Z,100.00
2022-12-19T05:42:55.229Z,100.00
2022-12-19T05:45:25.167Z,100.00
2022-12-19T05:47:58.636Z,100.00
2022-12-19T05:50:33.400Z,100.00
2022-12-19T05:53:11.847Z,100.00
2022-12-19T05:55:41.517Z,100.00
2022-12-19T05:58:11.333Z,100.00
2022-12-19T06:00:41.032Z,100.00
2022-12-19T06:03:11.084Z,100.00
2022-12-19T06:05:43.445Z,100.00
2022-12-19T06:08:13.784Z,100.00
2022-12-19T06:10:43.446Z,100.00
2022-12-19T06:13:13.583Z,100.00
2022-12-19T06:15:43.290Z,100.00
2022-12-19T06:18:13.019Z,100.00
2022-12-19T06:20:45.329Z,100.00
2022-12-19T06:23:15.009Z,100.00
2022-12-19T06:25:44.660Z,100.00
2022-12-19T06:28:14.371Z,100.00
2022-12-19T06:30:44.334Z,100.00
2022-12-19T06:33:14.101Z,100.00
2022-12-19T06:35:46.481Z,100.00
2022-12-19T06:38:16.231Z,100.00
2022-12-19T06:40:58.938Z,100.00
2022-12-19T06:43:28.963Z,100.00
2022-12-19T06:46:00.230Z,100.00
2022-12-19T06:48:30.757Z,100.00
2022-12-19T06:51:03.119Z,100.00
2022-12-19T06:53:33.314Z,100.00
2022-12-19T06:56:03.424Z,100.00
2022-12-19T06:58:33.411Z,100.00
2022-12-19T07:01:03.179Z,100.00
2022-12-19T07:03:38.539Z,100.00
2022-12-19T07:06:11.013Z,100.00
2022-12-19T07:08:40.757Z,100.00
2022-12-19T07:11:10.542Z,100.00
2022-12-19T07:13:40.207Z,100.00
2022-12-19T07:16:10.970Z,100.00
2022-12-19T07:18:42.570Z,100.00
2022-12-19T07:21:15.062Z,100.00
2022-12-19T07:23:44.814Z,100.00
2022-12-19T07:26:14.678Z,100.00
2022-12-19T07:28:44.783Z,100.00
2022-12-19T07:31:14.669Z,100.00
2022-12-19T07:33:45.727Z,100.00
2022-12-19T07:36:18.078Z,100.00
2022-12-19T07:38:47.991Z,100.00
2022-12-19T07:41:17.705Z,100.00
2022-12-19T07:43:48.300Z,100.00
2022-12-19T07:46:18.100Z,100.00
2022-12-19T07:48:47.812Z,100.00
2022-12-19T07:51:20.068Z,100.00
2022-12-19T07:53:49.823Z,100.00
2022-12-19T07:56:19.521Z,100.00
2022-12-19T07:58:49.559Z,100.00
2022-12-19T08:01:19.443Z,100.00
2022-12-19T08:03:49.211Z,100.00
2022-12-19T08:06:23.485Z,100.00
2022-12-19T08:08:53.640Z,100.00
2022-12-19T08:11:27.438Z,100.00
2022-12-19T08:13:58.222Z,100.00
2022-12-19T08:16:29.774Z,100.00
2022-12-19T08:18:59.542Z,100.00
2022-12-19T08:21:31.933Z,100.00
2022-12-19T08:24:02.954Z,100.00
2022-12-19T08:26:39.326Z,100.00
2022-12-19T08:29:10.609Z,100.00
2022-12-19T08:31:40.784Z,100.00
2022-12-19T08:34:10.597Z,100.00
2022-12-19T08:36:42.921Z,100.00
2022-12-19T08:39:12.778Z,100.00
2022-12-19T08:41:42.514Z,100.00
2022-12-19T08:44:14.635Z,100.00
2022-12-19T08:46:50.056Z,100.00
2022-12-19T08:49:19.917Z,100.00
2022-12-19T08:51:52.391Z,100.00
2022-12-19T08:54:22.346Z,100.00
2022-12-19T08:56:52.047Z,100.00
2022-12-19T08:59:31.787Z,100.00
2022-12-19T09:02:02.772Z,100.00
2022-12-19T09:05:59.557Z,100.00
2022-12-19T09:07:26.928Z,100.00
2022-12-19T09:09:56.629Z,100.00
2022-12-19T09:12:26.327Z,100.00
2022-12-19T09:14:56.003Z,100.00
2022-12-19T09:17:25.737Z,100.00
2022-12-19T09:19:55.721Z,100.00
2022-12-19T09:22:29.273Z,100.00
2022-12-19T09:24:59.395Z,100.00
2022-12-19T09:27:29.084Z,100.00
2022-12-19T09:29:58.923Z,100.00
2022-12-19T09:32:30.226Z,100.00
2022-12-19T09:34:59.986Z,100.00
2022-12-19T09:37:32.295Z,100.00
2022-12-19T09:40:02.122Z,100.00
2022-12-19T09:42:57.097Z,100.00
2022-12-19T09:45:43.704Z,100.00
2022-12-19T09:48:23.738Z,100.00
2022-12-19T09:51:10.114Z,100.00
2022-12-19T09:53:58.366Z,100.00
2022-12-19T09:56:34.014Z,100.00
2022-12-19T09:59:22.431Z,100.00
2022-12-19T10:02:00.539Z,100.00
2022-12-19T10:04:35.183Z,100.00
2022-12-19T10:07:18.353Z,100.00
2022-12-19T10:12:12.718Z,100.00
2022-12-19T10:13:11.349Z,100.00
2022-12-19T10:15:57.353Z,100.00
2022-12-19T10:18:44.440Z,100.00
2022-12-19T10:21:18.673Z,100.00
2022-12-19T10:24:06.851Z,100.00
2022-12-19T10:26:46.384Z,100.00
2022-12-19T10:29:30.800Z,100.00
2022-12-19T10:32:06.335Z,100.00
2022-12-19T10:34:41.187Z,100.00
2022-12-19T10:37:27.561Z,100.00
2022-12-19T10:40:17.555Z,100.00
2022-12-19T10:43:10.509Z,100.00
2022-12-19T10:45:47.364Z,100.00
2022-12-19T10:48:22.437Z,100.00
2022-12-19T10:51:06.454Z,100.00
2022-12-19T10:53:37.085Z,100.00
2022-12-19T10:56:16.215Z,100.00
2022-12-19T10:58:48.565Z,100.00
2022-12-19T11:01:24.506Z,100.00
2022-12-19T11:03:56.533Z,100.00
2022-12-19T11:06:49.125Z,100.00
2022-12-19T11:09:30.810Z,100.00
2022-12-19T11:16:30.256Z,100.00
2022-12-19T11:21:29.443Z,100.00
2022-12-19T11:29:15.365Z,100.00
2022-12-19T11:29:36.397Z,100.00
2022-12-19T11:29:37.683Z,100.00
2022-12-19T11:30:39.205Z,100.00
2022-12-19T11:32:44.769Z,100.00
2022-12-19T11:35:37.301Z,100.00
2022-12-19T11:38:09.096Z,100.00
2022-12-19T11:40:48.621Z,100.00
2022-12-19T11:43:45.060Z,100.00
2022-12-19T11:46:22.334Z,100.00
2022-12-19T11:48:58.322Z,100.00
2022-12-19T11:51:32.900Z,100.00
2022-12-19T11:54:09.067Z,100.00
2022-12-19T11:56:39.615Z,100.00
2022-12-19T11:59:15.442Z,100.00
2022-12-19T12:01:49.722Z,100.00
2022-12-19T12:04:46.914Z,100.00
2022-12-19T12:07:33.336Z,100.00
2022-12-19T12:15:30.227Z,100.00
2022-12-19T12:21:38.678Z,100.00
2022-12-19T12:26:56.826Z,100.00
2022-12-19T12:31:00.903Z,100.00
2022-12-19T12:31:15.117Z,100.00
2022-12-19T12:31:51.386Z,100.00
2022-12-19T12:31:58.268Z,100.00
2022-12-19T12:35:54.552Z,100.00
2022-12-19T12:38:24.916Z,100.00
2022-12-19T12:41:07.561Z,100.00
2022-12-19T12:43:52.160Z,100.00
2022-12-19T12:46:25.438Z,100.00
2022-12-19T12:49:00.679Z,100.00
2022-12-19T12:51:31.785Z,100.00
2022-12-19T12:54:08.032Z,100.00
2022-12-19T12:56:39.327Z,100.00
2022-12-19T12:59:22.869Z,100.00
2022-12-19T13:01:55.237Z,100.00
2022-12-19T13:04:30.637Z,100.00
2022-12-19T13:07:29.962Z,100.00
2022-12-19T13:10:21.533Z,100.00
2022-12-19T13:13:09.291Z,100.00
2022-12-19T13:15:44.630Z,100.00
2022-12-19T13:18:33.790Z,100.00
2022-12-19T13:21:06.055Z,100.00
2022-12-19T13:23:58.683Z,100.00
2022-12-19T13:26:51.354Z,100.00
2022-12-19T13:29:33.557Z,100.00
2022-12-19T13:32:15.813Z,100.00
2022-12-19T13:35:12.396Z,100.00
2022-12-19T13:39:57.246Z,100.00
2022-12-19T13:40:57.657Z,100.00
2022-12-19T13:43:46.684Z,100.00
2022-12-19T13:46:29.280Z,100.00
2022-12-19T13:49:04.699Z,100.00
2022-12-19T13:51:55.878Z,100.00
2022-12-19T13:54:32.436Z,100.00
2022-12-19T13:57:09.742Z,100.00
2022-12-19T13:59:54.368Z,100.00
2022-12-19T14:02:45.147Z,100.00
2022-12-19T14:05:36.031Z,100.00
2022-12-19T14:08:21.960Z,100.00
2022-12-19T14:11:33.219Z,100.00
2022-12-19T14:14:08.247Z,100.00
2022-12-19T14:16:45.758Z,100.00
2022-12-19T14:19:24.317Z,100.00
2022-12-19T14:22:06.931Z,100.00
2022-12-19T14:24:44.509Z,100.00
2022-12-19T14:28:18.712Z,100.00
2022-12-19T14:30:29.930Z,100.00
2022-12-19T14:33:40.325Z,100.00
2022-12-19T14:36:06.397Z,100.00
2022-12-19T14:39:22.475Z,100.00
2022-12-19T14:42:00.572Z,100.00
2022-12-19T14:52:25.384Z,100.00
2022-12-19T14:54:04.859Z,100.00
2022-12-19T14:54:09.564Z,100.00
2022-12-19T14:54:40.481Z,100.00
2022-12-19T14:56:43.772Z,100.00
2022-12-19T14:59:08.321Z,100.00
2022-12-19T15:01:38.468Z,100.00
2022-12-19T15:04:48.432Z,100.00
2022-12-19T15:07:11.940Z,100.00
2022-12-19T15:11:08.834Z,100.00
2022-12-19T15:14:48.423Z,100.00
2022-12-19T15:15:59.307Z,100.00
2022-12-19T15:18:31.803Z,100.00
2022-12-19T15:21:03.301Z,100.00
2022-12-19T15:23:35.910Z,100.00
2022-12-19T15:26:08.656Z,100.00
2022-12-19T15:28:44.379Z,100.00
2022-12-19T15:31:27.992Z,100.00
2022-12-19T15:36:47.940Z,100.00
2022-12-19T15:39:21.039Z,100.00
2022-12-19T15:41:54.070Z,100.00
2022-12-19T15:44:31.402Z,100.00
2022-12-19T15:47:01.563Z,100.00
2022-12-19T15:49:31.621Z,100.00
2022-12-19T15:52:01.587Z,100.00
2022-12-19T15:54:50.526Z,100.00
2022-12-19T15:57:28.639Z,100.00
2022-12-19T16:00:00.870Z,100.00
2022-12-19T16:03:04.515Z,100.00
2022-12-19T16:05:22.992Z,100.00
2022-12-19T16:07:53.400Z,100.00
2022-12-19T16:10:26.593Z,100.00
2022-12-19T16:12:58.679Z,100.00
2022-12-19T16:15:30.344Z,100.00
2022-12-19T16:18:01.684Z,100.00
2022-12-19T16:20:34.320Z,99.41
2022-12-19T16:23:04.287Z,96.97
2022-12-19T16:25:40.525Z,100.00
2022-12-19T16:28:18.423Z,100.00
2022-12-19T16:30:50.441Z,100.00
2022-12-19T16:33:23.600Z,100.00
2022-12-19T16:36:04.090Z,100.00
2022-12-19T16:38:34.940Z,100.00
2022-12-19T16:41:07.491Z,100.00
2022-12-19T16:43:41.275Z,100.00
2022-12-19T16:46:18.117Z,100.00
2022-12-19T16:48:48.200Z,100.00
2022-12-19T16:51:23.589Z,100.00
2022-12-19T16:53:54.917Z,100.00
2022-12-19T16:56:35.576Z,100.00
2022-12-19T16:59:08.739Z,100.00
2022-12-19T17:01:38.877Z,100.00
2022-12-19T17:04:08.692Z,100.00
2022-12-19T17:06:38.499Z,100.00
2022-12-19T17:09:08.299Z,100.00
2022-12-19T17:11:40.749Z,100.00
2022-12-19T17:14:17.075Z,100.00
2022-12-19T17:16:47.276Z,100.00
2022-12-19T17:19:22.174Z,100.00
2022-12-19T17:21:52.695Z,100.00
2022-12-19T17:24:22.479Z,100.00
2022-12-19T17:26:54.909Z,100.00
2022-12-19T17:29:24.599Z,100.00
2022-12-19T17:31:55.449Z,100.00
2022-12-19T17:34:31.318Z,100.00
2022-12-19T17:37:01.152Z,100.00
2022-12-19T17:39:32.400Z,100.00
2022-12-19T17:42:14.134Z,100.00
2022-12-19T17:44:43.886Z,100.00
2022-12-19T17:47:16.958Z,100.00
2022-12-19T17:49:46.817Z,100.00
2022-12-19T17:52:18.546Z,100.00
2022-12-19T17:54:48.493Z,100.00
2022-12-19T17:57:20.873Z,100.00
2022-12-19T17:59:50.630Z,100.00
2022-12-19T18:02:23.559Z,100.00
2022-12-19T18:04:54.607Z,100.00
2022-12-19T18:07:24.352Z,100.00
2022-12-19T18:09:54.084Z,100.00
2022-12-19T18:12:26.664Z,100.00
2022-12-19T18:14:56.489Z,100.00
2022-12-19T18:17:28.637Z,100.00
2022-12-19T18:19:58.715Z,100.00
2022-12-19T18:22:28.829Z,100.00
2022-12-19T18:24:58.709Z,100.00
2022-12-19T18:27:32.045Z,100.00
2022-12-19T18:30:01.768Z,100.00
2022-12-19T18:32:31.653Z,100.00
2022-12-19T18:35:01.395Z,100.00
2022-12-19T18:37:31.590Z,100.00
2022-12-19T18:40:01.324Z,100.00
2022-12-19T18:42:34.034Z,100.00
2022-12-19T18:45:03.730Z,100.00
2022-12-19T18:47:33.629Z,100.00
2022-12-19T18:50:03.568Z,100.00
2022-12-19T18:52:33.739Z,100.00
2022-12-19T18:55:03.484Z,100.00
2022-12-19T18:57:35.908Z,100.00
2022-12-19T19:00:07.124Z,100.00
2022-12-19T19:02:37.190Z,100.00
2022-12-19T19:05:09.010Z,100.00
2022-12-19T19:07:38.769Z,100.00
2022-12-19T19:10:19.224Z,100.00
2022-12-19T19:13:02.683Z,100.00
2022-12-19T19:15:37.305Z,100.00
2022-12-19T19:18:10.336Z,100.00
2022-12-19T19:20:43.047Z,100.00
2022-12-19T19:23:14.677Z,100.00
2022-12-19T19:25:44.363Z,100.00
2022-12-19T19:28:16.666Z,100.00
2022-12-19T19:30:47.025Z,100.00
2022-12-19T19:33:22.528Z,100.00
2022-12-19T19:35:55.736Z,100.00
2022-12-19T19:38:26.342Z,100.00
2022-12-19T19:40:56.119Z,100.00
2022-12-19T19:43:33.923Z,100.00
2022-12-19T19:46:04.362Z,100.00
2022-12-19T19:48:34.642Z,100.00
2022-12-19T19:51:04.541Z,100.00
2022-12-19T19:53:36.108Z,100.00
2022-12-19T19:56:06.305Z,100.00
2022-12-19T19:58:38.634Z,100.00
2022-12-19T20:01:10.967Z,100.00
2022-12-19T20:03:43.212Z,100.00
2022-12-19T20:06:14.575Z,100.00
2022-12-19T20:08:44.815Z,100.00
2022-12-19T20:11:14.580Z,100.00
2022-12-19T20:13:47.070Z,100.00
2022-12-19T20:16:19.225Z,100.00
2022-12-19T20:18:51.363Z,100.00
2022-12-19T20:21:23.988Z,100.00
2022-12-19T20:23:53.718Z,100.00
2022-12-19T20:26:23.434Z,100.00
2022-12-19T20:28:55.757Z,100.00
2022-12-19T20:31:26.939Z,100.00
2022-12-19T20:33:58.034Z,100.00
2022-12-19T20:36:28.002Z,100.00
2022-12-19T20:38:57.671Z,100.00
2022-12-19T20:41:27.455Z,100.00
2022-12-19T20:43:59.931Z,100.00
2022-12-19T20:46:29.979Z,100.00
2022-12-19T20:49:00.957Z,100.00
2022-12-19T20:51:30.809Z,100.00
2022-12-19T20:54:00.609Z,100.00
2022-12-19T20:56:30.373Z,100.00
2022-12-19T20:59:03.082Z,100.00
2022-12-19T21:01:33.281Z,100.00
2022-12-19T21:04:03.294Z,100.00
2022-12-19T21:06:33.260Z,100.00
2022-12-19T21:09:03.024Z,100.00
2022-12-19T21:11:33.448Z,100.00
2022-12-19T21:14:05.928Z,100.00
2022-12-19T21:16:36.936Z,100.00
2022-12-19T21:19:06.872Z,100.00
2022-12-19T21:21:36.626Z,100.00
2022-12-19T21:24:06.715Z,100.00
2022-12-19T21:26:36.740Z,100.00
2022-12-19T21:29:09.023Z,100.00
2022-12-19T21:31:38.835Z,100.00
2022-12-19T21:34:08.559Z,100.00
2022-12-19T21:36:38.730Z,100.00
2022-12-19T21:39:08.805Z,100.00
2022-12-19T21:41:38.526Z,100.00
2022-12-19T21:44:11.568Z,100.00
2022-12-19T21:46:41.491Z,100.00
2022-12-19T21:49:12.365Z,100.00
2022-12-19T21:51:42.098Z,100.00
2022-12-19T21:54:12.318Z,100.00
2022-12-19T21:56:43.008Z,100.00
2022-12-19T21:59:18.043Z,100.00
2022-12-19T22:01:48.368Z,100.00
2022-12-19T22:04:22.566Z,100.00
2022-12-19T22:06:53.639Z,100.00
2022-12-19T22:09:25.085Z,100.00
2022-12-19T22:11:54.926Z,100.00
2022-12-19T22:14:27.246Z,100.00
2022-12-19T22:16:57.043Z,100.00
2022-12-19T22:19:26.880Z,100.00
2022-12-19T22:21:56.697Z,100.00
2022-12-19T22:24:26.452Z,100.00
2022-12-19T22:26:56.223Z,100.00
2022-12-19T22:29:28.507Z,100.00
2022-12-19T22:31:58.349Z,100.00
2022-12-19T22:34:28.087Z,100.00
2022-12-19T22:36:57.965Z,100.00
2022-12-19T22:39:27.821Z,100.00
2022-12-19T22:41:57.540Z,100.00
2022-12-19T22:44:29.795Z,100.00
2022-12-19T22:46:59.501Z,100.00
2022-12-19T22:49:29.460Z,100.00
2022-12-19T22:51:59.253Z,100.00
2022-12-19T22:54:29.012Z,100.00
2022-12-19T22:56:58.754Z,100.00
2022-12-19T22:59:31.028Z,100.00
2022-12-19T23:02:01.104Z,100.00
2022-12-19T23:04:30.991Z,100.00
2022-12-19T23:07:00.657Z,100.00
2022-12-19T23:09:31.020Z,100.00
2022-12-19T23:12:00.734Z,100.00
2022-12-19T23:14:33.035Z,100.00
2022-12-19T23:17:02.762Z,100.00
2022-12-19T23:19:32.578Z,100.00
2022-12-19T23:22:03.330Z,100.00
2022-12-19T23:24:33.276Z,100.00
2022-12-19T23:27:03.099Z,100.00
2022-12-19T23:29:35.403Z,100.00
2022-12-19T23:32:05.297Z,100.00
2022-12-19T23:34:35.054Z,100.00
2022-12-19T23:37:12.783Z,100.00
2022-12-19T23:39:42.710Z,100.00
2022-12-19T23:42:12.395Z,100.00
2022-12-19T23:44:44.770Z,100.00
2022-12-19T23:47:14.485Z,100.00
2022-12-19T23:49:44.169Z,100.00
2022-12-19T23:52:13.900Z,100.00
2022-12-19T23:54:43.627Z,100.00
2022-12-19T23:57:13.414Z,100.00
2022-12-19T23:59:45.776Z,100.00
