createdAt,value
2018-12-22T00:00:31.276Z,12.00
2018-12-22T00:03:06.370Z,12.20
2018-12-22T00:05:34.655Z,12.20
2018-12-22T00:08:02.867Z,12.20
2018-12-22T00:10:31.109Z,12.30
2018-12-22T00:13:02.539Z,12.40
2018-12-22T00:15:36.661Z,12.60
2018-12-22T00:18:05.002Z,12.50
2018-12-22T00:20:33.252Z,12.70
2018-12-22T00:26:01.912Z,12.40
2018-12-22T00:28:33.473Z,12.50
2018-12-22T00:31:01.805Z,12.40
2018-12-22T00:33:30.309Z,12.30
2018-12-22T00:35:58.942Z,12.20
2018-12-22T00:41:25.269Z,12.20
2018-12-22T00:43:57.494Z,12.10
2018-12-22T00:46:29.584Z,12.10
2018-12-22T00:48:57.893Z,12.20
2018-12-22T00:51:26.169Z,12.30
2018-12-22T00:53:57.922Z,12.40
2018-12-22T00:56:29.375Z,12.60
2018-12-22T01:01:59.966Z,13.00
2018-12-22T01:04:35.430Z,13.00
2018-12-22T01:07:03.835Z,13.10
2018-12-22T01:12:44.259Z,13.00
2018-12-22T01:15:18.794Z,13.10
2018-12-22T01:17:50.651Z,13.10
2018-12-22T01:20:18.972Z,13.00
2018-12-22T01:22:47.357Z,13.00
2018-12-22T01:25:16.970Z,13.00
2018-12-22T01:30:45.623Z,12.90
2018-12-22T01:33:25.776Z,12.80
2018-12-22T01:35:54.016Z,12.60
2018-12-22T01:41:18.141Z,12.30
2018-12-22T01:43:46.627Z,12.40
2018-12-22T01:46:14.912Z,12.30
2018-12-22T01:48:46.548Z,12.30
2018-12-22T01:51:15.496Z,12.20
2018-12-22T01:53:43.819Z,12.00
2018-12-22T01:56:12.129Z,12.10
2018-12-22T02:01:41.116Z,12.10
2018-12-22T02:04:09.496Z,12.20
2018-12-22T02:06:45.976Z,12.20
2018-12-22T02:12:15.572Z,12.00
2018-12-22T02:14:45.048Z,11.90
2018-12-22T02:17:13.520Z,12.00
2018-12-22T02:19:48.102Z,12.10
2018-12-22T02:22:23.064Z,12.00
2018-12-22T02:24:51.355Z,12.10
2018-12-22T02:27:19.749Z,11.90
2018-12-22T02:29:54.401Z,11.90
2018-12-22T02:32:23.761Z,11.90
2018-12-22T02:34:58.952Z,12.30
2018-12-22T02:37:27.238Z,12.00
2018-12-22T02:42:55.814Z,11.70
2018-12-22T02:45:24.260Z,11.90
2018-12-22T02:48:02.489Z,11.90
2018-12-22T02:51:22.311Z,11.60
2018-12-22T02:53:52.631Z,11.70
2018-12-22T02:56:22.557Z,11.80
2018-12-22T02:58:54.779Z,11.90
2018-12-22T03:01:23.442Z,11.90
2018-12-22T03:03:51.965Z,11.80
2018-12-22T03:06:26.568Z,11.70
2018-12-22T03:08:58.677Z,11.80
2018-12-22T03:11:35.388Z,12.00
2018-12-22T03:14:08.004Z,12.20
2018-12-22T03:16:39.652Z,12.20
2018-12-22T03:19:09.355Z,12.30
2018-12-22T03:21:43.060Z,12.30
2018-12-22T03:24:17.564Z,12.20
2018-12-22T03:26:46.478Z,12.20
2018-12-22T03:32:07.457Z,11.90
2018-12-22T03:34:35.814Z,11.70
2018-12-22T03:37:10.519Z,11.70
2018-12-22T03:39:42.553Z,11.70
2018-12-22T03:42:10.975Z,11.70
2018-12-22T03:44:39.470Z,11.60
2018-12-22T03:47:08.040Z,11.50
2018-12-22T03:55:34.899Z,11.90
2018-12-22T03:58:06.915Z,12.00
2018-12-22T04:03:35.220Z,11.70
2018-12-22T04:06:03.465Z,11.60
2018-12-22T04:11:32.041Z,11.80
2018-12-22T04:14:03.676Z,11.80
2018-12-22T04:16:31.960Z,11.80
2018-12-22T04:19:07.925Z,11.70
2018-12-22T04:21:40.238Z,11.70
2018-12-22T04:24:08.528Z,11.70
2018-12-22T04:26:37.200Z,11.70
2018-12-22T04:31:58.734Z,11.40
2018-12-22T04:34:27.152Z,11.60
2018-12-22T04:36:55.546Z,11.40
2018-12-22T04:39:27.568Z,11.20
2018-12-22T04:45:10.973Z,11.10
2018-12-22T04:47:42.714Z,11.30
2018-12-22T04:50:10.984Z,11.30
2018-12-22T04:58:32.252Z,11.00
2018-12-22T05:01:00.739Z,11.00
2018-12-22T05:03:41.455Z,11.10
2018-12-22T05:06:09.990Z,11.20
2018-12-22T05:08:39.823Z,10.90
2018-12-22T05:11:08.120Z,10.90
2018-12-22T05:16:29.522Z,11.30
2018-12-22T05:18:58.152Z,11.10
2018-12-22T05:21:26.385Z,11.20
2018-12-22T05:26:55.410Z,11.20
2018-12-22T05:29:23.799Z,11.40
2018-12-22T05:31:52.156Z,11.40
2018-12-22T05:37:21.445Z,11.30
2018-12-22T05:39:49.696Z,11.40
2018-12-22T05:42:17.963Z,11.40
2018-12-22T05:47:46.644Z,11.10
2018-12-22T05:50:15.084Z,11.20
2018-12-22T05:52:43.341Z,11.20
2018-12-22T06:01:04.069Z,11.10
2018-12-22T06:03:32.301Z,10.80
2018-12-22T06:09:01.341Z,10.90
2018-12-22T06:11:29.818Z,10.80
2018-12-22T06:13:58.169Z,10.90
2018-12-22T06:33:42.890Z,10.80
2018-12-22T06:36:12.847Z,10.80
2018-12-22T06:38:42.976Z,10.70
2018-12-22T06:41:11.542Z,10.70
2018-12-22T06:43:39.863Z,10.50
2018-12-22T06:49:01.011Z,10.60
2018-12-22T06:51:30.322Z,10.50
2018-12-22T06:53:59.558Z,10.50
2018-12-22T06:59:21.939Z,10.40
2018-12-22T07:01:54.131Z,10.40
2018-12-22T07:04:23.182Z,10.50
2018-12-22T07:06:51.461Z,10.30
2018-12-22T07:09:19.704Z,10.20
2018-12-22T07:11:47.912Z,10.20
2018-12-22T07:14:16.170Z,10.00
2018-12-22T07:19:46.495Z,10.10
2018-12-22T07:22:14.938Z,10.10
2018-12-22T07:24:43.338Z,10.10
2018-12-22T07:30:11.776Z,10.00
2018-12-22T07:32:40.039Z,10.10
2018-12-22T07:35:08.482Z,10.20
2018-12-22T07:40:36.812Z,10.30
2018-12-22T07:43:08.103Z,10.40
2018-12-22T07:48:35.703Z,10.30
2018-12-22T07:51:04.009Z,10.30
2018-12-22T07:53:32.418Z,10.20
2018-12-22T07:56:04.025Z,10.20
2018-12-22T07:58:32.678Z,10.20
2018-12-22T08:01:01.089Z,10.40
2018-12-22T08:03:29.921Z,10.40
2018-12-22T08:08:59.421Z,10.70
2018-12-22T08:11:27.662Z,10.70
2018-12-22T08:13:55.929Z,10.80
2018-12-22T08:19:24.847Z,10.70
2018-12-22T08:21:59.114Z,10.80
2018-12-22T08:24:30.479Z,10.80
2018-12-22T08:26:59.904Z,10.90
2018-12-22T08:29:28.194Z,11.00
2018-12-22T08:31:56.452Z,11.10
2018-12-22T08:34:25.047Z,11.00
2018-12-22T08:36:56.311Z,11.10
2018-12-22T08:39:24.589Z,11.10
2018-12-22T08:41:56.451Z,11.10
2018-12-22T08:44:28.435Z,11.10
2018-12-22T08:46:59.800Z,11.20
2018-12-22T08:49:28.103Z,11.10
2018-12-22T08:51:56.692Z,11.20
2018-12-22T08:54:26.493Z,11.30
2018-12-22T08:59:47.648Z,11.40
2018-12-22T09:02:22.463Z,11.40
2018-12-22T09:10:42.729Z,11.60
2018-12-22T09:13:11.375Z,12.30
2018-12-22T09:15:39.897Z,12.80
2018-12-22T09:21:01.925Z,13.10
2018-12-22T09:23:30.507Z,12.70
2018-12-22T09:28:52.133Z,12.10
2018-12-22T09:31:20.620Z,12.20
2018-12-22T09:33:50.265Z,12.40
2018-12-22T09:39:18.644Z,12.90
2018-12-22T09:41:46.973Z,12.40
2018-12-22T09:44:16.031Z,12.20
2018-12-22T09:49:37.380Z,11.40
2018-12-22T09:52:08.909Z,11.20
2018-12-22T09:54:38.578Z,11.10
2018-12-22T10:03:05.960Z,10.50
2018-12-22T10:05:43.956Z,10.60
2018-12-22T10:08:16.343Z,10.60
2018-12-22T10:10:48.323Z,10.80
2018-12-22T10:13:30.517Z,10.80
2018-12-22T10:15:59.224Z,10.80
2018-12-22T10:21:20.535Z,11.00
2018-12-22T10:23:48.853Z,10.90
2018-12-22T10:26:17.075Z,10.80
2018-12-22T10:28:49.682Z,10.40
2018-12-22T10:31:18.376Z,10.20
2018-12-22T10:33:46.820Z,10.20
2018-12-22T10:36:15.097Z,10.00
2018-12-22T10:41:42.253Z,10.20
2018-12-22T10:44:10.545Z,10.10
2018-12-22T10:52:36.704Z,10.30
2018-12-22T10:58:11.943Z,11.20
2018-12-22T11:00:40.624Z,11.50
2018-12-22T11:17:51.461Z,12.00
2018-12-22T11:20:19.894Z,12.20
2018-12-22T11:25:41.311Z,12.60
2018-12-22T11:28:09.631Z,12.80
2018-12-22T11:30:42.895Z,12.70
2018-12-22T11:36:12.259Z,12.90
2018-12-22T11:38:40.461Z,13.00
2018-12-22T11:41:08.713Z,13.20
2018-12-22T11:46:30.773Z,13.60
2018-12-22T11:49:08.519Z,13.20
2018-12-22T11:51:36.856Z,12.60
2018-12-22T11:56:58.352Z,12.10
2018-12-22T11:59:26.541Z,11.60
2018-12-22T12:04:55.943Z,11.20
2018-12-22T12:07:25.351Z,11.10
2018-12-22T12:09:53.724Z,11.00
2018-12-22T12:15:21.007Z,11.20
2018-12-22T12:19:01.298Z,11.30
2018-12-22T12:21:29.704Z,11.40
2018-12-22T12:26:51.013Z,11.90
2018-12-22T12:29:19.306Z,12.10
2018-12-22T12:31:52.140Z,12.20
2018-12-22T12:37:10.897Z,12.00
2018-12-22T12:39:39.274Z,11.90
2018-12-22T12:45:11.151Z,11.40
2018-12-22T12:47:45.620Z,11.00
2018-12-22T12:53:09.688Z,10.80
2018-12-22T13:01:31.459Z,10.50
2018-12-22T13:04:00.525Z,10.60
2018-12-22T13:06:28.925Z,10.50
2018-12-22T13:08:57.584Z,10.70
2018-12-22T13:11:25.866Z,11.00
2018-12-22T13:13:57.508Z,11.10
2018-12-22T13:16:31.828Z,11.00
2018-12-22T13:21:54.043Z,11.30
2018-12-22T13:24:22.534Z,11.40
2018-12-22T13:26:50.797Z,11.60
2018-12-22T13:32:15.593Z,11.90
2018-12-22T13:34:47.464Z,11.70
2018-12-22T13:37:18.763Z,11.90
2018-12-22T13:39:47.086Z,11.90
2018-12-22T13:42:15.396Z,11.70
2018-12-22T13:44:44.304Z,11.60
2018-12-22T13:50:12.940Z,11.60
2018-12-22T13:52:41.284Z,11.90
2018-12-22T13:55:09.613Z,12.10
2018-12-22T14:00:33.948Z,12.00
2018-12-22T14:03:02.705Z,12.10
2018-12-22T14:05:31.003Z,12.10
2018-12-22T14:10:52.832Z,12.00
2018-12-22T14:13:21.066Z,11.80
2018-12-22T14:15:57.338Z,11.70
2018-12-22T14:18:34.855Z,11.40
2018-12-22T14:21:06.664Z,11.20
2018-12-22T14:23:59.153Z,10.90
2018-12-22T14:26:31.180Z,10.90
2018-12-22T14:29:02.453Z,10.90
2018-12-22T14:31:31.174Z,11.10
2018-12-22T14:34:03.332Z,10.70
2018-12-22T14:36:31.537Z,10.70
2018-12-22T15:13:44.770Z,10.60
2018-12-22T15:16:16.837Z,10.40
2018-12-22T15:21:41.364Z,10.60
2018-12-22T15:24:10.656Z,10.40
2018-12-22T15:26:57.356Z,10.40
2018-12-22T15:32:17.993Z,10.30
2018-12-22T15:34:46.409Z,10.30
2018-12-22T15:37:14.843Z,10.40
2018-12-22T15:42:43.066Z,10.20
2018-12-22T15:45:12.985Z,10.10
2018-12-22T15:50:36.662Z,10.00
2018-12-22T15:53:04.850Z,9.80
2018-12-22T15:55:33.168Z,9.70
2018-12-22T16:01:02.328Z,10.00
2018-12-22T16:03:30.830Z,9.90
2018-12-22T16:06:00.257Z,9.80
2018-12-22T16:11:29.921Z,9.80
2018-12-22T16:13:58.128Z,9.70
2018-12-22T16:16:26.379Z,9.70
2018-12-22T16:21:54.741Z,9.90
2018-12-22T16:24:23.218Z,9.60
2018-12-22T16:26:52.389Z,9.70
2018-12-22T16:32:21.268Z,9.50
2018-12-22T16:34:49.779Z,9.50
2018-12-22T16:37:17.959Z,9.60
2018-12-22T16:42:47.135Z,9.80
2018-12-22T16:45:16.371Z,9.60
2018-12-22T16:47:44.860Z,9.50
2018-12-22T16:53:13.998Z,9.50
2018-12-22T16:55:42.224Z,9.50
2018-12-22T17:01:15.629Z,9.60
2018-12-22T17:03:43.889Z,9.70
2018-12-22T17:06:13.218Z,9.80
2018-12-22T17:11:42.260Z,9.60
2018-12-22T17:14:10.561Z,9.60
2018-12-22T17:16:39.267Z,9.80
2018-12-22T17:22:12.560Z,9.50
2018-12-22T17:25:00.781Z,9.60
2018-12-22T17:27:29.147Z,9.70
2018-12-22T17:32:50.032Z,9.70
2018-12-22T17:35:18.322Z,9.70
2018-12-22T17:37:46.824Z,9.60
2018-12-22T17:43:08.372Z,9.70
2018-12-22T17:45:36.603Z,9.40
2018-12-22T17:53:31.935Z,9.70
2018-12-22T17:56:00.362Z,9.50
2018-12-22T18:01:29.580Z,9.40
2018-12-22T18:03:57.859Z,9.50
2018-12-22T18:06:26.243Z,9.60
2018-12-22T18:11:47.790Z,9.80
2018-12-22T18:14:16.045Z,9.60
2018-12-22T18:16:44.408Z,9.80
2018-12-22T18:22:05.718Z,9.80
2018-12-22T18:24:34.127Z,9.60
2018-12-22T18:27:02.346Z,9.50
2018-12-22T18:32:24.871Z,9.50
2018-12-22T18:34:53.202Z,9.40
2018-12-22T18:37:21.533Z,9.60
2018-12-22T18:42:50.433Z,9.50
2018-12-22T18:45:18.839Z,9.40
2018-12-22T18:47:47.119Z,9.70
2018-12-22T18:53:16.005Z,9.70
2018-12-22T18:55:44.463Z,9.40
2018-12-22T18:58:13.086Z,9.50
2018-12-22T19:03:44.907Z,9.50
2018-12-22T19:06:12.083Z,9.50
2018-12-22T19:11:40.960Z,9.80
2018-12-22T19:14:09.188Z,9.90
2018-12-22T19:16:37.480Z,9.70
2018-12-22T19:21:59.244Z,9.60
2018-12-22T19:24:27.540Z,9.20
2018-12-22T19:26:55.767Z,9.10
2018-12-22T19:32:17.014Z,9.30
2018-12-22T19:34:45.288Z,9.50
2018-12-22T19:37:16.776Z,9.60
2018-12-22T19:42:45.668Z,9.90
2018-12-22T19:45:14.045Z,10.10
2018-12-22T19:47:42.380Z,10.10
2018-12-22T19:53:11.609Z,9.90
2018-12-22T19:55:39.850Z,9.60
2018-12-22T19:58:08.113Z,9.50
2018-12-22T20:03:29.735Z,9.40
2018-12-22T20:05:58.057Z,9.40
2018-12-22T20:08:26.344Z,9.80
2018-12-22T20:13:47.378Z,9.80
2018-12-22T20:16:15.722Z,9.90
2018-12-22T20:24:10.606Z,10.40
2018-12-22T20:26:39.128Z,10.00
2018-12-22T20:32:08.024Z,10.30
2018-12-22T20:34:53.536Z,10.40
2018-12-22T20:37:21.814Z,10.50
2018-12-22T20:42:50.571Z,10.10
2018-12-22T20:45:18.907Z,10.10
2018-12-22T20:47:47.168Z,10.40
2018-12-22T20:53:08.541Z,10.30
2018-12-22T20:55:37.104Z,10.30
2018-12-22T20:58:05.490Z,10.30
2018-12-22T21:03:36.982Z,9.80
2018-12-22T21:06:05.262Z,9.80
2018-12-22T21:08:33.497Z,10.10
2018-12-22T21:13:55.050Z,10.40
2018-12-22T21:16:23.306Z,10.00
2018-12-22T21:18:51.672Z,10.30
2018-12-22T21:24:20.225Z,10.40
2018-12-22T21:26:48.483Z,10.40
2018-12-22T21:32:17.276Z,10.10
2018-12-22T21:34:46.605Z,10.30
2018-12-22T21:37:15.086Z,10.30
2018-12-22T21:42:44.204Z,10.00
2018-12-22T21:45:12.432Z,9.80
2018-12-22T21:47:40.710Z,9.70
2018-12-22T21:53:09.660Z,9.60
2018-12-22T21:55:38.174Z,9.90
2018-12-22T21:58:06.636Z,9.90
2018-12-22T22:03:35.548Z,9.70
2018-12-22T22:06:03.804Z,9.60
2018-12-22T22:08:32.068Z,9.60
2018-12-22T22:14:00.972Z,9.50
2018-12-22T22:16:29.325Z,9.60
2018-12-22T22:18:58.040Z,9.80
2018-12-22T22:24:26.834Z,10.10
2018-12-22T22:26:55.106Z,9.90
2018-12-22T22:32:23.639Z,9.90
2018-12-22T22:34:51.956Z,9.60
2018-12-22T22:37:20.196Z,9.70
2018-12-22T22:42:49.460Z,9.70
2018-12-22T22:45:17.704Z,9.80
2018-12-22T22:47:45.947Z,9.80
2018-12-22T22:53:14.822Z,10.00
2018-12-22T22:55:46.029Z,10.00
2018-12-22T22:58:14.947Z,9.90
2018-12-22T23:03:43.466Z,10.10
2018-12-22T23:06:11.759Z,10.10
2018-12-22T23:08:40.257Z,9.90
2018-12-22T23:14:09.283Z,9.90
2018-12-22T23:16:37.590Z,9.70
2018-12-22T23:19:05.795Z,9.60
2018-12-22T23:24:34.759Z,9.60
2018-12-22T23:27:03.023Z,9.90
2018-12-22T23:29:31.515Z,9.80
2018-12-22T23:35:40.017Z,9.70
2018-12-22T23:38:08.405Z,9.50
2018-12-22T23:46:29.262Z,9.80
2018-12-22T23:48:58.835Z,9.80
2018-12-22T23:51:27.054Z,9.50
2018-12-22T23:56:56.668Z,9.40
2018-12-22T23:59:24.940Z,9.40
