createdAt,value
2019-02-16T00:17:41.156Z,100.00
2019-02-16T00:27:42.310Z,100.00
2019-02-16T00:48:14.259Z,100.00
2019-02-16T00:58:16.539Z,100.00
2019-02-16T01:08:17.476Z,100.00
2019-02-16T01:18:18.218Z,100.00
2019-02-16T01:28:19.000Z,100.00
2019-02-16T01:38:19.752Z,100.00
2019-02-16T01:48:20.450Z,100.00
2019-02-16T02:08:55.606Z,100.00
2019-02-16T02:18:56.329Z,100.00
2019-02-16T02:28:57.244Z,100.00
2019-02-16T02:38:58.325Z,100.00
2019-02-16T02:49:04.577Z,100.00
2019-02-16T02:59:05.338Z,100.00
2019-02-16T03:09:06.150Z,100.00
2019-02-16T03:19:10.351Z,100.00
2019-02-16T03:29:23.547Z,100.00
2019-02-16T03:39:24.771Z,100.00
2019-02-16T03:49:26.707Z,100.00
2019-02-16T04:09:43.565Z,100.00
2019-02-16T04:19:45.552Z,100.00
2019-02-16T04:29:52.339Z,100.00
2019-02-16T04:39:53.192Z,100.00
2019-02-16T04:49:55.108Z,100.00
2019-02-16T04:59:56.889Z,100.00
2019-02-16T05:20:30.791Z,100.00
2019-02-16T05:41:09.409Z,100.00
2019-02-16T05:51:39.208Z,100.00
2019-02-16T06:01:40.194Z,100.00
2019-02-16T06:11:43.952Z,100.00
2019-02-16T06:21:45.001Z,100.00
2019-02-16T06:42:13.761Z,100.00
2019-02-16T06:52:14.771Z,100.00
2019-02-16T07:02:16.215Z,100.00
2019-02-16T07:12:40.025Z,100.00
2019-02-16T07:22:40.849Z,100.00
2019-02-16T07:32:41.476Z,100.00
2019-02-16T07:42:42.270Z,100.00
2019-02-16T07:52:43.977Z,100.00
2019-02-16T08:02:58.294Z,100.00
2019-02-16T08:13:04.032Z,100.00
2019-02-16T08:23:05.205Z,100.00
2019-02-16T08:33:05.898Z,100.00
2019-02-16T08:43:06.948Z,100.00
2019-02-16T08:53:15.980Z,100.00
2019-02-16T09:03:16.962Z,100.00
2019-02-16T09:13:19.895Z,100.00
2019-02-16T09:23:24.844Z,100.00
2019-02-16T09:54:12.845Z,100.00
2019-02-16T10:04:25.473Z,100.00
2019-02-16T10:33:21.356Z,100.00
2019-02-16T10:43:22.299Z,100.00
2019-02-16T10:53:26.902Z,100.00
2019-02-16T11:03:29.920Z,100.00
2019-02-16T11:13:33.216Z,100.00
2019-02-16T11:23:33.868Z,98.37
2019-02-16T11:34:06.147Z,96.42
2019-02-16T11:54:45.223Z,100.00
2019-02-16T12:04:36.753Z,100.00
2019-02-16T12:25:19.126Z,100.00
2019-02-16T12:35:24.211Z,98.69
2019-02-16T12:45:36.504Z,100.00
2019-02-16T12:55:43.677Z,100.00
2019-02-16T13:05:48.111Z,96.10
2019-02-16T13:16:00.102Z,97.29
2019-02-16T13:26:01.285Z,97.71
2019-02-16T13:36:11.616Z,91.81
2019-02-16T13:46:20.347Z,87.02
2019-02-16T14:06:30.538Z,84.93
2019-02-16T14:27:01.244Z,81.22
2019-02-16T14:37:11.475Z,78.39
2019-02-16T14:47:13.662Z,76.79
2019-02-16T14:57:14.874Z,81.65
2019-02-16T15:07:16.204Z,73.28
2019-02-16T15:17:18.095Z,72.67
2019-02-16T15:27:19.985Z,74.22
2019-02-16T15:37:25.996Z,67.98
2019-02-16T15:47:27.252Z,64.39
2019-02-16T15:57:39.245Z,67.90
2019-02-16T16:08:40.952Z,75.26
2019-02-16T16:17:51.789Z,76.08
2019-02-16T16:27:52.605Z,82.59
2019-02-16T16:37:59.233Z,90.71
2019-02-16T16:48:02.928Z,92.65
2019-02-16T16:58:08.661Z,91.75
2019-02-16T17:08:09.541Z,84.03
2019-02-16T17:18:10.351Z,85.99
2019-02-16T17:28:24.541Z,88.54
2019-02-16T17:38:34.937Z,92.89
2019-02-16T17:49:04.220Z,98.12
2019-02-16T17:59:37.636Z,100.00
2019-02-16T18:09:39.698Z,100.00
2019-02-16T18:20:10.268Z,100.00
2019-02-16T18:41:30.038Z,100.00
2019-02-16T18:51:29.792Z,100.00
2019-02-16T19:01:30.689Z,100.00
2019-02-16T19:11:31.754Z,100.00
2019-02-16T19:21:32.478Z,100.00
2019-02-16T19:31:33.177Z,100.00
2019-02-16T19:41:33.876Z,100.00
2019-02-16T19:51:34.837Z,100.00
2019-02-16T20:01:35.657Z,100.00
2019-02-16T20:11:36.512Z,100.00
2019-02-16T20:21:37.213Z,100.00
2019-02-16T20:31:41.954Z,100.00
2019-02-16T20:41:42.899Z,100.00
2019-02-16T20:51:43.808Z,100.00
2019-02-16T21:01:47.539Z,100.00
2019-02-16T21:11:48.197Z,100.00
2019-02-16T21:21:49.130Z,100.00
2019-02-16T21:31:57.915Z,100.00
2019-02-16T21:41:58.698Z,100.00
2019-02-16T21:52:09.030Z,100.00
2019-02-16T22:02:11.805Z,100.00
2019-02-16T22:12:12.504Z,100.00
2019-02-16T22:22:13.375Z,100.00
2019-02-16T22:32:14.157Z,100.00
2019-02-16T22:42:18.080Z,100.00
2019-02-16T22:52:19.049Z,100.00
2019-02-16T23:02:20.208Z,100.00
2019-02-16T23:12:20.859Z,100.00
2019-02-16T23:22:21.776Z,100.00
2019-02-16T23:32:23.918Z,100.00
2019-02-16T23:42:28.011Z,100.00
2019-02-16T23:52:30.061Z,100.00
