createdAt,value
2022-08-18T00:01:08.791Z,73288.28
2022-08-18T00:11:13.657Z,73314.59
2022-08-18T00:21:16.819Z,73322.69
2022-08-18T00:31:28.227Z,73355.03
2022-08-18T00:41:34.690Z,73387.41
2022-08-18T00:51:44.533Z,73397.50
2022-08-18T01:01:50.424Z,73391.44
2022-08-18T01:11:56.615Z,73395.50
2022-08-18T01:22:06.136Z,73415.72
2022-08-18T01:32:08.246Z,73415.72
2022-08-18T01:42:10.860Z,73411.66
2022-08-18T01:52:22.116Z,73429.88
2022-08-18T02:02:27.454Z,73423.81
2022-08-18T02:12:29.682Z,73413.69
2022-08-18T02:22:32.510Z,73437.97
2022-08-18T02:32:36.906Z,73437.97
2022-08-18T02:42:39.420Z,73448.06
2022-08-18T02:52:43.827Z,73456.16
2022-08-18T03:02:51.718Z,73472.34
2022-08-18T03:12:58.831Z,73486.50
2022-08-18T03:23:05.759Z,73488.53
2022-08-18T03:33:12.074Z,73496.63
2022-08-18T03:43:23.937Z,73482.47
2022-08-18T03:53:38.602Z,73431.91
2022-08-18T04:03:40.633Z,73355.03
2022-08-18T04:13:47.937Z,73253.91
2022-08-18T04:23:50.114Z,73227.63
2022-08-18T04:33:54.654Z,73132.56
2022-08-18T04:44:06.106Z,73120.41
2022-08-18T04:54:11.321Z,73005.13
2022-08-18T05:04:17.257Z,72966.72
2022-08-18T05:14:21.740Z,72843.34
2022-08-18T05:24:32.209Z,72811.00
2022-08-18T05:34:36.834Z,72748.31
2022-08-18T05:44:43.660Z,72687.63
2022-08-18T05:55:18.603Z,72675.50
2022-08-18T06:05:37.283Z,72705.84
2022-08-18T06:16:06.553Z,72594.59
2022-08-18T06:26:43.383Z,72590.56
2022-08-18T06:37:09.766Z,72566.28
2022-08-18T06:47:26.413Z,72570.34
2022-08-18T06:57:39.436Z,72566.28
2022-08-18T07:07:44.953Z,72578.44
2022-08-18T07:17:50.720Z,72546.06
2022-08-18T07:27:58.298Z,72602.69
2022-08-18T07:38:42.074Z,72683.59
2022-08-18T07:48:42.350Z,72624.94
2022-08-18T07:58:48.285Z,72655.28
2022-08-18T08:09:03.356Z,72594.59
2022-08-18T08:19:56.756Z,72481.38
2022-08-18T08:30:05.565Z,72533.94
2022-08-18T08:40:29.426Z,72540.00
2022-08-18T08:50:36.940Z,72550.13
2022-08-18T09:00:44.431Z,72610.78
2022-08-18T09:10:59.593Z,72554.16
2022-08-18T09:21:32.213Z,72540.00
2022-08-18T09:31:36.844Z,72572.38
2022-08-18T09:41:50.661Z,72631.00
2022-08-18T09:52:25.863Z,72590.56
2022-08-18T10:02:33.970Z,72588.53
2022-08-18T10:13:11.541Z,72671.47
2022-08-18T10:24:02.760Z,72697.75
2022-08-18T10:34:40.054Z,72695.72
2022-08-18T10:45:11.769Z,72695.72
2022-08-18T10:55:18.466Z,72695.72
2022-08-18T11:05:26.813Z,72699.78
2022-08-18T11:16:15.750Z,72681.56
2022-08-18T11:26:19.458Z,72655.28
2022-08-18T11:36:33.209Z,72647.19
2022-08-18T11:46:40.910Z,72645.16
2022-08-18T11:56:45.205Z,72602.69
2022-08-18T12:06:59.890Z,72578.44
2022-08-18T12:17:04.110Z,72594.59
2022-08-18T12:27:21.130Z,72586.53
2022-08-18T12:37:58.412Z,72570.34
2022-08-18T12:47:52.721Z,72525.84
2022-08-18T12:57:54.964Z,72487.44
2022-08-18T13:08:04.210Z,72467.22
2022-08-18T13:18:09.282Z,72503.59
2022-08-18T13:28:22.114Z,72477.31
2022-08-18T13:38:27.820Z,72505.63
2022-08-18T13:48:32.243Z,72442.94
2022-08-18T13:58:34.389Z,72444.97
2022-08-18T14:08:36.776Z,72449.00
2022-08-18T14:19:05.380Z,72461.16
2022-08-18T14:29:16.925Z,72434.84
2022-08-18T14:39:30.072Z,72477.31
2022-08-18T14:49:33.387Z,72438.91
2022-08-18T14:59:42.269Z,72457.09
2022-08-18T15:09:51.089Z,72455.06
2022-08-18T15:20:18.598Z,72453.06
2022-08-18T15:30:21.751Z,72473.28
2022-08-18T15:40:30.825Z,72457.09
2022-08-18T15:50:51.119Z,72457.09
2022-08-18T16:00:55.459Z,72475.31
2022-08-18T16:11:10.010Z,72477.31
2022-08-18T16:21:26.421Z,72489.47
2022-08-18T16:31:31.656Z,72489.47
2022-08-18T16:41:40.205Z,72501.59
2022-08-18T16:51:45.613Z,72521.81
2022-08-18T17:02:11.647Z,72531.91
2022-08-18T17:12:13.926Z,72548.09
2022-08-18T17:22:19.191Z,72568.31
2022-08-18T17:32:29.291Z,72574.38
2022-08-18T17:42:35.894Z,72588.53
2022-08-18T17:52:53.338Z,72598.66
2022-08-18T18:03:00.495Z,72614.84
2022-08-18T18:13:11.757Z,72622.91
2022-08-18T18:23:20.298Z,72618.88
2022-08-18T18:33:25.613Z,72643.16
2022-08-18T18:43:45.684Z,72649.22
2022-08-18T18:54:07.438Z,72667.41
2022-08-18T19:04:16.524Z,72691.69
2022-08-18T19:14:26.731Z,72736.16
2022-08-18T19:24:30.196Z,72776.63
2022-08-18T19:34:37.750Z,72823.13
2022-08-18T19:45:23.049Z,72841.31
2022-08-18T19:56:03.481Z,72849.41
2022-08-18T20:06:40.171Z,72869.63
2022-08-18T20:17:24.580Z,72885.81
2022-08-18T20:27:35.999Z,72902.00
2022-08-18T20:37:43.200Z,72906.03
2022-08-18T20:48:25.021Z,72926.28
2022-08-18T20:58:32.337Z,72918.19
2022-08-18T21:08:36.552Z,72930.31
2022-08-18T21:18:39.792Z,72950.53
2022-08-18T21:28:48.453Z,72970.75
2022-08-18T21:39:06.186Z,72966.72
2022-08-18T21:49:23.682Z,72976.81
2022-08-18T21:59:29.861Z,72995.03
2022-08-18T22:09:54.964Z,73001.09
2022-08-18T22:20:35.547Z,73003.13
2022-08-18T22:30:37.765Z,73005.13
2022-08-18T22:40:44.629Z,73013.22
2022-08-18T22:50:51.750Z,73027.38
2022-08-18T23:00:54.844Z,73049.63
2022-08-18T23:11:14.201Z,73065.81
2022-08-18T23:21:34.610Z,73079.97
2022-08-18T23:31:52.241Z,73084.03
2022-08-18T23:41:57.765Z,73079.97
2022-08-18T23:52:00.806Z,73077.94
