createdAt,value
2019-02-27T00:00:09.191Z,70.76
2019-02-27T00:02:35.298Z,70.68
2019-02-27T00:05:01.406Z,70.84
2019-02-27T00:07:27.266Z,71.45
2019-02-27T00:09:53.128Z,72.31
2019-02-27T00:12:19.364Z,71.50
2019-02-27T00:14:45.857Z,71.13
2019-02-27T00:17:11.706Z,70.85
2019-02-27T00:19:37.598Z,71.18
2019-02-27T00:22:03.542Z,71.69
2019-02-27T00:24:29.944Z,73.96
2019-02-27T00:26:56.459Z,74.40
2019-02-27T00:29:22.315Z,74.36
2019-02-27T00:31:48.176Z,74.44
2019-02-27T00:34:14.030Z,74.52
2019-02-27T00:36:39.904Z,73.77
2019-02-27T00:39:06.465Z,73.87
2019-02-27T00:41:32.332Z,73.81
2019-02-27T00:44:01.165Z,74.34
2019-02-27T00:46:25.976Z,75.72
2019-02-27T00:48:51.822Z,76.43
2019-02-27T00:51:17.705Z,77.26
2019-02-27T00:53:43.569Z,75.83
2019-02-27T00:56:11.923Z,76.07
2019-02-27T00:58:37.214Z,76.65
2019-02-27T01:01:03.075Z,76.42
2019-02-27T01:03:29.047Z,76.37
2019-02-27T01:05:55.080Z,77.63
2019-02-27T01:08:20.913Z,77.41
2019-02-27T01:10:46.850Z,75.64
2019-02-27T01:13:12.794Z,75.84
2019-02-27T01:15:38.681Z,76.54
2019-02-27T01:18:04.639Z,76.48
2019-02-27T01:20:30.484Z,76.94
2019-02-27T01:22:56.358Z,75.62
2019-02-27T01:25:23.045Z,75.62
2019-02-27T01:27:49.567Z,75.83
2019-02-27T01:30:16.131Z,75.23
2019-02-27T01:32:42.109Z,77.10
2019-02-27T01:35:09.264Z,78.22
2019-02-27T01:37:35.147Z,78.01
2019-02-27T01:40:00.998Z,77.03
2019-02-27T01:42:31.954Z,76.76
2019-02-27T01:44:54.627Z,76.70
2019-02-27T01:47:20.473Z,76.81
2019-02-27T01:49:48.937Z,76.72
2019-02-27T01:52:14.192Z,77.06
2019-02-27T01:54:40.080Z,82.02
2019-02-27T01:57:05.936Z,82.02
2019-02-27T01:59:31.816Z,81.40
2019-02-27T02:01:57.766Z,81.39
2019-02-27T02:04:23.658Z,81.63
2019-02-27T02:06:49.514Z,84.33
2019-02-27T02:09:30.421Z,84.64
2019-02-27T02:11:56.290Z,84.07
2019-02-27T02:14:34.768Z,85.49
2019-02-27T02:17:05.001Z,85.27
2019-02-27T02:19:55.831Z,86.35
2019-02-27T02:22:31.393Z,85.77
2019-02-27T02:25:12.945Z,83.82
2019-02-27T02:27:42.611Z,83.44
2019-02-27T02:30:38.263Z,84.31
2019-02-27T02:33:41.815Z,84.94
2019-02-27T02:36:26.371Z,85.99
2019-02-27T02:39:06.809Z,85.04
2019-02-27T02:41:53.301Z,84.36
2019-02-27T02:44:45.749Z,83.71
2019-02-27T02:47:21.510Z,83.41
2019-02-27T02:50:20.066Z,83.15
2019-02-27T02:53:05.992Z,82.80
2019-02-27T02:55:35.646Z,82.47
2019-02-27T02:58:32.261Z,83.07
2019-02-27T03:01:13.971Z,83.13
2019-02-27T03:03:54.128Z,83.64
2019-02-27T03:06:36.144Z,82.27
2019-02-27T03:09:30.357Z,81.41
2019-02-27T03:12:16.173Z,82.33
2019-02-27T03:15:12.010Z,85.04
2019-02-27T03:17:55.067Z,86.84
2019-02-27T03:20:41.476Z,87.14
2019-02-27T03:23:17.174Z,86.44
2019-02-27T03:25:52.623Z,87.05
2019-02-27T03:28:50.479Z,85.94
2019-02-27T03:31:23.179Z,85.98
2019-02-27T03:34:12.206Z,86.68
2019-02-27T03:37:01.763Z,85.83
2019-02-27T03:39:46.814Z,86.76
2019-02-27T03:42:35.200Z,85.62
2019-02-27T03:45:20.070Z,85.83
2019-02-27T03:48:04.951Z,84.83
2019-02-27T03:50:50.749Z,83.80
2019-02-27T03:53:20.634Z,84.92
2019-02-27T03:56:23.190Z,82.64
2019-02-27T03:59:09.778Z,82.36
2019-02-27T04:01:48.084Z,81.93
2019-02-27T04:04:35.848Z,83.11
2019-02-27T04:07:40.666Z,84.50
2019-02-27T04:10:06.524Z,87.24
2019-02-27T04:12:32.411Z,89.13
2019-02-27T04:14:58.371Z,90.04
2019-02-27T04:17:27.141Z,88.06
2019-02-27T04:19:53.155Z,86.84
2019-02-27T04:22:19.010Z,86.68
2019-02-27T04:24:44.889Z,85.43
2019-02-27T04:27:10.744Z,85.80
2019-02-27T04:29:40.803Z,85.16
2019-02-27T04:32:04.393Z,85.25
2019-02-27T04:34:32.999Z,85.63
2019-02-27T04:36:58.047Z,85.39
2019-02-27T04:39:23.901Z,85.92
2019-02-27T04:41:51.991Z,85.74
2019-02-27T04:44:17.661Z,86.62
2019-02-27T04:46:43.494Z,86.84
2019-02-27T04:49:09.406Z,87.86
2019-02-27T04:51:35.317Z,87.05
2019-02-27T04:54:01.193Z,87.73
2019-02-27T04:56:27.319Z,88.58
2019-02-27T04:58:53.248Z,89.88
2019-02-27T05:01:19.104Z,89.62
2019-02-27T05:03:44.981Z,89.24
2019-02-27T05:06:11.955Z,90.70
2019-02-27T05:08:38.607Z,90.10
2019-02-27T05:11:04.587Z,90.05
2019-02-27T05:13:30.533Z,89.44
2019-02-27T05:15:59.436Z,89.10
2019-02-27T05:18:29.272Z,88.36
2019-02-27T05:20:53.023Z,90.45
2019-02-27T05:23:19.079Z,89.77
2019-02-27T05:25:44.933Z,90.82
2019-02-27T05:28:10.830Z,90.64
2019-02-27T05:30:36.715Z,93.44
2019-02-27T05:33:02.914Z,93.11
2019-02-27T05:35:28.750Z,91.96
2019-02-27T05:37:54.631Z,90.74
2019-02-27T05:40:23.103Z,89.54
2019-02-27T05:42:49.454Z,88.79
2019-02-27T05:45:15.433Z,88.32
2019-02-27T05:47:44.850Z,87.78
2019-02-27T05:50:10.540Z,88.66
2019-02-27T05:52:36.398Z,91.87
2019-02-27T05:55:06.030Z,91.80
2019-02-27T05:57:31.413Z,91.80
2019-02-27T06:00:02.111Z,90.86
2019-02-27T06:02:25.617Z,91.42
2019-02-27T06:04:51.665Z,90.55
2019-02-27T06:07:19.030Z,92.85
2019-02-27T06:09:45.382Z,93.58
2019-02-27T06:12:11.272Z,92.75
2019-02-27T06:14:37.123Z,90.70
2019-02-27T06:17:03.126Z,90.74
2019-02-27T06:19:30.630Z,90.88
2019-02-27T06:21:56.938Z,90.24
2019-02-27T06:24:22.793Z,90.31
2019-02-27T06:26:48.634Z,89.62
2019-02-27T06:29:14.480Z,90.20
2019-02-27T06:31:40.328Z,90.56
2019-02-27T06:34:06.165Z,91.43
2019-02-27T06:36:32.014Z,89.91
2019-02-27T06:39:00.260Z,88.89
2019-02-27T06:41:25.713Z,89.06
2019-02-27T06:43:51.547Z,89.27
2019-02-27T06:46:20.019Z,89.19
2019-02-27T06:48:45.654Z,90.76
2019-02-27T06:51:11.559Z,90.38
2019-02-27T06:53:37.362Z,90.08
2019-02-27T06:56:04.031Z,90.32
2019-02-27T06:58:29.938Z,90.08
2019-02-27T07:00:55.795Z,89.55
2019-02-27T07:03:21.684Z,88.48
2019-02-27T07:05:48.156Z,88.48
2019-02-27T07:08:14.686Z,88.88
2019-02-27T07:10:40.498Z,89.17
2019-02-27T07:13:06.351Z,88.41
2019-02-27T07:15:32.180Z,88.22
2019-02-27T07:17:58.117Z,87.99
2019-02-27T07:20:25.113Z,87.95
2019-02-27T07:22:51.192Z,87.89
2019-02-27T07:25:17.530Z,87.91
2019-02-27T07:27:43.407Z,87.35
2019-02-27T07:30:16.235Z,87.22
2019-02-27T07:32:42.070Z,86.70
2019-02-27T07:35:09.417Z,87.05
2019-02-27T07:37:35.245Z,86.49
2019-02-27T07:40:01.433Z,86.21
2019-02-27T07:42:31.966Z,85.43
2019-02-27T07:44:55.075Z,84.70
2019-02-27T07:47:20.925Z,83.60
2019-02-27T07:49:48.240Z,83.22
2019-02-27T07:52:14.229Z,80.26
2019-02-27T07:54:40.066Z,79.54
2019-02-27T07:57:06.017Z,77.62
2019-02-27T07:59:31.849Z,76.00
2019-02-27T08:02:02.312Z,75.76
2019-02-27T08:04:25.493Z,75.40
2019-02-27T08:06:51.336Z,75.47
2019-02-27T08:09:17.159Z,74.40
2019-02-27T08:11:47.120Z,74.45
2019-02-27T08:14:12.892Z,74.46
2019-02-27T08:16:38.740Z,74.10
2019-02-27T08:19:04.594Z,73.31
2019-02-27T08:21:30.476Z,72.87
2019-02-27T08:23:56.341Z,72.88
2019-02-27T08:26:22.334Z,70.87
2019-02-27T08:28:48.266Z,70.43
2019-02-27T08:31:14.144Z,70.31
2019-02-27T08:33:40.148Z,69.02
2019-02-27T08:36:06.065Z,69.41
2019-02-27T08:38:31.955Z,69.53
2019-02-27T08:40:58.487Z,68.14
2019-02-27T08:43:24.419Z,68.50
2019-02-27T08:45:50.284Z,69.11
2019-02-27T08:48:17.483Z,67.14
2019-02-27T08:50:44.012Z,66.58
2019-02-27T08:53:09.946Z,65.55
2019-02-27T08:55:39.041Z,65.14
2019-02-27T08:58:03.712Z,64.44
2019-02-27T09:00:30.968Z,63.96
2019-02-27T09:02:56.984Z,64.66
2019-02-27T09:05:23.105Z,63.77
2019-02-27T09:07:48.958Z,63.12
2019-02-27T09:10:19.319Z,62.43
2019-02-27T09:12:48.172Z,62.43
2019-02-27T09:15:13.370Z,62.09
2019-02-27T09:17:39.312Z,57.99
2019-02-27T09:20:08.182Z,56.27
2019-02-27T09:22:36.758Z,57.54
2019-02-27T09:25:02.503Z,57.54
2019-02-27T09:27:28.387Z,57.28
2019-02-27T09:29:54.758Z,58.47
2019-02-27T09:32:21.352Z,56.86
2019-02-27T09:34:47.192Z,56.85
2019-02-27T09:37:13.914Z,54.79
2019-02-27T09:39:40.068Z,53.89
2019-02-27T09:42:06.049Z,53.89
2019-02-27T09:44:36.344Z,53.07
2019-02-27T09:46:59.782Z,53.00
2019-02-27T09:49:25.648Z,52.72
2019-02-27T09:51:55.974Z,52.12
2019-02-27T09:54:19.305Z,53.41
2019-02-27T09:56:45.168Z,53.41
2019-02-27T09:59:11.063Z,52.07
2019-02-27T10:01:37.041Z,52.40
2019-02-27T10:04:03.036Z,54.25
2019-02-27T10:06:28.949Z,52.71
2019-02-27T10:08:56.504Z,51.73
2019-02-27T10:11:22.651Z,51.75
2019-02-27T10:13:48.519Z,50.69
2019-02-27T10:16:14.395Z,51.60
2019-02-27T10:18:40.233Z,50.65
2019-02-27T10:21:06.098Z,50.79
2019-02-27T10:23:31.977Z,49.69
2019-02-27T10:25:57.812Z,49.86
2019-02-27T10:28:23.696Z,49.38
2019-02-27T10:30:50.045Z,49.76
2019-02-27T10:33:16.727Z,49.77
2019-02-27T10:35:42.558Z,50.67
2019-02-27T10:38:08.539Z,49.62
2019-02-27T10:40:34.439Z,48.92
2019-02-27T10:43:00.441Z,48.84
2019-02-27T10:45:26.345Z,50.80
2019-02-27T10:47:52.293Z,49.96
2019-02-27T10:50:18.277Z,50.01
2019-02-27T10:52:44.147Z,48.47
2019-02-27T10:55:15.633Z,49.59
2019-02-27T10:57:41.681Z,49.73
2019-02-27T11:00:19.219Z,49.73
2019-02-27T11:02:47.905Z,48.01
2019-02-27T11:05:15.092Z,48.01
2019-02-27T11:07:40.936Z,47.60
2019-02-27T11:10:07.814Z,47.63
2019-02-27T11:12:33.670Z,46.37
2019-02-27T11:14:59.521Z,46.67
2019-02-27T11:17:25.407Z,46.64
2019-02-27T11:19:51.267Z,47.33
2019-02-27T11:22:17.155Z,47.07
2019-02-27T11:24:43.106Z,47.81
2019-02-27T11:27:09.009Z,46.71
2019-02-27T11:29:34.853Z,47.48
2019-02-27T11:32:00.752Z,47.32
2019-02-27T11:34:26.616Z,45.09
2019-02-27T11:36:52.474Z,45.08
2019-02-27T11:39:18.437Z,44.20
2019-02-27T11:41:46.097Z,44.59
2019-02-27T11:44:14.318Z,43.32
2019-02-27T11:46:39.861Z,43.88
2019-02-27T11:49:05.761Z,43.07
2019-02-27T11:51:31.606Z,43.67
2019-02-27T11:53:57.462Z,43.33
2019-02-27T11:56:23.349Z,44.05
2019-02-27T11:58:49.218Z,43.79
2019-02-27T12:01:15.105Z,43.97
2019-02-27T12:03:45.718Z,42.91
2019-02-27T12:06:08.844Z,42.64
2019-02-27T12:08:34.749Z,42.57
2019-02-27T12:11:00.611Z,42.88
2019-02-27T12:13:26.614Z,42.27
2019-02-27T12:15:52.488Z,41.82
2019-02-27T12:18:18.437Z,42.15
2019-02-27T12:20:44.385Z,41.38
2019-02-27T12:23:10.840Z,41.39
2019-02-27T12:25:36.747Z,40.07
2019-02-27T12:28:04.129Z,39.67
2019-02-27T12:30:30.024Z,39.29
2019-02-27T12:32:56.949Z,39.54
2019-02-27T12:35:33.926Z,38.60
2019-02-27T12:37:59.842Z,38.54
2019-02-27T12:40:25.800Z,38.67
2019-02-27T12:42:51.804Z,38.26
2019-02-27T12:45:19.773Z,37.88
2019-02-27T12:47:45.779Z,37.80
2019-02-27T12:50:16.645Z,37.75
2019-02-27T12:52:44.811Z,37.23
2019-02-27T12:55:11.302Z,36.75
2019-02-27T12:57:37.199Z,36.34
2019-02-27T13:00:24.538Z,36.44
2019-02-27T13:02:50.428Z,35.13
2019-02-27T13:05:18.094Z,34.02
2019-02-27T13:07:44.736Z,33.71
2019-02-27T13:10:14.058Z,33.12
2019-02-27T13:12:39.928Z,32.32
2019-02-27T13:15:21.956Z,32.29
2019-02-27T13:17:47.844Z,32.36
2019-02-27T13:20:19.710Z,33.94
2019-02-27T13:22:45.650Z,35.06
2019-02-27T13:25:11.844Z,35.03
2019-02-27T13:28:10.141Z,34.34
2019-02-27T13:30:19.359Z,35.13
2019-02-27T13:32:45.252Z,34.59
2019-02-27T13:35:11.347Z,34.22
2019-02-27T13:37:44.776Z,34.16
2019-02-27T13:40:13.343Z,34.45
2019-02-27T13:42:39.309Z,35.64
2019-02-27T13:45:12.672Z,35.34
2019-02-27T13:47:36.810Z,35.29
2019-02-27T13:50:04.661Z,34.74
2019-02-27T13:52:30.562Z,33.55
2019-02-27T13:54:56.405Z,34.46
2019-02-27T13:57:25.038Z,35.16
2019-02-27T13:59:50.081Z,35.28
2019-02-27T14:02:15.969Z,35.64
2019-02-27T14:04:41.839Z,35.14
2019-02-27T14:07:07.830Z,34.53
2019-02-27T14:09:33.793Z,34.85
2019-02-27T14:11:59.693Z,34.58
2019-02-27T14:14:25.655Z,36.53
2019-02-27T14:16:51.533Z,37.52
2019-02-27T14:19:17.441Z,36.63
2019-02-27T14:21:43.292Z,36.49
2019-02-27T14:24:09.343Z,36.87
2019-02-27T14:26:44.182Z,36.52
2019-02-27T14:29:10.141Z,36.65
2019-02-27T14:31:36.107Z,36.90
2019-02-27T14:34:02.006Z,36.98
2019-02-27T14:36:30.807Z,36.80
2019-02-27T14:38:56.851Z,35.77
2019-02-27T14:41:23.702Z,34.41
2019-02-27T14:43:49.705Z,35.43
2019-02-27T14:46:15.605Z,36.90
2019-02-27T14:48:41.498Z,36.89
2019-02-27T14:51:11.008Z,37.17
2019-02-27T14:53:35.399Z,37.59
2019-02-27T14:56:04.270Z,37.36
2019-02-27T14:58:29.887Z,37.47
2019-02-27T15:00:55.827Z,37.15
2019-02-27T15:03:21.938Z,36.72
2019-02-27T15:05:49.191Z,37.74
2019-02-27T15:08:20.596Z,38.20
2019-02-27T15:10:46.642Z,38.53
2019-02-27T15:13:12.452Z,38.99
2019-02-27T15:15:58.448Z,38.01
2019-02-27T15:18:24.275Z,36.36
2019-02-27T15:20:50.099Z,36.96
2019-02-27T15:23:15.902Z,38.34
2019-02-27T15:25:43.067Z,39.18
2019-02-27T15:28:09.586Z,39.11
2019-02-27T15:30:35.424Z,39.11
2019-02-27T15:33:05.119Z,39.00
2019-02-27T15:35:29.087Z,40.27
2019-02-27T15:37:55.033Z,41.71
2019-02-27T15:41:03.373Z,42.29
2019-02-27T15:43:30.251Z,42.18
2019-02-27T15:45:56.062Z,42.89
2019-02-27T15:48:21.965Z,43.42
2019-02-27T15:50:47.738Z,43.82
2019-02-27T15:53:15.031Z,44.68
2019-02-27T15:55:41.336Z,44.62
2019-02-27T15:58:07.166Z,44.51
2019-02-27T16:00:32.988Z,44.98
2019-02-27T16:02:58.804Z,45.30
2019-02-27T16:05:29.996Z,45.71
2019-02-27T16:07:52.522Z,46.25
2019-02-27T16:10:42.671Z,46.48
2019-02-27T16:13:05.960Z,46.55
2019-02-27T16:15:31.806Z,47.09
2019-02-27T16:17:57.648Z,47.37
2019-02-27T16:20:43.378Z,47.56
2019-02-27T16:23:29.086Z,47.74
2019-02-27T16:25:56.503Z,48.17
2019-02-27T16:28:22.704Z,48.17
2019-02-27T16:31:08.534Z,48.49
2019-02-27T16:33:34.528Z,49.25
2019-02-27T16:36:00.521Z,48.94
2019-02-27T16:38:28.424Z,49.16
2019-02-27T16:40:54.087Z,49.39
2019-02-27T16:43:19.937Z,50.79
2019-02-27T16:45:45.784Z,52.36
2019-02-27T16:48:34.673Z,53.82
2019-02-27T16:51:00.640Z,54.40
2019-02-27T16:53:27.187Z,54.91
2019-02-27T16:55:53.075Z,55.36
2019-02-27T16:58:18.906Z,55.74
2019-02-27T17:01:04.744Z,56.06
2019-02-27T17:03:30.568Z,57.41
2019-02-27T17:05:56.428Z,57.41
2019-02-27T17:08:22.289Z,57.48
2019-02-27T17:10:51.692Z,57.56
2019-02-27T17:13:15.888Z,57.00
2019-02-27T17:15:41.729Z,58.36
2019-02-27T17:18:07.590Z,58.71
2019-02-27T17:20:33.427Z,59.59
2019-02-27T17:22:59.266Z,59.58
2019-02-27T17:25:29.001Z,58.20
2019-02-27T17:27:53.573Z,57.60
2019-02-27T17:30:40.517Z,57.94
2019-02-27T17:33:26.325Z,58.97
2019-02-27T17:35:53.175Z,60.32
2019-02-27T17:38:19.953Z,60.06
2019-02-27T17:40:45.806Z,60.18
2019-02-27T17:43:11.900Z,60.60
2019-02-27T17:45:37.740Z,61.35
2019-02-27T17:48:23.563Z,62.55
2019-02-27T17:51:09.306Z,64.83
2019-02-27T17:53:35.142Z,64.83
2019-02-27T17:56:00.975Z,65.43
2019-02-27T17:58:31.834Z,66.43
2019-02-27T18:03:41.947Z,67.05
2019-02-27T18:06:07.750Z,67.56
2019-02-27T18:08:33.597Z,67.59
2019-02-27T18:10:59.447Z,67.49
2019-02-27T18:13:25.295Z,67.16
2019-02-27T18:15:53.242Z,67.91
2019-02-27T18:18:18.887Z,68.06
2019-02-27T18:20:44.994Z,68.95
2019-02-27T18:23:30.737Z,74.21
2019-02-27T18:25:56.556Z,74.21
2019-02-27T18:28:22.401Z,74.02
2019-02-27T18:30:52.883Z,75.91
2019-02-27T18:33:17.465Z,77.00
2019-02-27T18:35:43.744Z,77.00
2019-02-27T18:38:09.586Z,75.45
2019-02-27T18:40:35.450Z,74.99
2019-02-27T18:43:01.277Z,74.52
2019-02-27T18:46:08.830Z,74.29
2019-02-27T18:48:34.667Z,74.31
2019-02-27T18:51:00.525Z,74.91
2019-02-27T18:53:26.370Z,76.28
2019-02-27T18:55:52.219Z,78.28
2019-02-27T18:58:20.720Z,77.84
2019-02-27T19:00:46.128Z,77.76
2019-02-27T19:03:31.877Z,77.27
2019-02-27T19:05:57.771Z,77.27
2019-02-27T19:08:25.274Z,76.66
2019-02-27T19:10:51.372Z,77.01
2019-02-27T19:13:17.195Z,77.87
2019-02-27T19:15:46.342Z,79.30
2019-02-27T19:18:30.777Z,78.15
2019-02-27T19:20:59.333Z,78.15
2019-02-27T19:23:44.357Z,81.58
2019-02-27T19:26:30.098Z,83.40
2019-02-27T19:28:59.333Z,83.40
2019-02-27T19:31:43.573Z,82.73
2019-02-27T19:34:29.280Z,81.80
2019-02-27T19:37:15.038Z,82.46
2019-02-27T19:39:40.879Z,82.46
2019-02-27T19:42:06.830Z,81.88
2019-02-27T19:44:32.657Z,81.20
2019-02-27T19:46:58.483Z,80.65
2019-02-27T19:49:24.331Z,80.94
2019-02-27T19:51:54.628Z,81.48
2019-02-27T19:54:18.657Z,82.30
2019-02-27T19:56:45.685Z,86.76
2019-02-27T20:01:48.351Z,87.97
2019-02-27T20:04:12.814Z,87.19
2019-02-27T20:06:39.513Z,87.87
2019-02-27T20:09:25.302Z,86.15
2019-02-27T20:11:51.145Z,86.15
2019-02-27T20:14:37.417Z,86.56
2019-02-27T20:17:23.304Z,85.99
2019-02-27T20:19:49.320Z,85.27
2019-02-27T20:22:35.113Z,88.52
2019-02-27T20:25:44.187Z,88.52
2019-02-27T20:28:10.536Z,86.32
2019-02-27T20:33:30.151Z,85.70
2019-02-27T20:35:56.679Z,85.70
2019-02-27T20:38:23.726Z,85.58
2019-02-27T20:41:09.558Z,86.11
2019-02-27T20:43:35.399Z,88.59
2019-02-27T20:46:01.262Z,89.76
2019-02-27T20:48:27.181Z,88.46
2019-02-27T20:51:39.801Z,88.34
2019-02-27T20:54:02.785Z,89.73
2019-02-27T20:56:32.251Z,89.96
2019-02-27T20:58:58.280Z,90.31
2019-02-27T21:01:24.169Z,89.98
2019-02-27T21:03:50.071Z,89.60
2019-02-27T21:06:16.029Z,89.47
2019-02-27T21:08:41.900Z,88.98
2019-02-27T21:11:08.123Z,88.92
2019-02-27T21:13:34.041Z,88.14
2019-02-27T21:15:59.923Z,90.88
2019-02-27T21:21:02.915Z,89.63
2019-02-27T21:23:31.860Z,90.76
2019-02-27T21:25:56.607Z,89.46
2019-02-27T21:28:22.454Z,90.22
2019-02-27T21:31:29.989Z,88.63
2019-02-27T21:34:19.259Z,88.97
2019-02-27T21:37:03.298Z,88.43
2019-02-27T21:39:29.141Z,88.43
2019-02-27T21:41:54.969Z,88.53
2019-02-27T21:44:25.449Z,87.97
2019-02-27T21:47:08.408Z,89.60
2019-02-27T21:52:47.733Z,92.29
2019-02-27T21:55:13.769Z,92.29
2019-02-27T21:57:41.447Z,93.74
2019-02-27T22:03:20.690Z,96.48
2019-02-27T22:08:25.172Z,97.13
2019-02-27T22:10:53.563Z,94.81
2019-02-27T22:13:28.919Z,94.05
2019-02-27T22:16:06.787Z,93.57
2019-02-27T22:18:32.645Z,93.57
2019-02-27T22:20:59.688Z,94.22
2019-02-27T22:23:28.293Z,96.23
2019-02-27T22:25:53.954Z,95.15
2019-02-27T22:28:39.651Z,93.96
2019-02-27T22:31:06.660Z,93.90
2019-02-27T22:33:55.945Z,94.63
2019-02-27T22:36:20.826Z,94.63
2019-02-27T22:38:46.651Z,100.00
2019-02-27T22:41:12.480Z,100.00
2019-02-27T22:43:38.328Z,100.00
2019-02-27T22:46:04.136Z,100.00
2019-02-27T22:48:29.957Z,98.50
2019-02-27T22:50:55.791Z,97.92
2019-02-27T22:53:21.618Z,97.60
2019-02-27T22:55:47.456Z,96.73
2019-02-27T22:58:13.283Z,96.54
2019-02-27T23:01:20.737Z,95.76
2019-02-27T23:04:30.007Z,95.46
2019-02-27T23:06:55.951Z,95.46
2019-02-27T23:12:40.608Z,97.93
2019-02-27T23:15:26.422Z,97.33
2019-02-27T23:17:52.254Z,98.31
2019-02-27T23:20:21.000Z,97.86
2019-02-27T23:22:45.836Z,97.09
2019-02-27T23:25:11.689Z,96.49
2019-02-27T23:27:37.522Z,97.06
2019-02-27T23:30:47.026Z,99.53
2019-02-27T23:33:12.746Z,100.00
2019-02-27T23:35:38.598Z,100.00
2019-02-27T23:38:04.417Z,100.00
2019-02-27T23:40:30.252Z,100.00
2019-02-27T23:42:56.106Z,100.00
2019-02-27T23:45:21.928Z,100.00
2019-02-27T23:47:47.778Z,100.00
2019-02-27T23:50:13.605Z,100.00
2019-02-27T23:52:39.459Z,100.00
2019-02-27T23:55:07.097Z,99.88
2019-02-27T23:57:33.113Z,98.79
2019-02-27T23:59:58.938Z,100.00
