createdAt,value
2018-03-30T00:00:27.742Z,2.10
2018-03-30T00:01:49.794Z,2.10
2018-03-30T00:02:54.000Z,2.10
2018-03-30T00:03:58.217Z,2.10
2018-03-30T00:05:08.238Z,2.20
2018-03-30T00:06:14.199Z,2.10
2018-03-30T00:07:19.753Z,2.20
2018-03-30T00:08:24.865Z,2.20
2018-03-30T00:09:48.093Z,2.20
2018-03-30T00:10:55.093Z,2.30
2018-03-30T00:11:59.701Z,2.20
2018-03-30T00:13:06.158Z,2.20
2018-03-30T00:14:12.542Z,2.20
2018-03-30T00:15:18.431Z,2.20
2018-03-30T00:16:22.644Z,2.20
2018-03-30T00:17:27.318Z,2.20
2018-03-30T00:18:32.870Z,2.20
2018-03-30T00:19:39.956Z,2.30
2018-03-30T00:20:44.909Z,2.30
2018-03-30T00:21:50.082Z,2.20
2018-03-30T00:22:54.352Z,2.30
2018-03-30T00:23:58.550Z,2.30
2018-03-30T00:25:05.004Z,2.30
2018-03-30T00:26:10.534Z,2.30
2018-03-30T00:27:16.876Z,2.30
2018-03-30T00:28:21.117Z,2.30
2018-03-30T00:29:25.335Z,2.30
2018-03-30T00:30:29.576Z,2.30
2018-03-30T00:31:36.652Z,2.30
2018-03-30T00:32:41.778Z,2.40
2018-03-30T00:33:47.555Z,2.40
2018-03-30T00:34:51.827Z,2.40
2018-03-30T00:35:56.032Z,2.40
2018-03-30T00:37:00.254Z,2.30
2018-03-30T00:38:06.218Z,2.30
2018-03-30T00:39:10.831Z,2.30
2018-03-30T00:40:15.506Z,2.40
2018-03-30T00:41:19.815Z,2.40
2018-03-30T00:42:24.048Z,2.30
2018-03-30T00:43:28.252Z,2.40
2018-03-30T00:44:33.073Z,2.40
2018-03-30T00:45:39.404Z,2.40
2018-03-30T00:46:45.985Z,2.40
2018-03-30T00:47:50.289Z,2.40
2018-03-30T00:48:54.539Z,2.40
2018-03-30T00:49:58.789Z,2.50
2018-03-30T00:51:04.631Z,2.40
2018-03-30T00:52:09.469Z,2.40
2018-03-30T00:53:33.618Z,2.40
2018-03-30T00:54:39.742Z,2.50
2018-03-30T00:55:44.525Z,2.50
2018-03-30T00:56:49.608Z,2.50
2018-03-30T00:57:53.811Z,2.50
2018-03-30T00:58:58.006Z,2.50
2018-03-30T01:00:03.168Z,2.60
2018-03-30T01:01:09.619Z,2.60
2018-03-30T01:02:14.831Z,2.60
2018-03-30T01:03:19.930Z,2.60
2018-03-30T01:04:24.129Z,2.50
2018-03-30T01:05:28.356Z,2.50
2018-03-30T01:06:35.364Z,2.50
2018-03-30T01:07:42.653Z,2.50
2018-03-30T01:08:48.099Z,2.50
2018-03-30T01:09:52.362Z,2.50
2018-03-30T01:10:56.542Z,2.50
2018-03-30T01:12:00.811Z,2.60
2018-03-30T01:13:08.270Z,2.50
2018-03-30T01:14:13.326Z,2.50
2018-03-30T01:15:18.572Z,2.50
2018-03-30T01:16:22.770Z,2.50
2018-03-30T01:17:26.967Z,2.50
2018-03-30T01:18:32.257Z,2.50
2018-03-30T01:19:38.610Z,2.50
2018-03-30T01:20:44.162Z,2.50
2018-03-30T01:21:48.876Z,2.50
2018-03-30T01:22:53.062Z,2.50
2018-03-30T01:23:57.272Z,2.60
2018-03-30T01:25:03.747Z,2.60
2018-03-30T01:26:09.471Z,2.60
2018-03-30T01:27:15.130Z,2.60
2018-03-30T01:28:20.433Z,2.50
2018-03-30T01:29:25.402Z,2.50
2018-03-30T01:30:29.597Z,2.50
2018-03-30T01:31:38.379Z,2.50
2018-03-30T01:32:43.950Z,2.50
2018-03-30T01:33:48.955Z,2.50
2018-03-30T01:34:53.935Z,2.50
2018-03-30T01:35:58.124Z,2.50
2018-03-30T01:37:03.125Z,2.50
2018-03-30T01:38:09.852Z,2.50
2018-03-30T01:39:15.478Z,2.50
2018-03-30T01:40:20.355Z,2.50
2018-03-30T01:41:24.935Z,2.60
2018-03-30T01:42:29.153Z,2.50
2018-03-30T01:43:35.912Z,2.50
2018-03-30T01:44:42.166Z,2.60
2018-03-30T01:45:47.888Z,2.60
2018-03-30T01:46:52.908Z,2.60
2018-03-30T01:47:57.099Z,2.60
2018-03-30T01:49:02.282Z,2.60
2018-03-30T01:50:08.595Z,2.60
2018-03-30T01:51:14.017Z,2.60
2018-03-30T01:52:19.431Z,2.60
2018-03-30T01:53:23.653Z,2.60
2018-03-30T01:54:27.870Z,2.60
2018-03-30T01:55:34.070Z,2.60
2018-03-30T01:56:40.115Z,2.60
2018-03-30T01:57:45.686Z,2.60
2018-03-30T01:58:50.321Z,2.60
2018-03-30T01:59:54.516Z,2.60
2018-03-30T02:00:58.711Z,2.50
2018-03-30T02:02:05.057Z,2.60
2018-03-30T02:03:10.979Z,2.60
2018-03-30T02:04:16.872Z,2.60
2018-03-30T02:05:22.642Z,2.60
2018-03-30T02:06:26.844Z,2.60
2018-03-30T02:07:31.463Z,2.50
2018-03-30T02:08:38.564Z,2.60
2018-03-30T02:09:44.041Z,2.60
2018-03-30T02:10:50.063Z,2.60
2018-03-30T02:11:54.272Z,2.60
2018-03-30T02:12:58.477Z,2.60
2018-03-30T02:14:10.588Z,2.60
2018-03-30T02:15:16.260Z,2.60
2018-03-30T02:16:20.625Z,2.70
2018-03-30T02:17:24.815Z,2.60
2018-03-30T02:18:29.767Z,2.70
2018-03-30T02:19:36.499Z,2.70
2018-03-30T02:20:42.013Z,2.60
2018-03-30T02:21:48.211Z,2.60
2018-03-30T02:22:53.193Z,2.70
2018-03-30T02:23:57.386Z,2.60
2018-03-30T02:25:01.967Z,2.70
2018-03-30T02:26:08.572Z,2.80
2018-03-30T02:27:14.083Z,2.70
2018-03-30T02:28:19.270Z,2.70
2018-03-30T02:29:23.470Z,2.70
2018-03-30T02:30:27.672Z,2.70
2018-03-30T02:31:33.182Z,2.70
2018-03-30T02:32:39.557Z,2.80
2018-03-30T02:33:46.177Z,2.80
2018-03-30T02:34:50.914Z,2.80
2018-03-30T02:35:55.874Z,2.90
2018-03-30T02:37:00.066Z,2.90
2018-03-30T02:38:05.780Z,2.90
2018-03-30T02:39:10.781Z,2.90
2018-03-30T02:40:15.631Z,2.80
2018-03-30T02:41:19.918Z,2.80
2018-03-30T02:42:24.133Z,2.80
2018-03-30T02:43:28.750Z,2.80
2018-03-30T02:44:33.571Z,2.80
2018-03-30T02:45:40.907Z,2.80
2018-03-30T02:46:47.396Z,2.80
2018-03-30T02:47:51.617Z,2.80
2018-03-30T02:48:55.832Z,2.90
2018-03-30T02:50:00.025Z,2.90
2018-03-30T02:51:07.898Z,2.90
2018-03-30T02:52:13.350Z,2.90
2018-03-30T02:53:18.849Z,2.90
2018-03-30T02:54:23.848Z,2.90
2018-03-30T02:55:28.076Z,2.80
2018-03-30T02:56:42.405Z,2.90
2018-03-30T02:57:48.811Z,2.90
2018-03-30T02:58:53.011Z,2.90
2018-03-30T02:59:57.198Z,2.90
2018-03-30T03:01:02.634Z,2.90
2018-03-30T03:02:11.332Z,2.80
2018-03-30T03:03:18.845Z,2.80
2018-03-30T03:04:23.049Z,2.80
2018-03-30T03:05:27.248Z,2.80
2018-03-30T03:06:33.516Z,2.80
2018-03-30T03:07:44.051Z,2.80
2018-03-30T03:08:49.320Z,2.90
2018-03-30T03:09:53.556Z,2.90
2018-03-30T03:10:57.748Z,2.90
2018-03-30T03:12:05.394Z,2.90
2018-03-30T03:13:11.098Z,2.90
2018-03-30T03:14:17.566Z,2.90
2018-03-30T03:15:21.789Z,2.90
2018-03-30T03:16:25.987Z,2.90
2018-03-30T03:17:30.249Z,2.90
2018-03-30T03:18:37.356Z,2.90
2018-03-30T03:19:43.530Z,2.80
2018-03-30T03:20:49.392Z,2.90
2018-03-30T03:21:53.615Z,2.90
2018-03-30T03:22:57.870Z,2.90
2018-03-30T03:24:03.399Z,2.90
2018-03-30T03:25:08.868Z,2.90
2018-03-30T03:26:14.392Z,2.90
2018-03-30T03:27:19.780Z,3.00
2018-03-30T03:28:24.028Z,3.00
2018-03-30T03:29:28.216Z,3.00
2018-03-30T03:30:33.138Z,3.10
2018-03-30T03:31:38.877Z,3.00
2018-03-30T03:32:44.875Z,3.10
2018-03-30T03:33:50.746Z,3.10
2018-03-30T03:34:54.955Z,3.10
2018-03-30T03:35:59.169Z,3.00
2018-03-30T03:37:10.239Z,3.10
2018-03-30T03:38:17.734Z,3.10
2018-03-30T03:39:22.067Z,3.10
2018-03-30T03:40:26.314Z,3.10
2018-03-30T03:41:31.374Z,3.00
2018-03-30T03:42:38.646Z,3.00
2018-03-30T03:43:45.390Z,3.00
2018-03-30T03:44:50.577Z,3.00
2018-03-30T03:45:54.857Z,3.00
2018-03-30T03:46:59.058Z,3.00
2018-03-30T03:48:04.563Z,3.00
2018-03-30T03:49:12.393Z,3.00
2018-03-30T03:50:18.100Z,3.00
2018-03-30T03:51:22.331Z,3.00
2018-03-30T03:52:27.310Z,3.00
2018-03-30T03:53:31.933Z,3.00
2018-03-30T03:54:38.400Z,3.00
2018-03-30T03:55:43.734Z,3.00
2018-03-30T03:56:48.515Z,3.00
2018-03-30T03:57:53.528Z,3.00
2018-03-30T03:58:57.730Z,3.00
2018-03-30T04:00:04.148Z,3.00
2018-03-30T04:01:11.117Z,3.00
2018-03-30T04:02:17.691Z,3.00
2018-03-30T04:03:21.904Z,3.00
2018-03-30T04:04:26.104Z,3.00
2018-03-30T04:05:30.304Z,3.00
2018-03-30T04:06:37.327Z,3.10
2018-03-30T04:07:43.288Z,3.00
2018-03-30T04:08:48.713Z,3.00
2018-03-30T04:09:52.910Z,3.00
2018-03-30T04:10:57.112Z,3.00
2018-03-30T04:12:01.563Z,3.00
2018-03-30T04:13:09.367Z,3.00
2018-03-30T04:14:16.107Z,3.00
2018-03-30T04:15:20.687Z,3.00
2018-03-30T04:16:25.676Z,3.00
2018-03-30T04:17:29.896Z,3.00
2018-03-30T04:18:39.904Z,3.00
2018-03-30T04:19:46.078Z,3.00
2018-03-30T04:20:50.633Z,3.00
2018-03-30T04:21:54.837Z,3.00
2018-03-30T04:22:59.027Z,3.00
2018-03-30T04:24:06.272Z,3.00
2018-03-30T04:25:13.886Z,3.00
2018-03-30T04:26:18.929Z,3.00
2018-03-30T04:27:30.816Z,3.10
2018-03-30T04:28:39.276Z,3.10
2018-03-30T04:29:44.545Z,3.10
2018-03-30T04:30:49.379Z,3.10
2018-03-30T04:31:53.996Z,3.10
2018-03-30T04:32:58.173Z,3.10
2018-03-30T04:34:06.007Z,3.10
2018-03-30T04:35:11.744Z,3.10
2018-03-30T04:36:17.315Z,3.10
2018-03-30T04:37:22.101Z,3.20
2018-03-30T04:38:26.300Z,3.20
2018-03-30T04:39:31.349Z,3.20
2018-03-30T04:40:39.250Z,3.20
2018-03-30T04:41:45.038Z,3.20
2018-03-30T04:42:49.963Z,3.20
2018-03-30T04:43:54.163Z,3.20
2018-03-30T04:44:58.345Z,3.20
2018-03-30T04:46:03.556Z,3.20
2018-03-30T04:47:08.921Z,3.10
2018-03-30T04:48:13.783Z,3.10
2018-03-30T04:49:18.906Z,3.10
2018-03-30T04:50:23.103Z,3.10
2018-03-30T04:51:27.292Z,3.10
2018-03-30T04:52:34.066Z,3.10
2018-03-30T04:53:40.532Z,3.20
2018-03-30T04:54:46.980Z,3.20
2018-03-30T04:55:51.314Z,3.20
2018-03-30T04:56:55.954Z,3.30
2018-03-30T04:58:00.159Z,3.20
2018-03-30T04:59:08.423Z,3.30
2018-03-30T05:00:14.147Z,3.30
2018-03-30T05:01:19.071Z,3.30
2018-03-30T05:02:24.047Z,3.30
2018-03-30T05:03:28.256Z,3.30
2018-03-30T05:04:34.209Z,3.30
2018-03-30T05:05:41.082Z,3.30
2018-03-30T05:06:46.496Z,3.30
2018-03-30T05:07:51.114Z,3.30
2018-03-30T05:08:56.119Z,3.20
2018-03-30T05:10:00.369Z,3.20
2018-03-30T05:11:07.888Z,3.20
2018-03-30T05:12:13.706Z,3.20
2018-03-30T05:13:18.251Z,3.20
2018-03-30T05:14:22.473Z,3.20
2018-03-30T05:15:26.691Z,3.10
2018-03-30T05:16:30.979Z,3.20
2018-03-30T05:17:37.858Z,3.30
2018-03-30T05:18:46.231Z,3.30
2018-03-30T05:19:50.640Z,3.30
2018-03-30T05:20:54.865Z,3.30
2018-03-30T05:21:59.057Z,3.20
2018-03-30T05:23:05.680Z,3.20
2018-03-30T05:24:12.581Z,3.20
2018-03-30T05:25:17.409Z,3.20
2018-03-30T05:26:22.397Z,3.30
2018-03-30T05:27:26.604Z,3.30
2018-03-30T05:28:30.831Z,3.30
2018-03-30T05:29:36.860Z,3.30
2018-03-30T05:30:43.936Z,3.30
2018-03-30T05:31:48.650Z,3.30
2018-03-30T05:32:52.847Z,3.40
2018-03-30T05:33:57.801Z,3.30
2018-03-30T05:35:02.767Z,3.30
2018-03-30T05:36:11.092Z,3.30
2018-03-30T05:37:15.840Z,3.30
2018-03-30T05:38:20.099Z,3.30
2018-03-30T05:39:24.292Z,3.30
2018-03-30T05:40:28.495Z,3.30
2018-03-30T05:41:35.217Z,3.30
2018-03-30T05:42:42.387Z,3.20
2018-03-30T05:43:47.891Z,3.30
2018-03-30T05:44:52.143Z,3.30
2018-03-30T05:45:56.343Z,3.30
2018-03-30T05:47:00.586Z,3.30
2018-03-30T05:48:06.797Z,3.30
2018-03-30T05:49:12.416Z,3.30
2018-03-30T05:50:18.837Z,3.30
2018-03-30T05:51:23.051Z,3.40
2018-03-30T05:52:27.276Z,3.30
2018-03-30T05:53:32.640Z,3.40
2018-03-30T05:54:39.196Z,3.40
2018-03-30T05:55:44.868Z,3.40
2018-03-30T05:56:49.627Z,3.40
2018-03-30T05:57:53.908Z,3.40
2018-03-30T05:58:58.112Z,3.40
2018-03-30T06:00:04.249Z,3.40
2018-03-30T06:01:11.054Z,3.40
2018-03-30T06:02:16.117Z,3.30
2018-03-30T06:03:21.133Z,3.40
2018-03-30T06:04:25.331Z,3.40
2018-03-30T06:05:29.540Z,3.40
2018-03-30T06:06:35.025Z,3.40
2018-03-30T06:07:42.434Z,3.40
2018-03-30T06:08:50.183Z,3.40
2018-03-30T06:09:55.151Z,3.40
2018-03-30T06:10:59.360Z,3.40
2018-03-30T06:12:08.424Z,3.40
2018-03-30T06:13:15.542Z,3.50
2018-03-30T06:14:20.015Z,3.40
2018-03-30T06:15:24.205Z,3.50
2018-03-30T06:16:28.393Z,3.50
2018-03-30T06:17:34.944Z,3.50
2018-03-30T06:18:40.920Z,3.40
2018-03-30T06:19:46.902Z,3.50
2018-03-30T06:20:51.295Z,3.50
2018-03-30T06:21:55.501Z,3.50
2018-03-30T06:22:59.715Z,3.50
2018-03-30T06:24:06.602Z,3.50
2018-03-30T06:25:14.237Z,3.50
2018-03-30T06:26:18.857Z,3.50
2018-03-30T06:27:23.832Z,3.50
2018-03-30T06:28:28.024Z,3.50
2018-03-30T06:29:34.024Z,3.50
2018-03-30T06:30:40.461Z,3.60
2018-03-30T06:31:46.076Z,3.60
2018-03-30T06:32:51.140Z,3.60
2018-03-30T06:33:55.333Z,3.60
2018-03-30T06:34:59.518Z,3.60
2018-03-30T06:37:15.051Z,3.60
2018-03-30T06:38:20.161Z,3.60
2018-03-30T06:39:25.124Z,3.60
2018-03-30T06:40:29.313Z,3.60
2018-03-30T06:41:35.353Z,3.50
2018-03-30T06:42:40.263Z,3.50
2018-03-30T06:43:45.332Z,3.50
2018-03-30T06:44:50.800Z,3.60
2018-03-30T06:45:56.504Z,3.70
2018-03-30T06:47:01.349Z,3.70
2018-03-30T06:48:06.238Z,3.60
2018-03-30T06:49:10.804Z,3.60
2018-03-30T06:50:17.071Z,3.60
2018-03-30T06:51:22.083Z,3.70
2018-03-30T06:52:26.312Z,3.70
2018-03-30T06:53:30.573Z,3.70
2018-03-30T06:54:36.738Z,3.70
2018-03-30T06:55:41.973Z,3.80
2018-03-30T06:56:47.507Z,3.80
2018-03-30T06:57:51.702Z,3.80
2018-03-30T06:58:56.696Z,3.80
2018-03-30T07:00:01.379Z,3.80
2018-03-30T07:01:07.124Z,3.80
2018-03-30T07:02:14.082Z,3.80
2018-03-30T07:03:18.827Z,3.80
2018-03-30T07:04:23.047Z,3.80
2018-03-30T07:05:27.308Z,3.90
2018-03-30T07:06:32.259Z,3.90
2018-03-30T07:07:39.265Z,3.90
2018-03-30T07:08:44.382Z,3.90
2018-03-30T07:09:50.277Z,3.90
2018-03-30T07:10:55.295Z,3.90
2018-03-30T07:11:59.516Z,3.90
2018-03-30T07:13:07.418Z,3.90
2018-03-30T07:14:13.028Z,3.90
2018-03-30T07:15:18.994Z,4.00
2018-03-30T07:16:23.213Z,4.00
2018-03-30T07:17:27.409Z,4.00
2018-03-30T07:18:32.303Z,4.00
2018-03-30T07:19:40.504Z,4.00
2018-03-30T07:20:46.454Z,4.00
2018-03-30T07:21:50.825Z,4.00
2018-03-30T07:22:55.023Z,4.00
2018-03-30T07:23:59.218Z,4.00
2018-03-30T07:25:07.340Z,4.00
2018-03-30T07:26:12.570Z,4.10
2018-03-30T07:27:18.238Z,4.10
2018-03-30T07:28:22.454Z,4.10
2018-03-30T07:29:26.658Z,4.10
2018-03-30T07:30:31.229Z,4.10
2018-03-30T07:31:38.725Z,4.20
2018-03-30T07:32:46.093Z,4.10
2018-03-30T07:33:50.464Z,4.10
2018-03-30T07:34:54.668Z,4.20
2018-03-30T07:35:59.259Z,4.20
2018-03-30T07:37:04.035Z,4.20
2018-03-30T07:38:08.622Z,4.20
2018-03-30T07:39:13.272Z,4.20
2018-03-30T07:40:18.409Z,4.20
2018-03-30T07:41:23.440Z,4.20
2018-03-30T07:42:28.412Z,4.20
2018-03-30T07:43:33.529Z,4.20
2018-03-30T07:44:38.242Z,4.20
2018-03-30T07:45:43.017Z,4.20
2018-03-30T07:46:48.118Z,4.20
2018-03-30T07:47:52.333Z,4.20
2018-03-30T07:48:56.545Z,4.20
2018-03-30T07:50:00.903Z,4.20
2018-03-30T07:51:06.899Z,4.30
2018-03-30T07:52:12.829Z,4.30
2018-03-30T07:53:17.088Z,4.30
2018-03-30T07:54:21.278Z,4.30
2018-03-30T07:55:25.504Z,4.30
2018-03-30T07:56:29.725Z,4.30
2018-03-30T07:57:36.530Z,4.30
2018-03-30T07:58:42.158Z,4.30
2018-03-30T07:59:49.438Z,4.30
2018-03-30T08:00:53.644Z,4.30
2018-03-30T08:01:57.834Z,4.30
2018-03-30T08:03:08.599Z,4.30
2018-03-30T08:04:16.027Z,4.30
2018-03-30T08:05:21.204Z,4.30
2018-03-30T08:06:25.393Z,4.40
2018-03-30T08:07:29.599Z,4.40
2018-03-30T08:08:37.145Z,4.50
2018-03-30T08:09:42.410Z,4.50
2018-03-30T08:10:48.370Z,4.50
2018-03-30T08:11:53.334Z,4.50
2018-03-30T08:12:57.590Z,4.50
2018-03-30T08:14:06.819Z,4.50
2018-03-30T08:15:13.432Z,4.50
2018-03-30T08:16:19.177Z,4.60
2018-03-30T08:17:23.374Z,4.60
2018-03-30T08:18:28.348Z,4.60
2018-03-30T08:19:33.172Z,4.60
2018-03-30T08:20:41.370Z,4.60
2018-03-30T08:21:46.853Z,4.70
2018-03-30T08:22:51.068Z,4.70
2018-03-30T08:23:56.043Z,4.80
2018-03-30T08:25:00.260Z,4.80
2018-03-30T08:26:06.956Z,4.80
2018-03-30T08:27:13.105Z,4.80
2018-03-30T08:28:18.221Z,4.80
2018-03-30T08:29:22.484Z,4.80
2018-03-30T08:30:27.460Z,4.90
2018-03-30T08:31:32.369Z,4.90
2018-03-30T08:32:38.964Z,4.90
2018-03-30T08:33:44.677Z,5.00
2018-03-30T08:34:48.909Z,4.90
2018-03-30T08:35:53.127Z,5.00
2018-03-30T08:36:57.327Z,5.00
2018-03-30T08:38:03.191Z,5.10
2018-03-30T08:39:11.545Z,5.10
2018-03-30T08:40:19.869Z,5.20
2018-03-30T08:41:24.078Z,5.30
2018-03-30T08:42:28.304Z,5.30
2018-03-30T08:43:36.924Z,5.40
2018-03-30T08:44:42.770Z,5.50
2018-03-30T08:45:48.438Z,5.50
2018-03-30T08:46:52.637Z,5.50
2018-03-30T08:47:56.843Z,5.60
2018-03-30T08:49:01.046Z,5.60
2018-03-30T08:50:07.991Z,5.70
2018-03-30T08:51:14.858Z,5.80
2018-03-30T08:52:19.371Z,5.90
2018-03-30T08:53:23.612Z,6.00
2018-03-30T08:54:27.816Z,6.00
2018-03-30T08:55:32.582Z,6.00
2018-03-30T08:56:37.655Z,6.00
2018-03-30T08:57:42.618Z,6.00
2018-03-30T08:58:48.562Z,6.10
2018-03-30T08:59:52.787Z,6.10
2018-03-30T09:00:57.000Z,6.10
2018-03-30T09:02:01.870Z,6.10
2018-03-30T09:03:06.916Z,6.20
2018-03-30T09:04:12.161Z,6.30
2018-03-30T09:05:16.966Z,6.30
2018-03-30T09:06:21.949Z,6.40
2018-03-30T09:07:26.194Z,6.40
2018-03-30T09:08:30.408Z,6.50
2018-03-30T09:09:35.911Z,6.60
2018-03-30T09:10:41.031Z,6.60
2018-03-30T09:11:45.560Z,6.70
2018-03-30T09:12:49.783Z,6.70
2018-03-30T09:13:54.122Z,6.70
2018-03-30T09:14:58.310Z,6.80
2018-03-30T09:16:03.260Z,6.90
2018-03-30T09:17:10.038Z,7.00
2018-03-30T09:18:19.069Z,7.00
2018-03-30T09:19:24.063Z,7.20
2018-03-30T09:20:28.326Z,7.20
2018-03-30T09:21:33.346Z,7.30
2018-03-30T09:22:40.214Z,7.30
2018-03-30T09:23:45.847Z,7.40
2018-03-30T09:24:51.236Z,7.50
2018-03-30T09:25:55.430Z,7.40
2018-03-30T09:26:59.634Z,7.50
2018-03-30T09:28:06.909Z,7.50
2018-03-30T09:29:13.616Z,7.50
2018-03-30T09:30:18.381Z,7.50
2018-03-30T09:31:22.672Z,7.60
2018-03-30T09:32:26.890Z,7.60
2018-03-30T09:33:31.620Z,7.70
2018-03-30T09:34:37.731Z,7.60
2018-03-30T09:35:45.157Z,7.80
2018-03-30T09:36:49.592Z,7.80
2018-03-30T09:37:53.856Z,7.90
2018-03-30T09:38:58.147Z,8.00
2018-03-30T09:40:04.740Z,8.10
2018-03-30T09:41:10.456Z,8.20
2018-03-30T09:42:20.092Z,8.30
2018-03-30T09:43:24.286Z,8.30
2018-03-30T09:44:28.494Z,8.40
2018-03-30T09:45:36.407Z,8.70
2018-03-30T09:46:43.665Z,8.70
2018-03-30T09:47:48.498Z,8.80
2018-03-30T09:48:53.483Z,8.90
2018-03-30T09:49:57.689Z,9.00
2018-03-30T09:51:02.732Z,9.00
2018-03-30T09:52:09.214Z,9.00
2018-03-30T09:53:15.254Z,8.90
2018-03-30T09:54:19.827Z,8.80
2018-03-30T09:55:24.104Z,8.80
2018-03-30T09:56:28.325Z,8.80
2018-03-30T09:57:34.235Z,8.80
2018-03-30T09:58:41.099Z,8.80
2018-03-30T09:59:47.095Z,8.90
2018-03-30T10:00:51.461Z,9.00
2018-03-30T10:01:55.674Z,9.00
2018-03-30T10:03:05.342Z,9.10
2018-03-30T10:04:11.392Z,9.20
2018-03-30T10:05:16.182Z,9.20
2018-03-30T10:06:20.374Z,9.10
2018-03-30T10:07:24.563Z,9.10
2018-03-30T10:08:28.802Z,9.10
2018-03-30T10:09:33.950Z,9.10
2018-03-30T10:10:41.224Z,9.20
2018-03-30T10:11:46.882Z,9.20
2018-03-30T10:12:51.140Z,9.20
2018-03-30T10:13:55.345Z,9.20
2018-03-30T10:14:59.609Z,9.30
2018-03-30T10:16:04.808Z,9.50
2018-03-30T10:17:11.293Z,9.50
2018-03-30T10:18:17.231Z,9.60
2018-03-30T10:19:21.497Z,9.60
2018-03-30T10:20:25.745Z,9.70
2018-03-30T10:21:30.790Z,9.70
2018-03-30T10:22:37.232Z,9.70
2018-03-30T10:23:43.344Z,9.70
2018-03-30T10:24:48.982Z,9.70
2018-03-30T10:25:53.193Z,9.70
2018-03-30T10:26:57.395Z,9.70
2018-03-30T10:28:02.834Z,9.70
2018-03-30T10:29:08.317Z,9.70
2018-03-30T10:30:13.082Z,9.70
2018-03-30T10:31:19.078Z,9.90
2018-03-30T10:32:23.281Z,9.80
2018-03-30T10:33:27.502Z,9.90
2018-03-30T10:34:32.156Z,9.80
2018-03-30T10:35:38.612Z,9.70
2018-03-30T10:36:43.155Z,9.70
2018-03-30T10:37:48.209Z,9.60
2018-03-30T10:38:52.489Z,9.60
2018-03-30T10:39:57.474Z,9.70
2018-03-30T10:41:03.583Z,9.70
2018-03-30T10:42:09.399Z,9.80
2018-03-30T10:43:14.771Z,9.80
2018-03-30T10:44:19.826Z,9.80
2018-03-30T10:45:24.061Z,9.80
2018-03-30T10:46:28.645Z,9.80
2018-03-30T10:47:36.860Z,9.90
2018-03-30T10:48:42.671Z,9.90
2018-03-30T10:49:48.648Z,9.90
2018-03-30T10:50:52.863Z,9.90
2018-03-30T10:51:57.122Z,10.00
2018-03-30T10:53:02.080Z,10.20
2018-03-30T10:54:09.645Z,10.30
2018-03-30T10:55:16.516Z,10.40
2018-03-30T10:56:20.917Z,10.40
2018-03-30T10:57:25.170Z,10.40
2018-03-30T10:58:30.166Z,10.60
2018-03-30T10:59:36.999Z,10.60
2018-03-30T11:00:42.467Z,10.60
2018-03-30T11:01:47.319Z,10.60
2018-03-30T11:02:52.352Z,10.70
2018-03-30T11:03:56.594Z,10.70
2018-03-30T11:05:00.800Z,10.80
2018-03-30T11:06:07.694Z,10.80
2018-03-30T11:07:13.943Z,10.90
2018-03-30T11:08:18.496Z,10.90
2018-03-30T11:09:22.730Z,10.90
2018-03-30T11:10:26.996Z,11.00
2018-03-30T11:11:31.464Z,11.10
2018-03-30T11:12:40.376Z,11.20
2018-03-30T11:13:46.077Z,11.20
2018-03-30T11:14:50.504Z,11.20
2018-03-30T11:15:54.712Z,11.20
2018-03-30T11:16:58.918Z,11.10
2018-03-30T11:18:05.290Z,11.10
2018-03-30T11:19:10.755Z,11.10
2018-03-30T11:20:16.475Z,11.10
2018-03-30T11:21:20.856Z,11.20
2018-03-30T11:22:25.072Z,11.20
2018-03-30T11:23:29.274Z,11.20
2018-03-30T11:24:38.067Z,11.30
2018-03-30T11:25:44.403Z,11.30
2018-03-30T11:26:49.390Z,11.40
2018-03-30T11:27:53.616Z,11.30
2018-03-30T11:28:57.828Z,11.20
2018-03-30T11:30:02.906Z,11.30
2018-03-30T11:31:08.476Z,11.20
2018-03-30T11:32:14.689Z,11.20
2018-03-30T11:33:19.822Z,11.00
2018-03-30T11:34:24.036Z,11.00
2018-03-30T11:35:28.253Z,11.00
2018-03-30T11:36:34.732Z,11.00
2018-03-30T11:37:39.758Z,11.00
2018-03-30T11:38:45.491Z,11.30
2018-03-30T11:39:50.003Z,11.30
2018-03-30T11:40:55.003Z,11.50
2018-03-30T11:41:59.224Z,11.50
2018-03-30T11:43:05.950Z,11.60
2018-03-30T11:44:12.304Z,11.70
2018-03-30T11:45:18.327Z,11.80
2018-03-30T11:46:22.564Z,11.80
2018-03-30T11:47:26.773Z,11.80
2018-03-30T11:48:31.173Z,11.70
2018-03-30T11:49:39.401Z,11.70
2018-03-30T11:50:45.072Z,11.60
2018-03-30T11:51:49.373Z,11.60
2018-03-30T11:52:53.570Z,11.60
2018-03-30T11:53:58.579Z,11.80
2018-03-30T11:55:04.569Z,11.70
2018-03-30T11:56:09.496Z,11.80
2018-03-30T11:57:16.781Z,11.80
2018-03-30T11:58:21.304Z,11.80
2018-03-30T11:59:25.562Z,11.80
2018-03-30T12:00:29.773Z,11.80
2018-03-30T12:01:36.275Z,11.90
2018-03-30T12:02:41.708Z,12.10
2018-03-30T12:03:47.145Z,12.30
2018-03-30T12:04:51.507Z,12.40
2018-03-30T12:05:55.702Z,12.50
2018-03-30T12:06:59.899Z,12.70
2018-03-30T12:08:07.354Z,12.80
2018-03-30T12:09:14.156Z,12.90
2018-03-30T12:10:19.175Z,12.90
2018-03-30T12:11:24.147Z,12.70
2018-03-30T12:12:28.357Z,12.70
2018-03-30T12:13:33.849Z,12.60
2018-03-30T12:14:40.326Z,12.70
2018-03-30T12:15:47.496Z,12.60
2018-03-30T12:16:52.461Z,12.40
2018-03-30T12:17:56.662Z,12.40
2018-03-30T12:19:01.006Z,12.40
2018-03-30T12:20:07.952Z,12.30
2018-03-30T12:21:15.493Z,12.20
2018-03-30T12:22:20.568Z,12.20
2018-03-30T12:23:24.798Z,12.20
2018-03-30T12:24:29.055Z,12.20
2018-03-30T12:25:33.295Z,12.30
2018-03-30T12:26:38.833Z,12.40
2018-03-30T12:27:43.128Z,12.40
2018-03-30T12:28:48.081Z,12.60
2018-03-30T12:29:52.269Z,12.60
2018-03-30T12:30:57.235Z,12.80
2018-03-30T12:32:01.464Z,12.80
2018-03-30T12:33:06.162Z,12.90
2018-03-30T12:34:10.396Z,12.90
2018-03-30T12:35:14.636Z,13.00
2018-03-30T12:36:20.352Z,13.30
2018-03-30T12:37:24.542Z,13.30
2018-03-30T12:38:28.799Z,13.40
2018-03-30T12:39:33.230Z,13.40
2018-03-30T12:40:38.203Z,13.60
2018-03-30T12:41:42.646Z,13.60
2018-03-30T12:42:46.852Z,13.50
2018-03-30T12:43:51.443Z,13.50
2018-03-30T12:44:56.415Z,13.60
2018-03-30T12:46:00.621Z,13.60
2018-03-30T12:47:06.352Z,13.90
2018-03-30T12:48:10.584Z,13.80
2018-03-30T12:49:14.831Z,13.90
2018-03-30T12:50:19.801Z,14.10
2018-03-30T12:51:23.993Z,14.10
2018-03-30T12:52:28.187Z,14.20
2018-03-30T12:53:32.630Z,14.20
2018-03-30T12:54:37.546Z,14.20
2018-03-30T12:55:42.681Z,14.10
2018-03-30T12:56:46.927Z,14.10
2018-03-30T12:57:52.050Z,14.10
2018-03-30T12:58:56.266Z,14.20
2018-03-30T13:00:00.512Z,14.20
2018-03-30T13:01:06.920Z,14.20
2018-03-30T13:02:11.339Z,14.20
2018-03-30T13:03:15.577Z,14.30
2018-03-30T13:04:20.535Z,14.40
2018-03-30T13:05:25.547Z,14.40
2018-03-30T13:06:29.823Z,14.40
2018-03-30T13:07:34.413Z,14.40
2018-03-30T13:08:38.761Z,14.40
2018-03-30T13:09:45.151Z,14.30
2018-03-30T13:10:50.177Z,14.30
2018-03-30T13:11:54.380Z,14.30
2018-03-30T13:12:58.592Z,14.30
2018-03-30T13:14:03.099Z,14.10
2018-03-30T13:15:09.057Z,14.00
2018-03-30T13:16:15.129Z,14.00
2018-03-30T13:17:19.340Z,14.00
2018-03-30T13:18:24.304Z,14.10
2018-03-30T13:19:28.504Z,14.10
2018-03-30T13:20:33.767Z,14.10
2018-03-30T13:21:39.905Z,14.20
2018-03-30T13:22:44.613Z,14.20
2018-03-30T13:23:49.549Z,14.40
2018-03-30T13:24:53.791Z,14.30
2018-03-30T13:25:57.996Z,14.40
2018-03-30T13:27:02.879Z,14.20
2018-03-30T13:28:08.954Z,14.20
2018-03-30T13:29:13.801Z,14.10
2018-03-30T13:30:19.448Z,14.00
2018-03-30T13:31:23.656Z,13.90
2018-03-30T13:32:27.932Z,13.80
2018-03-30T13:33:33.754Z,13.70
2018-03-30T13:34:39.469Z,13.70
2018-03-30T13:35:45.498Z,13.80
2018-03-30T13:36:50.387Z,13.80
2018-03-30T13:37:56.489Z,13.90
2018-03-30T13:39:00.745Z,14.00
2018-03-30T13:40:07.099Z,14.20
2018-03-30T13:41:12.402Z,14.30
2018-03-30T13:42:17.932Z,14.30
2018-03-30T13:43:22.236Z,14.40
2018-03-30T13:44:27.195Z,14.60
2018-03-30T13:45:32.397Z,14.50
2018-03-30T13:46:38.248Z,14.60
2018-03-30T13:47:45.157Z,14.80
2018-03-30T13:48:49.777Z,14.80
2018-03-30T13:49:54.064Z,14.90
2018-03-30T13:51:10.347Z,14.90
2018-03-30T13:54:14.370Z,14.60
2018-03-30T13:55:21.099Z,14.60
2018-03-30T13:56:42.320Z,14.40
2018-03-30T13:58:12.691Z,14.30
2018-03-30T13:59:18.416Z,14.30
2018-03-30T14:00:30.635Z,14.10
2018-03-30T14:03:31.815Z,14.00
2018-03-30T14:04:48.133Z,14.10
2018-03-30T14:06:09.384Z,14.20
2018-03-30T14:07:46.292Z,14.30
2018-03-30T14:10:52.084Z,14.30
2018-03-30T14:11:57.180Z,14.30
2018-03-30T14:13:03.963Z,14.20
2018-03-30T14:14:10.009Z,14.10
2018-03-30T14:15:20.257Z,14.10
2018-03-30T14:16:43.776Z,14.10
2018-03-30T14:17:57.458Z,14.20
2018-03-30T14:20:40.318Z,14.20
2018-03-30T14:21:47.425Z,14.20
2018-03-30T14:22:56.353Z,14.30
2018-03-30T14:24:05.942Z,14.20
2018-03-30T14:25:16.000Z,14.20
2018-03-30T14:28:18.616Z,14.20
2018-03-30T14:29:25.090Z,14.30
2018-03-30T14:30:33.665Z,14.30
2018-03-30T14:31:51.489Z,14.30
2018-03-30T14:33:00.305Z,14.30
2018-03-30T14:34:08.077Z,14.30
2018-03-30T14:35:16.756Z,14.30
2018-03-30T14:36:36.904Z,14.50