createdAt,value
2023-05-07T00:00:43.530Z,16.53
2023-05-07T00:03:12.533Z,17.17
2023-05-07T00:05:40.891Z,21.23
2023-05-07T00:08:08.960Z,22.27
2023-05-07T00:10:38.323Z,22.90
2023-05-07T00:13:06.332Z,19.70
2023-05-07T00:15:34.307Z,17.60
2023-05-07T00:18:02.297Z,17.07
2023-05-07T00:20:30.317Z,17.87
2023-05-07T00:22:58.328Z,16.53
2023-05-07T00:25:26.270Z,16.17
2023-05-07T00:27:55.574Z,16.73
2023-05-07T00:30:23.747Z,17.10
2023-05-07T00:32:51.913Z,16.90
2023-05-07T00:35:20.103Z,16.10
2023-05-07T00:37:49.475Z,16.07
2023-05-07T00:40:17.496Z,15.97
2023-05-07T00:42:48.007Z,15.40
2023-05-07T00:45:18.269Z,16.17
2023-05-07T00:47:46.470Z,15.80
2023-05-07T00:50:15.331Z,15.77
2023-05-07T00:52:43.683Z,15.97
2023-05-07T00:55:12.152Z,15.10
2023-05-07T00:57:42.424Z,16.83
2023-05-07T01:00:11.856Z,16.63
2023-05-07T01:02:41.700Z,15.97
2023-05-07T01:05:12.816Z,16.43
2023-05-07T01:07:42.916Z,15.93
2023-05-07T01:10:12.841Z,14.80
2023-05-07T01:12:42.500Z,13.40
2023-05-07T01:15:11.890Z,13.70
2023-05-07T01:17:42.725Z,14.07
2023-05-07T01:20:13.055Z,12.90
2023-05-07T01:22:43.220Z,11.73
2023-05-07T01:25:11.248Z,12.10
2023-05-07T01:27:39.194Z,13.20
2023-05-07T01:30:08.659Z,13.10
2023-05-07T01:32:42.871Z,12.20
2023-05-07T01:35:14.076Z,11.20
2023-05-07T01:37:43.608Z,11.73
2023-05-07T01:40:12.560Z,11.83
2023-05-07T01:42:41.663Z,12.37
2023-05-07T01:45:10.479Z,11.70
2023-05-07T01:47:39.281Z,11.97
2023-05-07T01:50:09.545Z,12.63
2023-05-07T01:52:39.406Z,12.27
2023-05-07T01:55:09.807Z,11.73
2023-05-07T01:57:37.836Z,11.43
2023-05-07T02:00:07.123Z,11.40
2023-05-07T02:02:35.232Z,10.80
2023-05-07T02:05:03.947Z,10.83
2023-05-07T02:07:31.981Z,9.90
2023-05-07T02:09:59.966Z,9.83
2023-05-07T02:12:29.321Z,9.37
2023-05-07T02:14:57.276Z,9.60
2023-05-07T02:17:25.442Z,9.90
2023-05-07T02:19:53.438Z,10.37
2023-05-07T02:22:21.378Z,9.83
2023-05-07T02:24:50.240Z,10.07
2023-05-07T02:27:18.171Z,9.00
2023-05-07T02:29:47.503Z,10.07
2023-05-07T02:32:15.980Z,9.77
2023-05-07T02:34:44.093Z,9.50
2023-05-07T02:37:12.064Z,9.60
2023-05-07T02:39:40.119Z,9.70
2023-05-07T02:42:08.051Z,8.50
2023-05-07T02:44:36.678Z,8.93
2023-05-07T02:47:09.312Z,8.67
2023-05-07T02:49:37.295Z,8.77
2023-05-07T02:52:05.295Z,8.50
2023-05-07T02:54:33.454Z,8.20
2023-05-07T02:57:01.962Z,7.93
2023-05-07T02:59:29.932Z,8.30
2023-05-07T03:01:57.937Z,8.50
2023-05-07T03:04:27.391Z,8.10
2023-05-07T03:06:55.790Z,8.80
2023-05-07T03:09:23.718Z,8.60
2023-05-07T03:11:51.767Z,8.43
2023-05-07T03:14:19.739Z,8.23
2023-05-07T03:16:47.680Z,7.70
2023-05-07T03:19:15.699Z,8.10
2023-05-07T03:21:45.059Z,8.20
2023-05-07T03:24:13.050Z,7.73
2023-05-07T03:26:41.064Z,8.17
2023-05-07T03:29:09.017Z,7.80
2023-05-07T03:31:37.012Z,7.70
2023-05-07T03:34:05.051Z,7.80
2023-05-07T03:36:32.978Z,7.30
2023-05-07T03:39:02.306Z,7.67
2023-05-07T03:41:30.778Z,7.50
2023-05-07T03:43:58.861Z,7.80
2023-05-07T03:46:27.446Z,7.60
2023-05-07T03:48:55.651Z,7.37
2023-05-07T03:51:23.627Z,8.97
2023-05-07T03:53:53.684Z,7.87
2023-05-07T03:56:23.025Z,7.60
2023-05-07T03:58:50.997Z,8.00
2023-05-07T04:01:18.975Z,8.33
2023-05-07T04:03:47.458Z,8.37
2023-05-07T04:06:15.807Z,8.17
2023-05-07T04:08:43.769Z,8.10
2023-05-07T04:11:11.781Z,7.60
2023-05-07T04:13:41.150Z,8.10
2023-05-07T04:16:09.958Z,7.47
2023-05-07T04:18:37.986Z,8.37
2023-05-07T04:21:06.307Z,8.63
2023-05-07T04:23:34.256Z,7.40
2023-05-07T04:26:02.503Z,8.60
2023-05-07T04:28:30.495Z,8.70
2023-05-07T04:31:00.170Z,7.93
2023-05-07T04:33:28.140Z,9.53
2023-05-07T04:35:56.291Z,10.37
2023-05-07T04:38:24.593Z,14.13
2023-05-07T04:40:52.656Z,15.50
2023-05-07T04:43:20.772Z,15.23
2023-05-07T04:45:50.330Z,12.50
2023-05-07T04:48:20.302Z,16.00
2023-05-07T04:50:50.216Z,14.50
2023-05-07T04:53:18.587Z,16.30
2023-05-07T04:55:47.006Z,15.73
2023-05-07T04:58:15.281Z,15.10
2023-05-07T05:00:44.766Z,15.27
2023-05-07T05:03:13.051Z,16.80
2023-05-07T05:05:42.445Z,15.83
2023-05-07T05:08:10.493Z,13.93
2023-05-07T05:10:38.481Z,11.20
2023-05-07T05:13:06.570Z,9.33
2023-05-07T05:15:34.594Z,9.13
2023-05-07T05:18:02.940Z,8.10
2023-05-07T05:20:30.927Z,7.90
2023-05-07T05:23:00.363Z,7.50
2023-05-07T05:25:28.673Z,8.87
2023-05-07T05:27:56.768Z,8.00
2023-05-07T05:30:24.765Z,9.60
2023-05-07T05:32:52.852Z,9.37
2023-05-07T05:35:20.875Z,9.97
2023-05-07T05:37:49.234Z,12.70
2023-05-07T05:40:19.285Z,13.10
2023-05-07T05:42:47.623Z,10.60
2023-05-07T05:45:15.777Z,8.50
2023-05-07T05:47:43.972Z,7.43
2023-05-07T05:50:12.296Z,7.53
2023-05-07T05:52:41.816Z,8.30
2023-05-07T05:55:10.757Z,7.23
2023-05-07T05:57:40.556Z,7.40
2023-05-07T06:00:10.143Z,7.23
2023-05-07T06:02:38.445Z,6.77
2023-05-07T06:05:07.634Z,8.80
2023-05-07T06:07:35.739Z,9.50
2023-05-07T06:10:03.690Z,8.43
2023-05-07T06:12:31.645Z,6.80
2023-05-07T06:15:01.005Z,8.20
2023-05-07T06:17:29.065Z,8.03
2023-05-07T06:19:57.080Z,7.00
2023-05-07T06:22:25.075Z,8.53
2023-05-07T06:24:53.071Z,8.10
2023-05-07T06:27:21.067Z,7.30
2023-05-07T06:29:50.843Z,7.67
2023-05-07T06:32:20.812Z,7.97
2023-05-07T06:34:48.854Z,7.77
2023-05-07T06:37:16.813Z,7.20
2023-05-07T06:39:44.856Z,8.20
2023-05-07T06:42:12.841Z,8.60
2023-05-07T06:44:40.781Z,9.00
2023-05-07T06:47:08.783Z,7.63
2023-05-07T06:49:38.140Z,10.70
2023-05-07T06:52:06.303Z,9.77
2023-05-07T06:54:34.346Z,13.40
2023-05-07T06:57:02.687Z,12.20
2023-05-07T06:59:30.711Z,12.20
2023-05-07T07:01:58.851Z,9.70
2023-05-07T07:04:27.190Z,11.97
2023-05-07T07:06:57.704Z,13.03
2023-05-07T07:09:27.113Z,9.37
2023-05-07T07:11:55.549Z,8.10
2023-05-07T07:14:23.496Z,7.63
2023-05-07T07:16:51.890Z,9.00
2023-05-07T07:19:21.238Z,7.80
2023-05-07T07:21:49.219Z,8.03
2023-05-07T07:24:22.103Z,7.63
2023-05-07T07:26:50.215Z,7.23
2023-05-07T07:29:19.694Z,8.90
2023-05-07T07:31:47.834Z,9.37
2023-05-07T07:34:15.999Z,7.83
2023-05-07T07:36:46.743Z,10.20
2023-05-07T07:39:15.192Z,9.20
2023-05-07T07:41:44.585Z,9.10
2023-05-07T07:44:16.058Z,9.03
2023-05-07T07:46:44.711Z,8.07
2023-05-07T07:49:12.777Z,8.60
2023-05-07T07:51:40.843Z,10.17
2023-05-07T07:54:08.916Z,10.17
2023-05-07T07:56:37.135Z,10.27
2023-05-07T07:59:06.523Z,9.13
2023-05-07T08:01:34.489Z,8.20
2023-05-07T08:04:04.266Z,7.30
2023-05-07T08:06:32.525Z,7.33
2023-05-07T08:09:00.874Z,8.50
2023-05-07T08:11:29.597Z,10.20
2023-05-07T08:13:58.167Z,9.73
2023-05-07T08:16:28.244Z,9.93
2023-05-07T08:18:56.242Z,9.77
2023-05-07T08:21:24.538Z,11.23
2023-05-07T08:23:52.541Z,12.13
2023-05-07T08:26:21.492Z,11.10
2023-05-07T08:28:49.685Z,8.63
2023-05-07T08:31:17.757Z,7.93
2023-05-07T08:33:47.141Z,8.17
2023-05-07T08:36:15.181Z,7.17
2023-05-07T08:38:45.286Z,8.07
2023-05-07T08:41:13.368Z,9.20
2023-05-07T08:43:43.877Z,9.90
2023-05-07T08:46:12.856Z,8.97
2023-05-07T08:48:41.317Z,7.53
2023-05-07T08:51:14.910Z,7.70
2023-05-07T08:53:43.429Z,11.10
2023-05-07T08:56:12.011Z,10.77
2023-05-07T08:58:40.041Z,10.73
2023-05-07T09:01:10.704Z,9.50
2023-05-07T09:03:40.077Z,7.67
2023-05-07T09:06:09.898Z,8.33
2023-05-07T09:08:38.564Z,9.33
2023-05-07T09:11:06.545Z,8.80
2023-05-07T09:13:34.540Z,9.33
2023-05-07T09:16:13.226Z,8.80
2023-05-07T09:18:44.280Z,9.60
2023-05-07T09:21:16.812Z,10.97
2023-05-07T09:23:44.957Z,13.00
2023-05-07T09:26:13.682Z,10.90
2023-05-07T09:28:43.156Z,9.67
2023-05-07T09:31:12.091Z,9.83
2023-05-07T09:33:40.692Z,11.33
2023-05-07T09:36:10.973Z,10.90
2023-05-07T09:38:40.595Z,9.57
2023-05-07T09:41:10.204Z,9.97
2023-05-07T09:43:39.561Z,9.40
2023-05-07T09:46:14.111Z,8.43
2023-05-07T09:48:43.969Z,7.70
2023-05-07T09:51:20.285Z,8.40
2023-05-07T09:53:50.475Z,7.97
2023-05-07T09:56:19.856Z,8.47
2023-05-07T09:58:49.208Z,8.43
2023-05-07T10:01:23.215Z,8.77
2023-05-07T10:03:53.468Z,9.40
2023-05-07T10:06:22.383Z,9.50
2023-05-07T10:08:54.070Z,8.07
2023-05-07T10:11:23.694Z,8.30
2023-05-07T10:13:54.321Z,8.27
2023-05-07T10:16:23.530Z,8.83
2023-05-07T10:18:53.082Z,8.90
2023-05-07T10:21:22.328Z,8.90
2023-05-07T10:23:53.624Z,9.20
2023-05-07T10:26:24.071Z,9.00
2023-05-07T10:28:58.190Z,8.60
2023-05-07T10:31:54.401Z,9.17
2023-05-07T10:34:27.016Z,8.70
2023-05-07T10:36:57.349Z,10.63
2023-05-07T10:39:26.803Z,12.07
2023-05-07T10:41:55.186Z,11.77
2023-05-07T10:44:29.891Z,11.40
2023-05-07T10:47:07.249Z,10.10
2023-05-07T10:49:35.223Z,9.53
2023-05-07T10:52:19.133Z,9.17
2023-05-07T10:54:48.750Z,9.50
2023-05-07T10:57:36.585Z,9.00
2023-05-07T11:00:05.331Z,9.77
2023-05-07T11:03:08.004Z,10.43
2023-05-07T11:05:38.563Z,12.33
2023-05-07T11:08:07.430Z,12.27
2023-05-07T11:10:54.270Z,11.70
2023-05-07T11:13:46.834Z,10.27
2023-05-07T11:16:22.013Z,9.60
2023-05-07T11:18:51.306Z,9.23
2023-05-07T11:21:36.182Z,9.37
2023-05-07T11:24:05.489Z,9.10
2023-05-07T11:26:46.945Z,10.13
2023-05-07T11:29:17.405Z,10.43
2023-05-07T11:31:50.150Z,11.10
2023-05-07T11:34:23.640Z,9.50
2023-05-07T11:36:51.842Z,10.77
2023-05-07T11:39:27.164Z,10.87
2023-05-07T11:41:56.828Z,9.90
2023-05-07T11:44:24.874Z,9.87
2023-05-07T11:46:52.938Z,9.70
2023-05-07T11:49:21.017Z,10.10
2023-05-07T11:51:49.058Z,10.97
2023-05-07T11:54:20.027Z,10.57
2023-05-07T11:56:48.628Z,10.70
2023-05-07T11:59:21.049Z,11.93
2023-05-07T12:01:49.736Z,11.37
2023-05-07T12:04:22.701Z,10.70
2023-05-07T12:06:51.995Z,10.97
2023-05-07T12:09:20.160Z,10.83
2023-05-07T12:11:48.640Z,10.13
2023-05-07T12:14:17.978Z,10.67
2023-05-07T12:16:48.213Z,10.47
2023-05-07T12:19:16.503Z,10.07
2023-05-07T12:21:44.598Z,9.70
2023-05-07T12:24:12.659Z,9.83
2023-05-07T12:26:41.698Z,11.00
2023-05-07T12:29:09.818Z,9.77
2023-05-07T12:31:38.058Z,10.63
2023-05-07T12:34:07.462Z,10.47
2023-05-07T12:36:42.174Z,9.63
2023-05-07T12:39:10.904Z,11.10
2023-05-07T12:41:54.457Z,12.50
2023-05-07T12:44:24.965Z,10.70
2023-05-07T12:46:53.640Z,10.90
2023-05-07T12:49:25.182Z,10.20
2023-05-07T12:51:53.722Z,11.60
2023-05-07T12:54:31.756Z,9.80
2023-05-07T12:57:03.944Z,8.67
2023-05-07T12:59:36.492Z,9.00
2023-05-07T13:02:04.955Z,8.97
2023-05-07T13:04:34.662Z,9.37
2023-05-07T13:07:03.396Z,9.50
2023-05-07T13:09:31.456Z,9.30
2023-05-07T13:12:01.075Z,9.70
2023-05-07T13:14:29.138Z,10.40
2023-05-07T13:16:57.102Z,10.13
2023-05-07T13:19:25.076Z,9.83
2023-05-07T13:21:54.451Z,9.97
2023-05-07T13:24:22.513Z,9.10
2023-05-07T13:26:51.359Z,9.80
2023-05-07T13:29:19.331Z,9.97
2023-05-07T13:31:48.474Z,10.00
2023-05-07T13:34:17.829Z,10.57
2023-05-07T13:36:45.805Z,10.63
2023-05-07T13:39:15.347Z,11.30
2023-05-07T13:41:43.321Z,10.50
2023-05-07T13:44:11.301Z,10.03
2023-05-07T13:46:39.323Z,10.50
2023-05-07T13:49:07.273Z,10.73
2023-05-07T13:51:35.797Z,10.57
2023-05-07T13:54:04.038Z,9.40
2023-05-07T13:56:33.513Z,10.10
2023-05-07T13:59:01.687Z,9.63
2023-05-07T14:01:29.958Z,9.87
2023-05-07T14:04:00.524Z,10.50
2023-05-07T14:06:28.685Z,10.90
2023-05-07T14:08:59.036Z,10.00
2023-05-07T14:11:27.096Z,9.20
2023-05-07T14:13:57.844Z,9.07
2023-05-07T14:16:25.943Z,10.03
2023-05-07T14:18:57.957Z,10.47
2023-05-07T14:21:26.473Z,11.17
2023-05-07T14:23:54.494Z,11.47
2023-05-07T14:26:23.939Z,18.73
2023-05-07T14:28:51.939Z,15.37
2023-05-07T14:31:21.467Z,15.40
2023-05-07T14:33:50.792Z,11.83
2023-05-07T14:36:21.237Z,11.40
2023-05-07T14:38:49.345Z,10.20
2023-05-07T14:41:17.960Z,10.27
2023-05-07T14:43:51.060Z,10.13
2023-05-07T14:46:21.008Z,10.00
2023-05-07T14:48:49.122Z,9.70
2023-05-07T14:51:17.136Z,9.77
2023-05-07T14:53:45.157Z,9.97
2023-05-07T14:56:13.249Z,10.80
2023-05-07T14:58:41.286Z,10.07
2023-05-07T15:01:09.347Z,10.73
2023-05-07T15:03:38.997Z,9.77
2023-05-07T15:06:07.262Z,10.70
2023-05-07T15:08:35.221Z,9.83
2023-05-07T15:11:03.251Z,10.40
2023-05-07T15:13:31.317Z,10.07
2023-05-07T15:15:59.322Z,10.63
2023-05-07T15:18:27.445Z,10.40
2023-05-07T15:20:58.694Z,9.93
2023-05-07T15:23:27.203Z,9.97
2023-05-07T15:25:55.464Z,9.60
2023-05-07T15:28:23.651Z,9.87
2023-05-07T15:30:51.609Z,10.17
2023-05-07T15:33:19.570Z,10.67
2023-05-07T15:35:47.713Z,10.20
2023-05-07T15:38:17.025Z,11.50
2023-05-07T15:40:45.508Z,11.63
2023-05-07T15:43:13.908Z,10.60
2023-05-07T15:45:43.174Z,10.73
2023-05-07T15:48:11.928Z,11.90
2023-05-07T15:50:40.192Z,11.50
2023-05-07T15:53:08.432Z,11.47
2023-05-07T15:55:37.837Z,11.60
2023-05-07T15:58:06.710Z,11.40
2023-05-07T16:00:36.343Z,11.73
2023-05-07T16:03:04.941Z,11.57
2023-05-07T16:05:33.104Z,11.10
2023-05-07T16:08:01.080Z,11.57
2023-05-07T16:10:29.063Z,11.33
2023-05-07T16:12:58.804Z,11.37
2023-05-07T16:15:26.834Z,11.80
2023-05-07T16:17:58.126Z,11.20
2023-05-07T16:20:30.973Z,11.20
2023-05-07T16:22:59.056Z,12.23
2023-05-07T16:25:27.102Z,12.00
2023-05-07T16:27:55.372Z,11.27
2023-05-07T16:30:24.820Z,12.53
2023-05-07T16:32:52.855Z,12.93
2023-05-07T16:35:20.982Z,11.50
2023-05-07T16:37:48.956Z,11.90
2023-05-07T16:40:17.058Z,11.10
2023-05-07T16:42:45.044Z,11.17
2023-05-07T16:45:13.589Z,11.77
2023-05-07T16:47:43.139Z,11.30
2023-05-07T16:50:11.730Z,11.63
2023-05-07T16:52:39.725Z,12.80
2023-05-07T16:55:08.310Z,13.27
2023-05-07T16:57:36.301Z,13.57
2023-05-07T17:00:07.482Z,12.97
2023-05-07T17:02:36.214Z,13.30
2023-05-07T17:05:07.213Z,12.87
2023-05-07T17:07:35.413Z,12.67
2023-05-07T17:10:03.678Z,11.90
2023-05-07T17:12:32.695Z,11.80
2023-05-07T17:15:00.729Z,11.73
2023-05-07T17:17:28.821Z,11.67
2023-05-07T17:19:57.139Z,10.93
2023-05-07T17:22:26.592Z,11.30
2023-05-07T17:24:54.597Z,11.23
2023-05-07T17:27:22.556Z,11.60
2023-05-07T17:29:50.813Z,10.80
2023-05-07T17:32:18.782Z,10.57
2023-05-07T17:34:46.787Z,10.97
2023-05-07T17:37:15.863Z,11.50
2023-05-07T17:39:45.199Z,11.30
2023-05-07T17:42:13.159Z,11.10
2023-05-07T17:44:41.131Z,11.73
2023-05-07T17:47:09.246Z,11.00
2023-05-07T17:49:37.393Z,10.87
2023-05-07T17:52:05.630Z,11.07
2023-05-07T17:54:33.596Z,11.07
2023-05-07T17:57:02.922Z,11.33
2023-05-07T17:59:31.065Z,11.23
2023-05-07T18:01:59.049Z,11.13
2023-05-07T18:04:28.221Z,11.70
2023-05-07T18:06:57.333Z,11.60
2023-05-07T18:09:25.356Z,11.77
2023-05-07T18:11:53.377Z,11.13
2023-05-07T18:14:25.993Z,11.47
2023-05-07T18:16:54.313Z,11.57
2023-05-07T18:19:22.512Z,11.50
2023-05-07T18:21:50.719Z,11.27
2023-05-07T18:24:19.919Z,11.87
2023-05-07T18:26:49.130Z,11.00
2023-05-07T18:29:17.162Z,11.23
2023-05-07T18:31:46.522Z,11.87
2023-05-07T18:34:14.634Z,11.50
2023-05-07T18:36:42.665Z,10.63
2023-05-07T18:39:11.042Z,12.03
2023-05-07T18:41:38.989Z,11.57
2023-05-07T18:44:07.672Z,11.00
2023-05-07T18:46:35.905Z,10.50
2023-05-07T18:49:05.298Z,9.70
2023-05-07T18:51:33.286Z,10.03
2023-05-07T18:54:02.173Z,9.30
2023-05-07T18:56:30.287Z,9.63
2023-05-07T18:58:58.246Z,10.07
2023-05-07T19:01:26.342Z,10.03
2023-05-07T19:03:54.423Z,9.83
2023-05-07T19:06:23.862Z,9.97
2023-05-07T19:08:51.846Z,10.50
2023-05-07T19:11:19.880Z,10.67
2023-05-07T19:13:47.843Z,10.83
2023-05-07T19:16:15.858Z,11.20
2023-05-07T19:18:44.160Z,10.60
2023-05-07T19:21:12.187Z,11.40
2023-05-07T19:23:42.607Z,10.80
2023-05-07T19:26:11.077Z,10.87
2023-05-07T19:28:42.321Z,10.10
2023-05-07T19:31:20.054Z,10.13
2023-05-07T19:33:48.261Z,10.20
2023-05-07T19:36:17.318Z,10.50
2023-05-07T19:38:47.016Z,10.00
2023-05-07T19:41:14.989Z,9.27
2023-05-07T19:43:43.090Z,10.33
2023-05-07T19:46:11.172Z,9.50
2023-05-07T19:48:39.144Z,10.07
2023-05-07T19:51:07.107Z,9.70
2023-05-07T19:53:35.062Z,10.17
2023-05-07T19:56:06.050Z,10.03
2023-05-07T19:58:34.375Z,10.27
2023-05-07T20:01:03.167Z,10.67
2023-05-07T20:03:32.610Z,10.20
2023-05-07T20:06:00.708Z,10.10
2023-05-07T20:08:29.161Z,9.80
2023-05-07T20:10:59.139Z,10.13
2023-05-07T20:13:28.756Z,10.13
2023-05-07T20:16:00.472Z,10.70
2023-05-07T20:18:29.526Z,9.63
2023-05-07T20:20:57.759Z,9.60
2023-05-07T20:23:26.145Z,9.67
2023-05-07T20:25:54.144Z,9.77
2023-05-07T20:28:22.306Z,10.10
2023-05-07T20:30:51.748Z,9.63
2023-05-07T20:33:19.734Z,9.93
2023-05-07T20:35:47.726Z,10.33
2023-05-07T20:38:15.814Z,9.60
2023-05-07T20:40:43.785Z,9.93
2023-05-07T20:43:11.767Z,10.13
2023-05-07T20:45:39.831Z,10.53
2023-05-07T20:48:09.416Z,10.17
2023-05-07T20:50:37.424Z,10.10
2023-05-07T20:53:05.378Z,9.17
2023-05-07T20:55:33.377Z,9.13
2023-05-07T20:58:01.390Z,9.33
2023-05-07T21:00:29.330Z,8.80
2023-05-07T21:02:57.350Z,8.93
2023-05-07T21:05:26.731Z,9.10
2023-05-07T21:07:54.719Z,8.53
2023-05-07T21:10:22.785Z,9.40
2023-05-07T21:12:50.878Z,9.17
2023-05-07T21:15:19.066Z,9.40
2023-05-07T21:17:47.074Z,8.63
2023-05-07T21:20:15.541Z,8.70
2023-05-07T21:22:45.137Z,9.40
2023-05-07T21:25:13.578Z,9.40
2023-05-07T21:27:41.805Z,9.73
2023-05-07T21:30:11.419Z,9.93
2023-05-07T21:32:39.590Z,9.90
2023-05-07T21:35:08.826Z,9.27
2023-05-07T21:37:36.811Z,9.80
2023-05-07T21:40:07.189Z,9.27
2023-05-07T21:42:35.223Z,9.10
2023-05-07T21:45:05.751Z,9.07
2023-05-07T21:47:33.749Z,9.20
2023-05-07T21:50:02.222Z,9.07
2023-05-07T21:52:30.267Z,9.10
2023-05-07T21:54:58.219Z,9.40
2023-05-07T21:57:27.545Z,9.20
2023-05-07T21:59:55.516Z,9.10
2023-05-07T22:02:23.508Z,8.87
2023-05-07T22:04:51.535Z,9.30
2023-05-07T22:07:19.540Z,9.20
2023-05-07T22:09:47.574Z,9.13
2023-05-07T22:12:15.570Z,9.20
2023-05-07T22:14:45.414Z,8.87
2023-05-07T22:17:13.369Z,9.30
2023-05-07T22:19:41.322Z,9.30
2023-05-07T22:22:09.397Z,9.33
2023-05-07T22:24:37.372Z,9.00
2023-05-07T22:27:05.399Z,9.17
2023-05-07T22:29:33.346Z,9.00
2023-05-07T22:32:03.559Z,9.00
2023-05-07T22:34:31.692Z,9.03
2023-05-07T22:36:59.654Z,9.40
2023-05-07T22:39:28.130Z,9.20
2023-05-07T22:41:56.104Z,9.07
2023-05-07T22:44:24.069Z,9.23
2023-05-07T22:46:52.420Z,9.63
2023-05-07T22:49:21.737Z,9.30
2023-05-07T22:51:49.676Z,9.10
2023-05-07T22:54:17.708Z,8.97
2023-05-07T22:56:45.709Z,8.87
2023-05-07T22:59:14.358Z,8.80
2023-05-07T23:01:42.453Z,8.83
2023-05-07T23:04:10.509Z,9.33
2023-05-07T23:06:39.918Z,8.83
2023-05-07T23:09:08.405Z,8.87
2023-05-07T23:11:36.572Z,9.27
2023-05-07T23:14:04.552Z,9.30
2023-05-07T23:16:32.709Z,8.43
2023-05-07T23:19:00.774Z,8.67
2023-05-07T23:21:28.865Z,9.20
2023-05-07T23:23:58.231Z,9.77
2023-05-07T23:26:28.556Z,10.10
2023-05-07T23:28:56.528Z,9.07
2023-05-07T23:31:24.653Z,9.47
2023-05-07T23:33:52.680Z,9.77
2023-05-07T23:36:20.673Z,9.83
2023-05-07T23:38:48.825Z,9.87
2023-05-07T23:41:18.124Z,10.00
2023-05-07T23:43:46.194Z,9.90
2023-05-07T23:46:14.193Z,8.93
2023-05-07T23:48:42.194Z,8.10
2023-05-07T23:51:10.340Z,8.67
2023-05-07T23:53:38.296Z,8.70
2023-05-07T23:56:07.154Z,8.67
2023-05-07T23:58:36.866Z,9.00
