createdAt,value
2022-11-19T00:01:34.599Z,2.00
2022-11-19T00:04:02.046Z,2.00
2022-11-19T00:06:29.492Z,2.00
2022-11-19T00:08:56.749Z,2.10
2022-11-19T00:11:46.089Z,2.10
2022-11-19T00:14:15.765Z,2.10
2022-11-19T00:16:44.264Z,2.10
2022-11-19T00:19:12.692Z,2.10
2022-11-19T00:21:40.127Z,2.10
2022-11-19T00:24:08.275Z,2.00
2022-11-19T00:26:35.943Z,2.00
2022-11-19T00:29:03.364Z,1.90
2022-11-19T00:31:32.005Z,1.90
2022-11-19T00:33:59.171Z,1.90
2022-11-19T00:36:26.707Z,1.90
2022-11-19T00:38:54.646Z,1.90
2022-11-19T00:41:22.389Z,1.90
2022-11-19T00:43:50.526Z,1.90
2022-11-19T00:46:20.426Z,1.90
2022-11-19T00:48:49.270Z,2.00
2022-11-19T00:51:18.703Z,2.00
2022-11-19T00:53:46.305Z,2.10
2022-11-19T00:56:16.113Z,2.10
2022-11-19T00:58:44.266Z,2.20
2022-11-19T01:01:13.191Z,2.20
2022-11-19T01:03:42.035Z,2.10
2022-11-19T01:06:10.212Z,2.10
2022-11-19T01:08:37.832Z,2.10
2022-11-19T01:11:10.590Z,2.10
2022-11-19T01:13:39.278Z,2.10
2022-11-19T01:16:11.318Z,2.20
2022-11-19T01:18:39.997Z,2.20
2022-11-19T01:21:12.205Z,2.20
2022-11-19T01:23:40.870Z,2.20
2022-11-19T01:26:08.630Z,2.20
2022-11-19T01:28:36.130Z,2.20
2022-11-19T01:31:16.590Z,2.20
2022-11-19T01:33:44.454Z,2.20
2022-11-19T01:36:31.163Z,2.30
2022-11-19T01:38:58.692Z,2.30
2022-11-19T01:41:29.012Z,2.30
2022-11-19T01:44:00.636Z,2.40
2022-11-19T01:46:33.279Z,2.30
2022-11-19T01:49:32.008Z,2.30
2022-11-19T01:52:02.950Z,2.20
2022-11-19T01:54:41.887Z,2.10
2022-11-19T01:57:11.702Z,2.10
2022-11-19T01:59:39.702Z,2.10
2022-11-19T02:02:07.031Z,2.10
2022-11-19T02:04:35.511Z,2.10
2022-11-19T02:07:03.307Z,2.10
2022-11-19T02:09:30.833Z,2.20
2022-11-19T02:12:07.110Z,2.20
2022-11-19T02:14:56.682Z,2.30
2022-11-19T02:17:39.072Z,2.30
2022-11-19T02:20:33.877Z,2.20
2022-11-19T02:23:25.721Z,2.20
2022-11-19T02:26:01.614Z,2.10
2022-11-19T02:28:44.486Z,2.10
2022-11-19T02:31:37.198Z,2.00
2022-11-19T02:34:22.847Z,2.10
2022-11-19T02:36:58.829Z,2.10
2022-11-19T02:39:35.977Z,2.10
2022-11-19T02:42:37.269Z,2.10
2022-11-19T02:45:35.270Z,2.10
2022-11-19T02:48:34.951Z,2.10
2022-11-19T02:51:04.655Z,2.20
2022-11-19T02:53:32.476Z,2.20
2022-11-19T02:56:11.350Z,2.30
2022-11-19T02:59:05.107Z,2.30
2022-11-19T03:01:55.153Z,2.30
2022-11-19T03:04:30.526Z,2.40
2022-11-19T03:07:13.067Z,2.40
2022-11-19T03:09:44.715Z,2.40
2022-11-19T03:12:23.129Z,2.40
2022-11-19T03:15:37.975Z,2.50
2022-11-19T03:18:15.953Z,2.50
2022-11-19T03:20:49.056Z,2.50
2022-11-19T03:23:22.733Z,2.50
2022-11-19T03:25:58.938Z,2.50
2022-11-19T03:28:32.019Z,2.50
2022-11-19T03:31:01.244Z,2.10
2022-11-19T03:33:40.451Z,2.50
2022-11-19T03:36:23.493Z,2.50
2022-11-19T03:38:56.370Z,2.50
2022-11-19T03:41:26.282Z,2.50
2022-11-19T03:44:02.499Z,2.60
2022-11-19T03:46:32.376Z,2.50
2022-11-19T03:49:02.249Z,2.50
2022-11-19T03:51:51.878Z,2.50
2022-11-19T03:54:18.932Z,2.60
2022-11-19T03:56:47.941Z,2.60
2022-11-19T03:59:15.284Z,2.50
2022-11-19T04:01:44.796Z,2.50
2022-11-19T04:04:30.201Z,2.50
2022-11-19T04:06:57.358Z,2.50
2022-11-19T04:09:24.665Z,4.40
2022-11-19T04:14:17.561Z,2.50
2022-11-19T04:16:44.709Z,2.40
2022-11-19T04:19:11.765Z,2.40
2022-11-19T04:21:38.971Z,2.40
2022-11-19T04:24:06.839Z,2.40
2022-11-19T04:26:33.884Z,2.40
2022-11-19T04:29:00.976Z,2.40
2022-11-19T04:31:28.180Z,2.30
2022-11-19T04:33:55.306Z,2.30
2022-11-19T04:36:22.814Z,2.30
2022-11-19T04:38:49.891Z,2.30
2022-11-19T04:41:17.197Z,2.20
2022-11-19T04:43:44.259Z,2.20
2022-11-19T04:46:11.342Z,2.20
2022-11-19T04:48:38.440Z,2.30
2022-11-19T04:51:05.594Z,2.20
2022-11-19T04:53:32.925Z,2.30
2022-11-19T04:56:00.314Z,2.20
2022-11-19T04:58:27.421Z,2.20
2022-11-19T05:00:54.631Z,2.10
2022-11-19T05:03:21.746Z,2.20
2022-11-19T05:05:49.186Z,2.20
2022-11-19T05:08:16.364Z,2.20
2022-11-19T05:10:44.731Z,2.30
2022-11-19T05:13:12.038Z,2.30
2022-11-19T05:15:39.318Z,2.40
2022-11-19T05:18:06.560Z,2.40
2022-11-19T05:20:33.857Z,2.50
2022-11-19T05:23:01.040Z,2.50
2022-11-19T05:25:28.266Z,2.50
2022-11-19T05:27:55.503Z,2.60
2022-11-19T05:30:23.108Z,2.60
2022-11-19T05:32:50.213Z,2.60
2022-11-19T05:35:17.388Z,2.60
2022-11-19T05:37:44.521Z,2.60
2022-11-19T05:40:11.985Z,2.60
2022-11-19T05:42:39.046Z,2.60
2022-11-19T05:45:07.020Z,2.60
2022-11-19T05:47:34.217Z,2.60
2022-11-19T05:50:01.257Z,2.60
2022-11-19T05:52:28.414Z,2.60
2022-11-19T05:54:55.544Z,2.60
2022-11-19T05:57:23.263Z,2.60
2022-11-19T05:59:50.335Z,2.60
2022-11-19T06:02:18.003Z,2.60
2022-11-19T06:04:45.806Z,2.60
2022-11-19T06:07:13.093Z,2.60
2022-11-19T06:09:40.267Z,2.60
2022-11-19T06:12:07.652Z,2.60
2022-11-19T06:14:34.963Z,2.70
2022-11-19T06:17:02.025Z,2.70
2022-11-19T06:19:29.263Z,2.70
2022-11-19T06:21:56.435Z,2.70
2022-11-19T06:24:23.606Z,2.70
2022-11-19T06:26:50.706Z,2.70
2022-11-19T06:29:19.108Z,2.70
2022-11-19T06:31:47.099Z,2.70
2022-11-19T06:34:14.684Z,2.70
2022-11-19T06:36:47.649Z,2.70
2022-11-19T06:39:17.504Z,2.70
2022-11-19T06:41:44.879Z,2.60
2022-11-19T06:44:11.906Z,2.60
2022-11-19T06:46:39.059Z,2.60
2022-11-19T06:49:07.114Z,2.60
2022-11-19T06:51:34.273Z,2.60
2022-11-19T06:54:01.380Z,2.60
2022-11-19T06:56:28.668Z,2.60
2022-11-19T06:58:58.837Z,2.60
2022-11-19T07:01:26.055Z,2.50
2022-11-19T07:03:53.237Z,2.50
2022-11-19T07:06:20.280Z,2.50
2022-11-19T07:08:47.391Z,2.50
2022-11-19T07:11:26.459Z,2.50
2022-11-19T07:13:57.483Z,2.50
2022-11-19T07:16:33.149Z,2.60
2022-11-19T07:19:01.986Z,2.60
2022-11-19T07:21:30.902Z,2.60
2022-11-19T07:23:59.468Z,2.60
2022-11-19T07:26:27.282Z,2.60
2022-11-19T07:28:54.436Z,2.60
2022-11-19T07:31:21.485Z,2.60
2022-11-19T07:33:48.852Z,2.60
2022-11-19T07:36:19.103Z,2.60
2022-11-19T07:38:47.229Z,2.70
2022-11-19T07:41:33.039Z,2.70
2022-11-19T07:44:00.221Z,2.70
2022-11-19T07:46:27.399Z,2.70
2022-11-19T07:48:55.704Z,2.70
2022-11-19T07:51:23.992Z,2.80
2022-11-19T07:53:52.598Z,2.80
2022-11-19T07:56:20.891Z,2.70
2022-11-19T07:58:48.080Z,2.80
2022-11-19T08:01:18.593Z,2.80
2022-11-19T08:03:50.604Z,2.80
2022-11-19T08:06:21.474Z,2.80
2022-11-19T08:08:53.415Z,2.90
2022-11-19T08:11:20.483Z,2.90
2022-11-19T08:13:47.709Z,2.90
2022-11-19T08:16:35.183Z,2.90
2022-11-19T08:19:03.775Z,2.90
2022-11-19T08:21:30.978Z,2.90
2022-11-19T08:23:58.367Z,3.00
2022-11-19T08:26:25.948Z,3.00
2022-11-19T08:28:53.892Z,3.00
2022-11-19T08:31:21.114Z,3.00
2022-11-19T08:33:48.337Z,3.10
2022-11-19T08:36:15.514Z,3.10
2022-11-19T08:38:42.919Z,3.10
2022-11-19T08:41:28.469Z,3.10
2022-11-19T08:43:55.751Z,3.10
2022-11-19T08:46:22.956Z,3.90
2022-11-19T08:48:50.128Z,3.10
2022-11-19T08:51:17.592Z,3.20
2022-11-19T08:53:44.824Z,3.20
2022-11-19T08:56:16.835Z,3.20
2022-11-19T08:58:45.401Z,3.20
2022-11-19T09:01:14.181Z,3.20
2022-11-19T09:03:41.726Z,3.20
2022-11-19T09:06:09.569Z,3.20
2022-11-19T09:08:37.288Z,3.20
2022-11-19T09:11:16.494Z,3.30
2022-11-19T09:13:43.728Z,3.30
2022-11-19T09:16:11.925Z,3.30
2022-11-19T09:18:40.300Z,3.30
2022-11-19T09:21:08.908Z,3.40
2022-11-19T09:23:36.531Z,3.40
2022-11-19T09:26:06.930Z,3.40
2022-11-19T09:28:34.448Z,3.40
2022-11-19T09:31:04.456Z,3.40
2022-11-19T09:33:34.072Z,3.50
2022-11-19T09:36:02.099Z,3.40
2022-11-19T09:38:31.727Z,3.40
2022-11-19T09:41:10.050Z,3.50
2022-11-19T09:43:53.820Z,3.50
2022-11-19T09:46:42.103Z,3.40
2022-11-19T09:49:19.049Z,3.50
2022-11-19T09:51:56.491Z,3.50
2022-11-19T09:54:24.151Z,3.50
2022-11-19T09:56:54.676Z,3.40
2022-11-19T09:59:39.634Z,3.50
2022-11-19T10:02:21.167Z,3.50
2022-11-19T10:04:49.583Z,3.60
2022-11-19T10:07:44.900Z,3.60
2022-11-19T10:10:42.401Z,3.60
2022-11-19T10:13:38.997Z,3.60
2022-11-19T10:16:08.817Z,3.60
2022-11-19T10:18:35.851Z,3.60
2022-11-19T10:21:22.533Z,3.60
2022-11-19T10:24:00.967Z,3.60
2022-11-19T10:26:36.400Z,3.60
2022-11-19T10:29:19.414Z,3.60
2022-11-19T10:31:49.518Z,3.60
2022-11-19T10:34:33.881Z,3.60
2022-11-19T10:37:07.836Z,3.60
2022-11-19T10:39:48.475Z,3.50
2022-11-19T10:42:34.244Z,3.50
2022-11-19T10:45:16.269Z,3.50
2022-11-19T10:47:48.510Z,3.50
2022-11-19T10:50:21.469Z,3.60
2022-11-19T10:53:12.987Z,3.60
2022-11-19T10:55:43.652Z,3.60
2022-11-19T10:58:29.065Z,3.60
2022-11-19T11:01:03.165Z,3.70
2022-11-19T11:03:43.870Z,3.70
2022-11-19T11:06:12.426Z,3.80
2022-11-19T11:08:53.433Z,3.80
2022-11-19T11:11:51.025Z,3.70
2022-11-19T11:14:39.280Z,3.70
2022-11-19T11:17:21.816Z,3.70
2022-11-19T11:20:12.971Z,3.80
2022-11-19T11:22:40.273Z,3.80
2022-11-19T11:25:26.996Z,3.80
2022-11-19T11:28:18.166Z,3.90
2022-11-19T11:31:09.703Z,3.90
2022-11-19T11:33:42.448Z,3.90
2022-11-19T11:36:19.754Z,3.90
2022-11-19T11:38:53.755Z,3.90
2022-11-19T11:42:04.795Z,4.00
2022-11-19T11:44:32.603Z,3.90
2022-11-19T11:47:05.922Z,3.90
2022-11-19T11:49:45.064Z,3.90
2022-11-19T11:52:12.410Z,3.80
2022-11-19T11:54:54.037Z,3.80
2022-11-19T11:57:23.023Z,3.80
2022-11-19T11:59:50.303Z,3.90
2022-11-19T12:02:30.279Z,3.90
2022-11-19T12:05:04.953Z,3.90
2022-11-19T12:08:05.509Z,3.80
2022-11-19T12:10:35.783Z,3.80
2022-11-19T12:13:29.027Z,3.80
2022-11-19T12:16:32.254Z,3.70
2022-11-19T12:19:23.854Z,3.70
2022-11-19T12:22:22.587Z,3.70
2022-11-19T12:25:17.151Z,3.60
2022-11-19T12:27:50.013Z,3.70
2022-11-19T12:30:37.073Z,3.70
2022-11-19T12:33:07.268Z,3.60
2022-11-19T12:36:04.380Z,3.60
2022-11-19T12:38:45.305Z,3.60
2022-11-19T12:41:30.925Z,3.60
2022-11-19T12:44:00.715Z,3.60
2022-11-19T12:46:45.813Z,3.60
2022-11-19T12:49:18.963Z,3.60
2022-11-19T12:52:14.779Z,3.60
2022-11-19T12:54:44.773Z,3.60
2022-11-19T12:57:44.294Z,3.50
2022-11-19T13:00:29.218Z,3.40
2022-11-19T13:03:41.607Z,3.50
2022-11-19T13:06:18.184Z,3.50
2022-11-19T13:08:59.289Z,3.50
2022-11-19T13:11:26.333Z,3.40
2022-11-19T13:14:01.261Z,3.40
2022-11-19T13:16:31.028Z,3.40
2022-11-19T13:19:15.465Z,3.50
2022-11-19T13:21:50.915Z,3.40
2022-11-19T13:24:35.754Z,3.40
2022-11-19T13:27:11.366Z,3.40
2022-11-19T13:30:01.293Z,3.40
2022-11-19T13:33:01.272Z,3.40
2022-11-19T13:36:07.502Z,3.40
2022-11-19T13:39:01.075Z,3.40
2022-11-19T13:41:36.007Z,3.50
2022-11-19T13:44:21.995Z,3.50
2022-11-19T13:46:59.435Z,3.50
2022-11-19T13:49:36.350Z,3.40
2022-11-19T13:52:10.719Z,3.40
2022-11-19T13:54:41.184Z,3.40
2022-11-19T13:57:22.909Z,3.40
2022-11-19T13:59:50.824Z,3.40
2022-11-19T14:02:37.280Z,3.40
2022-11-19T14:05:04.377Z,3.40
2022-11-19T14:07:56.568Z,3.40
2022-11-19T14:10:38.835Z,3.30
2022-11-19T14:13:32.203Z,3.30
2022-11-19T14:16:26.929Z,3.30
2022-11-19T14:19:18.644Z,3.30
2022-11-19T14:22:09.651Z,3.30
2022-11-19T14:24:55.210Z,3.20
2022-11-19T14:27:23.895Z,3.20
2022-11-19T14:29:51.407Z,3.20
2022-11-19T14:32:19.939Z,3.20
2022-11-19T14:35:14.064Z,3.20
2022-11-19T14:37:47.952Z,3.20
2022-11-19T14:40:20.392Z,3.20
2022-11-19T14:43:21.267Z,3.20
2022-11-19T14:46:06.724Z,3.20
2022-11-19T14:48:40.048Z,3.10
2022-11-19T14:51:12.382Z,3.10
2022-11-19T14:53:50.998Z,3.10
2022-11-19T14:56:21.364Z,3.10
2022-11-19T14:58:57.390Z,3.10
2022-11-19T15:01:24.990Z,3.10
2022-11-19T15:03:57.371Z,3.10
2022-11-19T15:06:25.159Z,3.10
2022-11-19T15:09:02.132Z,3.10
2022-11-19T15:11:57.455Z,3.10
2022-11-19T15:14:38.303Z,3.10
2022-11-19T15:17:07.030Z,3.10
2022-11-19T15:20:04.076Z,3.10
2022-11-19T15:22:46.467Z,3.10
2022-11-19T15:25:32.321Z,3.10
2022-11-19T15:28:02.294Z,3.10
2022-11-19T15:30:40.671Z,3.10
2022-11-19T15:33:25.444Z,3.10
2022-11-19T15:36:27.976Z,3.10
2022-11-19T15:39:24.259Z,3.10
2022-11-19T15:42:02.088Z,3.10
2022-11-19T15:44:33.062Z,3.10
2022-11-19T15:47:04.360Z,3.10
2022-11-19T15:49:32.788Z,3.10
2022-11-19T15:52:27.437Z,3.10
2022-11-19T15:55:11.271Z,3.10
2022-11-19T15:57:43.624Z,3.10
2022-11-19T16:00:19.798Z,3.10
2022-11-19T16:02:52.091Z,4.00
2022-11-19T16:05:28.709Z,3.20
2022-11-19T16:08:00.108Z,3.10
2022-11-19T16:10:31.901Z,3.10
2022-11-19T16:13:18.418Z,3.10
2022-11-19T16:16:12.266Z,3.10
2022-11-19T16:18:47.586Z,3.10
2022-11-19T16:21:25.459Z,3.10
2022-11-19T16:24:11.428Z,3.10
2022-11-19T16:26:43.654Z,3.10
2022-11-19T16:29:28.927Z,3.10
2022-11-19T16:31:59.946Z,3.10
2022-11-19T16:34:31.449Z,3.10
2022-11-19T16:36:59.018Z,3.10
2022-11-19T16:39:28.518Z,3.10
2022-11-19T16:42:16.421Z,3.10
2022-11-19T16:44:45.057Z,3.10
2022-11-19T16:47:31.321Z,3.10
2022-11-19T16:50:05.995Z,3.10
2022-11-19T16:52:33.003Z,3.10
2022-11-19T16:55:01.020Z,3.10
2022-11-19T16:57:30.202Z,3.10
2022-11-19T17:00:02.559Z,3.10
2022-11-19T17:02:36.236Z,3.10
2022-11-19T17:05:08.690Z,3.00
2022-11-19T17:07:36.647Z,3.00
2022-11-19T17:10:09.712Z,3.10
2022-11-19T17:12:38.267Z,3.00
2022-11-19T17:15:33.184Z,3.00
2022-11-19T17:18:18.338Z,3.00
2022-11-19T17:20:46.635Z,2.90
2022-11-19T17:23:25.579Z,3.00
2022-11-19T17:25:58.736Z,2.90
2022-11-19T17:28:45.827Z,2.90
2022-11-19T17:31:27.142Z,3.00
2022-11-19T17:34:23.336Z,2.90
2022-11-19T17:36:50.495Z,2.90
2022-11-19T17:39:23.996Z,2.90
2022-11-19T17:42:15.161Z,2.90
2022-11-19T17:44:42.753Z,2.90
2022-11-19T17:47:22.703Z,2.90
2022-11-19T17:49:51.905Z,2.90
2022-11-19T17:52:28.309Z,2.90
2022-11-19T17:55:11.269Z,2.90
2022-11-19T17:57:42.316Z,2.90
2022-11-19T18:00:10.997Z,2.80
2022-11-19T18:02:38.113Z,2.80
2022-11-19T18:05:15.524Z,2.80
2022-11-19T18:07:42.642Z,2.80
2022-11-19T18:10:10.684Z,2.70
2022-11-19T18:12:38.087Z,2.70
2022-11-19T18:15:06.223Z,2.70
2022-11-19T18:17:33.347Z,2.70
2022-11-19T18:20:00.457Z,2.60
2022-11-19T18:22:27.739Z,2.60
2022-11-19T18:24:54.823Z,2.60
2022-11-19T18:27:22.012Z,2.50
2022-11-19T18:29:49.358Z,2.50
2022-11-19T18:32:17.149Z,2.50
2022-11-19T18:34:45.893Z,2.50
2022-11-19T18:37:13.151Z,2.50
2022-11-19T18:39:40.373Z,2.50
2022-11-19T18:42:11.389Z,2.50
2022-11-19T18:44:39.058Z,2.50
2022-11-19T18:47:10.193Z,2.50
2022-11-19T18:49:38.053Z,2.40
2022-11-19T18:52:07.709Z,2.50
2022-11-19T18:54:35.078Z,2.50
2022-11-19T18:57:02.554Z,2.50
2022-11-19T18:59:30.436Z,2.50
2022-11-19T19:01:57.682Z,2.40
2022-11-19T19:04:24.893Z,2.40
2022-11-19T19:06:52.366Z,2.40
2022-11-19T19:09:21.099Z,2.40
2022-11-19T19:12:13.160Z,2.40
2022-11-19T19:14:42.106Z,2.40
2022-11-19T19:17:09.689Z,2.30
2022-11-19T19:19:36.810Z,2.30
2022-11-19T19:22:04.872Z,2.30
2022-11-19T19:24:32.844Z,2.30
2022-11-19T19:27:00.802Z,2.30
2022-11-19T19:29:28.388Z,2.30
2022-11-19T19:31:55.454Z,2.40
2022-11-19T19:34:22.598Z,2.40
2022-11-19T19:36:53.222Z,2.30
2022-11-19T19:39:21.213Z,2.30
2022-11-19T19:41:49.531Z,2.40
2022-11-19T19:44:17.126Z,2.40
2022-11-19T19:46:46.806Z,2.40
2022-11-19T19:49:13.967Z,2.40
2022-11-19T19:51:41.637Z,2.40
2022-11-19T19:54:30.076Z,2.40
2022-11-19T19:56:58.939Z,2.40
2022-11-19T19:59:25.984Z,2.40
2022-11-19T20:01:53.301Z,2.40
2022-11-19T20:04:20.399Z,2.40
2022-11-19T20:06:48.433Z,2.30
2022-11-19T20:09:15.831Z,2.30
2022-11-19T20:11:42.967Z,2.30
2022-11-19T20:14:10.684Z,2.30
2022-11-19T20:16:41.132Z,2.30
2022-11-19T20:19:13.296Z,2.30
2022-11-19T20:21:40.468Z,2.30
2022-11-19T20:24:12.235Z,2.20
2022-11-19T20:26:41.122Z,2.30
2022-11-19T20:29:09.089Z,2.30
2022-11-19T20:31:36.344Z,2.30
2022-11-19T20:34:05.338Z,2.30
2022-11-19T20:36:35.210Z,2.20
2022-11-19T20:39:02.702Z,2.20
2022-11-19T20:41:48.707Z,2.20
2022-11-19T20:44:20.682Z,2.10
2022-11-19T20:46:59.977Z,2.10
2022-11-19T20:49:29.521Z,2.00
2022-11-19T20:51:57.063Z,2.00
2022-11-19T20:54:25.362Z,1.90
2022-11-19T20:56:53.742Z,1.80
2022-11-19T20:59:21.933Z,1.70
2022-11-19T21:01:50.508Z,1.70
2022-11-19T21:04:18.392Z,1.70
2022-11-19T21:06:46.238Z,1.60
2022-11-19T21:09:15.194Z,1.60
2022-11-19T21:11:42.958Z,1.60
2022-11-19T21:14:10.011Z,1.60
2022-11-19T21:16:37.324Z,1.50
2022-11-19T21:19:05.030Z,1.50
2022-11-19T21:21:32.275Z,1.50
2022-11-19T21:23:59.495Z,1.50
2022-11-19T21:26:28.511Z,1.40
2022-11-19T21:28:58.257Z,1.40
2022-11-19T21:31:41.581Z,1.40
2022-11-19T21:34:11.650Z,1.30
2022-11-19T21:36:39.649Z,1.30
2022-11-19T21:39:07.985Z,1.30
2022-11-19T21:41:35.494Z,1.30
2022-11-19T21:44:05.355Z,1.30
2022-11-19T21:46:32.649Z,1.30
2022-11-19T21:49:00.015Z,1.20
2022-11-19T21:51:27.497Z,1.30
2022-11-19T21:53:55.960Z,1.30
2022-11-19T21:56:24.563Z,1.30
2022-11-19T21:58:51.982Z,1.40
2022-11-19T22:01:19.296Z,1.40
2022-11-19T22:03:46.663Z,1.40
2022-11-19T22:06:13.998Z,1.30
2022-11-19T22:08:42.294Z,1.40
2022-11-19T22:11:29.352Z,1.30
2022-11-19T22:14:08.259Z,1.30
2022-11-19T22:16:37.971Z,1.40
2022-11-19T22:19:08.299Z,1.30
2022-11-19T22:21:35.854Z,1.30
2022-11-19T22:26:48.361Z,1.30
2022-11-19T22:29:15.494Z,1.30
2022-11-19T22:31:42.577Z,1.30
2022-11-19T22:34:11.321Z,1.30
2022-11-19T22:36:38.368Z,1.40
2022-11-19T22:39:05.526Z,1.40
2022-11-19T22:41:32.566Z,1.50
2022-11-19T22:43:59.816Z,1.50
2022-11-19T22:46:27.270Z,1.60
2022-11-19T22:48:54.436Z,1.60
2022-11-19T22:51:23.676Z,1.70
2022-11-19T22:53:52.871Z,1.60
2022-11-19T22:56:23.479Z,0.90
2022-11-19T22:58:51.106Z,1.80
2022-11-19T23:01:30.051Z,1.80
2022-11-19T23:03:58.685Z,1.80
2022-11-19T23:06:26.379Z,1.80
2022-11-19T23:08:53.801Z,1.90
2022-11-19T23:11:41.288Z,1.90
2022-11-19T23:14:13.684Z,1.90
2022-11-19T23:16:41.736Z,1.90
2022-11-19T23:19:10.671Z,1.90
2022-11-19T23:21:37.856Z,1.90
2022-11-19T23:24:05.165Z,1.90
2022-11-19T23:26:33.501Z,2.00
2022-11-19T23:29:01.142Z,2.00
2022-11-19T23:31:37.991Z,2.00
2022-11-19T23:34:05.354Z,2.00
2022-11-19T23:36:35.831Z,2.00
2022-11-19T23:39:03.841Z,3.40
2022-11-19T23:41:33.564Z,2.10
2022-11-19T23:44:01.050Z,2.10
2022-11-19T23:46:31.159Z,2.00
2022-11-19T23:48:59.708Z,1.90
2022-11-19T23:51:29.899Z,1.90
2022-11-19T23:53:57.643Z,1.80
2022-11-19T23:56:26.004Z,1.70
2022-11-19T23:58:53.508Z,1.70
