createdAt,value
2022-08-29T00:00:23.750Z,100.00
2022-08-29T00:02:53.848Z,100.00
2022-08-29T00:05:24.940Z,100.00
2022-08-29T00:07:52.957Z,100.00
2022-08-29T00:10:21.654Z,100.00
2022-08-29T00:12:48.908Z,100.00
2022-08-29T00:15:16.627Z,100.00
2022-08-29T00:17:44.338Z,100.00
2022-08-29T00:20:15.336Z,100.00
2022-08-29T00:22:42.563Z,100.00
2022-08-29T00:25:10.726Z,100.00
2022-08-29T00:27:37.774Z,100.00
2022-08-29T00:30:06.443Z,100.00
2022-08-29T00:32:36.553Z,100.00
2022-08-29T00:35:14.550Z,100.00
2022-08-29T00:37:42.332Z,100.00
2022-08-29T00:40:13.527Z,100.00
2022-08-29T00:42:40.729Z,100.00
2022-08-29T00:45:11.028Z,100.00
2022-08-29T00:47:43.305Z,100.00
2022-08-29T00:50:22.477Z,100.00
2022-08-29T00:52:49.456Z,100.00
2022-08-29T00:55:22.411Z,100.00
2022-08-29T00:57:56.320Z,100.00
2022-08-29T01:00:24.562Z,100.00
2022-08-29T01:02:51.462Z,100.00
2022-08-29T01:05:19.827Z,100.00
2022-08-29T01:07:48.472Z,100.00
2022-08-29T01:10:36.234Z,100.00
2022-08-29T01:13:04.906Z,100.00
2022-08-29T01:15:33.369Z,100.00
2022-08-29T01:18:02.686Z,100.00
2022-08-29T01:20:47.823Z,100.00
2022-08-29T01:23:26.946Z,100.00
2022-08-29T01:25:54.923Z,100.00
2022-08-29T01:28:30.381Z,100.00
2022-08-29T01:31:10.513Z,100.00
2022-08-29T01:33:42.604Z,100.00
2022-08-29T01:36:12.685Z,100.00
2022-08-29T01:38:40.300Z,100.00
2022-08-29T01:41:07.803Z,100.00
2022-08-29T01:43:43.983Z,100.00
2022-08-29T01:46:14.190Z,100.00
2022-08-29T01:48:44.022Z,100.00
2022-08-29T01:51:12.086Z,100.00
2022-08-29T01:53:39.322Z,100.00
2022-08-29T01:56:18.545Z,100.00
2022-08-29T01:58:47.466Z,100.00
2022-08-29T02:01:17.951Z,100.00
2022-08-29T02:03:45.301Z,100.00
2022-08-29T02:06:12.763Z,100.00
2022-08-29T02:08:41.595Z,100.00
2022-08-29T02:11:10.245Z,100.00
2022-08-29T02:13:38.454Z,100.00
2022-08-29T02:16:05.461Z,100.00
2022-08-29T02:18:33.257Z,100.00
2022-08-29T02:21:01.009Z,100.00
2022-08-29T02:23:31.195Z,100.00
2022-08-29T02:25:58.590Z,100.00
2022-08-29T02:28:25.302Z,100.00
2022-08-29T02:30:56.317Z,100.00
2022-08-29T02:33:24.680Z,100.00
2022-08-29T02:35:52.187Z,100.00
2022-08-29T02:38:19.458Z,100.00
2022-08-29T02:40:47.197Z,100.00
2022-08-29T02:43:16.576Z,100.00
2022-08-29T02:45:43.808Z,100.00
2022-08-29T02:48:14.065Z,100.00
2022-08-29T02:50:43.963Z,100.00
2022-08-29T02:53:11.872Z,100.00
2022-08-29T02:55:38.857Z,100.00
2022-08-29T02:58:05.735Z,100.00
2022-08-29T03:00:33.822Z,100.00
2022-08-29T03:03:01.009Z,100.00
2022-08-29T03:05:33.186Z,100.00
2022-08-29T03:07:59.892Z,100.00
2022-08-29T03:10:27.174Z,100.00
2022-08-29T03:12:54.661Z,100.00
2022-08-29T03:15:22.438Z,100.00
2022-08-29T03:17:49.855Z,100.00
2022-08-29T03:20:19.243Z,100.00
2022-08-29T03:22:46.940Z,100.00
2022-08-29T03:25:14.797Z,100.00
2022-08-29T03:27:41.524Z,100.00
2022-08-29T03:30:11.094Z,100.00
2022-08-29T03:32:38.255Z,100.00
2022-08-29T03:35:06.159Z,100.00
2022-08-29T03:37:32.798Z,100.00
2022-08-29T03:39:59.687Z,100.00
2022-08-29T03:42:26.946Z,100.00
2022-08-29T03:44:53.572Z,100.00
2022-08-29T03:47:20.162Z,100.00
2022-08-29T03:49:46.745Z,100.00
2022-08-29T03:52:13.719Z,100.00
2022-08-29T03:54:40.448Z,100.00
2022-08-29T03:57:08.115Z,100.00
2022-08-29T03:59:35.659Z,100.00
2022-08-29T04:02:02.665Z,100.00
2022-08-29T04:04:48.112Z,100.00
2022-08-29T04:07:15.137Z,100.00
2022-08-29T04:09:41.892Z,100.00
2022-08-29T04:12:11.393Z,100.00
2022-08-29T04:14:39.115Z,100.00
2022-08-29T04:17:06.391Z,100.00
2022-08-29T04:19:35.105Z,100.00
2022-08-29T04:22:02.946Z,100.00
2022-08-29T04:24:34.132Z,100.00
2022-08-29T04:27:01.452Z,100.00
2022-08-29T04:29:28.358Z,100.00
2022-08-29T04:31:55.186Z,100.00
2022-08-29T04:34:21.882Z,100.00
2022-08-29T04:36:48.577Z,100.00
2022-08-29T04:39:15.993Z,100.00
2022-08-29T04:41:43.132Z,100.00
2022-08-29T04:44:12.226Z,100.00
2022-08-29T04:46:39.761Z,100.00
2022-08-29T04:49:06.587Z,100.00
2022-08-29T04:51:35.492Z,100.00
2022-08-29T04:54:03.867Z,100.00
2022-08-29T04:56:30.826Z,100.00
2022-08-29T04:58:57.723Z,100.00
2022-08-29T05:01:26.918Z,100.00
2022-08-29T05:03:55.113Z,100.00
2022-08-29T05:06:23.423Z,100.00
2022-08-29T05:08:59.250Z,100.00
2022-08-29T05:11:29.392Z,100.00
2022-08-29T05:13:56.135Z,100.00
2022-08-29T05:16:22.863Z,100.00
2022-08-29T05:18:49.985Z,100.00
2022-08-29T05:21:27.044Z,100.00
2022-08-29T05:23:56.436Z,100.00
2022-08-29T05:26:23.520Z,100.00
2022-08-29T05:28:50.430Z,100.00
2022-08-29T05:31:17.661Z,100.00
2022-08-29T05:33:44.484Z,100.00
2022-08-29T05:36:11.237Z,100.00
2022-08-29T05:38:38.052Z,100.00
2022-08-29T05:41:05.232Z,100.00
2022-08-29T05:43:32.689Z,100.00
2022-08-29T05:46:04.498Z,100.00
2022-08-29T05:48:32.768Z,100.00
2022-08-29T05:51:00.032Z,100.00
2022-08-29T05:53:27.241Z,100.00
2022-08-29T05:55:54.399Z,100.00
2022-08-29T05:58:21.246Z,100.00
2022-08-29T06:00:48.567Z,100.00
2022-08-29T06:03:16.321Z,100.00
2022-08-29T06:05:43.257Z,100.00
2022-08-29T06:08:11.217Z,100.00
2022-08-29T06:10:43.412Z,100.00
2022-08-29T06:13:10.484Z,100.00
2022-08-29T06:15:37.195Z,100.00
2022-08-29T06:18:04.587Z,100.00
2022-08-29T06:20:31.293Z,100.00
2022-08-29T06:22:57.963Z,100.00
2022-08-29T06:25:40.547Z,100.00
2022-08-29T06:28:08.127Z,100.00
2022-08-29T06:30:34.928Z,100.00
2022-08-29T06:33:02.376Z,100.00
2022-08-29T06:35:29.904Z,100.00
2022-08-29T06:37:56.733Z,100.00
2022-08-29T06:40:23.386Z,100.00
2022-08-29T06:42:50.189Z,100.00
2022-08-29T06:45:17.302Z,100.00
2022-08-29T06:47:46.420Z,100.00
2022-08-29T06:50:14.450Z,100.00
2022-08-29T06:52:41.273Z,100.00
2022-08-29T06:55:13.908Z,100.00
2022-08-29T06:57:44.462Z,100.00
2022-08-29T07:00:21.737Z,100.00
2022-08-29T07:02:51.408Z,100.00
2022-08-29T07:05:21.310Z,100.00
2022-08-29T07:07:48.286Z,100.00
2022-08-29T07:10:18.779Z,100.00
2022-08-29T07:12:48.910Z,100.00
2022-08-29T07:15:15.537Z,100.00
2022-08-29T07:17:42.543Z,100.00
2022-08-29T07:20:10.300Z,100.00
2022-08-29T07:22:37.330Z,100.00
2022-08-29T07:25:04.209Z,100.00
2022-08-29T07:27:30.908Z,100.00
2022-08-29T07:29:58.154Z,100.00
2022-08-29T07:32:25.998Z,100.00
2022-08-29T07:34:55.929Z,100.00
2022-08-29T07:37:23.358Z,100.00
2022-08-29T07:39:49.961Z,100.00
2022-08-29T07:42:16.989Z,100.00
2022-08-29T07:44:43.688Z,100.00
2022-08-29T07:47:10.520Z,100.00
2022-08-29T07:49:41.508Z,100.00
2022-08-29T07:52:08.525Z,100.00
2022-08-29T07:54:35.368Z,100.00
2022-08-29T07:57:02.011Z,100.00
2022-08-29T07:59:30.910Z,100.00
2022-08-29T08:01:57.552Z,100.00
2022-08-29T08:04:24.318Z,100.00
2022-08-29T08:06:50.948Z,100.00
2022-08-29T08:09:17.560Z,100.00
2022-08-29T08:11:44.238Z,100.00
2022-08-29T08:14:11.529Z,100.00
2022-08-29T08:16:39.305Z,100.00
2022-08-29T08:19:13.088Z,100.00
2022-08-29T08:21:46.936Z,100.00
2022-08-29T08:24:19.716Z,100.00
2022-08-29T08:26:48.834Z,100.00
2022-08-29T08:29:15.915Z,100.00
2022-08-29T08:31:49.401Z,100.00
2022-08-29T08:34:17.824Z,100.00
2022-08-29T08:36:45.839Z,100.00
2022-08-29T08:39:13.825Z,100.00
2022-08-29T08:42:05.452Z,100.00
2022-08-29T08:45:01.784Z,100.00
2022-08-29T08:47:30.972Z,100.00
2022-08-29T08:50:06.592Z,100.00
2022-08-29T08:52:38.236Z,100.00
2022-08-29T08:55:14.909Z,100.00
2022-08-29T08:57:52.315Z,100.00
2022-08-29T09:00:19.036Z,100.00
2022-08-29T09:03:13.331Z,100.00
2022-08-29T09:06:10.400Z,100.00
2022-08-29T09:08:52.665Z,100.00
2022-08-29T09:12:04.781Z,100.00
2022-08-29T09:14:46.915Z,100.00
2022-08-29T09:17:42.092Z,100.00
2022-08-29T09:20:13.725Z,100.00
2022-08-29T09:22:43.010Z,100.00
2022-08-29T09:25:12.711Z,100.00
2022-08-29T09:27:39.487Z,100.00
2022-08-29T09:30:10.783Z,100.00
2022-08-29T09:32:56.275Z,100.00
2022-08-29T09:35:27.432Z,100.00
2022-08-29T09:38:17.336Z,100.00
2022-08-29T09:41:03.613Z,100.00
2022-08-29T09:43:50.395Z,100.00
2022-08-29T09:46:20.936Z,100.00
2022-08-29T09:48:51.135Z,100.00
2022-08-29T09:51:33.174Z,100.00
2022-08-29T09:54:27.190Z,100.00
2022-08-29T09:57:18.119Z,100.00
2022-08-29T10:00:05.738Z,100.00
2022-08-29T10:02:43.777Z,100.00
2022-08-29T10:05:27.937Z,100.00
2022-08-29T10:07:55.322Z,100.00
2022-08-29T10:10:30.046Z,100.00
2022-08-29T10:13:15.919Z,100.00
2022-08-29T10:16:01.351Z,100.00
2022-08-29T10:18:46.992Z,100.00
2022-08-29T10:21:54.983Z,100.00
2022-08-29T10:24:30.653Z,100.00
2022-08-29T10:27:15.717Z,100.00
2022-08-29T10:30:01.722Z,100.00
2022-08-29T10:32:48.667Z,100.00
2022-08-29T10:35:30.903Z,100.00
2022-08-29T10:37:59.340Z,100.00
2022-08-29T10:41:04.394Z,100.00
2022-08-29T10:44:09.595Z,100.00
2022-08-29T10:46:41.978Z,100.00
2022-08-29T10:49:16.344Z,100.00
2022-08-29T10:52:07.844Z,100.00
2022-08-29T10:54:58.846Z,100.00
2022-08-29T10:57:41.391Z,100.00
2022-08-29T11:00:21.141Z,100.00
2022-08-29T11:03:09.096Z,100.00
2022-08-29T11:05:44.169Z,100.00
2022-08-29T11:08:27.342Z,100.00
2022-08-29T11:10:54.185Z,100.00
2022-08-29T11:13:28.571Z,100.00
2022-08-29T11:16:19.035Z,100.00
2022-08-29T11:19:00.199Z,100.00
2022-08-29T11:21:56.738Z,100.00
2022-08-29T11:24:29.730Z,100.00
2022-08-29T11:27:31.507Z,100.00
2022-08-29T11:30:10.907Z,100.00
2022-08-29T11:32:50.837Z,100.00
2022-08-29T11:36:00.112Z,100.00
2022-08-29T11:38:36.439Z,100.00
2022-08-29T11:44:11.583Z,100.00
2022-08-29T11:46:52.898Z,100.00
2022-08-29T11:49:38.036Z,100.00
2022-08-29T11:52:11.032Z,100.00
2022-08-29T11:54:39.001Z,100.00
2022-08-29T11:57:05.674Z,100.00
2022-08-29T11:59:56.385Z,100.00
2022-08-29T12:02:31.676Z,100.00
2022-08-29T12:05:46.132Z,100.00
2022-08-29T12:08:36.913Z,100.00
2022-08-29T12:11:05.577Z,100.00
2022-08-29T12:13:50.717Z,100.00
2022-08-29T12:16:27.095Z,100.00
2022-08-29T12:18:56.512Z,100.00
2022-08-29T12:21:39.266Z,100.00
2022-08-29T12:24:27.510Z,100.00
2022-08-29T12:26:54.789Z,100.00
2022-08-29T12:29:27.720Z,100.00
2022-08-29T12:32:39.784Z,100.00
2022-08-29T12:35:23.195Z,100.00
2022-08-29T12:38:18.970Z,100.00
2022-08-29T12:41:00.915Z,100.00
2022-08-29T12:43:42.781Z,100.00
2022-08-29T12:46:34.880Z,100.00
2022-08-29T12:49:29.654Z,100.00
2022-08-29T12:52:01.472Z,100.00
2022-08-29T12:54:41.846Z,100.00
2022-08-29T12:57:19.482Z,100.00
2022-08-29T12:59:53.056Z,100.00
2022-08-29T13:02:38.900Z,100.00
2022-08-29T13:05:19.107Z,100.00
2022-08-29T13:08:10.987Z,100.00
2022-08-29T13:11:02.173Z,100.00
2022-08-29T13:13:30.105Z,100.00
2022-08-29T13:16:02.646Z,100.00
2022-08-29T13:18:31.098Z,100.00
2022-08-29T13:21:06.715Z,100.00
2022-08-29T13:23:45.672Z,99.99
2022-08-29T13:26:13.176Z,97.37
2022-08-29T13:28:47.570Z,96.67
2022-08-29T13:31:14.504Z,98.06
2022-08-29T13:34:04.286Z,94.81
2022-08-29T13:36:38.991Z,95.48
2022-08-29T13:39:19.060Z,96.17
2022-08-29T13:42:09.469Z,94.18
2022-08-29T13:45:07.427Z,93.29
2022-08-29T13:47:52.168Z,93.97
2022-08-29T13:50:19.091Z,93.72
2022-08-29T13:52:46.268Z,93.67
2022-08-29T13:55:13.053Z,93.48
2022-08-29T13:57:42.335Z,91.34
2022-08-29T14:00:12.192Z,90.93
2022-08-29T14:02:44.236Z,90.52
2022-08-29T14:05:13.842Z,91.06
2022-08-29T14:07:43.589Z,91.25
2022-08-29T14:10:11.746Z,88.97
2022-08-29T14:12:38.688Z,87.99
2022-08-29T14:15:09.714Z,86.40
2022-08-29T14:17:40.603Z,85.07
2022-08-29T14:20:09.790Z,85.73
2022-08-29T14:22:37.276Z,85.88
2022-08-29T14:25:05.732Z,84.84
2022-08-29T14:27:32.756Z,85.04
2022-08-29T14:30:00.855Z,84.19
2022-08-29T14:32:27.660Z,86.32
2022-08-29T14:34:54.601Z,85.61
2022-08-29T14:37:21.555Z,86.36
2022-08-29T14:39:49.967Z,86.13
2022-08-29T14:42:18.459Z,86.86
2022-08-29T14:44:45.382Z,86.36
2022-08-29T14:47:12.693Z,84.42
2022-08-29T14:49:40.118Z,84.32
2022-08-29T14:52:07.226Z,81.53
2022-08-29T14:54:34.428Z,84.28
2022-08-29T14:57:01.137Z,84.94
2022-08-29T14:59:28.065Z,84.00
2022-08-29T15:01:55.491Z,84.00
2022-08-29T15:04:36.399Z,84.06
2022-08-29T15:07:11.658Z,82.68
2022-08-29T15:09:40.081Z,81.08
2022-08-29T15:12:06.955Z,81.10
2022-08-29T15:14:34.727Z,79.98
2022-08-29T15:17:02.383Z,80.27
2022-08-29T15:22:16.372Z,80.25
2022-08-29T15:24:43.276Z,80.43
2022-08-29T15:27:10.416Z,79.26
2022-08-29T15:29:40.475Z,80.95
2022-08-29T15:32:07.895Z,81.02
2022-08-29T15:34:34.915Z,78.19
2022-08-29T15:37:02.575Z,79.12
2022-08-29T15:39:29.769Z,79.02
2022-08-29T15:41:58.801Z,78.97
2022-08-29T15:44:27.046Z,79.36
2022-08-29T15:46:56.949Z,78.04
2022-08-29T15:49:25.656Z,77.10
2022-08-29T15:51:53.075Z,76.51
2022-08-29T15:54:20.999Z,76.46
2022-08-29T15:56:48.396Z,75.31
2022-08-29T15:59:16.275Z,75.18
2022-08-29T16:01:47.208Z,75.25
2022-08-29T16:04:16.160Z,75.44
2022-08-29T16:06:43.347Z,75.64
2022-08-29T16:09:15.881Z,75.47
2022-08-29T16:11:44.953Z,75.56
2022-08-29T16:14:57.416Z,74.20
2022-08-29T16:16:59.603Z,73.22
2022-08-29T16:19:26.393Z,74.22
2022-08-29T16:21:53.956Z,75.06
2022-08-29T16:24:22.918Z,75.63
2022-08-29T16:26:49.661Z,75.69
2022-08-29T16:29:18.056Z,75.17
2022-08-29T16:31:53.992Z,75.63
2022-08-29T16:34:22.818Z,74.64
2022-08-29T16:36:49.784Z,75.48
2022-08-29T16:39:16.541Z,75.15
2022-08-29T16:41:44.474Z,75.05
2022-08-29T16:44:11.289Z,75.12
2022-08-29T16:46:38.432Z,73.72
2022-08-29T16:49:05.474Z,75.00
2022-08-29T16:51:32.089Z,74.54
2022-08-29T16:53:59.328Z,73.47
2022-08-29T16:56:27.273Z,73.72
2022-08-29T16:59:00.158Z,74.04
2022-08-29T17:01:35.325Z,73.85
2022-08-29T17:04:04.336Z,75.13
2022-08-29T17:06:31.836Z,74.97
2022-08-29T17:08:59.154Z,74.93
2022-08-29T17:11:26.554Z,75.53
2022-08-29T17:13:54.514Z,75.21
2022-08-29T17:16:22.572Z,75.07
2022-08-29T17:18:50.080Z,75.63
2022-08-29T17:21:17.067Z,77.66
2022-08-29T17:23:44.684Z,79.61
2022-08-29T17:26:13.345Z,80.40
2022-08-29T17:28:40.390Z,79.98
2022-08-29T17:31:07.882Z,79.35
2022-08-29T17:33:35.009Z,79.45
2022-08-29T17:36:04.540Z,81.18
2022-08-29T17:38:31.926Z,81.77
2022-08-29T17:41:02.327Z,81.06
2022-08-29T17:43:32.776Z,81.53
2022-08-29T17:45:59.508Z,83.38
2022-08-29T17:48:26.262Z,82.94
2022-08-29T17:50:53.870Z,85.76
2022-08-29T17:53:21.232Z,85.06
2022-08-29T17:55:50.494Z,87.87
2022-08-29T17:58:19.310Z,88.44
2022-08-29T18:00:46.724Z,90.29
2022-08-29T18:03:13.899Z,90.69
2022-08-29T18:05:40.547Z,92.16
2022-08-29T18:08:07.187Z,93.50
2022-08-29T18:10:33.868Z,94.29
2022-08-29T18:13:00.544Z,95.17
2022-08-29T18:15:28.346Z,95.78
2022-08-29T18:17:55.613Z,97.46
2022-08-29T18:20:23.194Z,98.98
2022-08-29T18:22:50.068Z,100.00
2022-08-29T18:25:22.298Z,100.00
2022-08-29T18:27:50.526Z,100.00
2022-08-29T18:30:17.585Z,100.00
2022-08-29T18:32:44.324Z,100.00
2022-08-29T18:35:11.686Z,100.00
2022-08-29T18:37:38.733Z,100.00
2022-08-29T18:40:08.180Z,100.00
2022-08-29T18:42:41.072Z,100.00
2022-08-29T18:45:10.061Z,100.00
2022-08-29T18:47:37.191Z,100.00
2022-08-29T18:50:24.978Z,100.00
2022-08-29T18:52:53.077Z,100.00
2022-08-29T18:55:20.101Z,100.00
2022-08-29T18:57:48.093Z,100.00
2022-08-29T19:00:16.028Z,100.00
2022-08-29T19:02:43.080Z,100.00
2022-08-29T19:05:10.385Z,100.00
2022-08-29T19:07:37.854Z,100.00
2022-08-29T19:10:06.508Z,100.00
2022-08-29T19:12:33.821Z,100.00
2022-08-29T19:15:00.584Z,100.00
2022-08-29T19:17:27.559Z,100.00
2022-08-29T19:20:12.872Z,100.00
2022-08-29T19:22:39.613Z,100.00
2022-08-29T19:25:08.595Z,100.00
2022-08-29T19:27:43.755Z,100.00
2022-08-29T19:30:11.594Z,100.00
2022-08-29T19:32:38.490Z,100.00
2022-08-29T19:35:05.850Z,100.00
2022-08-29T19:37:33.047Z,100.00
2022-08-29T19:39:59.808Z,100.00
2022-08-29T19:42:28.153Z,100.00
2022-08-29T19:44:55.257Z,100.00
2022-08-29T19:47:23.398Z,100.00
2022-08-29T19:49:50.949Z,100.00
2022-08-29T19:52:18.015Z,100.00
2022-08-29T19:54:44.796Z,100.00
2022-08-29T19:57:14.762Z,100.00
2022-08-29T19:59:43.643Z,100.00
2022-08-29T20:02:10.525Z,100.00
2022-08-29T20:04:38.288Z,100.00
2022-08-29T20:07:05.469Z,100.00
2022-08-29T20:09:32.342Z,100.00
2022-08-29T20:11:59.369Z,100.00
2022-08-29T20:14:26.355Z,100.00
2022-08-29T20:16:53.820Z,100.00
2022-08-29T20:19:21.433Z,100.00
2022-08-29T20:21:49.810Z,100.00
2022-08-29T20:24:17.124Z,100.00
2022-08-29T20:26:49.468Z,100.00
2022-08-29T20:29:20.599Z,100.00
2022-08-29T20:31:47.687Z,100.00
2022-08-29T20:34:14.874Z,100.00
2022-08-29T20:37:17.755Z,100.00
2022-08-29T20:39:46.906Z,100.00
2022-08-29T20:42:16.710Z,100.00
2022-08-29T20:44:45.210Z,100.00
2022-08-29T20:47:16.213Z,100.00
2022-08-29T20:49:43.919Z,100.00
2022-08-29T20:52:13.013Z,100.00
2022-08-29T20:54:40.209Z,100.00
2022-08-29T20:57:07.154Z,100.00
2022-08-29T20:59:39.441Z,100.00
2022-08-29T21:02:08.320Z,100.00
2022-08-29T21:04:54.276Z,100.00
2022-08-29T21:07:21.056Z,100.00
2022-08-29T21:09:50.426Z,100.00
2022-08-29T21:12:18.623Z,100.00
2022-08-29T21:14:46.202Z,100.00
2022-08-29T21:17:14.774Z,100.00
2022-08-29T21:19:43.035Z,100.00
2022-08-29T21:22:12.977Z,100.00
2022-08-29T21:24:40.065Z,100.00
2022-08-29T21:27:06.831Z,100.00
2022-08-29T21:29:33.855Z,100.00
2022-08-29T21:32:00.481Z,100.00
2022-08-29T21:34:27.320Z,100.00
2022-08-29T21:36:54.433Z,100.00
2022-08-29T21:39:28.626Z,100.00
2022-08-29T21:41:57.308Z,100.00
2022-08-29T21:44:23.994Z,100.00
2022-08-29T21:46:50.891Z,100.00
2022-08-29T21:49:19.572Z,100.00
2022-08-29T21:51:47.204Z,100.00
2022-08-29T21:54:15.844Z,100.00
2022-08-29T21:56:43.774Z,100.00
2022-08-29T21:59:11.169Z,100.00
2022-08-29T22:01:38.985Z,100.00
2022-08-29T22:04:09.439Z,100.00
2022-08-29T22:06:39.757Z,100.00
2022-08-29T22:09:10.541Z,100.00
2022-08-29T22:11:38.472Z,100.00
2022-08-29T22:14:07.228Z,100.00
2022-08-29T22:16:35.565Z,100.00
2022-08-29T22:19:04.089Z,100.00
2022-08-29T22:21:35.766Z,100.00
2022-08-29T22:24:02.922Z,100.00
2022-08-29T22:26:29.667Z,100.00
2022-08-29T22:28:57.092Z,100.00
2022-08-29T22:31:24.338Z,100.00
2022-08-29T22:33:51.633Z,100.00
2022-08-29T22:36:19.189Z,100.00
2022-08-29T22:38:47.134Z,100.00
2022-08-29T22:41:22.030Z,100.00
2022-08-29T22:43:54.678Z,100.00
2022-08-29T22:46:36.060Z,100.00
2022-08-29T22:49:02.914Z,100.00
2022-08-29T22:51:29.684Z,100.00
2022-08-29T22:54:15.091Z,100.00
2022-08-29T22:56:43.293Z,100.00
2022-08-29T22:59:10.576Z,100.00
2022-08-29T23:01:43.543Z,100.00
2022-08-29T23:04:11.153Z,100.00
2022-08-29T23:06:37.857Z,100.00
2022-08-29T23:09:05.426Z,100.00
2022-08-29T23:11:32.620Z,100.00
2022-08-29T23:13:59.406Z,100.00
2022-08-29T23:16:27.016Z,100.00
2022-08-29T23:18:53.679Z,100.00
2022-08-29T23:21:22.802Z,100.00
2022-08-29T23:23:50.755Z,100.00
2022-08-29T23:26:18.444Z,100.00
2022-08-29T23:28:45.498Z,100.00
2022-08-29T23:31:14.576Z,100.00
2022-08-29T23:33:41.916Z,100.00
2022-08-29T23:36:09.066Z,100.00
2022-08-29T23:38:36.137Z,100.00
2022-08-29T23:41:02.880Z,100.00
2022-08-29T23:43:31.536Z,100.00
2022-08-29T23:46:04.326Z,100.00
2022-08-29T23:48:31.783Z,100.00
2022-08-29T23:50:58.822Z,100.00
2022-08-29T23:53:25.703Z,100.00
2022-08-29T23:55:52.762Z,100.00
2022-08-29T23:58:19.483Z,100.00
