createdAt,value
2018-05-15T00:02:18.198Z,77.41
2018-05-15T00:04:50.638Z,77.31
2018-05-15T00:07:23.290Z,77.77
2018-05-15T00:09:55.723Z,78.19
2018-05-15T00:12:28.364Z,77.92
2018-05-15T00:15:00.730Z,77.94
2018-05-15T00:17:33.252Z,78.40
2018-05-15T00:20:05.871Z,78.33
2018-05-15T00:22:38.392Z,78.31
2018-05-15T00:25:10.909Z,78.65
2018-05-15T00:27:43.551Z,78.84
2018-05-15T00:30:15.995Z,79.09
2018-05-15T00:32:48.386Z,79.36
2018-05-15T00:35:20.766Z,79.15
2018-05-15T00:37:53.367Z,79.62
2018-05-15T00:40:25.691Z,78.48
2018-05-15T00:42:58.316Z,78.69
2018-05-15T00:45:30.802Z,78.66
2018-05-15T00:48:03.320Z,79.03
2018-05-15T00:50:35.750Z,78.54
2018-05-15T00:53:08.098Z,78.48
2018-05-15T00:55:44.476Z,78.58
2018-05-15T00:58:16.978Z,78.85
2018-05-15T01:00:49.562Z,79.15
2018-05-15T01:03:22.146Z,78.96
2018-05-15T01:05:54.715Z,79.03
2018-05-15T01:08:27.334Z,79.42
2018-05-15T01:10:59.646Z,79.56
2018-05-15T01:13:32.131Z,79.61
2018-05-15T01:16:04.590Z,79.40
2018-05-15T01:18:37.084Z,79.92
2018-05-15T01:21:09.619Z,79.93
2018-05-15T01:23:42.073Z,80.15
2018-05-15T01:26:14.580Z,80.04
2018-05-15T01:28:47.228Z,80.46
2018-05-15T01:31:19.689Z,80.21
2018-05-15T01:33:52.305Z,80.28
2018-05-15T01:36:24.827Z,80.21
2018-05-15T01:38:57.400Z,80.68
2018-05-15T01:41:29.974Z,81.04
2018-05-15T01:44:02.676Z,81.10
2018-05-15T01:46:35.129Z,80.44
2018-05-15T01:49:07.474Z,80.28
2018-05-15T01:51:40.036Z,79.78
2018-05-15T01:54:12.550Z,80.42
2018-05-15T01:56:45.002Z,80.50
2018-05-15T01:59:17.424Z,80.39
2018-05-15T02:01:49.795Z,80.58
2018-05-15T02:04:22.153Z,80.54
2018-05-15T02:06:54.395Z,80.52
2018-05-15T02:09:26.767Z,79.88
2018-05-15T02:11:59.027Z,79.51
2018-05-15T02:14:31.436Z,80.12
2018-05-15T02:17:03.876Z,80.13
2018-05-15T02:19:36.296Z,79.60
2018-05-15T02:22:08.877Z,79.81
2018-05-15T02:24:41.168Z,79.91
2018-05-15T02:27:13.636Z,79.72
2018-05-15T02:29:45.995Z,79.96
2018-05-15T02:32:18.436Z,80.82
2018-05-15T02:34:50.803Z,81.57
2018-05-15T02:37:23.270Z,83.11
2018-05-15T02:39:55.743Z,82.85
2018-05-15T02:42:28.040Z,83.81
2018-05-15T02:45:00.560Z,85.01
2018-05-15T02:47:33.045Z,84.65
2018-05-15T02:50:05.417Z,83.62
2018-05-15T02:52:37.867Z,82.77
2018-05-15T02:55:10.210Z,81.26
2018-05-15T02:57:42.431Z,82.69
2018-05-15T03:00:14.870Z,82.13
2018-05-15T03:02:47.292Z,81.87
2018-05-15T03:05:19.614Z,80.86
2018-05-15T03:07:51.930Z,80.58
2018-05-15T03:10:24.342Z,80.06
2018-05-15T03:12:56.642Z,79.40
2018-05-15T03:15:29.196Z,80.70
2018-05-15T03:18:01.672Z,82.32
2018-05-15T03:20:34.045Z,83.19
2018-05-15T03:23:06.443Z,83.17
2018-05-15T03:25:38.989Z,82.34
2018-05-15T03:28:11.253Z,81.61
2018-05-15T03:30:43.716Z,80.61
2018-05-15T03:33:15.977Z,80.67
2018-05-15T03:35:48.456Z,80.52
2018-05-15T03:38:21.546Z,80.41
2018-05-15T03:40:54.510Z,79.82
2018-05-15T03:43:27.107Z,79.67
2018-05-15T03:45:59.674Z,79.88
2018-05-15T03:48:32.237Z,79.46
2018-05-15T03:51:04.964Z,78.88
2018-05-15T03:53:37.313Z,78.22
2018-05-15T03:56:09.811Z,78.34
2018-05-15T03:58:42.173Z,78.81
2018-05-15T04:01:26.538Z,78.74
2018-05-15T04:04:10.940Z,77.03
2018-05-15T04:06:55.367Z,76.80
2018-05-15T04:09:27.809Z,77.39
2018-05-15T04:12:00.068Z,77.24
2018-05-15T04:14:32.404Z,77.22
2018-05-15T04:17:04.858Z,77.41
2018-05-15T04:19:38.228Z,78.47
2018-05-15T04:22:10.565Z,78.70
2018-05-15T04:24:43.102Z,79.41
2018-05-15T04:27:15.553Z,79.83
2018-05-15T04:29:47.762Z,79.36
2018-05-15T04:32:20.140Z,78.44
2018-05-15T04:34:52.674Z,78.95
2018-05-15T04:37:24.931Z,78.80
2018-05-15T04:39:57.220Z,78.41
2018-05-15T04:42:29.675Z,77.65
2018-05-15T04:45:02.075Z,77.15
2018-05-15T04:47:34.648Z,76.89
2018-05-15T04:50:07.127Z,75.72
2018-05-15T04:52:39.634Z,75.27
2018-05-15T04:55:12.067Z,74.81
2018-05-15T04:57:44.614Z,74.28
2018-05-15T05:00:17.212Z,75.50
2018-05-15T05:02:49.659Z,72.62
2018-05-15T05:05:22.053Z,73.21
2018-05-15T05:07:54.424Z,73.08
2018-05-15T05:10:26.748Z,72.67
2018-05-15T05:12:59.262Z,70.93
2018-05-15T05:15:31.560Z,71.18
2018-05-15T05:18:04.142Z,69.80
2018-05-15T05:20:36.536Z,71.49
2018-05-15T05:23:08.820Z,71.15
2018-05-15T05:25:41.679Z,70.43
2018-05-15T05:28:14.211Z,69.71
2018-05-15T05:30:46.623Z,70.13
2018-05-15T05:33:19.168Z,68.84
2018-05-15T05:35:51.566Z,68.58
2018-05-15T05:38:23.879Z,69.00
2018-05-15T05:40:50.132Z,68.39
2018-05-15T05:43:16.366Z,67.11
2018-05-15T05:45:42.646Z,66.12
2018-05-15T05:48:08.889Z,65.13
2018-05-15T05:50:35.113Z,64.37
2018-05-15T05:53:01.459Z,64.32
2018-05-15T05:55:27.696Z,63.72
2018-05-15T05:57:53.915Z,62.91
2018-05-15T06:00:20.219Z,62.37
2018-05-15T06:02:46.443Z,62.41
2018-05-15T06:05:12.686Z,63.26
2018-05-15T06:07:38.931Z,62.63
2018-05-15T06:10:05.167Z,60.48
2018-05-15T06:12:31.403Z,60.54
2018-05-15T06:14:57.735Z,62.15
2018-05-15T06:17:23.955Z,60.86
2018-05-15T06:19:50.187Z,61.54
2018-05-15T06:22:16.424Z,60.09
2018-05-15T06:24:42.629Z,61.40
2018-05-15T06:27:08.984Z,62.06
2018-05-15T06:29:35.211Z,62.40
2018-05-15T06:32:01.433Z,62.20
2018-05-15T06:34:27.653Z,61.18
2018-05-15T06:36:54.269Z,62.62
2018-05-15T06:39:20.485Z,61.59
2018-05-15T06:41:46.706Z,61.65
2018-05-15T06:44:12.982Z,61.25
2018-05-15T06:46:39.200Z,60.39
2018-05-15T06:49:05.451Z,60.76
2018-05-15T06:51:31.713Z,59.68
2018-05-15T06:53:57.920Z,60.44
2018-05-15T06:56:29.626Z,60.54
2018-05-15T06:58:56.009Z,60.91
2018-05-15T07:01:22.266Z,62.15
2018-05-15T07:03:48.476Z,59.92
2018-05-15T07:06:14.777Z,60.94
2018-05-15T07:08:41.144Z,61.69
2018-05-15T07:11:07.377Z,62.79
2018-05-15T07:13:33.656Z,61.18
2018-05-15T07:15:59.866Z,60.75
2018-05-15T07:18:26.129Z,60.04
2018-05-15T07:20:52.417Z,58.40
2018-05-15T07:23:18.675Z,58.22
2018-05-15T07:25:45.070Z,58.70
2018-05-15T07:28:11.405Z,59.42
2018-05-15T07:30:37.673Z,57.85
2018-05-15T07:33:03.960Z,58.93
2018-05-15T07:35:30.212Z,58.47
2018-05-15T07:37:56.446Z,57.76
2018-05-15T07:40:22.703Z,56.52
2018-05-15T07:42:49.046Z,57.28
2018-05-15T07:45:15.295Z,54.48
2018-05-15T07:47:41.503Z,53.16
2018-05-15T07:50:07.776Z,53.91
2018-05-15T07:52:34.010Z,50.94
2018-05-15T07:55:00.243Z,48.89
2018-05-15T07:57:26.524Z,48.66
2018-05-15T07:59:52.749Z,47.84
2018-05-15T08:02:18.973Z,48.43
2018-05-15T08:04:45.279Z,48.69
2018-05-15T08:07:11.508Z,48.54
2018-05-15T08:09:37.761Z,50.50
2018-05-15T08:12:04.084Z,51.00
2018-05-15T08:14:30.308Z,50.36
2018-05-15T08:16:56.543Z,50.46
2018-05-15T08:19:22.842Z,52.65
2018-05-15T08:21:49.064Z,52.41
2018-05-15T08:24:15.282Z,52.88
2018-05-15T08:26:41.594Z,51.41
2018-05-15T08:29:07.957Z,49.00
2018-05-15T08:31:34.197Z,47.15
2018-05-15T08:34:00.451Z,46.54
2018-05-15T08:36:26.681Z,45.48
2018-05-15T08:38:52.912Z,48.21
2018-05-15T08:41:19.176Z,49.43
2018-05-15T08:43:45.418Z,47.77
2018-05-15T08:46:11.654Z,48.03
2018-05-15T08:48:38.045Z,48.90
2018-05-15T08:51:04.290Z,48.86
2018-05-15T08:53:30.524Z,49.15
2018-05-15T08:55:56.771Z,49.67
2018-05-15T08:58:22.994Z,50.03
2018-05-15T09:00:49.212Z,46.53
2018-05-15T09:03:15.465Z,48.22
2018-05-15T09:05:41.675Z,48.62
2018-05-15T09:08:07.946Z,46.92
2018-05-15T09:10:34.259Z,45.11
2018-05-15T09:13:00.494Z,45.51
2018-05-15T09:15:26.733Z,47.29
2018-05-15T09:17:52.986Z,44.04
2018-05-15T09:20:19.225Z,42.91
2018-05-15T09:22:45.519Z,42.78
2018-05-15T09:25:11.804Z,39.85
2018-05-15T09:27:38.043Z,40.66
2018-05-15T09:30:04.439Z,38.65
2018-05-15T09:32:30.772Z,40.50
2018-05-15T09:34:57.015Z,39.75
2018-05-15T09:37:23.256Z,38.58
2018-05-15T09:39:49.544Z,37.76
2018-05-15T09:42:15.811Z,37.71
2018-05-15T09:44:42.026Z,36.00
2018-05-15T09:47:08.308Z,36.66
2018-05-15T09:49:34.519Z,33.77
2018-05-15T09:52:00.741Z,33.16
2018-05-15T09:54:27.063Z,35.05
2018-05-15T09:56:53.311Z,34.14
2018-05-15T09:59:19.558Z,32.36
2018-05-15T10:01:45.820Z,31.34
2018-05-15T10:04:12.079Z,34.72
2018-05-15T10:06:38.303Z,34.15
2018-05-15T10:09:04.613Z,37.06
2018-05-15T10:11:31.120Z,38.74
2018-05-15T10:13:57.336Z,40.29
2018-05-15T10:16:23.636Z,40.51
2018-05-15T10:18:49.872Z,41.16
2018-05-15T10:21:16.094Z,37.25
2018-05-15T10:23:42.370Z,36.41
2018-05-15T10:26:08.599Z,37.38
2018-05-15T10:28:34.833Z,38.11
2018-05-15T10:31:01.175Z,35.56
2018-05-15T10:33:27.440Z,35.53
2018-05-15T10:35:53.646Z,34.57
2018-05-15T10:38:19.945Z,33.24
2018-05-15T10:40:46.191Z,33.86
2018-05-15T10:43:12.432Z,33.11
2018-05-15T10:45:38.688Z,34.19
2018-05-15T10:48:04.904Z,33.31
2018-05-15T10:50:31.128Z,32.71
2018-05-15T10:52:57.413Z,33.35
2018-05-15T10:55:23.644Z,32.99
2018-05-15T10:57:49.880Z,32.42
2018-05-15T11:00:16.249Z,32.51
2018-05-15T11:02:42.443Z,33.70
2018-05-15T11:05:08.706Z,32.89
2018-05-15T11:07:34.975Z,31.69
2018-05-15T11:10:01.229Z,29.94
2018-05-15T11:12:27.456Z,31.36
2018-05-15T11:14:53.732Z,31.53
2018-05-15T11:17:19.935Z,33.04
2018-05-15T11:19:58.431Z,32.11
2018-05-15T11:22:36.673Z,33.14
2018-05-15T11:25:03.004Z,30.16
2018-05-15T11:27:29.335Z,27.69
2018-05-15T11:29:55.564Z,29.29
2018-05-15T11:32:21.940Z,26.71
2018-05-15T11:34:48.196Z,28.33
2018-05-15T11:37:14.436Z,28.03
2018-05-15T11:39:40.836Z,27.83
2018-05-15T11:42:07.113Z,27.43
2018-05-15T11:44:33.316Z,27.85
2018-05-15T11:46:59.565Z,28.95
2018-05-15T11:49:26.702Z,30.01
2018-05-15T11:51:52.895Z,29.44
2018-05-15T11:54:18.361Z,28.10
2018-05-15T11:56:44.613Z,28.29
2018-05-15T11:59:10.853Z,28.01
2018-05-15T12:01:37.196Z,28.42
2018-05-15T12:04:03.534Z,28.13
2018-05-15T12:06:29.764Z,27.62
2018-05-15T12:08:56.034Z,28.46
2018-05-15T12:11:22.244Z,27.07
2018-05-15T12:13:48.467Z,27.52
2018-05-15T12:16:14.761Z,26.67
2018-05-15T12:18:40.984Z,27.20
2018-05-15T12:21:07.244Z,27.75
2018-05-15T12:23:33.563Z,28.33
2018-05-15T12:25:59.798Z,27.31
2018-05-15T12:28:26.048Z,26.17
2018-05-15T12:30:52.331Z,28.14
2018-05-15T12:33:18.855Z,26.08
2018-05-15T12:35:45.091Z,27.40
2018-05-15T12:38:11.379Z,28.78
2018-05-15T12:40:37.625Z,29.60
2018-05-15T12:43:03.855Z,30.84
2018-05-15T12:45:30.196Z,31.67
2018-05-15T12:47:56.433Z,31.17
2018-05-15T12:50:22.663Z,30.32
2018-05-15T12:52:48.969Z,32.03
2018-05-15T12:55:15.195Z,30.31
2018-05-15T12:57:41.434Z,29.96
2018-05-15T13:00:07.710Z,31.68
2018-05-15T13:02:33.932Z,31.82
2018-05-15T13:05:00.163Z,29.90
2018-05-15T13:07:26.578Z,29.63
2018-05-15T13:09:58.660Z,31.24
2018-05-15T13:12:24.920Z,30.49
2018-05-15T13:14:51.219Z,29.80
2018-05-15T13:17:17.460Z,29.91
2018-05-15T13:19:43.707Z,28.49
2018-05-15T13:22:10.034Z,28.74
2018-05-15T13:24:36.358Z,29.21
2018-05-15T13:27:02.552Z,30.38
2018-05-15T13:29:32.443Z,30.31
2018-05-15T13:31:58.690Z,29.66
2018-05-15T13:34:25.111Z,30.26
2018-05-15T13:36:51.323Z,30.22
2018-05-15T13:39:17.571Z,31.76
2018-05-15T13:41:43.815Z,31.26
2018-05-15T13:44:10.101Z,32.40
2018-05-15T13:46:36.379Z,31.70
2018-05-15T13:49:02.650Z,31.85
2018-05-15T13:51:29.009Z,31.01
2018-05-15T13:53:55.243Z,28.00
2018-05-15T13:56:21.504Z,28.23
2018-05-15T13:58:47.786Z,26.48
2018-05-15T14:01:14.036Z,28.14
2018-05-15T14:03:40.280Z,27.85
2018-05-15T14:06:06.665Z,29.23
2018-05-15T14:08:32.915Z,29.25
2018-05-15T14:10:59.169Z,30.02
2018-05-15T14:13:25.574Z,31.80
2018-05-15T14:15:51.819Z,32.11
2018-05-15T14:18:18.120Z,31.89
2018-05-15T14:20:44.406Z,33.40
2018-05-15T14:23:10.672Z,33.88
2018-05-15T14:25:36.946Z,35.06
2018-05-15T14:28:03.248Z,34.80
2018-05-15T14:30:29.508Z,35.42
2018-05-15T14:32:55.751Z,34.71
2018-05-15T14:35:23.067Z,35.23
2018-05-15T14:37:49.298Z,35.12
2018-05-15T14:40:15.532Z,35.90
2018-05-15T14:42:53.790Z,36.27
2018-05-15T14:45:20.049Z,36.28
2018-05-15T14:47:47.360Z,37.24
2018-05-15T14:50:13.736Z,36.36
2018-05-15T14:52:39.982Z,37.00
2018-05-15T14:55:06.228Z,37.96
2018-05-15T14:57:32.659Z,37.32
2018-05-15T14:59:58.930Z,38.69
2018-05-15T15:02:25.179Z,40.58
2018-05-15T15:04:51.454Z,39.60
2018-05-15T15:07:17.728Z,38.36
2018-05-15T15:09:43.977Z,38.03
2018-05-15T15:12:10.323Z,38.19
2018-05-15T15:14:36.578Z,39.34
2018-05-15T15:17:02.839Z,38.18
2018-05-15T15:19:29.218Z,38.97
2018-05-15T15:21:55.475Z,39.59
2018-05-15T15:24:21.760Z,40.09
2018-05-15T15:26:48.080Z,39.81
2018-05-15T15:29:14.418Z,41.77
2018-05-15T15:31:40.682Z,41.34
2018-05-15T15:34:06.997Z,41.30
2018-05-15T15:36:33.362Z,40.53
2018-05-15T15:38:59.624Z,41.98
2018-05-15T15:41:25.989Z,41.73
2018-05-15T15:43:52.271Z,41.41
2018-05-15T15:46:18.520Z,40.52
2018-05-15T15:48:44.804Z,43.02
2018-05-15T15:51:11.069Z,41.67
2018-05-15T15:53:37.344Z,41.21
2018-05-15T15:56:03.687Z,41.77
2018-05-15T15:58:29.931Z,41.92
2018-05-15T16:00:56.201Z,42.70
2018-05-15T16:03:22.554Z,42.24
2018-05-15T16:05:48.813Z,41.59
2018-05-15T16:08:15.078Z,43.00
2018-05-15T16:10:41.375Z,42.02
2018-05-15T16:13:07.626Z,42.95
2018-05-15T16:15:33.915Z,41.76
2018-05-15T16:18:00.192Z,42.45
2018-05-15T16:20:26.432Z,41.80
2018-05-15T16:22:52.730Z,41.74
2018-05-15T16:25:19.106Z,40.79
2018-05-15T16:27:45.343Z,42.18
2018-05-15T16:30:11.601Z,40.61
2018-05-15T16:32:37.896Z,41.44
2018-05-15T16:35:04.155Z,40.69
2018-05-15T16:37:30.554Z,42.09
2018-05-15T16:39:56.825Z,42.84
2018-05-15T16:42:23.101Z,43.11
2018-05-15T16:44:49.354Z,42.94
2018-05-15T16:47:15.702Z,43.38
2018-05-15T16:49:41.958Z,43.99
2018-05-15T16:52:08.230Z,43.72
2018-05-15T16:54:34.539Z,43.98
2018-05-15T16:57:00.779Z,44.85
2018-05-15T16:59:27.037Z,44.43
2018-05-15T17:01:53.322Z,45.49
2018-05-15T17:04:19.621Z,46.22
2018-05-15T17:06:45.873Z,47.20
2018-05-15T17:09:12.234Z,47.80
2018-05-15T17:11:38.736Z,49.26
2018-05-15T17:14:08.760Z,49.58
2018-05-15T17:16:35.129Z,50.29
2018-05-15T17:19:01.375Z,50.09
2018-05-15T17:21:27.632Z,50.68
2018-05-15T17:23:53.923Z,50.85
2018-05-15T17:26:20.219Z,51.42
2018-05-15T17:28:46.468Z,50.77
2018-05-15T17:31:17.128Z,51.06
2018-05-15T17:33:43.358Z,51.47
2018-05-15T17:36:09.599Z,51.70
2018-05-15T17:38:41.217Z,51.90
2018-05-15T17:41:07.949Z,52.64
2018-05-15T17:43:34.227Z,53.30
2018-05-15T17:48:32.329Z,53.82
2018-05-15T17:50:58.585Z,53.97
2018-05-15T17:53:24.943Z,53.96
2018-05-15T17:55:51.183Z,54.53
2018-05-15T17:58:17.428Z,55.25
2018-05-15T18:00:43.729Z,56.09
2018-05-15T18:03:09.976Z,56.51
2018-05-15T18:05:36.253Z,56.77
2018-05-15T18:08:02.594Z,58.12
2018-05-15T18:10:28.892Z,58.66
2018-05-15T18:12:55.436Z,58.74
2018-05-15T18:15:21.819Z,59.19
2018-05-15T18:17:48.229Z,59.29
2018-05-15T18:20:14.503Z,59.53
2018-05-15T18:22:41.412Z,59.54
2018-05-15T18:25:07.746Z,59.65
2018-05-15T18:27:34.121Z,59.75
2018-05-15T18:30:00.423Z,60.47
2018-05-15T18:32:26.677Z,60.29
2018-05-15T18:34:53.447Z,59.32
2018-05-15T18:37:19.855Z,59.74
2018-05-15T18:39:46.328Z,59.93
2018-05-15T18:42:12.579Z,60.25
2018-05-15T18:44:39.384Z,59.97
2018-05-15T18:47:05.628Z,60.09
2018-05-15T18:49:31.894Z,60.55
2018-05-15T18:51:58.182Z,60.62
2018-05-15T18:54:24.428Z,60.62
2018-05-15T18:56:50.692Z,60.54
2018-05-15T18:59:18.438Z,60.14
2018-05-15T19:01:45.342Z,60.36
2018-05-15T19:04:17.844Z,60.47
2018-05-15T19:06:50.274Z,60.82
2018-05-15T19:09:22.694Z,60.88
2018-05-15T19:11:55.063Z,60.94
2018-05-15T19:14:27.814Z,60.59
2018-05-15T19:17:03.489Z,60.67
2018-05-15T19:19:36.055Z,60.01
2018-05-15T19:22:08.447Z,60.43
2018-05-15T19:24:41.525Z,59.92
2018-05-15T19:27:14.044Z,59.83
2018-05-15T19:29:47.639Z,59.80
2018-05-15T19:32:20.091Z,60.56
2018-05-15T19:34:55.394Z,60.52
2018-05-15T19:37:27.954Z,59.77
2018-05-15T19:40:00.840Z,59.83
2018-05-15T19:42:33.228Z,60.22
2018-05-15T19:45:05.715Z,60.85
2018-05-15T19:47:37.979Z,60.34
2018-05-15T19:50:10.485Z,60.21
2018-05-15T19:52:42.995Z,60.19
2018-05-15T19:55:15.348Z,60.71
2018-05-15T19:57:48.372Z,60.14
2018-05-15T20:00:21.164Z,59.90
2018-05-15T20:02:53.628Z,59.97
2018-05-15T20:05:26.037Z,60.46
2018-05-15T20:07:58.447Z,59.81
2018-05-15T20:10:30.979Z,59.96
2018-05-15T20:13:03.503Z,59.92
2018-05-15T20:15:36.072Z,59.88
2018-05-15T20:18:08.487Z,59.97
2018-05-15T20:20:41.036Z,60.08
2018-05-15T20:23:13.627Z,60.10
2018-05-15T20:25:46.046Z,59.54
2018-05-15T20:28:18.512Z,59.61
2018-05-15T20:30:51.910Z,59.67
2018-05-15T20:33:24.295Z,59.41
2018-05-15T20:35:56.715Z,59.70
2018-05-15T20:38:29.187Z,59.66
2018-05-15T20:41:01.758Z,59.86
2018-05-15T20:43:34.069Z,60.34
2018-05-15T20:46:06.721Z,60.56
2018-05-15T20:48:39.157Z,59.92
2018-05-15T20:51:11.548Z,59.87
2018-05-15T20:53:44.045Z,59.90
2018-05-15T20:56:16.571Z,60.09
2018-05-15T20:58:49.027Z,59.42
2018-05-15T21:01:21.687Z,58.82
2018-05-15T21:03:54.091Z,59.48
2018-05-15T21:06:26.656Z,59.36
2018-05-15T21:08:59.081Z,58.55
2018-05-15T21:11:31.455Z,58.63
2018-05-15T21:14:03.786Z,58.16
2018-05-15T21:16:36.278Z,57.67
2018-05-15T21:19:08.712Z,57.48
2018-05-15T21:21:41.261Z,57.39
2018-05-15T21:24:13.668Z,57.31
2018-05-15T21:26:46.057Z,57.13
2018-05-15T21:29:18.499Z,57.22
2018-05-15T21:31:50.895Z,57.26
2018-05-15T21:34:23.366Z,57.14
2018-05-15T21:36:55.925Z,57.43
2018-05-15T21:39:28.437Z,57.49
2018-05-15T21:42:07.675Z,57.46
2018-05-15T21:44:40.156Z,57.16
2018-05-15T21:47:12.903Z,58.48
2018-05-15T21:49:45.426Z,60.23
2018-05-15T21:52:17.755Z,61.08
2018-05-15T21:54:50.028Z,62.14
2018-05-15T21:57:22.509Z,62.64
2018-05-15T21:59:55.053Z,62.85
2018-05-15T22:02:27.657Z,63.62
2018-05-15T22:05:00.199Z,64.73
2018-05-15T22:07:32.772Z,64.50
2018-05-15T22:10:05.166Z,64.68
2018-05-15T22:12:49.468Z,64.65
2018-05-15T22:15:33.996Z,63.96
2018-05-15T22:18:18.469Z,65.49
2018-05-15T22:21:03.047Z,65.31
2018-05-15T22:23:35.252Z,67.34
2018-05-15T22:26:07.729Z,69.18
2018-05-15T22:28:40.075Z,69.47
2018-05-15T22:31:12.583Z,71.23
2018-05-15T22:33:45.063Z,71.76
2018-05-15T22:36:17.435Z,70.38
2018-05-15T22:38:50.144Z,74.68
2018-05-15T22:41:24.093Z,74.83
2018-05-15T22:43:57.210Z,76.07
2018-05-15T22:46:30.122Z,75.77
2018-05-15T22:49:02.701Z,76.10
2018-05-15T22:51:34.995Z,74.02
2018-05-15T22:54:07.333Z,74.02
2018-05-15T22:56:39.709Z,74.92
2018-05-15T22:59:12.044Z,76.64
2018-05-15T23:01:44.372Z,75.78
2018-05-15T23:04:17.092Z,76.66
2018-05-15T23:06:49.481Z,75.85
2018-05-15T23:09:21.802Z,77.84
2018-05-15T23:11:54.283Z,76.86
2018-05-15T23:14:26.762Z,77.53
2018-05-15T23:16:59.365Z,77.09
2018-05-15T23:19:31.858Z,78.33
2018-05-15T23:22:04.328Z,78.20
2018-05-15T23:24:36.652Z,78.84
2018-05-15T23:27:09.128Z,79.01
2018-05-15T23:29:41.485Z,78.39
2018-05-15T23:32:13.890Z,77.58
2018-05-15T23:34:46.515Z,78.35
2018-05-15T23:37:18.829Z,79.51
2018-05-15T23:39:51.156Z,79.04
2018-05-15T23:42:23.656Z,78.70
2018-05-15T23:44:56.138Z,78.08
2018-05-15T23:47:28.526Z,74.08
2018-05-15T23:50:01.083Z,70.06
2018-05-15T23:52:33.569Z,72.46
2018-05-15T23:55:06.197Z,72.57
2018-05-15T23:57:38.729Z,75.95
