createdAt,value
2019-04-05T00:00:03.612Z,23.6
2019-04-05T00:02:05.019Z,25.6
2019-04-05T00:04:06.440Z,22.2
2019-04-05T00:06:07.773Z,24.1
2019-04-05T00:08:09.207Z,23.2
2019-04-05T00:10:10.629Z,22.3
2019-04-05T00:12:12.054Z,24.9
2019-04-05T00:14:13.481Z,23.5
2019-04-05T00:16:14.832Z,24.9
2019-04-05T00:18:16.234Z,21.7
2019-04-05T00:20:17.577Z,20.8
2019-04-05T00:22:19.004Z,24.1
2019-04-05T00:24:20.401Z,25.4
2019-04-05T00:26:21.727Z,23.7
2019-04-05T00:28:23.233Z,25.4
2019-04-05T00:30:24.499Z,24.8
2019-04-05T00:32:25.941Z,22.9
2019-04-05T00:34:27.291Z,22.3
2019-04-05T00:36:28.711Z,22.7
2019-04-05T00:38:30.057Z,24.1
2019-04-05T00:40:31.397Z,24.3
2019-04-05T00:42:32.808Z,22.8
2019-04-05T00:44:34.156Z,23.6
2019-04-05T00:46:35.584Z,23.8
2019-04-05T00:48:36.987Z,23.5
2019-04-05T00:50:38.423Z,24.6
2019-04-05T00:52:39.748Z,24.6
2019-04-05T00:54:41.126Z,21.8
2019-04-05T00:56:42.551Z,21.9
2019-04-05T00:58:43.984Z,23.3
2019-04-05T01:00:45.368Z,23.4
2019-04-05T01:02:46.805Z,22.4
2019-04-05T01:04:48.184Z,23.5
2019-04-05T01:06:49.602Z,23.7
2019-04-05T01:08:50.862Z,23.5
2019-04-05T01:10:52.274Z,22.8
2019-04-05T01:12:53.716Z,22
2019-04-05T01:14:55.140Z,22.3
2019-04-05T01:16:56.521Z,22.1
2019-04-05T01:18:57.915Z,22
2019-04-05T01:20:59.351Z,20.8
2019-04-05T01:23:00.777Z,21
2019-04-05T01:25:02.223Z,20.2
2019-04-05T01:27:03.636Z,21.7
2019-04-05T01:29:05.041Z,19.7
2019-04-05T01:31:06.414Z,20.6
2019-04-05T01:33:07.836Z,21.8
2019-04-05T01:35:09.212Z,19.8
2019-04-05T01:37:10.577Z,20.1
2019-04-05T01:39:11.935Z,19.4
2019-04-05T01:41:13.361Z,20.4
2019-04-05T01:43:14.686Z,20.6
2019-04-05T01:45:16.082Z,20.9
2019-04-05T01:47:17.520Z,20.1
2019-04-05T01:49:18.884Z,18.4
2019-04-05T01:51:20.256Z,19.6
2019-04-05T01:53:21.629Z,20.2
2019-04-05T01:55:22.972Z,19.2
2019-04-05T01:57:24.396Z,19.6
2019-04-05T01:59:25.846Z,19.4
2019-04-05T02:01:27.279Z,18.1
2019-04-05T02:03:28.796Z,18.3
2019-04-05T02:05:30.211Z,19.4
2019-04-05T02:07:31.642Z,19.6
2019-04-05T02:09:33.117Z,17.9
2019-04-05T02:11:34.466Z,16.9
2019-04-05T02:13:35.845Z,19.9
2019-04-05T02:15:37.278Z,19.6
2019-04-05T02:17:38.702Z,20.8
2019-04-05T02:19:40.187Z,20.6
2019-04-05T02:21:41.570Z,20.7
2019-04-05T02:23:42.997Z,21.2
2019-04-05T02:25:44.418Z,20.5
2019-04-05T02:27:45.759Z,20.8
2019-04-05T02:29:47.179Z,19.4
2019-04-05T02:31:48.527Z,21.4
2019-04-05T02:33:49.935Z,22.8
2019-04-05T02:35:51.398Z,21.5
2019-04-05T02:37:52.792Z,21.7
2019-04-05T02:39:54.263Z,22.5
2019-04-05T02:41:55.675Z,22.2
2019-04-05T02:43:57.050Z,21.8
2019-04-05T02:45:58.430Z,21.8
2019-04-05T02:47:59.795Z,21.6
2019-04-05T02:50:01.177Z,23.3
2019-04-05T02:52:02.592Z,23.5
2019-04-05T02:54:04.008Z,22.9
2019-04-05T02:56:05.369Z,20.7
2019-04-05T02:58:06.702Z,21.7
2019-04-05T03:00:08.036Z,20.5
2019-04-05T03:02:09.458Z,22.9
2019-04-05T03:04:10.822Z,22.7
2019-04-05T03:06:12.134Z,19.9
2019-04-05T03:08:13.506Z,23.3
2019-04-05T03:10:14.846Z,21.3
2019-04-05T03:12:19.421Z,22.1
2019-04-05T03:14:20.779Z,23.3
2019-04-05T03:16:41.267Z,22.1
2019-04-05T03:18:42.937Z,21.9
2019-04-05T03:20:44.367Z,21.2
2019-04-05T03:22:45.787Z,20.8
2019-04-05T03:24:47.347Z,21.7
2019-04-05T03:26:48.769Z,22.1
2019-04-05T03:28:50.154Z,20.2
2019-04-05T03:30:51.586Z,20.1
2019-04-05T03:32:53.017Z,20.5
2019-04-05T03:34:54.430Z,20.7
2019-04-05T03:36:55.829Z,20.7
2019-04-05T03:38:57.172Z,20.4
2019-04-05T03:40:58.578Z,20.9
2019-04-05T03:42:59.966Z,20
2019-04-05T03:45:01.452Z,20.4
2019-04-05T03:47:02.834Z,19.1
2019-04-05T03:49:04.199Z,19.3
2019-04-05T03:51:05.574Z,17.4
2019-04-05T03:53:06.840Z,18
2019-04-05T03:55:08.271Z,19.3
2019-04-05T03:57:09.695Z,18.2
2019-04-05T03:59:11.118Z,18.6
2019-04-05T04:01:12.549Z,18.6
2019-04-05T04:03:13.922Z,18.4
2019-04-05T04:05:15.328Z,16.4
2019-04-05T04:07:16.743Z,17.6
2019-04-05T04:09:18.080Z,16.1
2019-04-05T04:11:19.507Z,17.8
2019-04-05T04:13:20.891Z,16.7
2019-04-05T04:15:22.245Z,15.5
2019-04-05T04:17:23.688Z,14.8
2019-04-05T04:19:25.006Z,16.4
2019-04-05T04:21:26.336Z,15.4
2019-04-05T04:23:27.758Z,17.5
2019-04-05T04:25:29.171Z,15.2
2019-04-05T04:27:30.644Z,17
2019-04-05T04:29:31.942Z,14.1
2019-04-05T04:31:33.304Z,16.9
2019-04-05T04:33:34.647Z,16.3
2019-04-05T04:35:37.399Z,16.1
2019-04-05T04:37:39.260Z,17.8
2019-04-05T04:39:41.266Z,16
2019-04-05T04:41:43.368Z,17.1
2019-04-05T04:43:48.717Z,15.1
2019-04-05T04:45:50.472Z,16.3
2019-04-05T04:47:54.853Z,15.7
2019-04-05T04:49:56.603Z,16.7
2019-04-05T04:51:58.289Z,16.8
2019-04-05T04:54:00.401Z,14.9
2019-04-05T04:56:01.804Z,17.9
2019-04-05T04:58:03.527Z,18.1
2019-04-05T05:00:04.893Z,18.4
2019-04-05T05:02:06.495Z,18
2019-04-05T05:04:08.575Z,18
2019-04-05T05:06:10.879Z,19.5
2019-04-05T05:08:12.788Z,18
2019-04-05T05:10:17.620Z,19.3
2019-04-05T05:12:18.944Z,18.8
2019-04-05T05:14:21.217Z,18.5
2019-04-05T05:16:23.422Z,20.6
2019-04-05T05:18:27.440Z,18.7
2019-04-05T05:20:28.720Z,18
2019-04-05T05:22:30.145Z,17.4
2019-04-05T05:24:31.755Z,19.9
2019-04-05T05:26:33.197Z,19.6
2019-04-05T05:28:34.562Z,19.3
2019-04-05T05:30:36.918Z,19.1
2019-04-05T05:32:38.376Z,19.9
2019-04-05T05:34:39.715Z,18.7
2019-04-05T05:36:41.128Z,20.2
2019-04-05T05:38:42.460Z,19.1
2019-04-05T05:40:43.823Z,18.6
2019-04-05T05:42:45.258Z,20.9
2019-04-05T05:44:46.678Z,18.2
2019-04-05T05:46:48.108Z,17.5
2019-04-05T05:48:49.502Z,16.7
2019-04-05T05:50:51.085Z,17.6
2019-04-05T05:52:53.883Z,18.6
2019-04-05T05:54:55.269Z,19
2019-04-05T05:56:56.624Z,20.4
2019-04-05T05:58:59.744Z,20.6
2019-04-05T06:01:01.124Z,20.5
2019-04-05T06:03:02.484Z,20.2
2019-04-05T06:05:03.830Z,17.3
2019-04-05T06:07:05.286Z,18.9
2019-04-05T06:09:06.587Z,17.9
2019-04-05T06:11:08.014Z,19.5
2019-04-05T06:13:09.372Z,19.5
2019-04-05T06:15:10.770Z,18.4
2019-04-05T06:17:12.188Z,19
2019-04-05T06:19:13.518Z,18.6
2019-04-05T06:21:14.964Z,18
2019-04-05T06:23:16.383Z,17.2
2019-04-05T06:25:17.819Z,17.3
2019-04-05T06:27:19.209Z,17.5
2019-04-05T06:29:20.627Z,18.4
2019-04-05T06:31:22.062Z,19.3
2019-04-05T06:33:32.134Z,18.5
2019-04-05T06:35:33.619Z,18
2019-04-05T06:37:34.968Z,16.9
2019-04-05T06:39:36.400Z,18.5
2019-04-05T06:41:37.816Z,18.5
2019-04-05T06:43:39.171Z,17.1
2019-04-05T06:45:40.662Z,19.1
2019-04-05T06:47:42.880Z,19.5
2019-04-05T06:49:44.282Z,17.8
2019-04-05T06:51:45.619Z,19.5
2019-04-05T06:53:46.953Z,18.8
2019-04-05T06:55:48.375Z,17.1
2019-04-05T06:57:49.925Z,17.9
2019-04-05T06:59:51.368Z,18.3
2019-04-05T07:01:52.697Z,19.1
2019-04-05T07:03:55.446Z,17.9
2019-04-05T07:05:56.844Z,17.6
2019-04-05T07:07:58.333Z,19.4
2019-04-05T07:09:59.651Z,18.3
2019-04-05T07:12:01.072Z,16.9
2019-04-05T07:14:02.507Z,17.3
2019-04-05T07:16:03.927Z,19.3
2019-04-05T07:18:05.220Z,17.9
2019-04-05T07:20:06.885Z,17.7
2019-04-05T07:22:08.372Z,16.9
2019-04-05T07:24:09.791Z,19.4
2019-04-05T07:26:11.064Z,19.1
2019-04-05T07:28:12.357Z,19.7
2019-04-05T07:30:13.753Z,18.4
2019-04-05T07:32:15.149Z,15.7
2019-04-05T07:34:16.516Z,19.3
2019-04-05T07:36:17.897Z,18.5
2019-04-05T07:38:19.281Z,18.9
2019-04-05T07:40:21.046Z,20.2
2019-04-05T07:42:22.477Z,18.6
2019-04-05T07:44:23.909Z,19.4
2019-04-05T07:46:25.486Z,17.2
2019-04-05T07:48:27.451Z,18.1
2019-04-05T07:50:28.838Z,19.4
2019-04-05T07:52:31.096Z,19.6
2019-04-05T07:54:32.548Z,16.7
2019-04-05T07:56:33.912Z,19.4
2019-04-05T07:58:35.283Z,16.4
2019-04-05T08:00:36.712Z,18.7
2019-04-05T08:02:39.031Z,20.3
2019-04-05T08:04:40.673Z,16.8
2019-04-05T08:06:42.104Z,19.4
2019-04-05T08:08:43.667Z,18.3
2019-04-05T08:10:45.058Z,17.2
2019-04-05T08:12:46.485Z,20.4
2019-04-05T08:14:47.823Z,19.9
2019-04-05T08:16:49.191Z,17.6
2019-04-05T08:18:58.414Z,20.4
2019-04-05T08:20:59.817Z,19.9
2019-04-05T08:23:01.250Z,17.9
2019-04-05T08:25:02.689Z,17.8
2019-04-05T08:27:04.008Z,16.7
2019-04-05T08:29:07.130Z,17.6
2019-04-05T08:31:14.411Z,19.5
2019-04-05T08:33:16.288Z,20
2019-04-05T08:35:17.706Z,17
2019-04-05T08:37:19.130Z,20.2
2019-04-05T08:39:20.595Z,18.4
2019-04-05T08:41:21.905Z,19.4
2019-04-05T08:43:23.287Z,16.5
2019-04-05T08:45:24.658Z,15.2
2019-04-05T08:47:26.002Z,14.7
2019-04-05T08:49:32.615Z,14.7
2019-04-05T08:51:34.815Z,15.9
2019-04-05T08:53:37.187Z,15.8
2019-04-05T08:55:40.299Z,18.2
2019-04-05T08:57:41.766Z,17.7
2019-04-05T08:59:43.951Z,17.2
2019-04-05T09:01:45.905Z,14.6
2019-04-05T09:03:47.603Z,14.6
2019-04-05T09:05:49.059Z,15.2
2019-04-05T09:07:50.865Z,15.8
2019-04-05T09:09:52.653Z,18.6
2019-04-05T09:11:55.241Z,17.2
2019-04-05T09:13:56.774Z,19.2
2019-04-05T09:15:58.457Z,18.4
2019-04-05T09:17:59.878Z,20.9
2019-04-05T09:20:01.888Z,17.3
2019-04-05T09:22:03.423Z,20.1
2019-04-05T09:24:05.616Z,17.4
2019-04-05T09:26:08.936Z,21.3
2019-04-05T09:28:10.891Z,19.6
2019-04-05T09:30:12.610Z,19
2019-04-05T09:32:14.084Z,21.9
2019-04-05T09:34:16.504Z,21.9
2019-04-05T09:36:20.337Z,21.4
2019-04-05T09:38:22.585Z,16.8
2019-04-05T09:40:31.987Z,22.2
2019-04-05T09:42:33.895Z,24.2
2019-04-05T09:44:38.159Z,20.5
2019-04-05T09:51:41.479Z,21.2
2019-04-05T09:53:43.318Z,17
2019-04-05T09:55:45.590Z,20.9
2019-04-05T09:57:47.585Z,17.5
2019-04-05T09:59:50.518Z,21.2
2019-04-05T10:01:53.700Z,23.1
2019-04-05T10:03:55.306Z,23.5
2019-04-05T10:05:58.079Z,22.1
2019-04-05T10:07:59.979Z,19
2019-04-05T10:10:02.713Z,23.3
2019-04-05T10:12:05.407Z,18
2019-04-05T10:14:07.274Z,19.3
2019-04-05T10:16:09.320Z,21.7
2019-04-05T10:18:12.839Z,23.9
2019-04-05T10:20:14.559Z,19.9
2019-04-05T10:22:18.039Z,21.3
2019-04-05T10:24:21.028Z,18.8
2019-04-05T10:26:25.083Z,18.1
2019-04-05T10:28:27.290Z,18.1
2019-04-05T10:30:30.017Z,19.3
2019-04-05T10:32:34.610Z,18.5
2019-04-05T10:34:51.957Z,22.1
2019-04-05T10:36:59.723Z,19.5
2019-04-05T10:39:04.276Z,20.4
2019-04-05T10:41:09.572Z,20
2019-04-05T13:33:24.076Z,26.2
2019-04-05T13:35:25.590Z,23.6
2019-04-05T13:37:30.747Z,18.3
2019-04-05T13:39:32.811Z,21.5
2019-04-05T13:41:34.327Z,19.2
2019-04-05T13:43:35.724Z,19.7
2019-04-05T13:45:37.046Z,21.8
2019-04-05T13:47:39.238Z,21.2
2019-04-05T13:49:41.547Z,21
2019-04-05T13:51:43.040Z,22.5
2019-04-05T13:53:44.491Z,19
2019-04-05T13:55:47.663Z,19.2
2019-04-05T13:59:40.423Z,24.4
2019-04-05T14:01:42.083Z,20.7
2019-04-05T14:03:43.470Z,21.3
2019-04-05T14:05:44.884Z,18.8
2019-04-05T14:07:46.248Z,20.5
2019-04-05T14:09:47.578Z,21.4
2019-04-05T14:11:49.897Z,18.8
2019-04-05T14:13:51.362Z,19.3
2019-04-05T14:15:52.791Z,20.2
2019-04-05T14:17:54.210Z,21.2
2019-04-05T14:19:55.639Z,22.8
2019-04-05T14:22:09.157Z,18.6
2019-04-05T14:24:10.588Z,18.5
2019-04-05T14:26:11.950Z,20.1
2019-04-05T14:28:13.334Z,20.1
2019-04-05T14:30:14.708Z,21.1
2019-04-05T14:32:21.947Z,21.1
2019-04-05T14:34:24.578Z,21.3
2019-04-05T14:36:25.910Z,20.4
2019-04-05T14:38:27.341Z,17.8
2019-04-05T14:40:32.993Z,18.4
2019-04-05T14:42:34.525Z,21.5
2019-04-05T14:44:35.989Z,21.6
2019-04-05T14:46:38.649Z,22.6
2019-04-05T14:48:40.065Z,20.5
2019-04-05T14:50:41.470Z,18.7
2019-04-05T14:52:42.942Z,22.7
2019-04-05T14:54:44.325Z,21.6
2019-04-05T14:56:45.767Z,20.8
2019-04-05T14:58:47.162Z,19.9
2019-04-05T15:00:48.661Z,20.7
2019-04-05T15:02:49.948Z,23.2
2019-04-05T15:04:51.292Z,17.8
2019-04-05T15:06:52.977Z,20.9
2019-04-05T15:08:54.397Z,22.9
2019-04-05T15:10:57.350Z,22.1
2019-04-05T15:13:00.465Z,19
2019-04-05T15:15:02.034Z,19.2
2019-04-05T15:17:03.507Z,24.1
2019-04-05T15:19:04.936Z,23.5
2019-04-05T15:21:06.704Z,22
2019-04-05T15:23:09.892Z,22.9
2019-04-05T15:25:17.985Z,23.3
2019-04-05T15:27:22.684Z,23.4
2019-04-05T15:29:26.650Z,24.6
2019-04-05T15:31:28.065Z,23.3
2019-04-05T15:33:29.494Z,24.8
2019-04-05T15:35:30.925Z,21
2019-04-05T15:37:32.737Z,23.9
2019-04-05T15:39:34.100Z,21
2019-04-05T15:41:35.531Z,23
2019-04-05T15:43:36.787Z,20.7
2019-04-05T15:45:38.220Z,22.9
2019-04-05T15:47:39.649Z,19.6
2019-04-05T15:49:41.121Z,23.9
2019-04-05T15:51:42.441Z,21.5
2019-04-05T15:53:43.884Z,19.4
2019-04-05T15:55:45.320Z,18.1
2019-04-05T15:57:46.666Z,21.9
2019-04-05T15:59:48.006Z,23.6
2019-04-05T16:01:49.438Z,24.4
2019-04-05T16:03:50.811Z,23.7
2019-04-05T16:05:52.281Z,23.5
2019-04-05T16:07:53.682Z,23.6
2019-04-05T16:09:55.119Z,23.4
2019-04-05T16:11:56.550Z,23.4
2019-04-05T16:13:58.019Z,22.7
2019-04-05T16:15:59.432Z,22.7
2019-04-05T16:18:00.887Z,25.1
2019-04-05T16:20:02.607Z,23.2
2019-04-05T16:22:04.031Z,24.2
2019-04-05T16:24:05.460Z,22.6
2019-04-05T16:26:06.808Z,23.1
2019-04-05T16:28:08.242Z,21.9
2019-04-05T16:30:09.598Z,21
2019-04-05T16:32:11.032Z,26.5
2019-04-05T16:34:12.474Z,29.5
2019-04-05T16:36:13.836Z,27.4
2019-04-05T16:38:15.178Z,25.6
2019-04-05T16:40:16.617Z,25.1
2019-04-05T16:42:18.064Z,25.1
2019-04-05T16:44:19.494Z,25.8
2019-04-05T16:46:20.828Z,25.1
2019-04-05T16:48:22.167Z,27.6
2019-04-05T16:50:23.529Z,24.6
2019-04-05T16:52:24.852Z,23.8
2019-04-05T16:54:26.283Z,23
2019-04-05T16:56:27.626Z,23
2019-04-05T17:03:29.208Z,23.6
2019-04-05T17:05:30.581Z,20.6
2019-04-05T17:07:32.008Z,23.5
2019-04-05T17:09:33.461Z,22.1
2019-04-05T17:11:34.859Z,21.1
2019-04-05T17:13:36.196Z,20.8
2019-04-05T17:15:37.614Z,22.7
2019-04-05T17:17:38.905Z,23.4
2019-04-05T17:19:40.332Z,23.3
2019-04-05T17:21:41.772Z,24.7
2019-04-05T17:23:43.188Z,22.2
2019-04-05T17:25:44.634Z,21.4
2019-04-05T17:27:46.073Z,21.7
2019-04-05T17:29:47.505Z,20.5
2019-04-05T17:31:48.941Z,24.9
2019-04-05T17:33:50.373Z,24.8
2019-04-05T17:35:51.800Z,24.5
2019-04-05T17:37:53.144Z,25.2
2019-04-05T17:39:54.674Z,24.7
2019-04-05T17:41:56.112Z,25.2
2019-04-05T17:43:57.623Z,25.8
2019-04-05T17:45:58.973Z,24.2
2019-04-05T17:48:00.436Z,25.7
2019-04-05T17:50:01.841Z,24.7
2019-04-05T17:52:03.276Z,27.1
2019-04-05T17:54:04.721Z,24.7
2019-04-05T17:56:06.105Z,26.8
2019-04-05T18:03:22.387Z,29.2
2019-04-05T18:05:23.772Z,32.1
2019-04-05T18:07:25.124Z,29.9
2019-04-05T18:09:27.611Z,27.9
2019-04-05T18:11:28.942Z,29.5
2019-04-05T18:13:30.215Z,30.1
2019-04-05T18:15:31.615Z,28.6
2019-04-05T18:17:32.967Z,27
2019-04-05T18:19:34.414Z,25.9
2019-04-05T18:21:35.905Z,26.2
2019-04-05T18:23:37.254Z,27.1
2019-04-05T18:25:38.597Z,23.5
2019-04-05T18:27:40.035Z,28
2019-04-05T18:29:41.475Z,26.9
2019-04-05T18:31:42.880Z,24.1
2019-04-05T18:33:44.303Z,24.2
2019-04-05T18:35:45.662Z,26.9
2019-04-05T18:37:47.072Z,26.5
2019-04-05T18:39:48.518Z,26.4
2019-04-05T18:41:49.920Z,25.9
2019-04-05T18:43:51.357Z,28.1
2019-04-05T18:45:52.787Z,25.4
2019-04-05T18:47:54.223Z,26.2
2019-04-05T18:50:03.519Z,26.1
2019-04-05T18:52:05.018Z,27.3
2019-04-05T18:54:06.442Z,25.9
2019-04-05T18:56:07.869Z,25.7
2019-04-05T18:58:09.331Z,24.6
2019-04-05T19:00:10.747Z,24.7
2019-04-05T19:02:12.167Z,26.1
2019-04-05T19:04:13.669Z,23.1
2019-04-05T19:06:15.087Z,24
2019-04-05T19:08:18.401Z,22.4
2019-04-05T19:10:19.853Z,22.1
2019-04-05T19:12:21.264Z,23.6
2019-04-05T19:14:22.670Z,23.4
2019-04-05T19:16:24.064Z,23.9
2019-04-05T19:18:25.563Z,23.1
2019-04-05T19:20:26.931Z,24.3
2019-04-05T19:22:28.285Z,21.2
2019-04-05T19:24:29.729Z,25
2019-04-05T19:26:31.210Z,24.7
2019-04-05T19:28:32.693Z,25
2019-04-05T19:50:30.724Z,24.6
2019-04-05T19:52:32.137Z,24.3
2019-04-05T19:54:33.421Z,24.1
2019-04-05T19:56:34.844Z,23.9
2019-04-05T19:58:36.270Z,26.5
2019-04-05T20:00:37.614Z,23.8
2019-04-05T20:02:39.062Z,24.6
2019-04-05T20:04:40.499Z,21.4
2019-04-05T20:06:41.866Z,24.1
2019-04-05T20:08:43.262Z,23.8
2019-04-05T20:10:44.726Z,22.3
2019-04-05T20:12:46.049Z,23.9
2019-04-05T20:14:47.494Z,24.2
2019-04-05T20:16:48.928Z,23.3
2019-04-05T20:18:50.349Z,20.7
2019-04-05T20:20:51.785Z,22.8
2019-04-05T20:22:53.255Z,24.9
2019-04-05T20:24:54.638Z,27.3
2019-04-05T20:26:55.984Z,24.5
2019-04-05T20:28:57.376Z,23.3
2019-04-05T20:30:58.747Z,23.8
2019-04-05T20:33:00.065Z,23.5
2019-04-05T20:35:01.432Z,22.4
2019-04-05T20:37:02.840Z,23
2019-04-05T20:39:04.272Z,23.7
2019-04-05T20:41:05.602Z,22.9
2019-04-05T20:43:06.969Z,21.2
2019-04-05T20:45:08.483Z,22.8
2019-04-05T20:47:09.917Z,20.6
2019-04-05T20:49:12.151Z,21
2019-04-05T20:51:13.574Z,22
2019-04-05T20:53:15.002Z,22
2019-04-05T20:55:16.358Z,20.9
2019-04-05T20:57:18.017Z,21.9
2019-04-05T21:05:25.835Z,23.4
2019-04-05T21:07:27.270Z,21.9
2019-04-05T21:09:28.606Z,22.6
2019-04-05T21:11:29.874Z,21.2
2019-04-05T21:13:31.157Z,21.6
2019-04-05T21:15:32.634Z,21
2019-04-05T21:17:33.981Z,22
2019-04-05T21:19:35.346Z,22.4
2019-04-05T21:21:36.721Z,22.6
2019-04-05T21:23:38.146Z,22.1
2019-04-05T21:25:39.587Z,21.9
2019-04-05T21:27:40.914Z,20.7
2019-04-05T21:29:42.246Z,21.2
2019-04-05T21:31:43.662Z,21.2
2019-04-05T21:33:45.017Z,19.6
2019-04-05T21:35:46.424Z,18.9
2019-04-05T21:37:47.766Z,22.9
2019-04-05T21:39:49.110Z,17.2
2019-04-05T21:41:50.531Z,17.3
2019-04-05T21:43:51.961Z,17
2019-04-05T21:45:53.317Z,25
2019-04-05T21:47:54.728Z,25.6
2019-04-05T21:49:56.084Z,26.5
2019-04-05T21:51:57.576Z,24.7
2019-04-05T21:53:59.012Z,26.1
2019-04-05T21:56:00.446Z,29.2
2019-04-05T21:58:01.698Z,33.1
2019-04-05T22:00:03.032Z,27.1
2019-04-05T22:02:04.469Z,23.9
2019-04-05T22:04:05.904Z,24.6
2019-04-05T22:06:07.340Z,24.2
2019-04-05T22:08:08.763Z,23.3
2019-04-05T22:10:10.203Z,21.3
2019-04-05T22:12:11.591Z,25.7
2019-04-05T22:14:13.005Z,26
2019-04-05T22:16:14.466Z,25.3
2019-04-05T22:18:15.920Z,25.6
2019-04-05T22:20:17.319Z,24.2
2019-04-05T22:22:18.749Z,22.8
2019-04-05T22:24:20.175Z,25.8
2019-04-05T22:26:21.601Z,23.8
2019-04-05T22:28:22.935Z,22.3
2019-04-05T22:30:24.292Z,22.2
2019-04-05T22:32:25.660Z,23.1
2019-04-05T22:34:27.094Z,22.9
2019-04-05T22:36:28.528Z,22.8
2019-04-05T22:38:29.967Z,35.3
2019-04-05T22:40:31.310Z,32.4
2019-04-05T22:42:32.747Z,30.1
2019-04-05T22:44:41.486Z,25
2019-04-05T22:46:43.014Z,29.3
2019-04-05T22:48:44.461Z,43
2019-04-05T22:50:45.873Z,30.5
2019-04-05T22:52:47.271Z,27.3
2019-04-05T22:54:48.693Z,24.8
2019-04-05T22:56:50.035Z,24.6
2019-04-05T22:58:51.492Z,24
2019-04-05T23:00:52.843Z,22.9
2019-04-05T23:02:54.357Z,23.3
2019-04-05T23:04:55.716Z,22.3
2019-04-05T23:06:57.153Z,23.3
2019-04-05T23:08:58.591Z,23
2019-04-05T23:11:00.027Z,22.8
2019-04-05T23:13:01.450Z,22.7
2019-04-05T23:15:02.751Z,23.1
2019-04-05T23:17:04.114Z,19.7
2019-04-05T23:19:05.449Z,24.4
2019-04-05T23:21:06.801Z,23.6
2019-04-05T23:25:22.348Z,22.4
2019-04-05T23:27:23.823Z,22.6
2019-04-05T23:29:25.237Z,24.1
2019-04-05T23:31:26.566Z,24.5
2019-04-05T23:33:27.845Z,23.1
2019-04-05T23:35:29.281Z,23.1
2019-04-05T23:37:30.614Z,22.2
2019-04-05T23:39:32.041Z,21.1
2019-04-05T23:41:33.498Z,23.2
2019-04-05T23:43:34.874Z,24.5
2019-04-05T23:45:36.298Z,21.6
2019-04-05T23:47:37.707Z,21.9
2019-04-05T23:49:39.138Z,25.8
2019-04-05T23:51:40.412Z,24.3
2019-04-05T23:53:41.848Z,24.2
2019-04-05T23:55:43.289Z,24.6
2019-04-05T23:57:44.724Z,24.6
2019-04-05T23:59:46.135Z,22.6
