createdAt,value
2023-02-13T00:00:48.840Z,20.23
2023-02-13T00:03:15.860Z,19.55
2023-02-13T00:05:42.832Z,29.60
2023-02-13T00:08:09.868Z,23.38
2023-02-13T00:10:37.532Z,23.20
2023-02-13T00:13:04.362Z,16.20
2023-02-13T00:15:31.586Z,17.58
2023-02-13T00:17:58.684Z,17.73
2023-02-13T00:20:25.737Z,14.85
2023-02-13T00:22:52.578Z,13.57
2023-02-13T00:25:19.857Z,16.30
2023-02-13T00:27:46.928Z,13.90
2023-02-13T00:30:14.862Z,13.45
2023-02-13T00:32:41.769Z,12.95
2023-02-13T00:35:08.961Z,12.65
2023-02-13T00:37:35.928Z,14.05
2023-02-13T00:40:03.271Z,12.00
2023-02-13T00:42:30.238Z,13.73
2023-02-13T00:44:57.192Z,13.82
2023-02-13T00:47:24.049Z,12.10
2023-02-13T00:49:51.005Z,14.60
2023-02-13T00:52:18.102Z,9.98
2023-02-13T00:54:46.673Z,10.35
2023-02-13T00:57:14.255Z,11.77
2023-02-13T00:59:42.674Z,15.80
2023-02-13T01:02:09.595Z,12.27
2023-02-13T01:04:36.761Z,12.65
2023-02-13T01:07:03.890Z,9.40
2023-02-13T01:09:30.744Z,9.23
2023-02-13T01:11:57.834Z,8.65
2023-02-13T01:14:25.216Z,8.70
2023-02-13T01:16:52.322Z,7.72
2023-02-13T01:19:19.672Z,7.35
2023-02-13T01:21:46.633Z,5.47
2023-02-13T01:24:13.527Z,4.95
2023-02-13T01:26:40.859Z,6.47
2023-02-13T01:29:07.856Z,8.05
2023-02-13T01:31:34.973Z,6.85
2023-02-13T01:34:01.922Z,5.75
2023-02-13T01:36:29.059Z,6.55
2023-02-13T01:38:58.636Z,5.68
2023-02-13T01:41:27.919Z,4.10
2023-02-13T01:43:59.834Z,5.75
2023-02-13T01:46:37.388Z,4.47
2023-02-13T01:49:25.565Z,4.38
2023-02-13T01:51:56.083Z,5.22
2023-02-13T01:54:30.904Z,3.65
2023-02-13T01:57:11.225Z,3.78
2023-02-13T01:59:54.333Z,6.68
2023-02-13T02:02:22.624Z,5.78
2023-02-13T02:04:50.622Z,3.80
2023-02-13T02:07:28.967Z,3.63
2023-02-13T02:10:08.064Z,4.20
2023-02-13T02:13:01.900Z,6.07
2023-02-13T02:15:29.746Z,5.07
2023-02-13T02:17:56.857Z,3.88
2023-02-13T02:20:38.694Z,5.60
2023-02-13T02:23:17.327Z,4.55
2023-02-13T02:26:18.519Z,4.55
2023-02-13T02:29:18.110Z,6.43
2023-02-13T02:32:08.703Z,4.47
2023-02-13T02:35:19.301Z,4.20
2023-02-13T02:38:19.937Z,4.13
2023-02-13T02:41:07.040Z,5.90
2023-02-13T02:44:05.668Z,3.15
2023-02-13T02:47:24.689Z,4.60
2023-02-13T02:50:24.002Z,3.33
2023-02-13T02:53:03.057Z,3.83
2023-02-13T02:55:45.797Z,4.35
2023-02-13T02:58:42.851Z,6.00
2023-02-13T03:01:35.575Z,4.80
2023-02-13T03:04:22.741Z,3.67
2023-02-13T03:07:00.620Z,4.50
2023-02-13T03:09:51.423Z,4.28
2023-02-13T03:12:41.489Z,7.50
2023-02-13T03:15:09.898Z,4.40
2023-02-13T03:17:56.024Z,6.40
2023-02-13T03:21:04.461Z,5.73
2023-02-13T03:23:57.460Z,4.90
2023-02-13T03:26:52.547Z,6.95
2023-02-13T03:29:57.191Z,6.25
2023-02-13T03:32:47.973Z,6.50
2023-02-13T03:36:09.188Z,5.82
2023-02-13T03:38:56.279Z,4.93
2023-02-13T03:41:37.925Z,6.78
2023-02-13T03:44:33.559Z,6.85
2023-02-13T03:47:03.930Z,6.00
2023-02-13T03:50:06.632Z,5.97
2023-02-13T03:52:58.472Z,4.75
2023-02-13T03:55:56.385Z,4.70
2023-02-13T03:58:56.052Z,6.78
2023-02-13T04:01:28.279Z,5.80
2023-02-13T04:04:27.717Z,7.15
2023-02-13T04:07:12.577Z,7.30
2023-02-13T04:09:42.811Z,7.28
2023-02-13T04:12:57.134Z,6.90
2023-02-13T04:15:38.902Z,6.05
2023-02-13T04:18:22.895Z,7.63
2023-02-13T04:20:49.929Z,6.45
2023-02-13T04:23:17.152Z,7.43
2023-02-13T04:25:49.692Z,6.50
2023-02-13T04:28:17.281Z,6.63
2023-02-13T04:30:44.415Z,7.00
2023-02-13T04:33:11.771Z,6.28
2023-02-13T04:35:38.754Z,8.18
2023-02-13T04:38:05.785Z,6.68
2023-02-13T04:40:32.844Z,7.68
2023-02-13T04:43:00.693Z,8.40
2023-02-13T04:45:27.574Z,8.90
2023-02-13T04:47:58.455Z,8.77
2023-02-13T04:50:26.279Z,8.55
2023-02-13T04:52:58.022Z,9.32
2023-02-13T04:55:27.877Z,9.00
2023-02-13T04:57:55.695Z,8.90
2023-02-13T05:00:28.723Z,7.65
2023-02-13T05:03:11.864Z,7.18
2023-02-13T05:05:39.774Z,8.70
2023-02-13T05:08:08.799Z,9.10
2023-02-13T05:10:35.720Z,8.25
2023-02-13T05:13:02.567Z,8.20
2023-02-13T05:15:29.708Z,10.82
2023-02-13T05:17:56.821Z,9.48
2023-02-13T05:20:23.847Z,9.32
2023-02-13T05:23:32.260Z,10.15
2023-02-13T05:25:59.234Z,10.07
2023-02-13T05:28:58.336Z,9.18
2023-02-13T05:31:25.402Z,8.90
2023-02-13T05:33:52.403Z,9.50
2023-02-13T05:36:19.360Z,9.07
2023-02-13T05:38:46.283Z,12.73
2023-02-13T05:41:16.183Z,10.23
2023-02-13T05:43:43.295Z,17.65
2023-02-13T05:46:10.832Z,10.68
2023-02-13T05:48:37.917Z,8.45
2023-02-13T05:51:05.284Z,9.73
2023-02-13T05:53:35.472Z,10.63
2023-02-13T05:56:07.191Z,8.80
2023-02-13T05:58:34.867Z,8.30
2023-02-13T06:01:02.129Z,9.43
2023-02-13T06:03:31.175Z,7.70
2023-02-13T06:05:59.252Z,9.30
2023-02-13T06:08:26.839Z,8.43
2023-02-13T06:10:53.794Z,12.02
2023-02-13T06:13:20.862Z,8.15
2023-02-13T06:15:48.085Z,7.65
2023-02-13T06:18:15.126Z,10.82
2023-02-13T06:20:42.086Z,8.73
2023-02-13T06:23:09.125Z,6.70
2023-02-13T06:25:37.387Z,7.93
2023-02-13T06:28:05.564Z,7.15
2023-02-13T06:30:32.985Z,9.35
2023-02-13T06:33:00.409Z,9.95
2023-02-13T06:35:27.843Z,9.10
2023-02-13T06:37:55.153Z,7.75
2023-02-13T06:40:22.135Z,7.10
2023-02-13T06:42:49.054Z,8.48
2023-02-13T06:45:16.287Z,7.55
2023-02-13T06:47:48.495Z,8.82
2023-02-13T06:50:17.280Z,8.70
2023-02-13T06:52:49.286Z,8.75
2023-02-13T06:55:17.250Z,7.75
2023-02-13T06:57:45.177Z,8.23
2023-02-13T07:00:14.305Z,8.60
2023-02-13T07:02:43.073Z,7.45
2023-02-13T07:05:11.505Z,9.25
2023-02-13T07:07:41.244Z,12.60
2023-02-13T07:10:12.550Z,9.32
2023-02-13T07:12:39.990Z,9.07
2023-02-13T07:15:08.043Z,7.30
2023-02-13T07:17:35.109Z,8.50
2023-02-13T07:20:04.587Z,7.95
2023-02-13T07:22:33.177Z,11.32
2023-02-13T07:25:01.366Z,7.47
2023-02-13T07:27:29.312Z,9.77
2023-02-13T07:29:57.573Z,8.65
2023-02-13T07:32:25.816Z,6.25
2023-02-13T07:35:01.718Z,7.18
2023-02-13T07:39:57.611Z,7.55
2023-02-13T07:42:24.698Z,6.90
2023-02-13T07:44:51.682Z,6.47
2023-02-13T07:47:20.136Z,5.57
2023-02-13T07:49:47.298Z,7.00
2023-02-13T07:52:14.263Z,6.93
2023-02-13T07:54:47.511Z,9.13
2023-02-13T07:57:16.288Z,7.20
2023-02-13T07:59:43.590Z,11.10
2023-02-13T08:02:15.712Z,8.95
2023-02-13T08:04:46.869Z,7.97
2023-02-13T08:07:16.182Z,10.70
2023-02-13T08:10:04.738Z,8.88
2023-02-13T08:12:35.171Z,7.63
2023-02-13T08:15:02.353Z,9.48
2023-02-13T08:17:29.244Z,8.90
2023-02-13T08:19:56.147Z,8.70
2023-02-13T08:22:23.296Z,8.68
2023-02-13T08:24:50.306Z,8.77
2023-02-13T08:27:17.238Z,10.23
2023-02-13T08:29:44.261Z,9.30
2023-02-13T08:32:11.225Z,8.80
2023-02-13T08:34:38.148Z,15.07
2023-02-13T08:37:05.269Z,10.93
2023-02-13T08:39:32.105Z,12.40
2023-02-13T08:41:59.065Z,9.75
2023-02-13T08:44:26.127Z,11.55
2023-02-13T08:46:53.154Z,9.75
2023-02-13T08:49:20.297Z,12.02
2023-02-13T08:51:47.333Z,8.30
2023-02-13T08:54:14.227Z,11.32
2023-02-13T08:56:42.715Z,14.10
2023-02-13T08:59:09.612Z,9.75
2023-02-13T09:01:36.752Z,10.35
2023-02-13T09:04:03.898Z,8.65
2023-02-13T09:06:30.775Z,8.00
2023-02-13T09:08:57.677Z,10.13
2023-02-13T09:11:24.991Z,9.73
2023-02-13T09:13:55.208Z,7.72
2023-02-13T09:16:22.389Z,8.02
2023-02-13T09:18:51.725Z,12.10
2023-02-13T09:21:21.900Z,9.00
2023-02-13T09:23:48.823Z,10.15
2023-02-13T09:26:16.645Z,8.68
2023-02-13T09:28:44.480Z,10.73
2023-02-13T09:34:16.872Z,7.25
2023-02-13T09:36:43.724Z,8.77
2023-02-13T09:39:10.674Z,10.13
2023-02-13T09:41:41.447Z,8.55
2023-02-13T09:44:36.297Z,7.93
2023-02-13T09:47:37.446Z,9.25
2023-02-13T09:50:22.345Z,9.30
2023-02-13T09:52:52.115Z,10.25
2023-02-13T09:55:30.106Z,9.60
2023-02-13T09:58:36.857Z,9.60
2023-02-13T10:01:31.139Z,12.65
2023-02-13T10:04:30.582Z,10.13
2023-02-13T10:07:26.239Z,11.30
2023-02-13T10:10:21.434Z,11.32
2023-02-13T10:13:11.520Z,8.77
2023-02-13T10:16:01.896Z,10.82
2023-02-13T10:19:14.660Z,13.48
2023-02-13T10:21:52.808Z,10.30
2023-02-13T10:24:50.988Z,13.02
2023-02-13T10:27:25.847Z,9.25
2023-02-13T10:30:12.413Z,12.23
2023-02-13T10:33:20.664Z,10.57
2023-02-13T10:36:09.334Z,9.15
2023-02-13T10:38:46.094Z,13.57
2023-02-13T10:41:18.724Z,12.63
2023-02-13T10:44:12.087Z,11.80
2023-02-13T10:47:04.170Z,10.48
2023-02-13T10:50:14.497Z,12.48
2023-02-13T10:53:18.964Z,14.15
2023-02-13T10:56:23.524Z,10.38
2023-02-13T10:59:17.864Z,10.82
2023-02-13T11:01:57.858Z,11.23
2023-02-13T11:04:25.008Z,11.52
2023-02-13T11:07:01.274Z,11.40
2023-02-13T11:09:31.244Z,14.82
2023-02-13T11:11:58.442Z,11.48
2023-02-13T11:14:27.299Z,14.48
2023-02-13T11:17:00.142Z,10.82
2023-02-13T11:19:34.693Z,10.90
2023-02-13T11:22:11.996Z,12.25
2023-02-13T11:24:43.096Z,10.57
2023-02-13T11:27:13.904Z,14.88
2023-02-13T11:30:05.501Z,13.10
2023-02-13T11:32:35.895Z,12.40
2023-02-13T11:35:36.315Z,11.65
2023-02-13T11:38:20.987Z,10.10
2023-02-13T11:40:53.308Z,11.82
2023-02-13T11:43:28.732Z,10.93
2023-02-13T11:46:22.371Z,13.85
2023-02-13T11:49:02.240Z,13.15
2023-02-13T11:51:51.195Z,13.48
2023-02-13T11:54:42.528Z,12.65
2023-02-13T11:57:18.356Z,13.45
2023-02-13T11:59:47.497Z,14.32
2023-02-13T12:02:30.653Z,14.93
2023-02-13T12:05:28.677Z,14.32
2023-02-13T12:08:01.203Z,13.65
2023-02-13T12:10:33.509Z,15.90
2023-02-13T12:13:21.154Z,14.43
2023-02-13T12:15:57.359Z,15.07
2023-02-13T12:18:40.612Z,13.45
2023-02-13T12:22:06.275Z,15.85
2023-02-13T12:25:06.172Z,15.30
2023-02-13T12:28:24.161Z,14.90
2023-02-13T12:31:12.272Z,14.93
2023-02-13T12:34:25.495Z,17.77
2023-02-13T12:37:08.853Z,18.08
2023-02-13T12:39:42.098Z,16.58
2023-02-13T12:42:33.398Z,15.95
2023-02-13T12:45:32.508Z,17.92
2023-02-13T12:48:34.783Z,18.35
2023-02-13T12:51:29.696Z,19.25
2023-02-13T12:54:32.460Z,17.42
2023-02-13T12:57:44.242Z,15.80
2023-02-13T13:00:39.703Z,18.88
2023-02-13T13:03:36.860Z,17.40
2023-02-13T13:06:30.775Z,18.35
2023-02-13T13:09:24.920Z,15.75
2023-02-13T13:12:21.197Z,18.23
2023-02-13T13:15:25.058Z,16.20
2023-02-13T13:18:30.928Z,14.68
2023-02-13T13:21:29.037Z,16.38
2023-02-13T13:24:24.455Z,18.27
2023-02-13T13:26:54.715Z,25.40
2023-02-13T13:29:28.266Z,16.98
2023-02-13T13:32:06.569Z,17.23
2023-02-13T13:34:37.044Z,17.48
2023-02-13T13:37:22.814Z,18.15
2023-02-13T13:40:20.508Z,16.58
2023-02-13T13:43:24.565Z,17.88
2023-02-13T13:46:06.793Z,20.65
2023-02-13T13:48:59.815Z,16.58
2023-02-13T13:51:27.280Z,17.40
2023-02-13T13:54:03.322Z,17.35
2023-02-13T13:57:02.112Z,17.23
2023-02-13T13:59:38.267Z,18.27
2023-02-13T14:02:17.618Z,18.05
2023-02-13T14:05:18.701Z,19.60
2023-02-13T14:07:48.940Z,18.00
2023-02-13T14:10:21.768Z,18.33
2023-02-13T14:12:59.781Z,18.55
2023-02-13T14:15:38.634Z,17.92
2023-02-13T14:18:14.430Z,16.85
2023-02-13T14:20:50.840Z,20.13
2023-02-13T14:23:50.384Z,19.00
2023-02-13T14:26:17.208Z,21.40
2023-02-13T14:28:59.185Z,19.23
2023-02-13T14:31:31.881Z,18.42
2023-02-13T14:34:14.197Z,20.40
2023-02-13T14:36:45.801Z,18.77
2023-02-13T14:39:29.071Z,20.30
2023-02-13T14:42:01.316Z,17.77
2023-02-13T14:44:50.239Z,17.95
2023-02-13T14:47:33.271Z,17.63
2023-02-13T14:50:03.641Z,18.10
2023-02-13T14:52:38.699Z,17.85
2023-02-13T14:55:37.744Z,21.92
2023-02-13T14:58:14.608Z,20.38
2023-02-13T15:00:55.239Z,18.48
2023-02-13T15:03:44.978Z,18.38
2023-02-13T15:06:31.500Z,19.25
2023-02-13T15:09:02.526Z,17.40
2023-02-13T15:11:42.695Z,17.67
2023-02-13T15:14:36.787Z,18.48
2023-02-13T15:17:15.720Z,18.77
2023-02-13T15:20:26.709Z,18.20
2023-02-13T15:22:54.494Z,16.70
2023-02-13T15:25:35.365Z,17.83
2023-02-13T15:28:05.969Z,15.98
2023-02-13T15:30:36.682Z,18.70
2023-02-13T15:33:15.813Z,19.77
2023-02-13T15:35:43.275Z,17.73
2023-02-13T15:38:30.952Z,20.88
2023-02-13T15:41:19.144Z,18.50
2023-02-13T15:43:49.982Z,19.75
2023-02-13T15:46:27.456Z,18.58
2023-02-13T15:48:58.119Z,20.98
2023-02-13T15:51:29.659Z,18.75
2023-02-13T15:54:01.849Z,20.33
2023-02-13T15:56:30.952Z,19.95
2023-02-13T15:59:00.706Z,20.23
2023-02-13T16:01:28.956Z,20.38
2023-02-13T16:04:06.665Z,16.77
2023-02-13T16:06:34.844Z,17.13
2023-02-13T16:09:02.532Z,18.80
2023-02-13T16:11:41.133Z,21.35
2023-02-13T16:14:24.842Z,18.25
2023-02-13T16:17:03.361Z,18.23
2023-02-13T16:19:53.272Z,23.65
2023-02-13T16:22:37.196Z,17.52
2023-02-13T16:25:13.243Z,27.42
2023-02-13T16:27:46.553Z,24.55
2023-02-13T16:30:33.761Z,23.45
2023-02-13T16:33:16.209Z,21.13
2023-02-13T16:36:01.337Z,20.83
2023-02-13T16:38:32.786Z,23.08
2023-02-13T16:41:19.768Z,21.15
2023-02-13T16:43:52.720Z,20.08
2023-02-13T16:46:30.059Z,19.38
2023-02-13T16:48:57.012Z,19.58
2023-02-13T16:51:29.980Z,20.42
2023-02-13T16:54:20.562Z,20.55
2023-02-13T16:56:53.089Z,26.13
2023-02-13T16:59:24.664Z,22.70
2023-02-13T17:02:38.137Z,23.00
2023-02-13T17:05:08.160Z,20.23
2023-02-13T17:07:39.361Z,18.50
2023-02-13T17:10:28.119Z,19.35
2023-02-13T17:13:11.803Z,23.70
2023-02-13T17:15:43.017Z,20.63
2023-02-13T17:18:10.528Z,22.92
2023-02-13T17:20:42.384Z,22.15
2023-02-13T17:23:22.371Z,17.63
2023-02-13T17:25:51.950Z,25.05
2023-02-13T17:28:26.780Z,20.33
2023-02-13T17:30:57.727Z,20.95
2023-02-13T17:33:28.529Z,21.35
2023-02-13T17:35:56.010Z,17.50
2023-02-13T17:38:23.283Z,20.95
2023-02-13T17:40:50.324Z,21.75
2023-02-13T17:43:20.893Z,23.60
2023-02-13T17:45:49.684Z,24.98
2023-02-13T17:48:17.081Z,18.90
2023-02-13T17:50:44.726Z,20.67
2023-02-13T17:53:23.607Z,23.30
2023-02-13T17:55:51.120Z,20.60
2023-02-13T17:58:18.224Z,25.15
2023-02-13T18:00:45.156Z,20.58
2023-02-13T18:03:12.719Z,24.65
2023-02-13T18:05:40.134Z,22.38
2023-02-13T18:08:07.824Z,21.83
2023-02-13T18:10:37.367Z,21.33
2023-02-13T18:13:04.614Z,22.70
2023-02-13T18:15:33.883Z,25.30
2023-02-13T18:18:01.577Z,24.25
2023-02-13T18:20:28.577Z,22.25
2023-02-13T18:22:55.469Z,23.60
2023-02-13T18:25:23.627Z,20.55
2023-02-13T18:27:51.046Z,21.13
2023-02-13T18:30:20.191Z,28.05
2023-02-13T18:32:55.831Z,25.48
2023-02-13T18:35:23.226Z,21.77
2023-02-13T18:37:50.756Z,23.05
2023-02-13T18:40:18.089Z,22.30
2023-02-13T18:42:45.232Z,23.70
2023-02-13T18:45:12.783Z,22.23
2023-02-13T18:47:39.921Z,24.23
2023-02-13T18:50:08.340Z,27.35
2023-02-13T18:52:35.276Z,21.33
2023-02-13T18:55:03.266Z,26.00
2023-02-13T18:57:30.222Z,23.90
2023-02-13T18:59:57.068Z,23.92
2023-02-13T19:02:24.114Z,22.85
2023-02-13T19:04:51.250Z,29.38
2023-02-13T19:07:18.297Z,22.90
2023-02-13T19:09:45.127Z,22.85
2023-02-13T19:12:12.237Z,26.52
2023-02-13T19:14:39.674Z,26.35
2023-02-13T19:17:08.429Z,23.55
2023-02-13T19:19:35.426Z,26.77
2023-02-13T19:22:03.249Z,27.55
2023-02-13T19:24:30.370Z,27.02
2023-02-13T19:26:57.436Z,25.75
2023-02-13T19:29:24.602Z,26.00
2023-02-13T19:31:51.588Z,26.25
2023-02-13T19:34:18.583Z,26.00
2023-02-13T19:36:45.671Z,22.65
2023-02-13T19:39:12.733Z,27.05
2023-02-13T19:41:40.655Z,31.73
2023-02-13T19:44:08.654Z,27.45
2023-02-13T19:46:38.026Z,33.78
2023-02-13T19:49:05.881Z,25.25
2023-02-13T19:51:34.772Z,32.95
2023-02-13T19:54:05.455Z,30.13
2023-02-13T19:56:35.412Z,35.13
2023-02-13T19:59:03.058Z,30.27
2023-02-13T20:01:31.082Z,30.98
2023-02-13T20:03:58.109Z,30.98
2023-02-13T20:06:31.927Z,28.77
2023-02-13T20:09:01.748Z,29.27
2023-02-13T20:11:29.151Z,29.25
2023-02-13T20:14:00.595Z,26.48
2023-02-13T20:16:33.131Z,27.77
2023-02-13T20:19:09.434Z,30.40
2023-02-13T20:21:37.814Z,29.77
2023-02-13T20:24:05.713Z,30.40
2023-02-13T20:26:34.331Z,32.15
2023-02-13T20:29:01.722Z,31.13
2023-02-13T20:31:30.210Z,30.85
2023-02-13T20:33:58.456Z,29.95
2023-02-13T20:36:29.262Z,28.25
2023-02-13T20:39:00.134Z,32.63
2023-02-13T20:41:32.039Z,34.10
2023-02-13T20:44:12.088Z,28.77
2023-02-13T20:46:40.422Z,30.38
2023-02-13T20:49:08.275Z,31.92
2023-02-13T20:51:35.459Z,31.67
2023-02-13T20:54:04.355Z,31.02
2023-02-13T20:56:31.688Z,28.65
2023-02-13T20:59:00.093Z,29.10
2023-02-13T21:01:32.328Z,30.48
2023-02-13T21:03:59.948Z,27.55
2023-02-13T21:06:34.159Z,26.25
2023-02-13T21:09:02.489Z,29.33
2023-02-13T21:11:29.885Z,26.40
2023-02-13T21:13:58.236Z,26.40
2023-02-13T21:16:30.146Z,29.52
2023-02-13T21:19:00.474Z,27.48
2023-02-13T21:21:34.238Z,27.95
2023-02-13T21:24:08.075Z,28.98
2023-02-13T21:26:36.274Z,24.83
2023-02-13T21:29:04.484Z,27.98
2023-02-13T21:31:36.062Z,33.83
2023-02-13T21:34:10.549Z,27.95
2023-02-13T21:36:40.189Z,29.27
2023-02-13T21:39:10.887Z,31.65
2023-02-13T21:41:40.932Z,26.85
2023-02-13T21:44:08.210Z,31.58
2023-02-13T21:46:35.257Z,25.92
2023-02-13T21:49:05.663Z,32.20
2023-02-13T21:51:35.527Z,32.78
2023-02-13T21:54:04.971Z,42.22
2023-02-13T21:56:35.736Z,33.28
2023-02-13T21:59:03.631Z,30.75
2023-02-13T22:01:45.717Z,27.75
2023-02-13T22:04:12.916Z,31.38
2023-02-13T22:06:40.608Z,29.77
2023-02-13T22:09:12.045Z,29.92
2023-02-13T22:11:39.990Z,30.23
2023-02-13T22:14:13.128Z,35.90
2023-02-13T22:16:40.255Z,31.70
2023-02-13T22:19:07.916Z,29.60
2023-02-13T22:21:36.515Z,30.33
2023-02-13T22:24:03.921Z,31.10
2023-02-13T22:26:34.598Z,31.58
2023-02-13T22:29:09.326Z,32.58
2023-02-13T22:31:36.620Z,33.03
2023-02-13T22:34:05.847Z,29.27
2023-02-13T22:36:38.719Z,32.42
2023-02-13T22:39:06.531Z,30.83
2023-02-13T22:41:33.853Z,30.52
2023-02-13T22:44:00.908Z,32.63
2023-02-13T22:46:31.418Z,33.60
2023-02-13T22:48:59.513Z,30.75
2023-02-13T22:51:31.363Z,31.92
2023-02-13T22:54:00.294Z,30.58
2023-02-13T22:56:29.577Z,33.42
2023-02-13T22:58:56.876Z,29.35
2023-02-13T23:01:26.508Z,34.00
2023-02-13T23:03:54.336Z,30.95
2023-02-13T23:06:22.602Z,35.05
2023-02-13T23:08:52.364Z,35.60
2023-02-13T23:11:42.623Z,29.90
2023-02-13T23:14:11.052Z,31.73
2023-02-13T23:16:58.190Z,30.67
2023-02-13T23:21:54.736Z,29.20
2023-02-13T23:24:22.291Z,27.58
2023-02-13T23:26:49.282Z,31.33
2023-02-13T23:29:17.329Z,28.73
2023-02-13T23:31:44.423Z,30.80
2023-02-13T23:34:12.852Z,30.73
2023-02-13T23:36:40.417Z,28.60
2023-02-13T23:39:07.353Z,31.13
2023-02-13T23:41:34.463Z,28.20
2023-02-13T23:44:01.439Z,26.88
2023-02-13T23:46:28.599Z,28.52
2023-02-13T23:48:55.544Z,27.23
2023-02-13T23:51:23.298Z,31.23
2023-02-13T23:53:53.054Z,26.05
2023-02-13T23:56:20.206Z,26.52
2023-02-13T23:58:47.274Z,28.85
