createdAt,value
2023-04-18T00:00:48.272Z,10.58
2023-04-18T00:03:17.485Z,10.58
2023-04-18T00:05:47.307Z,10.59
2023-04-18T00:08:15.007Z,10.59
2023-04-18T00:10:42.528Z,10.59
2023-04-18T00:13:10.255Z,10.59
2023-04-18T00:15:37.934Z,10.60
2023-04-18T00:18:05.814Z,10.60
2023-04-18T00:20:33.765Z,10.61
2023-04-18T00:23:01.951Z,10.61
2023-04-18T00:25:29.726Z,10.62
2023-04-18T00:27:58.517Z,10.61
2023-04-18T00:30:26.596Z,10.61
2023-04-18T00:32:54.468Z,10.59
2023-04-18T00:35:22.246Z,10.58
2023-04-18T00:37:50.458Z,10.57
2023-04-18T00:40:18.584Z,10.56
2023-04-18T00:42:46.326Z,10.56
2023-04-18T00:45:14.834Z,10.56
2023-04-18T00:47:42.576Z,10.55
2023-04-18T00:50:12.000Z,10.54
2023-04-18T00:52:40.652Z,10.53
2023-04-18T00:55:09.110Z,10.55
2023-04-18T00:57:37.248Z,10.56
2023-04-18T01:00:10.440Z,10.57
2023-04-18T01:02:39.327Z,10.61
2023-04-18T01:05:08.235Z,10.63
2023-04-18T01:07:39.718Z,10.63
2023-04-18T01:10:10.181Z,10.63
2023-04-18T01:12:38.073Z,10.63
2023-04-18T01:15:07.103Z,10.65
2023-04-18T01:17:35.788Z,10.64
2023-04-18T01:20:05.839Z,10.65
2023-04-18T01:22:34.201Z,10.65
2023-04-18T01:25:08.141Z,10.67
2023-04-18T01:27:35.728Z,10.66
2023-04-18T01:30:03.941Z,10.64
2023-04-18T01:32:31.635Z,10.64
2023-04-18T01:34:59.397Z,10.65
2023-04-18T01:37:27.533Z,10.65
2023-04-18T01:39:54.966Z,10.64
2023-04-18T01:42:22.710Z,10.65
2023-04-18T01:44:50.524Z,10.63
2023-04-18T01:47:18.267Z,10.60
2023-04-18T01:49:47.856Z,10.59
2023-04-18T01:52:16.796Z,10.58
2023-04-18T01:54:44.563Z,10.57
2023-04-18T01:57:13.435Z,10.55
2023-04-18T01:59:41.166Z,10.51
2023-04-18T02:02:10.820Z,10.48
2023-04-18T02:04:38.588Z,10.45
2023-04-18T02:07:06.221Z,10.41
2023-04-18T02:09:33.762Z,10.37
2023-04-18T02:12:02.247Z,10.32
2023-04-18T02:14:34.797Z,10.28
2023-04-18T02:17:02.609Z,10.24
2023-04-18T02:19:30.566Z,10.21
2023-04-18T02:21:58.137Z,10.15
2023-04-18T02:24:25.943Z,10.10
2023-04-18T02:26:53.542Z,10.06
2023-04-18T02:29:21.382Z,10.01
2023-04-18T02:31:49.115Z,9.97
2023-04-18T02:34:16.877Z,9.91
2023-04-18T02:36:44.596Z,9.87
2023-04-18T02:39:12.294Z,9.82
2023-04-18T02:41:40.014Z,9.76
2023-04-18T02:44:08.645Z,9.70
2023-04-18T02:46:38.066Z,9.63
2023-04-18T02:49:07.298Z,9.59
2023-04-18T02:51:35.188Z,9.51
2023-04-18T02:54:03.237Z,9.43
2023-04-18T02:56:32.978Z,9.41
2023-04-18T02:59:14.363Z,9.38
2023-04-18T03:01:49.571Z,9.40
2023-04-18T03:04:18.993Z,9.42
2023-04-18T03:06:49.657Z,9.46
2023-04-18T03:09:17.721Z,9.51
2023-04-18T03:11:47.448Z,9.53
2023-04-18T03:14:15.443Z,9.57
2023-04-18T03:16:53.880Z,9.59
2023-04-18T03:19:22.472Z,9.61
2023-04-18T03:21:50.891Z,9.64
2023-04-18T03:24:18.457Z,9.66
2023-04-18T03:26:47.926Z,9.67
2023-04-18T03:29:16.109Z,9.67
2023-04-18T03:31:44.888Z,9.65
2023-04-18T03:34:12.833Z,9.62
2023-04-18T03:36:40.864Z,9.61
2023-04-18T03:39:09.241Z,9.60
2023-04-18T03:41:36.984Z,9.58
2023-04-18T03:44:05.536Z,9.57
2023-04-18T03:46:35.368Z,9.55
2023-04-18T03:49:03.966Z,9.52
2023-04-18T03:51:37.177Z,9.48
2023-04-18T03:54:05.233Z,9.43
2023-04-18T03:56:33.151Z,9.40
2023-04-18T03:59:00.901Z,9.36
2023-04-18T04:01:28.750Z,9.31
2023-04-18T04:03:56.527Z,9.24
2023-04-18T04:06:24.593Z,9.18
2023-04-18T04:08:52.169Z,9.16
2023-04-18T04:11:22.240Z,9.14
2023-04-18T04:13:49.978Z,9.12
2023-04-18T04:16:19.489Z,9.10
2023-04-18T04:18:48.975Z,9.07
2023-04-18T04:21:17.594Z,9.04
2023-04-18T04:23:51.128Z,9.02
2023-04-18T04:26:27.237Z,9.01
2023-04-18T04:28:57.134Z,8.99
2023-04-18T04:31:26.566Z,8.98
2023-04-18T04:33:54.195Z,8.99
2023-04-18T04:36:24.328Z,8.98
2023-04-18T04:38:52.441Z,8.98
2023-04-18T04:41:22.418Z,9.02
2023-04-18T04:43:52.029Z,9.06
2023-04-18T04:46:22.674Z,9.10
2023-04-18T04:48:50.953Z,9.14
2023-04-18T04:51:19.575Z,9.18
2023-04-18T04:53:47.005Z,9.21
2023-04-18T04:56:14.471Z,9.25
2023-04-18T04:58:42.027Z,9.31
2023-04-18T05:01:17.518Z,9.34
2023-04-18T05:03:45.394Z,9.40
2023-04-18T05:06:13.780Z,9.46
2023-04-18T05:08:41.415Z,9.52
2023-04-18T05:11:09.032Z,9.57
2023-04-18T05:13:36.549Z,9.61
2023-04-18T05:16:04.916Z,9.65
2023-04-18T05:18:34.922Z,9.70
2023-04-18T05:21:02.378Z,9.73
2023-04-18T05:23:30.278Z,9.78
2023-04-18T05:25:57.710Z,9.83
2023-04-18T05:28:26.895Z,9.88
2023-04-18T05:30:56.492Z,9.92
2023-04-18T05:33:24.030Z,9.97
2023-04-18T05:36:09.510Z,10.03
2023-04-18T05:38:37.325Z,10.06
2023-04-18T05:41:05.181Z,10.14
2023-04-18T05:43:32.757Z,10.20
2023-04-18T05:46:00.403Z,10.25
2023-04-18T05:48:28.094Z,10.31
2023-04-18T05:50:55.700Z,10.38
2023-04-18T05:53:23.429Z,10.46
2023-04-18T05:55:51.259Z,10.54
2023-04-18T05:58:19.078Z,10.62
2023-04-18T06:00:47.876Z,10.72
2023-04-18T06:03:16.051Z,10.83
2023-04-18T06:05:44.425Z,10.94
2023-04-18T06:08:12.088Z,11.04
2023-04-18T06:10:39.598Z,11.15
2023-04-18T06:13:07.117Z,11.23
2023-04-18T06:15:35.583Z,11.33
2023-04-18T06:18:03.203Z,11.41
2023-04-18T06:20:30.705Z,11.50
2023-04-18T06:22:58.143Z,11.59
2023-04-18T06:25:25.969Z,11.68
2023-04-18T06:27:53.882Z,11.75
2023-04-18T06:30:21.696Z,11.85
2023-04-18T06:32:49.630Z,11.97
2023-04-18T06:35:17.456Z,12.05
2023-04-18T06:37:48.233Z,12.20
2023-04-18T06:40:16.101Z,12.31
2023-04-18T06:42:43.854Z,12.42
2023-04-18T06:45:12.155Z,12.54
2023-04-18T06:47:40.419Z,12.69
2023-04-18T06:50:09.364Z,12.82
2023-04-18T06:52:38.887Z,12.91
2023-04-18T06:55:08.740Z,12.96
2023-04-18T06:57:38.310Z,13.07
2023-04-18T07:00:07.222Z,13.16
2023-04-18T07:02:37.200Z,13.23
2023-04-18T07:05:06.329Z,13.19
2023-04-18T07:07:34.906Z,13.23
2023-04-18T07:10:02.516Z,13.29
2023-04-18T07:12:30.104Z,13.40
2023-04-18T07:14:57.771Z,13.44
2023-04-18T07:17:25.381Z,13.52
2023-04-18T07:19:52.948Z,13.56
