createdAt,value
2017-04-23T00:00:02.758Z,75.79
2017-04-23T00:01:02.747Z,75.89
2017-04-23T00:02:02.732Z,75.98
2017-04-23T00:03:02.722Z,75.89
2017-04-23T00:04:02.710Z,76.08
2017-04-23T00:05:02.698Z,75.79
2017-04-23T00:06:02.683Z,75.89
2017-04-23T00:07:02.698Z,76.08
2017-04-23T00:08:02.659Z,75.79
2017-04-23T00:09:02.648Z,75.79
2017-04-23T00:10:02.643Z,75.7
2017-04-23T00:11:02.622Z,75.79
2017-04-23T00:12:02.610Z,75.98
2017-04-23T00:13:02.596Z,75.89
2017-04-23T00:14:02.584Z,75.89
2017-04-23T00:15:02.572Z,75.89
2017-04-23T00:16:02.559Z,75.6
2017-04-23T00:17:02.550Z,75.89
2017-04-23T00:18:02.535Z,75.89
2017-04-23T00:19:02.522Z,75.79
2017-04-23T00:20:02.510Z,75.7
2017-04-23T00:21:02.498Z,75.79
2017-04-23T00:22:02.485Z,75.89
2017-04-23T00:23:02.473Z,75.79
2017-04-23T00:24:02.462Z,76.08
2017-04-23T00:25:02.454Z,75.89
2017-04-23T00:26:02.436Z,75.6
2017-04-23T00:27:02.423Z,75.7
2017-04-23T00:28:02.409Z,75.89
2017-04-23T00:29:02.398Z,76.08
2017-04-23T00:30:02.389Z,75.89
2017-04-23T00:31:02.375Z,75.42
2017-04-23T00:32:02.361Z,75.6
2017-04-23T00:33:02.346Z,75.6
2017-04-23T00:34:02.340Z,75.6
2017-04-23T00:35:02.323Z,75.51
2017-04-23T00:36:02.310Z,75.7
2017-04-23T00:37:02.300Z,75.42
2017-04-23T00:38:02.284Z,75.7
2017-04-23T00:39:02.272Z,75.7
2017-04-23T00:40:02.259Z,76.08
2017-04-23T00:41:02.246Z,76.08
2017-04-23T00:42:02.233Z,76.27
2017-04-23T00:43:02.223Z,76.08
2017-04-23T00:44:02.209Z,76.08
2017-04-23T00:45:02.196Z,76.36
2017-04-23T00:46:02.184Z,76.5
2017-04-23T00:47:02.172Z,76.21
2017-04-23T00:48:02.160Z,76.68
2017-04-23T00:49:02.147Z,76.4
2017-04-23T00:50:02.135Z,76.12
2017-04-23T00:51:02.127Z,76.5
2017-04-23T00:52:02.111Z,76.03
2017-04-23T00:53:02.100Z,76.31
2017-04-23T00:54:02.085Z,76.31
2017-04-23T00:55:02.072Z,76.12
2017-04-23T00:56:02.059Z,76.03
2017-04-23T00:57:02.046Z,76.03
2017-04-23T00:58:02.034Z,76.4
2017-04-23T00:59:02.022Z,76.4
2017-04-23T01:00:02.012Z,76.12
2017-04-23T01:01:01.998Z,76.31
2017-04-23T01:02:01.987Z,76.31
2017-04-23T01:03:01.670Z,75.93
2017-04-23T01:04:01.966Z,76.59
2017-04-23T01:05:01.955Z,76.4
2017-04-23T01:06:01.938Z,76.03
2017-04-23T01:07:01.925Z,76.03
2017-04-23T01:08:01.913Z,75.84
2017-04-23T01:09:01.900Z,76.59
2017-04-23T01:10:01.889Z,76.21
2017-04-23T01:11:01.879Z,76.31
2017-04-23T01:12:01.866Z,76.34
2017-04-23T01:13:01.550Z,75.96
2017-04-23T01:14:01.841Z,76.15
2017-04-23T01:15:02.082Z,75.68
2017-04-23T01:16:01.817Z,75.55
2017-04-23T01:17:01.804Z,75.64
2017-04-23T01:18:01.794Z,75.78
2017-04-23T01:19:01.782Z,75.64
2017-04-23T01:20:02.019Z,75.55
2017-04-23T01:21:01.758Z,75.55
2017-04-23T01:22:01.744Z,75.74
2017-04-23T01:23:01.733Z,75.78
2017-04-23T01:24:01.721Z,75.68
2017-04-23T01:25:02.010Z,75.64
2017-04-23T01:26:01.702Z,75.78
2017-04-23T01:27:01.688Z,75.68
2017-04-23T01:28:01.674Z,75.96
2017-04-23T01:29:01.667Z,76.15
2017-04-23T01:30:01.950Z,76.15
2017-04-23T01:31:01.639Z,76.34
2017-04-23T01:32:01.626Z,76.34
2017-04-23T01:33:01.614Z,76.06
2017-04-23T01:34:01.604Z,76.44
2017-04-23T01:35:01.890Z,76.63
2017-04-23T01:36:01.578Z,76.82
2017-04-23T01:37:01.566Z,76.15
2017-04-23T01:38:01.555Z,76.82
2017-04-23T01:39:01.542Z,76.44
2017-04-23T01:40:01.781Z,76.44
2017-04-23T01:41:01.519Z,76.34
2017-04-23T01:42:01.506Z,76.06
2017-04-23T01:43:01.496Z,76.63
2017-04-23T01:44:01.483Z,76.54
2017-04-23T01:45:01.775Z,76.25
2017-04-23T01:46:01.461Z,76.34
2017-04-23T01:47:01.449Z,76.06
2017-04-23T01:48:01.436Z,76.2
2017-04-23T01:49:01.426Z,76.34
2017-04-23T01:50:01.714Z,76.39
2017-04-23T01:51:01.403Z,76.39
2017-04-23T01:52:01.391Z,76.39
2017-04-23T01:53:01.380Z,76.39
2017-04-23T01:54:01.369Z,76.39
2017-04-23T01:55:01.606Z,76.29
2017-04-23T01:56:01.344Z,76.48
2017-04-23T01:57:01.359Z,76.57
2017-04-23T01:58:01.323Z,76.76
2017-04-23T01:59:01.312Z,76.57
2017-04-23T02:00:01.601Z,76.1
2017-04-23T02:01:01.288Z,76.29
2017-04-23T02:02:01.274Z,76.2
2017-04-23T02:03:01.265Z,76.57
2017-04-23T02:04:01.255Z,76.67
2017-04-23T02:05:01.492Z,76.39
2017-04-23T02:06:01.230Z,76.2
2017-04-23T02:07:01.218Z,76.57
2017-04-23T02:08:01.209Z,76.29
2017-04-23T02:09:01.202Z,76.2
2017-04-23T02:10:01.437Z,76.48
2017-04-23T02:11:01.173Z,76.1
2017-04-23T02:12:01.164Z,75.91
2017-04-23T02:13:01.150Z,76.1
2017-04-23T02:14:01.140Z,76.1
2017-04-23T02:15:01.430Z,76.01
2017-04-23T02:16:01.126Z,76.1
2017-04-23T02:17:01.105Z,75.72
2017-04-23T02:18:00.793Z,75.81
2017-04-23T02:19:01.084Z,76.2
2017-04-23T02:20:01.073Z,75.91
2017-04-23T02:21:01.077Z,76.2
2017-04-23T02:22:01.049Z,76.2
2017-04-23T02:23:01.044Z,76.1
2017-04-23T02:24:01.028Z,75.72
2017-04-23T02:25:01.015Z,75.53
2017-04-23T02:26:01.005Z,75.81
2017-04-23T02:27:00.992Z,75.81
2017-04-23T02:28:00.983Z,75.81
2017-04-23T02:29:00.976Z,75.72
2017-04-23T02:30:00.959Z,75.62
2017-04-23T02:31:00.969Z,75.62
2017-04-23T02:32:00.937Z,75.72
2017-04-23T02:33:00.929Z,75.72
2017-04-23T02:34:00.916Z,75.72
2017-04-23T02:35:00.904Z,75.81
2017-04-23T02:36:00.894Z,75.72
2017-04-23T02:37:00.579Z,75.72
2017-04-23T02:38:00.870Z,75.72
2017-04-23T02:39:00.860Z,75.81
2017-04-23T02:40:00.546Z,75.85
2017-04-23T02:41:00.841Z,75.91
2017-04-23T02:42:00.523Z,76.01
2017-04-23T02:43:00.826Z,75.91
2017-04-23T02:44:00.804Z,75.72
2017-04-23T02:45:00.795Z,75.91
2017-04-23T02:46:00.781Z,75.91
2017-04-23T02:47:00.776Z,75.67
2017-04-23T02:48:00.762Z,76.01
2017-04-23T02:49:00.750Z,75.95
2017-04-23T02:50:00.739Z,76.14
2017-04-23T02:51:00.727Z,76.14
2017-04-23T02:52:00.717Z,75.95
2017-04-23T02:53:00.710Z,76.04
2017-04-23T02:54:00.695Z,76.04
2017-04-23T02:55:00.379Z,76.14
2017-04-23T02:56:00.673Z,76.14
2017-04-23T02:57:00.671Z,75.38
2017-04-23T02:58:00.652Z,75.19
2017-04-23T02:59:00.641Z,75.38
2017-04-23T03:00:00.628Z,75.47
2017-04-23T03:01:00.617Z,75.19
2017-04-23T03:02:00.607Z,75.09
2017-04-23T03:03:00.597Z,75.28
2017-04-23T03:04:00.584Z,75.57
2017-04-23T03:05:00.575Z,75.28
2017-04-23T03:06:00.563Z,75.38
2017-04-23T03:07:00.555Z,75.47
2017-04-23T03:08:00.542Z,75.38
2017-04-23T03:09:00.529Z,75.19
2017-04-23T03:10:00.520Z,75.38
2017-04-23T03:11:00.507Z,75.28
2017-04-23T03:12:00.495Z,75.47
2017-04-23T03:13:00.487Z,75
2017-04-23T03:14:00.476Z,75.76
2017-04-23T03:15:00.462Z,75.76
2017-04-23T03:16:00.453Z,75.57
2017-04-23T03:17:00.441Z,75.67
2017-04-23T03:18:00.433Z,75.28
2017-04-23T03:19:00.422Z,74.9
2017-04-23T03:20:00.409Z,74.81
2017-04-23T03:21:00.400Z,75
2017-04-23T03:22:00.387Z,75.28
2017-04-23T03:23:00.377Z,75.28
2017-04-23T03:24:00.368Z,75.28
2017-04-23T03:25:00.362Z,74.71
2017-04-23T03:26:00.343Z,74.71
2017-04-23T03:27:00.335Z,74.71
2017-04-23T03:28:00.328Z,74.71
2017-04-23T03:29:00.315Z,74.81
2017-04-23T03:30:00.301Z,74.62
2017-04-23T03:31:00.288Z,74.62
2017-04-23T03:32:00.278Z,74.62
2017-04-23T03:33:00.269Z,74.9
2017-04-23T03:34:00.254Z,74.71
2017-04-23T03:35:00.246Z,74.62
2017-04-23T03:36:00.236Z,74.62
2017-04-23T03:37:00.223Z,74.9
2017-04-23T03:38:00.574Z,74.71
2017-04-23T03:39:00.207Z,74.62
2017-04-23T03:40:00.188Z,74.71
2017-04-23T03:41:00.429Z,74.62
2017-04-23T03:42:00.169Z,74.62
2017-04-23T03:43:00.159Z,74.71
2017-04-23T03:44:00.152Z,74.71
2017-04-23T03:45:00.136Z,74.71
2017-04-23T03:46:00.475Z,74.81
2017-04-23T03:47:00.117Z,74.62
2017-04-23T03:48:00.103Z,75.09
2017-04-23T03:49:00.100Z,74.71
2017-04-23T03:50:00.083Z,74.71
2017-04-23T03:51:00.370Z,74.81
2017-04-23T03:52:00.058Z,74.71
2017-04-23T03:53:00.051Z,74.62
2017-04-23T03:54:00.039Z,74.71
2017-04-23T03:55:00.026Z,74.9
2017-04-23T03:56:00.268Z,74.81
2017-04-23T03:57:00.007Z,74.81
2017-04-23T03:58:00.002Z,74.62
2017-04-23T03:58:59.983Z,74.52
2017-04-23T03:59:59.973Z,74.52
2017-04-23T04:01:00.213Z,74.81
2017-04-23T04:01:59.950Z,74.62
2017-04-23T04:02:59.941Z,74.52
2017-04-23T04:03:59.930Z,74.52
2017-04-23T04:04:59.919Z,74.15
2017-04-23T04:06:00.158Z,74.52
2017-04-23T04:06:59.896Z,74.05
2017-04-23T04:07:59.886Z,74.52
2017-04-23T04:08:59.875Z,74.81
2017-04-23T04:09:59.864Z,75.09
2017-04-23T04:11:00.106Z,74.81
2017-04-23T04:11:59.846Z,74.9
2017-04-23T04:12:59.832Z,74.81
2017-04-23T04:13:59.821Z,74.81
2017-04-23T04:14:59.508Z,74.81
2017-04-23T04:16:00.100Z,74.71
2017-04-23T04:16:59.788Z,74.43
2017-04-23T04:17:59.781Z,74.71
2017-04-23T04:18:59.768Z,74.52
2017-04-23T04:19:59.757Z,74.62
2017-04-23T04:20:59.697Z,74.71
2017-04-23T04:21:59.734Z,74.81
2017-04-23T04:22:59.725Z,75
2017-04-23T04:23:59.717Z,74.43
2017-04-23T04:24:59.705Z,74.71
2017-04-23T04:25:59.941Z,74.81
2017-04-23T04:26:59.680Z,74.81
2017-04-23T04:27:59.670Z,74.62
2017-04-23T04:28:59.659Z,74.71
2017-04-23T04:29:59.649Z,74.62
2017-04-23T04:30:59.987Z,74.9
2017-04-23T04:31:59.629Z,74.62
2017-04-23T04:32:59.617Z,74.75
2017-04-23T04:33:59.607Z,74.66
2017-04-23T04:34:59.595Z,74.62
2017-04-23T04:35:59.834Z,74.71
2017-04-23T04:36:59.574Z,74.75
2017-04-23T04:37:59.261Z,74.85
2017-04-23T04:38:59.552Z,74.56
2017-04-23T04:39:59.543Z,74.85
2017-04-23T04:40:59.830Z,74.85
2017-04-23T04:41:59.523Z,74.75
2017-04-23T04:42:59.511Z,74.56
2017-04-23T04:43:59.197Z,74.66
2017-04-23T04:44:59.489Z,74.75
2017-04-23T04:45:59.830Z,74.47
2017-04-23T04:46:59.468Z,74.66
2017-04-23T04:47:59.459Z,74.66
2017-04-23T04:48:59.449Z,74.85
2017-04-23T04:49:59.435Z,74.85
2017-04-23T04:50:59.776Z,74.75
2017-04-23T04:51:59.415Z,75.04
2017-04-23T04:52:59.404Z,75.23
2017-04-23T04:53:59.400Z,75.04
2017-04-23T04:54:59.389Z,74.94
2017-04-23T04:55:59.629Z,75.23
2017-04-23T04:56:59.363Z,75.23
2017-04-23T04:57:59.383Z,74.85
2017-04-23T04:58:59.343Z,74.85
2017-04-23T04:59:59.333Z,75.32
2017-04-23T05:00:59.570Z,74.56
2017-04-23T05:01:59.309Z,74.56
2017-04-23T05:02:59.299Z,74.75
2017-04-23T05:03:59.293Z,74.56
2017-04-23T05:04:59.280Z,74.94
2017-04-23T05:05:59.524Z,74.56
2017-04-23T05:06:59.259Z,74.66
2017-04-23T05:07:59.250Z,75.32
2017-04-23T05:08:59.237Z,74.85
2017-04-23T05:09:59.228Z,74.94
2017-04-23T05:10:59.468Z,75.32
2017-04-23T05:11:59.207Z,75.23
2017-04-23T05:12:59.199Z,75.26
2017-04-23T05:13:59.200Z,74.94
2017-04-23T05:14:59.176Z,75.04
2017-04-23T05:15:59.416Z,75.32
2017-04-23T05:16:59.158Z,75.64
2017-04-23T05:17:59.146Z,75.55
2017-04-23T05:18:59.136Z,75.45
2017-04-23T05:19:59.125Z,75.26
2017-04-23T05:20:59.116Z,75.45
2017-04-23T05:21:59.105Z,75.55
2017-04-23T05:22:59.097Z,75.45
2017-04-23T05:23:59.085Z,75.55
2017-04-23T05:24:59.076Z,75.64
2017-04-23T05:25:59.066Z,75.74
2017-04-23T05:26:59.055Z,75.45
2017-04-23T05:27:59.045Z,75.64
2017-04-23T05:28:59.036Z,75.26
2017-04-23T05:29:59.033Z,75.26
2017-04-23T05:30:59.015Z,75.45
2017-04-23T05:31:59.010Z,75.26
2017-04-23T05:32:58.996Z,75.64
2017-04-23T05:33:58.986Z,75.36
2017-04-23T05:34:58.976Z,75.36
2017-04-23T05:35:58.969Z,75.26
2017-04-23T05:36:58.956Z,75.49
2017-04-23T05:37:58.946Z,75.4
2017-04-23T05:38:58.938Z,75.49
2017-04-23T05:39:58.927Z,75.59
2017-04-23T05:40:58.916Z,75.4
2017-04-23T05:41:58.907Z,75.11
2017-04-23T05:42:58.898Z,75.59
2017-04-23T05:43:58.891Z,75.49
2017-04-23T05:44:58.879Z,75.4
2017-04-23T05:45:58.869Z,75.4
2017-04-23T05:46:58.861Z,75.3
2017-04-23T05:47:58.850Z,75.49
2017-04-23T05:48:58.841Z,75.21
2017-04-23T05:49:58.832Z,75.3
2017-04-23T05:50:58.824Z,75.21
2017-04-23T05:51:58.813Z,75.11
2017-04-23T05:52:58.822Z,75.21
2017-04-23T05:53:58.795Z,75.4
2017-04-23T05:54:58.796Z,75.3
2017-04-23T05:55:58.778Z,75.4
2017-04-23T05:56:58.766Z,75.4
2017-04-23T05:57:58.782Z,75.3
2017-04-23T05:58:58.748Z,75.59
2017-04-23T05:59:58.436Z,75.21
2017-04-23T06:00:58.729Z,75.49
2017-04-23T06:01:58.721Z,75.68
2017-04-23T06:02:58.713Z,75.34
2017-04-23T06:03:58.707Z,75.53
2017-04-23T06:04:58.695Z,75.24
2017-04-23T06:05:58.684Z,75.53
2017-04-23T06:06:58.674Z,75.43
2017-04-23T06:07:58.663Z,76.01
2017-04-23T06:08:58.654Z,76.2
2017-04-23T06:09:58.650Z,76.01
2017-04-23T06:10:58.636Z,75.24
2017-04-23T06:11:58.628Z,75.53
2017-04-23T06:12:58.621Z,75.43
2017-04-23T06:13:58.610Z,75.62
2017-04-23T06:14:58.604Z,75.34
2017-04-23T06:15:58.594Z,75.91
2017-04-23T06:16:58.586Z,75.62
2017-04-23T06:17:58.576Z,75.67
2017-04-23T06:18:58.568Z,75.95
2017-04-23T06:19:58.565Z,75.85
2017-04-23T06:20:58.549Z,75.47
2017-04-23T06:21:58.543Z,75.76
2017-04-23T06:22:58.533Z,76.42
2017-04-23T06:23:58.526Z,76.52
2017-04-23T06:24:58.515Z,76.04
2017-04-23T06:25:58.203Z,76.08
2017-04-23T06:26:58.499Z,75.95
2017-04-23T06:27:58.491Z,75.89
2017-04-23T06:28:58.484Z,75.89
2017-04-23T06:29:58.477Z,75.7
2017-04-23T06:30:58.467Z,75.7
2017-04-23T06:31:58.460Z,75.89
2017-04-23T06:32:58.452Z,75.6
2017-04-23T06:33:58.445Z,75.32
2017-04-23T06:34:58.438Z,75.55
2017-04-23T06:35:58.427Z,75.55
2017-04-23T06:36:58.422Z,75.16
2017-04-23T06:37:58.413Z,74.79
2017-04-23T06:38:58.410Z,75.07
2017-04-23T06:39:58.400Z,74.21
2017-04-23T06:40:58.393Z,74.4
2017-04-23T06:41:58.384Z,74.4
2017-04-23T06:42:58.379Z,74.69
2017-04-23T06:43:58.372Z,75.4
2017-04-23T06:44:58.367Z,75.59
2017-04-23T06:45:58.358Z,75.59
2017-04-23T06:46:58.350Z,76.06
2017-04-23T06:47:58.345Z,75.4
2017-04-23T06:48:58.341Z,75.43
2017-04-23T06:49:58.330Z,75.43
2017-04-23T06:50:58.325Z,75.05
2017-04-23T06:51:58.318Z,74.57
2017-04-23T06:52:58.313Z,73.91
2017-04-23T06:53:58.306Z,72.92
2017-04-23T06:54:58.300Z,73.11
2017-04-23T06:55:58.313Z,73.11
2017-04-23T06:56:58.291Z,73.11
2017-04-23T06:57:58.281Z,72.92
2017-04-23T06:58:58.286Z,72.72
2017-04-23T06:59:58.267Z,72.88
2017-04-23T07:00:58.259Z,73.07
2017-04-23T07:01:58.253Z,73.74
2017-04-23T07:02:58.247Z,73.83
2017-04-23T07:03:58.242Z,73.74
2017-04-23T07:04:58.235Z,74.02
2017-04-23T07:05:57.922Z,73.55
2017-04-23T07:06:58.221Z,73.74
2017-04-23T07:07:58.214Z,72.88
2017-04-23T07:08:58.207Z,72.78
2017-04-23T07:09:58.201Z,72.78
2017-04-23T07:10:58.192Z,73.07
2017-04-23T07:11:58.183Z,72.5
2017-04-23T07:12:58.175Z,72.41
2017-04-23T07:13:58.169Z,72.6
2017-04-23T07:14:58.165Z,72.78
2017-04-23T07:15:58.161Z,72.37
2017-04-23T07:16:58.498Z,71.98
2017-04-23T07:17:58.143Z,72.08
2017-04-23T07:18:58.140Z,72.75
2017-04-23T07:19:58.128Z,72.94
2017-04-23T07:20:57.815Z,72.85
2017-04-23T07:21:58.361Z,72.94
2017-04-23T07:22:58.104Z,72.75
2017-04-23T07:23:58.099Z,72.75
2017-04-23T07:24:58.089Z,72.75
2017-04-23T07:25:58.085Z,73.8
2017-04-23T07:26:58.374Z,73.89
2017-04-23T07:27:58.066Z,74.08
2017-04-23T07:28:58.061Z,74.18
2017-04-23T07:29:58.052Z,73.8
2017-04-23T07:30:57.738Z,73.8
2017-04-23T07:31:58.336Z,73.8
2017-04-23T07:32:58.029Z,73.99
2017-04-23T07:33:58.048Z,73.99
2017-04-23T07:34:58.020Z,73.8
2017-04-23T07:35:58.006Z,73.99
2017-04-23T07:36:57.944Z,73.03
2017-04-23T07:37:57.990Z,72.94
2017-04-23T07:38:57.983Z,73.41
2017-04-23T07:39:57.976Z,73.89
2017-04-23T07:40:57.968Z,73.41
2017-04-23T07:41:58.312Z,73.61
2017-04-23T07:42:57.953Z,73.89
2017-04-23T07:43:57.946Z,73.7
2017-04-23T07:44:57.938Z,73.03
2017-04-23T07:45:57.929Z,72.85
2017-04-23T07:46:58.172Z,72.75
2017-04-23T07:47:57.913Z,72.65
2017-04-23T07:48:57.907Z,72.75
2017-04-23T07:49:57.899Z,72.85
2017-04-23T07:50:57.891Z,73.89
2017-04-23T07:51:58.186Z,74.08
2017-04-23T07:52:57.877Z,73.99
2017-04-23T07:53:57.867Z,74.18
2017-04-23T07:54:57.860Z,73.61
2017-04-23T07:55:57.851Z,72.85
2017-04-23T07:56:58.096Z,73.51
2017-04-23T07:57:57.536Z,74.18
2017-04-23T07:58:57.829Z,74.18
2017-04-23T07:59:57.824Z,75.42
2017-04-23T08:00:57.838Z,74.84
2017-04-23T08:01:58.058Z,74.12
2017-04-23T08:02:57.799Z,73.55
2017-04-23T08:03:57.791Z,74.21
2017-04-23T08:04:57.788Z,74.02
2017-04-23T08:05:57.778Z,74.31
2017-04-23T08:06:57.819Z,74.21
2017-04-23T08:07:57.766Z,74.25
2017-04-23T08:08:57.760Z,75.2
2017-04-23T08:09:57.448Z,75.96
2017-04-23T08:10:57.745Z,76.1
2017-04-23T08:11:58.038Z,75.57
2017-04-23T08:12:57.737Z,75.57
2017-04-23T08:13:57.727Z,75.85
2017-04-23T08:14:57.726Z,76.18
2017-04-23T08:15:57.720Z,75.79
2017-04-23T08:16:57.969Z,74.17
2017-04-23T08:17:57.709Z,74.3
2017-04-23T08:18:57.704Z,73.63
2017-04-23T08:19:57.700Z,74.02
2017-04-23T08:20:57.698Z,74.21
2017-04-23T08:21:57.989Z,74.59
2017-04-23T08:22:57.383Z,75.16
2017-04-23T08:23:57.379Z,74.82
2017-04-23T08:24:57.675Z,74.44
2017-04-23T08:25:57.370Z,74.15
2017-04-23T08:26:57.614Z,72.81
2017-04-23T08:27:57.663Z,71.09
2017-04-23T08:28:57.658Z,70.42
2017-04-23T08:29:57.655Z,70.71
2017-04-23T08:30:57.347Z,71.82
2017-04-23T08:31:57.900Z,70.58
2017-04-23T08:32:57.341Z,70.01
2017-04-23T08:33:57.637Z,70.39
2017-04-23T08:34:57.642Z,70.2
2017-04-23T08:35:57.630Z,70.73
2017-04-23T08:36:57.572Z,72.49
2017-04-23T08:37:57.620Z,72.68
2017-04-23T08:38:57.620Z,72.68
2017-04-23T08:39:57.612Z,72.68
2017-04-23T08:40:57.609Z,71.76
2017-04-23T08:41:57.902Z,72.62
2017-04-23T08:42:57.599Z,70.71
2017-04-23T08:43:57.593Z,70.61
2017-04-23T08:44:57.591Z,71.47
2017-04-23T08:45:57.585Z,70.87
2017-04-23T08:46:57.578Z,70.77
2017-04-23T08:47:57.583Z,71.76
2017-04-23T08:48:57.571Z,72.05
2017-04-23T08:49:57.569Z,72.33
2017-04-23T08:50:57.564Z,72.72
2017-04-23T08:51:57.810Z,71.57
2017-04-23T08:52:57.560Z,70.71
2017-04-23T08:53:57.554Z,70.42
2017-04-23T08:54:57.549Z,71.28
2017-04-23T08:55:57.542Z,71.47
2017-04-23T08:56:57.489Z,71
2017-04-23T08:57:57.537Z,71.86
2017-04-23T08:58:57.531Z,71.38
2017-04-23T08:59:57.528Z,72.62
2017-04-23T09:00:57.522Z,73
2017-04-23T09:01:57.817Z,73.71
2017-04-23T09:02:57.514Z,70.84
2017-04-23T09:03:57.208Z,71.42
2017-04-23T09:04:57.506Z,71.32
2017-04-23T09:05:57.502Z,71.7
2017-04-23T09:06:57.798Z,71.22
2017-04-23T09:07:57.496Z,70.84
2017-04-23T09:08:57.491Z,70.75
2017-04-23T09:09:57.489Z,72.6
2017-04-23T09:10:57.485Z,72.6
2017-04-23T09:11:57.781Z,71.55
2017-04-23T09:12:57.484Z,70.59
2017-04-23T09:13:57.474Z,71.07
2017-04-23T09:14:57.473Z,70.5
2017-04-23T09:15:57.467Z,69.35
2017-04-23T09:16:57.814Z,69.12
2017-04-23T09:17:57.461Z,69.12
2017-04-23T09:18:57.456Z,68.13
2017-04-23T09:19:57.452Z,68.86
2017-04-23T09:20:57.450Z,68.76
2017-04-23T09:21:57.744Z,69.43
2017-04-23T09:22:57.441Z,69.78
2017-04-23T09:23:57.437Z,70.64
2017-04-23T09:24:57.438Z,70.26
2017-04-23T09:25:57.430Z,69.59
2017-04-23T09:26:57.674Z,70.73
2017-04-23T09:27:57.419Z,68.92
2017-04-23T09:28:57.414Z,67.97
2017-04-23T09:29:57.412Z,68.88
2017-04-23T09:30:57.402Z,70.61
2017-04-23T09:31:57.653Z,70.61
2017-04-23T09:32:57.394Z,70.51
2017-04-23T09:33:57.390Z,70.42
2017-04-23T09:34:57.383Z,70.03
2017-04-23T09:35:57.378Z,68.6
2017-04-23T09:36:57.673Z,69.33
2017-04-23T09:37:57.367Z,68.95
2017-04-23T09:38:57.387Z,69.62
2017-04-23T09:39:57.357Z,70.57
2017-04-23T09:40:57.353Z,71.81
2017-04-23T09:41:57.647Z,71.91
2017-04-23T09:42:57.344Z,71.43
2017-04-23T09:43:57.336Z,69.52
2017-04-23T09:44:57.336Z,70.86
2017-04-23T09:45:57.324Z,69.43
2017-04-23T09:46:57.617Z,69.58
2017-04-23T09:47:57.315Z,68.91
2017-04-23T09:48:57.305Z,68.53
2017-04-23T09:49:57.299Z,69.54
2017-04-23T09:50:57.293Z,68.78
2017-04-23T09:51:57.587Z,68.75
2017-04-23T09:52:57.280Z,69
2017-04-23T09:53:57.277Z,69.48
2017-04-23T09:54:57.268Z,69.44
2017-04-23T09:55:57.259Z,69.92
2017-04-23T09:56:57.502Z,70.87
2017-04-23T09:57:57.247Z,71.25
2017-04-23T09:58:57.239Z,70.68
2017-04-23T09:59:57.231Z,71.34
2017-04-23T10:00:57.223Z,71.15
2017-04-23T10:01:57.466Z,71.44
2017-04-23T10:02:57.209Z,71.41
2017-04-23T10:03:57.202Z,71.31
2017-04-23T10:04:57.194Z,71.12
2017-04-23T10:05:57.185Z,71.31
2017-04-23T10:06:57.430Z,71.31
2017-04-23T10:07:57.169Z,71.12
2017-04-23T10:08:57.162Z,71.37
2017-04-23T10:09:57.155Z,71.46
2017-04-23T10:10:57.144Z,71.56
2017-04-23T10:11:57.490Z,72.22
2017-04-23T10:12:57.129Z,72.41
2017-04-23T10:13:57.121Z,72.99
2017-04-23T10:14:57.123Z,72.89
2017-04-23T10:15:57.107Z,72.99
2017-04-23T10:16:57.097Z,73.97
2017-04-23T10:17:57.088Z,74.26
2017-04-23T10:18:57.078Z,74.07
2017-04-23T10:19:57.073Z,74.26
2017-04-23T10:20:57.063Z,73.88
2017-04-23T10:21:57.053Z,73.69
2017-04-23T10:22:57.047Z,73.4
2017-04-23T10:23:57.037Z,73.49
2017-04-23T10:24:57.029Z,73.02
2017-04-23T10:25:57.029Z,72.92
2017-04-23T10:26:57.012Z,73.02
2017-04-23T10:27:57.003Z,72.92
2017-04-23T10:28:56.997Z,72.74
2017-04-23T10:29:56.987Z,72.92
2017-04-23T10:30:56.979Z,72.74
2017-04-23T10:31:56.971Z,73.21
2017-04-23T10:32:56.659Z,73.69
2017-04-23T10:33:56.955Z,73.69
2017-04-23T10:34:56.947Z,73.72
2017-04-23T10:35:56.938Z,74.1
2017-04-23T10:36:56.930Z,74.58
2017-04-23T10:37:56.925Z,74.2
2017-04-23T10:38:56.914Z,74.1
2017-04-23T10:39:56.908Z,74.39
2017-04-23T10:40:56.896Z,74.9
2017-04-23T10:41:56.888Z,74.99
2017-04-23T10:42:56.903Z,75.09
2017-04-23T10:43:56.872Z,75.51
2017-04-23T10:44:56.864Z,75.6
2017-04-23T10:45:56.859Z,75.6
2017-04-23T10:46:56.849Z,75.36
2017-04-23T10:47:56.843Z,75.55
2017-04-23T10:48:56.835Z,75.16
2017-04-23T10:49:56.830Z,74.69
2017-04-23T10:50:56.822Z,74.25
2017-04-23T10:51:56.816Z,73.77
2017-04-23T10:52:56.811Z,72.92
2017-04-23T10:53:56.803Z,72.25
2017-04-23T10:54:56.800Z,71.58
2017-04-23T10:55:56.790Z,71.87
2017-04-23T10:56:56.784Z,71.64
2017-04-23T10:57:56.781Z,71.48
2017-04-23T10:58:56.769Z,71.55
2017-04-23T10:59:56.766Z,70.88
2017-04-23T11:00:56.762Z,70.69
2017-04-23T11:01:56.449Z,71.17
2017-04-23T11:02:56.746Z,71.45
2017-04-23T11:03:56.738Z,71.64
2017-04-23T11:04:56.734Z,71.55
2017-04-23T11:05:56.724Z,71.36
2017-04-23T11:06:56.717Z,71.36
2017-04-23T11:07:56.714Z,71.45
2017-04-23T11:08:56.705Z,71.26
2017-04-23T11:09:56.698Z,72.21
2017-04-23T11:10:56.690Z,72.41
2017-04-23T11:11:56.686Z,71.93
2017-04-23T11:12:56.677Z,71.45
2017-04-23T11:13:56.672Z,70.88
2017-04-23T11:14:56.669Z,71.45
2017-04-23T11:15:56.659Z,71.55
2017-04-23T11:16:56.651Z,69.87
2017-04-23T11:17:56.647Z,69.48
2017-04-23T11:18:56.335Z,70.34
2017-04-23T11:19:56.632Z,71.01
2017-04-23T11:20:56.627Z,71.48
2017-04-23T11:21:56.620Z,71.39
2017-04-23T11:22:56.613Z,70.34
2017-04-23T11:23:56.607Z,69.77
2017-04-23T11:24:56.598Z,70.53
2017-04-23T11:25:56.954Z,70.82
2017-04-23T11:26:56.585Z,69.48
2017-04-23T11:27:56.581Z,69.81
2017-04-23T11:28:56.573Z,69.81
2017-04-23T11:29:56.568Z,70.38
2017-04-23T11:30:56.258Z,73.14
2017-04-23T11:31:56.555Z,68.57
2017-04-23T11:32:56.551Z,69.58
2017-04-23T11:33:56.541Z,67.29
2017-04-23T11:34:56.533Z,68.53
2017-04-23T11:35:56.533Z,67.48
2017-04-23T11:36:56.523Z,68.24
2017-04-23T11:37:56.514Z,69.39
2017-04-23T11:38:56.507Z,69.39
2017-04-23T11:39:56.500Z,68.12
2017-04-23T11:40:56.495Z,68.44
2017-04-23T11:41:56.488Z,67.93
2017-04-23T11:42:56.483Z,69.83
2017-04-23T11:43:56.476Z,68.3
2017-04-23T11:44:56.472Z,70.4
2017-04-23T11:45:56.463Z,70.12
2017-04-23T11:46:56.454Z,70.21
2017-04-23T11:47:56.449Z,70.4
2017-04-23T11:48:56.441Z,69.17
2017-04-23T11:49:56.435Z,68.75
2017-04-23T11:50:56.428Z,69.23
2017-04-23T11:51:56.419Z,69.23
2017-04-23T11:52:56.417Z,68.84
2017-04-23T11:53:56.409Z,69.23
2017-04-23T11:54:56.401Z,69.6
2017-04-23T11:55:56.396Z,69.7
2017-04-23T11:56:56.388Z,69.32
2017-04-23T11:57:56.380Z,69.79
2017-04-23T11:58:56.376Z,70.75
2017-04-23T11:59:56.367Z,70.5
2017-04-23T12:00:56.357Z,70.12
2017-04-23T12:01:56.351Z,69.64
2017-04-23T12:02:56.347Z,69.64
2017-04-23T12:03:56.338Z,71.55
2017-04-23T12:04:56.330Z,67.83
2017-04-23T12:05:56.323Z,69.54
2017-04-23T12:06:56.317Z,68.5
2017-04-23T12:07:56.309Z,69.83
2017-04-23T12:08:56.301Z,68.59
2017-04-23T12:09:56.315Z,72.31
2017-04-23T12:10:56.297Z,67.35
2017-04-23T12:11:56.285Z,71.55
2017-04-23T12:12:56.276Z,66.88
2017-04-23T12:13:56.268Z,69.83
2017-04-23T12:14:56.261Z,67.26
2017-04-23T12:15:56.254Z,68.4
2017-04-23T12:16:56.247Z,68.21
2017-04-23T12:17:56.242Z,69.01
2017-04-23T12:18:56.233Z,68.44
2017-04-23T12:19:56.227Z,68.91
2017-04-23T12:20:56.224Z,68.91
2017-04-23T12:21:56.214Z,69.77
2017-04-23T12:22:56.207Z,68.05
2017-04-23T12:23:56.202Z,69.01
2017-04-23T12:24:56.196Z,69.68
2017-04-23T12:25:56.187Z,68.82
2017-04-23T12:26:56.181Z,68.24
2017-04-23T12:27:56.176Z,69.68
2017-04-23T12:28:56.171Z,70.53
2017-04-23T12:29:56.162Z,69.43
2017-04-23T12:30:56.358Z,68.09
2017-04-23T12:31:56.154Z,70
2017-04-23T12:32:56.143Z,69.81
2017-04-23T12:33:56.155Z,68.95
2017-04-23T12:34:56.152Z,68.28
2017-04-23T12:35:56.133Z,69.46
2017-04-23T12:36:56.133Z,67.65
2017-04-23T12:37:56.121Z,69.27
2017-04-23T12:38:56.110Z,70.32
2017-04-23T12:39:56.126Z,70.89
2017-04-23T12:40:56.096Z,69.78
2017-04-23T12:41:55.798Z,69.49
2017-04-23T12:42:56.399Z,69.02
2017-04-23T12:43:56.151Z,68.54
2017-04-23T12:44:56.079Z,68.35
2017-04-23T12:45:56.070Z,68.16
2017-04-23T12:46:56.069Z,67.68
2017-04-23T12:47:56.329Z,68.06
2017-04-23T12:48:56.052Z,68.54
2017-04-23T12:49:56.168Z,72.55
2017-04-23T12:50:56.126Z,66.63
2017-04-23T12:51:56.061Z,68.92
2017-04-23T12:52:56.342Z,68.63
2017-04-23T12:53:56.060Z,69.93
2017-04-23T12:54:56.043Z,66.88
2017-04-23T12:55:56.046Z,68.12