createdAt,value
2023-05-14T00:00:20.596Z,6.60
2023-05-14T00:03:09.244Z,6.50
2023-05-14T00:05:37.686Z,6.90
2023-05-14T00:08:06.353Z,6.70
2023-05-14T00:11:38.462Z,6.90
2023-05-14T00:15:28.144Z,7.60
2023-05-14T00:19:17.919Z,6.20
2023-05-14T00:23:07.621Z,7.30
2023-05-14T00:26:57.530Z,7.20
2023-05-14T00:46:26.162Z,7.40
2023-05-14T00:50:15.624Z,7.60
2023-05-14T00:54:05.235Z,7.30
2023-05-14T01:09:21.375Z,7.40
2023-05-14T01:13:16.414Z,6.70
2023-05-14T01:17:05.768Z,6.90
2023-05-14T01:20:55.072Z,7.00
2023-05-14T01:24:44.519Z,6.50
2023-05-14T01:28:37.174Z,6.50
2023-05-14T01:48:04.409Z,6.30
2023-05-14T01:51:30.698Z,6.80
2023-05-14T01:55:12.641Z,7.30
2023-05-14T01:59:02.306Z,7.50
2023-05-14T02:06:03.596Z,7.30
2023-05-14T02:47:33.108Z,6.70
2023-05-14T02:51:22.403Z,6.90
2023-05-14T02:55:04.629Z,7.00
2023-05-14T02:58:54.418Z,6.90
2023-05-14T03:18:23.366Z,7.60
2023-05-14T03:22:12.633Z,7.20
2023-05-14T03:25:54.448Z,7.80
2023-05-14T03:37:34.809Z,7.60
2023-05-14T03:41:17.684Z,7.20
2023-05-14T03:44:59.877Z,7.60
2023-05-14T03:48:50.346Z,7.70
2023-05-14T03:52:40.584Z,6.90
2023-05-14T03:56:16.696Z,7.20
2023-05-14T04:11:58.331Z,7.70
2023-05-14T04:15:47.934Z,7.80
2023-05-14T04:31:07.419Z,7.20
2023-05-14T04:34:56.637Z,6.70
2023-05-14T04:38:46.019Z,7.10
2023-05-14T04:54:27.661Z,6.70
2023-05-14T04:58:16.996Z,6.70
2023-05-14T05:02:06.025Z,6.80
2023-05-14T05:05:55.425Z,6.60
2023-05-14T05:09:44.934Z,6.40
2023-05-14T05:25:26.662Z,6.10
2023-05-14T05:29:08.990Z,6.70
2023-05-14T05:32:58.732Z,5.30
2023-05-14T05:36:43.035Z,5.50
2023-05-14T05:55:54.100Z,6.40
2023-05-14T06:03:12.753Z,5.60
2023-05-14T06:14:28.227Z,5.70
2023-05-14T06:18:17.739Z,5.70
2023-05-14T06:22:07.267Z,5.70
2023-05-14T06:44:44.427Z,6.00
2023-05-14T06:48:33.768Z,5.50
2023-05-14T07:03:55.470Z,6.10
2023-05-14T07:07:44.868Z,5.50
2023-05-14T07:26:54.276Z,5.00
2023-05-14T07:34:13.187Z,4.90
2023-05-14T07:39:35.112Z,4.90
2023-05-14T07:42:41.686Z,5.00
2023-05-14T07:46:32.852Z,5.20
2023-05-14T08:12:54.213Z,4.60
2023-05-14T08:16:44.492Z,4.30
2023-05-14T08:32:23.327Z,9.30
2023-05-14T08:36:13.495Z,20.30
2023-05-14T08:40:02.993Z,12.40
2023-05-14T08:44:31.822Z,11.40
2023-05-14T08:48:22.264Z,7.40
2023-05-14T09:03:42.760Z,3.30
2023-05-14T09:07:28.043Z,4.40
2023-05-14T09:11:16.876Z,3.50
2023-05-14T09:43:43.894Z,3.40
2023-05-14T09:46:12.361Z,2.90
2023-05-14T09:48:41.862Z,3.00
2023-05-14T09:51:11.947Z,3.20
2023-05-14T09:53:41.530Z,3.10
2023-05-14T09:56:10.159Z,3.40
2023-05-14T09:58:39.155Z,3.90
2023-05-14T10:01:08.868Z,3.90
2023-05-14T10:03:40.948Z,5.30
2023-05-14T10:06:16.459Z,4.00
2023-05-14T10:08:49.017Z,3.60
2023-05-14T10:11:28.000Z,3.20
2023-05-14T10:14:08.825Z,3.10
2023-05-14T10:16:51.927Z,3.40
2023-05-14T10:19:25.837Z,3.30
2023-05-14T10:22:04.910Z,3.40
2023-05-14T10:24:36.453Z,3.70
2023-05-14T10:27:05.732Z,3.60
2023-05-14T10:29:37.042Z,3.00
2023-05-14T10:32:09.445Z,2.90
2023-05-14T10:34:48.866Z,3.20
2023-05-14T10:37:21.527Z,3.60
2023-05-14T10:39:56.618Z,3.30
2023-05-14T10:42:27.929Z,3.10
2023-05-14T10:45:07.536Z,3.10
2023-05-14T10:47:38.832Z,3.70
2023-05-14T10:50:09.460Z,3.80
2023-05-14T10:52:38.061Z,3.70
2023-05-14T10:55:07.928Z,5.30
2023-05-14T10:57:38.537Z,3.10
2023-05-14T11:00:09.219Z,3.40
2023-05-14T11:02:43.357Z,3.40
2023-05-14T11:05:17.914Z,3.60
2023-05-14T11:07:56.177Z,5.00
2023-05-14T11:10:31.696Z,6.70
2023-05-14T12:10:50.949Z,3.30
2023-05-14T12:13:40.029Z,3.40
2023-05-14T12:16:33.990Z,3.70
2023-05-14T12:19:04.077Z,3.60
2023-05-14T12:21:32.671Z,3.50
2023-05-14T12:24:01.579Z,3.30
2023-05-14T12:27:04.757Z,3.00
2023-05-14T12:30:20.048Z,3.30
2023-05-14T12:32:54.558Z,3.40
2023-05-14T12:35:23.524Z,3.20
2023-05-14T12:40:20.637Z,3.10
2023-05-14T12:42:51.782Z,3.30
2023-05-14T12:45:20.211Z,3.50
2023-05-14T12:47:48.677Z,4.70
2023-05-14T12:50:20.327Z,3.90
2023-05-14T12:52:48.849Z,3.20
2023-05-14T12:55:17.414Z,3.60
2023-05-14T12:57:45.891Z,3.20
2023-05-14T13:00:15.647Z,3.40
2023-05-14T13:02:44.524Z,3.40
2023-05-14T13:05:13.085Z,3.40
2023-05-14T13:07:41.863Z,3.20
2023-05-14T13:10:10.636Z,3.20
2023-05-14T13:12:38.943Z,3.20
2023-05-14T13:15:07.845Z,3.00
2023-05-14T13:17:38.654Z,3.10
2023-05-14T13:20:18.248Z,3.20
2023-05-14T13:22:46.890Z,3.30
2023-05-14T13:25:15.243Z,3.10
2023-05-14T13:27:43.586Z,3.00
2023-05-14T13:30:12.453Z,3.30
2023-05-14T13:32:42.278Z,3.20
2023-05-14T13:35:11.697Z,3.30
2023-05-14T13:40:09.570Z,3.20
2023-05-14T13:42:39.891Z,2.90
2023-05-14T13:45:08.744Z,3.00
2023-05-14T13:47:37.173Z,2.90
2023-05-14T13:50:05.975Z,2.70
2023-05-14T13:52:34.404Z,3.30
2023-05-14T13:55:02.750Z,2.90
2023-05-14T13:57:31.580Z,2.80
2023-05-14T14:00:02.307Z,3.20
2023-05-14T14:02:34.187Z,3.00
2023-05-14T14:05:06.378Z,3.70
2023-05-14T14:07:34.905Z,3.50
2023-05-14T14:10:03.307Z,3.70
2023-05-14T14:12:31.930Z,3.60
2023-05-14T14:15:01.296Z,3.70
2023-05-14T14:19:57.908Z,3.80
2023-05-14T14:22:28.203Z,3.80
2023-05-14T14:24:57.970Z,3.40
2023-05-14T14:27:26.514Z,3.80
2023-05-14T14:29:56.945Z,3.70
2023-05-14T14:32:25.296Z,3.60
2023-05-14T14:34:53.836Z,3.30
2023-05-14T14:37:23.145Z,3.50
2023-05-14T14:39:51.826Z,3.70
2023-05-14T14:42:20.294Z,3.90
2023-05-14T14:44:48.520Z,3.70
2023-05-14T14:47:17.106Z,3.70
2023-05-14T14:49:45.559Z,3.90
2023-05-14T14:52:14.129Z,3.70
2023-05-14T14:54:42.645Z,4.10
2023-05-14T14:57:12.257Z,3.90
2023-05-14T14:59:40.850Z,3.80
2023-05-14T15:02:09.901Z,4.10
2023-05-14T15:07:07.763Z,3.70
2023-05-14T15:09:39.672Z,3.80
2023-05-14T15:12:09.803Z,3.90
2023-05-14T15:14:40.094Z,3.80
2023-05-14T15:17:08.752Z,4.30
2023-05-14T15:19:37.083Z,4.60
2023-05-14T15:22:05.620Z,4.50
2023-05-14T15:24:34.010Z,4.30
2023-05-14T15:27:02.313Z,4.30
2023-05-14T15:30:06.675Z,4.10
2023-05-14T15:32:35.851Z,4.10
2023-05-14T15:35:09.337Z,4.10
2023-05-14T15:37:50.559Z,3.70
2023-05-14T15:40:19.351Z,4.10
2023-05-14T15:43:17.354Z,4.10
2023-05-14T15:45:49.460Z,4.60
2023-05-14T15:48:18.274Z,4.00
2023-05-14T15:50:51.186Z,3.90
2023-05-14T15:53:29.426Z,4.00
2023-05-14T15:55:59.816Z,4.10
2023-05-14T16:01:37.867Z,4.40
2023-05-14T16:23:03.283Z,6.20
2023-05-14T16:25:47.634Z,5.50
2023-05-14T16:31:36.157Z,12.10
2023-05-14T16:41:58.110Z,13.10
2023-05-14T16:44:58.556Z,12.10
2023-05-14T16:48:54.613Z,28.00
2023-05-14T16:52:07.715Z,6.90
2023-05-14T16:55:02.821Z,5.50
2023-05-14T16:58:05.720Z,4.50
2023-05-14T17:00:34.316Z,6.80
2023-05-14T17:03:03.361Z,4.40
2023-05-14T17:05:34.916Z,4.00
2023-05-14T17:08:05.140Z,4.00
2023-05-14T17:11:28.734Z,3.90
2023-05-14T17:14:50.875Z,3.90
