createdAt,value
2023-01-13T01:19:03.188Z,79.35
2023-01-13T01:20:03.198Z,80.70
2023-01-13T01:56:02.816Z,91.39
2023-01-13T02:03:02.738Z,89.86
2023-01-13T02:04:02.728Z,88.26
2023-01-13T02:05:02.731Z,87.95
2023-01-13T02:06:02.707Z,88.99
2023-01-13T02:07:02.695Z,88.83
2023-01-13T02:16:02.685Z,92.57
2023-01-13T06:21:00.148Z,99.99
2023-01-13T06:22:00.148Z,99.99
2023-01-13T06:23:00.131Z,99.99
2023-01-13T06:24:00.128Z,99.99
2023-01-13T06:25:00.120Z,99.99
2023-01-13T06:31:00.095Z,99.99
2023-01-13T06:32:00.041Z,99.99
2023-01-13T06:33:00.052Z,99.99
2023-01-13T06:34:00.022Z,99.99
2023-01-13T06:39:00.009Z,99.99
2023-01-13T06:39:59.967Z,99.99
2023-01-13T06:40:59.954Z,99.99
2023-01-13T06:41:59.944Z,99.99
2023-01-13T06:42:59.930Z,99.74
2023-01-13T06:43:59.922Z,99.64
2023-01-13T06:44:59.910Z,99.99
2023-01-13T06:45:59.904Z,99.29
2023-01-13T06:47:00.075Z,98.97
2023-01-13T06:47:59.904Z,97.83
2023-01-13T06:48:59.895Z,97.26
2023-01-13T06:49:59.866Z,97.78
2023-01-13T06:50:59.853Z,97.99
2023-01-13T06:51:59.844Z,97.47
2023-01-13T06:52:59.837Z,97.10
2023-01-13T06:56:59.793Z,99.99
2023-01-13T06:57:59.781Z,99.99
2023-01-13T06:58:59.772Z,99.99
2023-01-13T06:59:59.765Z,99.99
2023-01-13T07:00:59.916Z,96.86
2023-01-13T07:01:59.836Z,95.15
2023-01-13T07:02:59.791Z,90.78
2023-01-13T07:03:59.723Z,90.05
2023-01-13T07:04:59.710Z,87.60
2023-01-13T07:05:59.703Z,86.52
2023-01-13T07:06:59.695Z,87.98
2023-01-13T07:07:59.684Z,88.29
2023-01-13T07:08:59.673Z,88.64
2023-01-13T07:09:59.665Z,88.91
2023-01-13T07:10:59.653Z,88.18
2023-01-13T07:11:59.645Z,87.45
2023-01-13T07:12:59.657Z,87.35
2023-01-13T07:15:59.672Z,89.30
2023-01-13T07:17:59.583Z,87.78
2023-01-13T07:18:59.614Z,86.91
2023-01-13T07:20:59.552Z,88.43
2023-01-13T07:21:59.547Z,88.99
2023-01-13T07:22:59.540Z,87.60
2023-01-13T07:23:59.527Z,87.53
2023-01-13T07:24:59.509Z,87.43
2023-01-13T07:25:59.519Z,85.83
2023-01-13T07:26:59.491Z,82.81
2023-01-13T07:27:59.484Z,82.44
2023-01-13T07:28:59.471Z,81.87
2023-01-13T07:29:59.465Z,81.85
2023-01-13T07:30:59.450Z,82.54
2023-01-13T07:31:59.530Z,83.16
2023-01-13T07:32:59.439Z,86.24
2023-01-13T07:33:59.967Z,88.08
2023-01-13T07:34:59.446Z,90.33
2023-01-13T07:35:59.419Z,91.78
2023-01-13T07:36:59.391Z,92.46
2023-01-13T07:37:59.380Z,92.30
2023-01-13T07:38:59.374Z,91.30
2023-01-13T07:39:59.378Z,89.74
2023-01-13T07:40:59.356Z,89.53
2023-01-13T07:41:59.342Z,92.44
2023-01-13T07:42:59.333Z,92.03
2023-01-13T07:43:59.323Z,91.99
2023-01-13T07:44:59.310Z,92.19
2023-01-13T07:45:59.349Z,92.40
2023-01-13T07:46:59.305Z,92.86
2023-01-13T07:47:59.283Z,93.49
2023-01-13T07:48:59.270Z,95.00
2023-01-13T07:49:59.270Z,95.94
2023-01-13T07:50:59.390Z,97.39
2023-01-13T07:51:59.248Z,98.22
2023-01-13T07:52:59.250Z,98.49
2023-01-13T07:53:59.231Z,98.70
2023-01-13T07:54:59.213Z,96.99
2023-01-13T07:55:59.205Z,96.68
2023-01-13T07:56:59.195Z,97.35
2023-01-13T07:57:59.183Z,99.99
2023-01-13T07:58:59.171Z,99.99
2023-01-13T07:59:59.167Z,99.99
2023-01-13T08:00:59.387Z,99.99
2023-01-13T08:01:59.414Z,99.99
2023-01-13T08:02:59.203Z,99.99
2023-01-13T08:03:59.149Z,99.99
2023-01-13T08:04:59.117Z,99.99
2023-01-13T08:05:59.102Z,99.99
2023-01-13T08:06:59.130Z,99.99
2023-01-13T08:07:59.078Z,99.99
2023-01-13T08:08:59.068Z,99.99
2023-01-13T08:09:59.069Z,99.99
2023-01-13T08:10:59.050Z,99.99
2023-01-13T08:11:59.048Z,99.99
2023-01-13T08:12:59.038Z,99.99
2023-01-13T08:13:59.022Z,99.99
2023-01-13T08:14:59.012Z,99.99
2023-01-13T08:15:59.008Z,99.99
2023-01-13T08:16:59.025Z,99.99
2023-01-13T08:17:58.982Z,99.99
2023-01-13T08:18:58.969Z,99.99
2023-01-13T08:19:58.970Z,99.99
2023-01-13T08:20:58.953Z,99.99
2023-01-13T08:21:58.944Z,99.99
2023-01-13T08:22:58.975Z,99.99
2023-01-13T08:23:58.929Z,99.99
2023-01-13T08:24:58.906Z,99.99
2023-01-13T08:25:58.902Z,99.99
2023-01-13T08:27:58.883Z,99.99
2023-01-13T08:28:58.870Z,99.99
2023-01-13T08:29:58.863Z,99.99
2023-01-13T08:30:58.933Z,99.99
2023-01-13T08:31:58.842Z,99.99
2023-01-13T08:32:58.835Z,99.99
2023-01-13T08:33:58.823Z,99.99
2023-01-13T08:34:58.830Z,99.99
2023-01-13T08:35:58.801Z,99.99
2023-01-13T08:36:58.888Z,99.99
2023-01-13T08:37:58.781Z,99.99
2023-01-13T08:38:58.800Z,99.99
2023-01-13T08:39:58.777Z,99.99
2023-01-13T08:40:58.753Z,99.99
2023-01-13T08:41:58.941Z,99.99
2023-01-13T08:42:58.734Z,99.99
2023-01-13T08:43:58.716Z,99.99
2023-01-13T08:44:58.707Z,99.99
2023-01-13T08:45:58.790Z,99.99
2023-01-13T08:46:58.693Z,99.99
2023-01-13T08:47:58.677Z,99.99
2023-01-13T08:48:58.661Z,99.99
2023-01-13T08:49:58.654Z,99.99
2023-01-13T08:50:58.643Z,99.99
2023-01-13T08:51:58.633Z,99.99
2023-01-13T08:52:58.623Z,99.58
2023-01-13T08:53:58.614Z,97.05
2023-01-13T08:54:58.632Z,96.33
2023-01-13T08:55:58.629Z,96.59
2023-01-13T08:56:58.810Z,99.99
2023-01-13T08:58:14.181Z,99.99
2023-01-13T08:58:59.588Z,99.99
2023-01-13T08:59:58.553Z,99.99
2023-01-13T09:00:58.690Z,99.99
2023-01-13T09:01:58.697Z,99.99
2023-01-13T09:02:58.524Z,99.99
2023-01-13T09:03:58.560Z,99.99
2023-01-13T09:04:58.505Z,99.99
2023-01-13T09:05:58.491Z,99.99
2023-01-13T09:06:58.480Z,99.99
2023-01-13T09:07:58.467Z,99.99
2023-01-13T09:08:58.474Z,99.99
2023-01-13T09:09:58.457Z,99.99
2023-01-13T09:10:58.459Z,99.99
2023-01-13T09:11:58.431Z,99.99
2023-01-13T09:12:58.418Z,99.99
2023-01-13T09:13:58.407Z,99.99
2023-01-13T09:14:58.408Z,99.99
2023-01-13T09:15:58.450Z,99.90
2023-01-13T09:16:58.383Z,99.99
2023-01-13T09:17:58.372Z,99.99
2023-01-13T09:18:58.359Z,99.99
2023-01-13T09:19:58.343Z,99.99
2023-01-13T09:20:58.343Z,99.99
2023-01-13T09:21:58.344Z,99.99
2023-01-13T09:22:58.314Z,99.99
2023-01-13T09:23:58.304Z,99.99
2023-01-13T09:24:58.295Z,99.99
2023-01-13T09:25:58.284Z,99.60
2023-01-13T09:26:58.298Z,99.24
2023-01-13T09:27:58.276Z,98.10
2023-01-13T09:28:58.260Z,97.27
2023-01-13T09:29:58.247Z,97.58
2023-01-13T09:30:58.282Z,97.02
2023-01-13T09:31:58.262Z,97.12
2023-01-13T09:32:58.218Z,97.43
2023-01-13T09:33:58.207Z,98.57
2023-01-13T09:34:58.190Z,99.99
2023-01-13T09:35:58.181Z,99.99
2023-01-13T09:36:58.172Z,99.99
2023-01-13T09:37:58.162Z,99.99
2023-01-13T09:38:58.166Z,99.99
2023-01-13T09:39:58.137Z,99.99
2023-01-13T09:40:58.144Z,99.99
2023-01-13T09:41:58.129Z,99.99
2023-01-13T09:42:58.140Z,99.99
2023-01-13T09:43:58.099Z,99.99
2023-01-13T09:44:58.092Z,99.99
2023-01-13T09:45:58.161Z,99.99
2023-01-13T09:46:58.094Z,99.93
2023-01-13T09:47:58.078Z,98.80
2023-01-13T09:48:58.061Z,97.56
2023-01-13T09:49:58.056Z,96.49
2023-01-13T09:50:58.129Z,95.15
2023-01-13T09:51:58.023Z,93.91
2023-01-13T09:52:58.021Z,93.09
2023-01-13T09:53:58.004Z,91.74
2023-01-13T09:54:57.992Z,90.47
2023-01-13T09:55:57.986Z,91.49
2023-01-13T09:57:57.973Z,93.29
2023-01-13T09:58:57.981Z,96.08
2023-01-13T09:59:57.946Z,96.75
2023-01-13T10:01:57.933Z,94.38
2023-01-13T10:02:57.907Z,93.15
2023-01-13T10:03:57.901Z,94.42
2023-01-13T10:04:57.948Z,92.37
2023-01-13T10:05:57.891Z,93.95
2023-01-13T10:06:57.865Z,96.53
2023-01-13T10:07:57.855Z,98.43
2023-01-13T10:08:57.848Z,99.98
2023-01-13T10:09:57.832Z,99.88
2023-01-13T10:10:57.825Z,97.71
2023-01-13T10:11:57.812Z,0.00
2023-01-13T10:12:57.801Z,95.60
2023-01-13T10:13:57.800Z,95.19
2023-01-13T10:14:57.813Z,94.57
2023-01-13T10:15:57.848Z,95.97
2023-01-13T10:17:57.849Z,93.60
2023-01-13T10:18:57.741Z,91.74
2023-01-13T10:19:57.728Z,84.94
2023-01-13T10:20:57.724Z,84.46
2023-01-13T10:21:57.715Z,82.57
2023-01-13T10:22:57.697Z,83.29
2023-01-13T10:23:57.696Z,82.22
2023-01-13T10:24:57.680Z,79.85
2023-01-13T10:25:57.738Z,80.16
2023-01-13T10:26:57.662Z,79.65
2023-01-13T10:27:57.651Z,79.13
2023-01-13T10:28:57.632Z,78.72
2023-01-13T10:29:57.621Z,79.65
2023-01-13T10:30:57.710Z,75.87
2023-01-13T10:31:57.609Z,74.84
2023-01-13T10:32:57.594Z,0.00
2023-01-13T10:33:57.583Z,72.30
2023-01-13T10:34:57.584Z,71.72
2023-01-13T10:35:57.564Z,72.02
2023-01-13T10:36:57.551Z,72.54
2023-01-13T10:37:57.545Z,73.08
2023-01-13T10:38:57.944Z,73.57
2023-01-13T10:39:57.520Z,73.26
2023-01-13T10:40:57.525Z,72.02
2023-01-13T10:41:57.498Z,74.94
2023-01-13T10:42:57.489Z,74.39
2023-01-13T10:43:57.480Z,75.18
2023-01-13T10:44:57.480Z,77.03
2023-01-13T10:45:57.461Z,79.60
2023-01-13T10:46:57.476Z,77.96
2023-01-13T10:47:57.439Z,77.71
2023-01-13T10:48:57.436Z,74.67
2023-01-13T10:49:57.419Z,69.77
2023-01-13T10:50:57.409Z,66.40
2023-01-13T10:51:57.432Z,64.24
2023-01-13T10:52:57.389Z,64.55
2023-01-13T10:53:57.380Z,65.82
2023-01-13T10:54:57.377Z,61.84
2023-01-13T10:55:57.359Z,59.67
2023-01-13T10:56:57.349Z,55.32
2023-01-13T10:57:57.387Z,54.02
2023-01-13T10:58:57.329Z,51.53
2023-01-13T10:59:57.320Z,49.53
2023-01-13T11:00:57.332Z,47.75
2023-01-13T15:09:05.250Z,47.71
2023-01-13T15:09:06.660Z,39.33
2023-01-13T15:10:06.829Z,40.33
2023-01-13T15:11:06.693Z,38.87
2023-01-13T15:12:06.635Z,38.25
2023-01-13T15:13:06.627Z,39.00
2023-01-13T15:14:06.616Z,40.35
2023-01-13T15:15:06.603Z,39.76
2023-01-13T15:16:06.644Z,39.74
2023-01-13T15:17:06.591Z,40.06
2023-01-13T15:18:06.588Z,41.21
2023-01-13T15:19:06.583Z,41.55
2023-01-13T15:20:06.607Z,42.21
2023-01-13T15:21:06.546Z,43.26
2023-01-13T15:22:06.550Z,43.87
2023-01-13T15:23:06.530Z,44.07
2023-01-13T15:24:06.516Z,44.37
2023-01-13T15:25:06.554Z,45.41
2023-01-13T15:26:06.504Z,45.03
2023-01-13T15:27:06.491Z,45.01
2023-01-13T15:28:06.590Z,44.17
2023-01-13T15:29:06.512Z,44.80
2023-01-13T15:30:06.459Z,45.82
2023-01-13T15:31:06.552Z,45.94
2023-01-13T15:32:06.446Z,45.84
2023-01-13T15:33:06.437Z,46.31
2023-01-13T15:34:06.427Z,46.18
2023-01-13T15:35:06.415Z,45.47
2023-01-13T15:36:06.402Z,45.47
2023-01-13T15:37:06.394Z,44.74
2023-01-13T15:38:06.380Z,44.54
2023-01-13T15:39:06.373Z,45.05
2023-01-13T15:40:06.364Z,44.54
2023-01-13T15:41:06.380Z,44.34
2023-01-13T15:42:06.345Z,44.74
2023-01-13T15:43:06.332Z,44.64
2023-01-13T15:44:06.327Z,45.25
2023-01-13T15:45:06.320Z,44.94
2023-01-13T15:46:06.415Z,45.78
2023-01-13T15:47:06.297Z,47.04
2023-01-13T15:48:06.285Z,47.90
2023-01-13T15:49:06.377Z,48.96
2023-01-13T15:50:06.265Z,49.37
2023-01-13T15:51:06.254Z,49.70
2023-01-13T15:52:06.245Z,50.97
2023-01-13T15:53:06.236Z,51.12
2023-01-13T15:54:06.234Z,51.81
2023-01-13T15:55:06.209Z,52.42
2023-01-13T15:56:06.204Z,52.14
2023-01-13T15:57:06.225Z,53.28
2023-01-13T15:58:06.181Z,53.61
2023-01-13T16:00:06.160Z,54.26
2023-01-13T16:01:06.265Z,54.46
2023-01-13T16:02:06.140Z,55.81
2023-01-13T16:03:06.168Z,57.34
2023-01-13T16:04:06.120Z,58.52
2023-01-13T16:05:06.222Z,60.16
2023-01-13T16:06:06.104Z,61.65
2023-01-13T16:07:06.109Z,63.32
2023-01-13T16:08:06.085Z,64.86
2023-01-13T16:09:06.078Z,66.87
2023-01-13T16:10:06.063Z,68.61
2023-01-13T16:11:06.056Z,71.31
2023-01-13T16:12:06.056Z,73.22
2023-01-13T16:13:06.070Z,76.86
2023-01-13T16:14:06.026Z,78.13
2023-01-13T16:15:06.021Z,80.59
2023-01-13T16:16:06.036Z,82.17
2023-01-13T16:17:06.002Z,84.79
2023-01-13T16:18:05.991Z,86.53
2023-01-13T16:19:05.994Z,88.07
2023-01-13T16:20:05.971Z,89.97
2023-01-13T16:21:05.961Z,92.03
2023-01-13T16:22:05.962Z,94.65
2023-01-13T16:23:05.949Z,95.06
2023-01-13T16:24:05.939Z,95.00
2023-01-13T16:25:05.934Z,95.83
2023-01-13T16:26:05.924Z,97.21
2023-01-13T16:27:05.911Z,97.52
2023-01-13T16:28:05.903Z,98.49
2023-01-13T16:29:05.931Z,99.42
2023-01-13T16:30:05.892Z,98.90
2023-01-13T16:31:05.886Z,99.46
2023-01-13T16:32:05.880Z,99.99
2023-01-13T16:33:05.885Z,99.99
2023-01-13T16:34:05.898Z,99.99
2023-01-13T16:35:05.846Z,99.92
2023-01-13T16:36:09.792Z,98.99
2023-01-13T16:39:05.817Z,99.99
2023-01-13T16:40:05.808Z,99.99
2023-01-13T16:41:05.901Z,99.99
2023-01-13T16:42:05.795Z,99.99
2023-01-13T16:44:05.771Z,99.99
2023-01-13T16:45:07.009Z,99.99
2023-01-13T16:47:05.743Z,99.99
2023-01-13T16:48:05.735Z,99.99
2023-01-13T16:50:05.718Z,99.99
2023-01-13T16:51:05.712Z,99.99
2023-01-13T16:55:05.669Z,99.99
2023-01-13T16:56:05.669Z,99.99
2023-01-13T16:57:05.654Z,99.99
2023-01-13T16:58:05.642Z,99.99
2023-01-13T16:59:05.660Z,99.99
2023-01-13T17:00:05.626Z,99.99
2023-01-13T17:01:05.740Z,99.99
2023-01-13T17:18:05.448Z,99.99
2023-01-13T17:19:05.437Z,99.99
2023-01-13T17:30:05.323Z,99.99
2023-01-13T17:33:05.325Z,99.99
2023-01-13T17:39:05.243Z,99.99
2023-01-13T17:49:05.162Z,99.99
2023-01-13T17:50:05.236Z,99.99
2023-01-13T17:51:05.112Z,99.99
2023-01-13T17:53:05.091Z,99.99
2023-01-13T17:55:05.071Z,99.99
2023-01-13T17:56:05.070Z,99.99
2023-01-13T17:57:05.049Z,99.99
2023-01-13T18:00:05.018Z,99.99
2023-01-13T18:01:05.066Z,99.99
2023-01-13T18:02:05.296Z,99.99
2023-01-13T18:05:04.994Z,99.99
2023-01-13T18:06:04.977Z,99.99
2023-01-13T18:07:04.950Z,99.99
2023-01-13T18:08:04.941Z,99.99
2023-01-13T18:09:04.925Z,99.99
2023-01-13T18:10:04.942Z,99.99
2023-01-13T18:11:04.911Z,99.81
2023-01-13T18:12:04.896Z,98.98
2023-01-13T18:13:04.886Z,98.46
2023-01-13T18:14:04.877Z,98.71
2023-01-13T18:15:04.868Z,98.46
2023-01-13T18:17:04.910Z,98.73
2023-01-13T18:18:04.837Z,98.57
2023-01-13T18:19:04.824Z,98.62
2023-01-13T18:20:04.814Z,99.76
2023-01-13T18:21:04.836Z,99.66
2023-01-13T18:22:04.807Z,99.92
2023-01-13T18:23:04.788Z,99.99
2023-01-13T18:24:04.777Z,99.87
2023-01-13T18:27:04.745Z,98.05
2023-01-13T18:31:04.760Z,96.85
2023-01-13T18:32:04.695Z,96.16
2023-01-13T18:33:04.684Z,96.02
2023-01-13T18:35:07.102Z,96.27
2023-01-13T18:36:04.659Z,95.23
2023-01-13T18:37:04.675Z,94.71
2023-01-13T18:38:04.647Z,94.54
2023-01-13T18:39:04.633Z,92.88
2023-01-13T18:41:04.603Z,94.40
2023-01-13T18:42:04.595Z,94.81
2023-01-13T18:43:04.584Z,96.74
2023-01-13T18:44:04.573Z,96.95
2023-01-13T18:45:04.571Z,98.26
2023-01-13T18:46:04.584Z,99.81
2023-01-13T18:48:04.531Z,99.99
2023-01-13T18:49:04.523Z,99.76
2023-01-13T18:50:04.514Z,99.24
2023-01-13T18:51:04.501Z,98.93
2023-01-13T18:52:04.489Z,99.35
2023-01-13T18:53:04.509Z,98.93
2023-01-13T18:54:04.476Z,98.57
2023-01-13T18:55:04.463Z,98.15
2023-01-13T18:57:04.439Z,97.16
2023-01-13T18:58:04.440Z,96.64
2023-01-13T19:01:04.520Z,94.92
2023-01-13T19:02:04.422Z,95.02
2023-01-13T19:04:04.373Z,95.02
2023-01-13T19:07:04.343Z,94.23
2023-01-13T19:08:04.346Z,93.51
2023-01-13T19:09:04.393Z,92.98
2023-01-13T19:10:04.428Z,92.57
2023-01-13T19:11:04.305Z,92.46
2023-01-13T19:13:04.281Z,92.05
2023-01-13T19:14:04.272Z,92.77
2023-01-13T19:15:04.262Z,93.30
2023-01-13T19:16:04.303Z,93.82
2023-01-13T19:22:04.189Z,92.86
2023-01-13T19:23:04.184Z,91.68
2023-01-13T19:24:04.180Z,91.30
2023-01-13T19:25:04.184Z,90.78
2023-01-13T19:26:04.154Z,90.20
2023-01-13T19:27:04.147Z,89.84
2023-01-13T19:28:04.132Z,88.91
2023-01-13T19:29:04.128Z,89.27
2023-01-13T19:30:04.294Z,89.27
2023-01-13T19:31:04.120Z,89.06
2023-01-13T19:32:04.093Z,88.85
2023-01-13T19:33:04.082Z,88.43
2023-01-13T19:34:04.068Z,87.18
2023-01-13T19:35:04.067Z,86.62
2023-01-13T19:36:04.050Z,87.29
2023-01-13T19:37:04.060Z,87.70
2023-01-13T19:38:04.037Z,87.76
2023-01-13T19:39:04.027Z,88.70
2023-01-13T19:40:04.030Z,88.50
2023-01-13T19:41:04.026Z,88.33
2023-01-13T19:42:03.993Z,88.29
2023-01-13T19:43:04.017Z,88.39
2023-01-13T19:44:03.970Z,88.70
2023-01-13T19:45:03.963Z,89.12
2023-01-13T19:46:04.122Z,89.53
2023-01-13T19:47:03.943Z,88.29
2023-01-13T19:48:03.933Z,89.33
2023-01-13T19:49:03.919Z,90.89
2023-01-13T19:50:03.927Z,91.68
2023-01-13T19:51:04.001Z,91.20
2023-01-13T19:52:03.896Z,91.51
2023-01-13T19:53:03.883Z,91.72
2023-01-13T19:54:03.870Z,92.13
2023-01-13T19:55:03.874Z,92.34
2023-01-13T19:56:03.860Z,91.93
2023-01-13T19:57:03.868Z,90.89
2023-01-13T19:58:03.838Z,91.30
2023-01-13T19:59:03.825Z,91.93
2023-01-13T20:00:03.818Z,91.93
2023-01-13T20:01:03.846Z,92.13
2023-01-13T20:02:03.904Z,91.82
2023-01-13T20:03:03.890Z,92.44
2023-01-13T20:04:03.775Z,92.76
2023-01-13T20:05:03.765Z,92.24
2023-01-13T20:06:03.756Z,90.99
2023-01-13T20:07:03.743Z,91.72
2023-01-13T20:08:03.737Z,93.55
2023-01-13T20:09:03.727Z,95.83
2023-01-13T20:10:03.712Z,96.46
2023-01-13T20:14:03.676Z,97.50
2023-01-13T20:17:03.643Z,95.67
2023-01-13T20:18:03.637Z,96.09
2023-01-13T20:19:03.623Z,95.25
2023-01-13T20:20:03.613Z,94.78
2023-01-13T20:21:03.602Z,94.53
2023-01-13T20:22:03.591Z,94.32
2023-01-13T20:23:03.594Z,95.36
2023-01-13T20:24:03.576Z,95.46
2023-01-13T20:25:03.631Z,95.15
2023-01-13T20:26:03.555Z,95.61
2023-01-13T20:29:03.549Z,96.13
2023-01-13T20:38:03.440Z,99.99
2023-01-13T20:47:03.347Z,88.62
2023-01-13T20:48:03.337Z,86.59
2023-01-13T20:49:03.324Z,85.85
2023-01-13T20:50:03.320Z,84.50
2023-01-13T20:51:03.308Z,82.73
2023-01-13T20:52:03.299Z,81.90
2023-01-13T20:53:03.281Z,81.21
2023-01-13T20:54:03.275Z,80.80
2023-01-13T20:55:03.268Z,82.98
2023-01-13T20:56:03.258Z,87.76
2023-01-13T21:00:03.220Z,89.06
2023-01-13T21:04:03.252Z,85.77
2023-01-13T21:05:03.176Z,84.72
2023-01-13T21:06:03.177Z,83.23
2023-01-13T21:07:03.164Z,82.61
2023-01-13T21:08:03.134Z,82.08
2023-01-13T21:09:03.128Z,81.18
2023-01-13T21:10:03.123Z,80.94
2023-01-13T21:11:04.308Z,78.10
2023-01-13T21:12:03.134Z,79.24
2023-01-13T21:13:03.088Z,81.53
2023-01-13T21:14:03.079Z,85.48
2023-01-13T21:15:03.066Z,88.29
2023-01-13T21:16:03.121Z,88.29
2023-01-13T21:17:03.087Z,89.06
2023-01-13T21:18:03.042Z,87.76
2023-01-13T21:19:03.032Z,85.93
2023-01-13T21:20:04.527Z,86.04
2023-01-13T21:21:03.006Z,85.93
2023-01-13T21:22:02.995Z,87.75
2023-01-13T21:23:02.997Z,88.99
2023-01-13T21:24:02.981Z,90.66
2023-01-13T21:25:02.969Z,91.91
2023-01-13T21:26:02.956Z,93.15
2023-01-13T21:36:02.860Z,94.30
2023-01-13T21:41:02.811Z,95.76
2023-01-13T21:42:02.800Z,96.86
2023-01-13T22:16:02.462Z,96.47
2023-01-13T22:17:02.452Z,96.78
2023-01-13T22:19:02.431Z,97.10
2023-01-13T22:23:02.402Z,95.17
2023-01-13T22:25:02.372Z,94.54
2023-01-13T22:26:02.367Z,92.67
2023-01-13T22:27:02.350Z,92.84
2023-01-13T22:28:02.340Z,89.93
2023-01-13T22:29:02.323Z,90.14
2023-01-13T22:30:02.322Z,89.52
2023-01-13T22:31:02.312Z,88.31
2023-01-13T22:32:02.409Z,87.58
2023-01-13T22:33:02.285Z,88.00
2023-01-13T22:34:02.275Z,87.86
2023-01-13T22:35:02.270Z,88.89
2023-01-13T22:36:02.272Z,89.31
2023-01-13T22:37:02.272Z,88.95
2023-01-13T22:38:02.238Z,88.64
2023-01-13T22:39:02.234Z,88.75
2023-01-13T22:40:02.231Z,88.37
2023-01-13T22:41:02.242Z,88.95
2023-01-13T22:42:02.210Z,88.48
2023-01-13T22:43:02.188Z,86.61
2023-01-13T22:44:02.204Z,85.57
2023-01-13T22:45:02.166Z,84.74
2023-01-13T22:46:02.261Z,84.53
2023-01-13T22:47:02.147Z,85.71
2023-01-13T22:48:02.166Z,85.71
2023-01-13T22:49:02.130Z,87.06
2023-01-13T22:50:02.123Z,87.21
2023-01-13T22:51:02.110Z,87.52
2023-01-13T22:52:02.099Z,87.42
2023-01-13T22:53:02.113Z,85.02
2023-01-13T22:54:02.085Z,83.47
2023-01-13T22:55:02.084Z,82.01
2023-01-13T22:56:02.060Z,81.53
2023-01-13T22:57:02.056Z,81.73
2023-01-13T22:58:02.049Z,83.40
2023-01-13T22:59:02.061Z,83.61
2023-01-13T23:00:02.090Z,84.33
2023-01-13T23:01:02.041Z,85.27
2023-01-13T23:02:02.008Z,84.44
2023-01-13T23:03:01.993Z,85.48
2023-01-13T23:04:02.100Z,85.83
2023-01-13T23:05:01.984Z,83.85
2023-01-13T23:06:01.961Z,83.02
2023-01-13T23:07:01.951Z,86.14
2023-01-13T23:13:01.892Z,85.58
2023-01-13T23:14:01.880Z,86.83
2023-01-13T23:15:01.869Z,86.62
2023-01-13T23:16:01.861Z,87.56
2023-01-13T23:18:01.846Z,87.60
2023-01-13T23:19:01.833Z,86.66
2023-01-13T23:20:01.829Z,85.98
2023-01-13T23:21:01.812Z,87.39
2023-01-13T23:35:01.671Z,98.12
