createdAt,value
2024-03-12T00:02:01.678Z,14.10
2024-03-12T00:04:40.967Z,13.50
2024-03-12T00:07:09.965Z,13.70
2024-03-12T00:09:42.281Z,15.50
2024-03-12T00:12:12.729Z,13.00
2024-03-12T00:14:41.668Z,13.80
2024-03-12T00:17:15.727Z,12.40
2024-03-12T00:19:44.289Z,14.90
2024-03-12T00:22:13.933Z,15.00
2024-03-12T00:24:42.997Z,17.70
2024-03-12T00:27:11.793Z,16.90
2024-03-12T00:29:40.661Z,14.90
2024-03-12T00:32:09.434Z,12.60
2024-03-12T00:34:41.003Z,13.30
2024-03-12T00:37:11.301Z,13.10
2024-03-12T00:39:40.025Z,17.40
2024-03-12T00:42:08.651Z,18.40
2024-03-12T00:44:37.175Z,16.80
2024-03-12T00:47:06.154Z,14.30
2024-03-12T00:49:35.047Z,14.70
2024-03-12T00:52:06.904Z,12.90
2024-03-12T00:54:37.614Z,13.40
2024-03-12T00:57:09.360Z,13.50
2024-03-12T00:59:38.492Z,16.00
2024-03-12T01:02:08.187Z,14.30
2024-03-12T01:04:36.726Z,18.60
2024-03-12T01:07:05.954Z,16.10
2024-03-12T01:09:40.768Z,14.40
2024-03-12T01:12:12.942Z,15.00
2024-03-12T01:14:46.055Z,15.20
2024-03-12T01:17:18.780Z,17.40
2024-03-12T01:19:47.470Z,15.50
2024-03-12T01:22:16.370Z,15.80
2024-03-12T01:24:47.462Z,14.70
2024-03-12T01:27:18.645Z,16.90
2024-03-12T01:29:49.890Z,16.30
2024-03-12T01:32:21.684Z,17.50
2024-03-12T01:34:51.493Z,16.80
2024-03-12T01:37:25.768Z,15.90
2024-03-12T01:39:54.594Z,15.70
2024-03-12T01:42:25.787Z,14.90
2024-03-12T01:44:56.358Z,18.80
2024-03-12T01:47:25.866Z,16.40
2024-03-12T01:49:55.681Z,14.70
2024-03-12T01:52:24.436Z,20.30
2024-03-12T01:54:53.279Z,18.80
2024-03-12T01:57:45.293Z,17.80
2024-03-12T02:00:14.900Z,19.80
2024-03-12T02:02:53.892Z,16.50
2024-03-12T02:07:58.177Z,19.00
2024-03-12T02:10:27.057Z,17.30
2024-03-12T02:12:56.644Z,15.10
2024-03-12T02:15:27.692Z,16.50
2024-03-12T02:17:57.414Z,14.00
2024-03-12T02:20:28.162Z,17.10
2024-03-12T02:23:07.803Z,16.80
2024-03-12T02:25:44.230Z,17.50
2024-03-12T02:28:13.538Z,12.50
2024-03-12T02:30:42.460Z,15.30
2024-03-12T02:33:15.401Z,15.90
2024-03-12T02:35:44.233Z,15.30
2024-03-12T02:38:12.826Z,15.30
2024-03-12T02:40:46.507Z,15.00
2024-03-12T02:43:15.012Z,16.80
2024-03-12T02:45:43.830Z,15.40
2024-03-12T02:48:17.418Z,14.30
2024-03-12T02:50:48.433Z,15.10
2024-03-12T02:53:17.320Z,14.60
2024-03-12T02:55:46.246Z,17.70
2024-03-12T02:58:27.178Z,12.90
2024-03-12T03:03:29.114Z,14.60
2024-03-12T03:05:57.964Z,14.60
2024-03-12T03:08:27.310Z,14.10
2024-03-12T03:10:56.332Z,13.00
2024-03-12T03:13:25.089Z,12.70
2024-03-12T03:15:53.596Z,12.20
2024-03-12T03:18:22.404Z,12.40
2024-03-12T03:20:50.921Z,13.60
2024-03-12T03:23:19.712Z,14.20
2024-03-12T03:25:48.612Z,15.70
2024-03-12T03:28:17.191Z,14.30
2024-03-12T03:30:46.096Z,16.90
2024-03-12T03:33:17.211Z,14.00
2024-03-12T03:35:51.931Z,13.80
2024-03-12T03:38:44.281Z,12.50
2024-03-12T03:41:13.408Z,16.10
2024-03-12T03:43:44.196Z,15.80
2024-03-12T03:46:15.782Z,15.70
2024-03-12T03:48:48.107Z,13.00
2024-03-12T03:51:22.811Z,17.70
2024-03-12T03:53:55.868Z,17.00
2024-03-12T03:56:43.950Z,14.30
2024-03-12T03:59:17.061Z,18.60
2024-03-12T04:01:51.592Z,16.80
2024-03-12T04:04:29.152Z,16.50
2024-03-12T04:07:06.360Z,18.00
2024-03-12T04:09:35.757Z,15.20
2024-03-12T04:12:14.412Z,16.40
2024-03-12T04:14:59.197Z,18.00
2024-03-12T04:17:33.074Z,15.70
2024-03-12T04:20:13.181Z,17.60
2024-03-12T04:22:48.353Z,17.40
2024-03-12T04:25:19.601Z,20.10
2024-03-12T04:28:01.939Z,17.50
2024-03-12T04:30:39.845Z,16.60
2024-03-12T04:33:08.964Z,18.20
2024-03-12T04:36:03.396Z,18.60
2024-03-12T04:38:40.737Z,18.70
2024-03-12T04:41:10.732Z,20.70
2024-03-12T04:43:43.255Z,22.80
2024-03-12T04:49:33.703Z,19.20
2024-03-12T04:52:11.880Z,18.00
2024-03-12T04:54:50.442Z,21.80
2024-03-12T04:57:39.706Z,20.70
2024-03-12T05:00:29.377Z,19.00
2024-03-12T05:03:05.827Z,18.50
2024-03-12T05:05:42.227Z,18.80
2024-03-12T05:08:16.566Z,18.20
2024-03-12T05:10:58.835Z,16.60
2024-03-12T05:13:29.440Z,17.00
2024-03-12T05:16:25.224Z,19.20
2024-03-12T05:19:30.748Z,17.20
2024-03-12T05:22:26.096Z,17.10
2024-03-12T05:24:58.158Z,15.50
2024-03-12T05:27:38.874Z,15.30
2024-03-12T05:30:37.592Z,22.10
2024-03-12T05:33:15.618Z,23.30
2024-03-12T05:36:10.792Z,19.70
2024-03-12T05:39:01.617Z,21.30
2024-03-12T05:42:10.414Z,19.60
2024-03-12T05:45:05.217Z,18.70
2024-03-12T05:47:52.263Z,20.40
2024-03-12T05:50:26.576Z,18.50
2024-03-12T05:53:14.138Z,22.60
2024-03-12T05:55:46.206Z,21.50
2024-03-12T05:58:35.873Z,20.50
2024-03-12T06:01:14.218Z,22.60
2024-03-12T06:03:46.236Z,23.20
2024-03-12T06:06:24.060Z,20.00
2024-03-12T06:08:55.620Z,20.90
2024-03-12T06:11:27.694Z,21.20
2024-03-12T06:14:20.619Z,21.70
2024-03-12T06:17:18.206Z,21.40
2024-03-12T06:20:49.278Z,20.70
2024-03-12T06:23:45.732Z,24.50
2024-03-12T06:26:14.707Z,28.80
2024-03-12T06:28:56.323Z,21.00
2024-03-12T06:31:25.231Z,22.10
2024-03-12T06:34:01.082Z,20.00
2024-03-12T06:36:33.668Z,24.80
2024-03-12T06:39:02.774Z,24.80
2024-03-12T06:41:32.898Z,21.00
2024-03-12T06:44:01.611Z,21.10
2024-03-12T06:46:30.005Z,24.50
2024-03-12T06:48:59.561Z,25.10
2024-03-12T06:51:33.345Z,23.50
2024-03-12T06:54:02.535Z,23.30
2024-03-12T06:56:32.962Z,24.60
2024-03-12T06:59:01.950Z,23.70
2024-03-12T07:01:32.465Z,26.60
2024-03-12T07:04:02.908Z,24.50
2024-03-12T07:06:31.831Z,23.10
2024-03-12T07:09:05.170Z,24.20
2024-03-12T07:11:35.730Z,26.80
2024-03-12T07:14:13.735Z,29.00
2024-03-12T07:16:46.174Z,26.40
2024-03-12T07:19:16.818Z,25.90
2024-03-12T07:21:46.852Z,28.00
2024-03-12T07:24:17.019Z,24.80
2024-03-12T07:26:49.065Z,26.80
2024-03-12T07:29:21.316Z,25.60
2024-03-12T07:31:50.572Z,27.40
2024-03-12T07:34:19.746Z,25.40
2024-03-12T07:36:49.948Z,27.60
2024-03-12T07:39:32.904Z,27.70
2024-03-12T07:42:09.845Z,27.10
2024-03-12T07:44:39.958Z,27.10
2024-03-12T07:47:08.522Z,27.30
2024-03-12T07:49:39.742Z,30.20
2024-03-12T07:52:10.696Z,29.90
2024-03-12T07:54:40.960Z,29.20
2024-03-12T07:57:10.195Z,28.80
2024-03-12T07:59:39.075Z,28.70
2024-03-12T08:02:14.961Z,29.80
2024-03-12T08:04:46.474Z,28.40
2024-03-12T08:07:16.153Z,27.10
2024-03-12T08:09:44.964Z,26.10
2024-03-12T08:12:17.263Z,28.50
2024-03-12T08:14:47.060Z,27.20
2024-03-12T08:17:16.560Z,32.00
2024-03-12T08:19:46.010Z,24.50
2024-03-12T08:22:15.438Z,29.40
2024-03-12T08:24:45.391Z,27.00
2024-03-12T08:27:14.248Z,29.30
2024-03-12T08:29:44.893Z,31.60
2024-03-12T08:32:14.219Z,38.40
2024-03-12T08:34:43.568Z,32.00
2024-03-12T08:37:13.393Z,28.20
2024-03-12T08:39:42.609Z,34.50
2024-03-12T08:42:11.824Z,35.10
2024-03-12T08:44:41.042Z,34.00
2024-03-12T08:47:10.717Z,36.80
2024-03-12T08:49:39.839Z,34.40
2024-03-12T08:52:08.997Z,39.80
2024-03-12T08:54:37.766Z,36.10
2024-03-12T08:57:06.886Z,32.10
2024-03-12T08:59:36.381Z,34.30
2024-03-12T09:02:05.056Z,31.10
2024-03-12T09:04:33.822Z,32.70
2024-03-12T09:07:03.135Z,35.80
2024-03-12T09:09:33.232Z,32.10
2024-03-12T09:12:02.333Z,34.50
2024-03-12T09:14:31.716Z,34.70
2024-03-12T09:17:00.468Z,35.40
2024-03-12T09:19:28.801Z,34.20
2024-03-12T09:22:00.192Z,34.00
2024-03-12T09:24:28.965Z,36.90
2024-03-12T09:26:57.326Z,33.80
2024-03-12T09:29:25.796Z,36.50
2024-03-12T09:31:54.312Z,30.30
2024-03-12T09:34:22.789Z,35.00
2024-03-12T09:36:51.592Z,42.60
2024-03-12T09:39:20.056Z,38.40
2024-03-12T09:41:54.557Z,29.90
2024-03-12T09:44:23.737Z,28.60
2024-03-12T09:46:52.821Z,32.80
2024-03-12T09:49:21.256Z,32.20
2024-03-12T09:51:50.215Z,33.00
2024-03-12T09:54:19.115Z,35.00
2024-03-12T09:56:48.337Z,31.10
2024-03-12T09:59:16.927Z,34.90
2024-03-12T10:01:45.757Z,39.70
2024-03-12T10:04:16.408Z,42.70
2024-03-12T10:06:45.710Z,37.90
2024-03-12T10:09:18.586Z,34.30
2024-03-12T10:11:47.367Z,45.50
2024-03-12T10:14:18.737Z,41.70
2024-03-12T10:16:47.421Z,32.20
2024-03-12T10:19:16.586Z,43.60
2024-03-12T10:21:50.484Z,40.10
2024-03-12T10:24:22.877Z,38.10
2024-03-12T10:27:03.367Z,43.40
2024-03-12T10:29:36.814Z,40.70
2024-03-12T10:32:19.765Z,40.00
2024-03-12T10:34:48.897Z,39.80
2024-03-12T10:37:31.544Z,45.20
2024-03-12T10:40:16.849Z,41.00
2024-03-12T10:42:54.181Z,39.90
2024-03-12T10:45:23.570Z,39.80
2024-03-12T10:47:52.644Z,45.50
2024-03-12T10:50:24.405Z,39.30
2024-03-12T10:52:58.670Z,48.30
2024-03-12T10:55:28.186Z,44.50
2024-03-12T10:57:59.818Z,39.00
2024-03-12T11:00:29.654Z,40.40
2024-03-12T11:02:58.912Z,39.10
2024-03-12T11:05:29.117Z,40.60
2024-03-12T11:07:59.555Z,43.90
2024-03-12T11:10:34.031Z,40.70
2024-03-12T11:13:03.739Z,46.30
2024-03-12T11:15:33.608Z,44.30
2024-03-12T11:18:03.378Z,40.10
2024-03-12T11:20:32.259Z,36.50
2024-03-12T11:23:02.507Z,34.60
2024-03-12T11:25:47.788Z,39.60
2024-03-12T11:28:22.302Z,32.10
2024-03-12T11:30:56.787Z,36.90
2024-03-12T11:33:42.513Z,35.30
2024-03-12T11:36:12.865Z,38.10
2024-03-12T11:38:41.766Z,41.90
2024-03-12T11:41:10.619Z,37.90
2024-03-12T11:43:43.069Z,38.80
2024-03-12T11:46:17.148Z,36.10
2024-03-12T11:48:47.031Z,38.50
2024-03-12T11:51:16.354Z,42.40
2024-03-12T11:53:50.643Z,41.50
2024-03-12T11:56:23.822Z,38.70
2024-03-12T11:58:59.760Z,42.50
2024-03-12T12:01:34.220Z,42.50
2024-03-12T12:04:12.327Z,43.90
2024-03-12T12:06:41.675Z,40.20
2024-03-12T12:09:12.593Z,42.60
2024-03-12T12:11:41.943Z,41.90
2024-03-12T12:14:11.476Z,39.50
2024-03-12T12:16:41.171Z,42.60
2024-03-12T12:19:16.171Z,41.10
2024-03-12T12:21:53.490Z,43.80
2024-03-12T12:24:28.368Z,37.90
2024-03-12T12:26:57.734Z,45.70
2024-03-12T12:29:29.993Z,43.30
2024-03-12T12:31:59.301Z,44.60
2024-03-12T12:34:29.832Z,41.30
2024-03-12T12:37:00.281Z,41.40
2024-03-12T12:39:40.227Z,40.40
2024-03-12T12:42:12.546Z,40.60
2024-03-12T12:44:41.438Z,39.60
2024-03-12T12:47:11.586Z,42.90
2024-03-12T12:49:42.089Z,49.10
2024-03-12T12:52:10.913Z,42.80
2024-03-12T12:54:43.136Z,42.80
2024-03-12T12:57:14.055Z,39.70
2024-03-12T12:59:42.524Z,43.50
2024-03-12T13:02:15.789Z,43.10
2024-03-12T13:04:44.026Z,43.80
2024-03-12T13:07:29.243Z,51.20
2024-03-12T13:09:59.761Z,48.50
2024-03-12T13:12:29.836Z,45.10
2024-03-12T13:14:58.377Z,44.70
2024-03-12T13:17:26.768Z,50.20
2024-03-12T13:19:58.012Z,41.20
2024-03-12T13:22:30.954Z,46.90
2024-03-12T13:25:00.262Z,46.60
2024-03-12T13:27:28.640Z,47.00
2024-03-12T13:29:57.920Z,46.20
2024-03-12T13:32:27.304Z,49.80
2024-03-12T13:34:55.939Z,41.70
2024-03-12T13:37:24.295Z,43.40
2024-03-12T13:39:52.848Z,45.60
2024-03-12T13:42:21.209Z,41.50
2024-03-12T13:44:49.658Z,43.80
2024-03-12T13:47:19.585Z,49.00
2024-03-12T13:49:50.713Z,46.40
2024-03-12T13:52:19.698Z,49.40
2024-03-12T13:54:48.646Z,51.70
2024-03-12T13:57:17.079Z,48.70
2024-03-12T13:59:45.730Z,45.50
2024-03-12T14:02:14.957Z,46.30
2024-03-12T14:04:46.358Z,47.50
2024-03-12T14:07:16.544Z,48.20
2024-03-12T14:09:47.664Z,48.50
2024-03-12T14:12:16.279Z,46.90
2024-03-12T14:14:44.597Z,47.90
2024-03-12T14:17:14.113Z,44.90
2024-03-12T14:19:43.207Z,49.20
2024-03-12T14:22:13.070Z,47.00
2024-03-12T14:24:41.507Z,49.80
2024-03-12T14:27:11.212Z,50.20
2024-03-12T14:29:39.701Z,51.20
2024-03-12T14:32:08.931Z,50.70
2024-03-12T14:34:37.902Z,50.80
2024-03-12T14:37:07.841Z,53.30
2024-03-12T14:39:36.637Z,56.90
2024-03-12T14:42:05.449Z,51.90
2024-03-12T14:44:34.157Z,54.20
2024-03-12T14:47:02.760Z,47.10
2024-03-12T14:49:37.463Z,54.70
2024-03-12T14:52:07.211Z,56.70
2024-03-12T14:54:35.674Z,60.40
2024-03-12T14:57:05.614Z,68.10
2024-03-12T14:59:35.134Z,58.70
2024-03-12T15:02:06.197Z,68.20
2024-03-12T15:04:36.904Z,57.40
2024-03-12T15:07:06.443Z,64.30
2024-03-12T15:09:34.880Z,64.80
2024-03-12T15:12:03.785Z,56.70
2024-03-12T15:14:32.870Z,63.80
2024-03-12T15:17:01.302Z,61.00
2024-03-12T15:19:30.380Z,61.90
2024-03-12T15:21:59.237Z,63.10
2024-03-12T15:24:27.664Z,60.00
2024-03-12T15:26:58.654Z,58.80
2024-03-12T15:29:31.035Z,93.70
2024-03-12T15:34:28.705Z,56.80
2024-03-12T15:36:57.776Z,52.20
2024-03-12T15:39:26.235Z,56.70
2024-03-12T15:41:56.810Z,49.70
2024-03-12T15:44:25.159Z,49.50
2024-03-12T15:46:57.456Z,51.30
2024-03-12T15:51:55.200Z,49.70
2024-03-12T15:54:26.438Z,54.00
2024-03-12T15:56:55.830Z,45.90
2024-03-12T15:59:24.113Z,50.20
2024-03-12T16:01:55.167Z,48.60
2024-03-12T16:04:25.743Z,45.30
2024-03-12T16:06:54.401Z,47.10
2024-03-12T16:09:24.110Z,49.80
2024-03-12T16:11:53.321Z,42.80
2024-03-12T16:14:22.478Z,46.30
2024-03-12T16:16:56.947Z,41.70
2024-03-12T16:19:25.676Z,44.20
2024-03-12T16:21:55.437Z,41.30
2024-03-12T16:24:24.655Z,48.80
2024-03-12T16:26:53.764Z,43.70
2024-03-12T16:29:22.193Z,44.80
2024-03-12T16:31:51.035Z,43.40
2024-03-12T16:34:19.928Z,46.00
2024-03-12T16:36:48.386Z,55.00
2024-03-12T16:39:18.594Z,49.20
2024-03-12T16:41:57.497Z,54.30
2024-03-12T16:44:26.233Z,53.10
2024-03-12T16:47:00.742Z,60.10
2024-03-12T16:49:29.701Z,75.00
2024-03-12T16:51:58.699Z,58.60
2024-03-12T16:54:27.542Z,54.10
2024-03-12T16:56:57.008Z,61.40
2024-03-12T16:59:26.086Z,61.90
2024-03-12T17:01:54.855Z,64.60
2024-03-12T17:04:24.463Z,146.90
2024-03-12T17:07:05.268Z,76.90
2024-03-12T17:09:33.995Z,62.00
2024-03-12T17:12:06.270Z,66.20
2024-03-12T17:14:36.334Z,68.10
2024-03-12T17:17:08.486Z,61.20
2024-03-12T17:19:39.545Z,61.60
2024-03-12T17:22:11.853Z,69.60
2024-03-12T17:24:40.816Z,68.20
2024-03-12T17:27:09.643Z,71.70
2024-03-12T17:29:38.468Z,73.50
2024-03-12T17:32:11.259Z,68.60
2024-03-12T17:34:40.469Z,69.20
2024-03-12T17:37:15.547Z,70.20
2024-03-12T17:39:47.895Z,70.50
2024-03-12T17:42:21.796Z,74.10
2024-03-12T17:44:50.841Z,76.30
2024-03-12T17:47:22.282Z,72.10
2024-03-12T17:49:54.924Z,75.60
2024-03-12T17:52:23.902Z,76.70
2024-03-12T17:54:52.951Z,83.60
2024-03-12T17:57:22.339Z,84.30
2024-03-12T17:59:51.005Z,83.80
2024-03-12T18:02:19.806Z,80.90
2024-03-12T18:04:48.565Z,88.30
2024-03-12T18:07:25.430Z,83.20
2024-03-12T18:09:56.427Z,87.90
2024-03-12T18:12:25.422Z,82.80
2024-03-12T18:14:56.270Z,81.40
2024-03-12T18:17:26.962Z,85.20
2024-03-12T18:21:13.529Z,78.60
2024-03-12T19:21:52.093Z,67.70
2024-03-12T19:24:20.479Z,66.80
2024-03-12T19:26:49.208Z,75.00
2024-03-12T19:29:18.841Z,82.90
2024-03-12T19:31:48.260Z,77.80
2024-03-12T19:34:17.507Z,77.70
2024-03-12T19:36:48.310Z,70.50
2024-03-12T19:39:18.173Z,71.50
2024-03-12T19:41:46.919Z,75.60
2024-03-12T19:44:15.933Z,73.50
2024-03-12T19:46:45.472Z,68.90
2024-03-12T19:49:15.135Z,76.10
2024-03-12T19:51:44.128Z,71.80
2024-03-12T19:54:17.124Z,80.60
2024-03-12T19:56:47.816Z,76.90
2024-03-12T19:59:16.342Z,87.20
2024-03-12T20:01:45.368Z,81.40
2024-03-12T20:04:13.979Z,78.60
2024-03-12T20:06:44.916Z,79.60
2024-03-12T20:09:28.069Z,79.80
2024-03-12T20:11:57.210Z,76.70
2024-03-12T20:14:29.077Z,84.50
2024-03-12T20:16:57.708Z,83.80
2024-03-12T20:19:26.135Z,81.90
2024-03-12T20:21:54.584Z,87.00
2024-03-12T20:24:23.173Z,85.00
2024-03-12T20:26:51.858Z,86.20
2024-03-12T20:29:21.163Z,85.20
2024-03-12T20:31:51.498Z,83.90
2024-03-12T20:34:19.994Z,83.70
2024-03-12T20:36:48.946Z,85.30
2024-03-12T20:39:18.429Z,84.80
2024-03-12T20:41:47.277Z,86.90
2024-03-12T20:44:17.043Z,83.80
2024-03-12T20:46:46.436Z,85.40
2024-03-12T20:49:15.892Z,91.80
2024-03-12T20:51:47.407Z,85.30
2024-03-12T20:54:17.785Z,81.40
2024-03-12T20:56:46.212Z,79.80
2024-03-12T20:59:14.544Z,85.50
2024-03-12T21:01:45.016Z,72.70
2024-03-12T21:04:13.651Z,78.00
2024-03-12T21:06:42.396Z,75.30
2024-03-12T21:09:16.642Z,86.50
2024-03-12T21:11:46.147Z,76.80
2024-03-12T21:14:14.949Z,82.90
2024-03-12T21:16:43.788Z,80.50
2024-03-12T21:19:15.906Z,76.30
2024-03-12T21:21:49.992Z,72.00
2024-03-12T21:24:18.639Z,65.90
2024-03-12T21:26:47.090Z,112.20
2024-03-12T21:29:16.760Z,111.80
2024-03-12T21:31:44.940Z,73.30
2024-03-12T21:34:13.708Z,66.50
2024-03-12T21:36:42.155Z,67.20
2024-03-12T21:39:10.664Z,68.00
2024-03-12T21:41:41.536Z,73.80
2024-03-12T21:44:09.992Z,68.60
2024-03-12T21:46:38.380Z,69.10
2024-03-12T21:49:09.775Z,74.00
2024-03-12T21:51:39.417Z,72.90
2024-03-12T21:54:08.257Z,61.40
2024-03-12T21:56:37.116Z,65.30
2024-03-12T21:59:05.804Z,67.20
2024-03-12T22:01:35.364Z,66.30
2024-03-12T22:04:04.240Z,68.40
2024-03-12T22:06:32.718Z,69.10
2024-03-12T22:09:01.583Z,72.10
2024-03-12T22:11:30.943Z,134.70
2024-03-12T22:13:59.826Z,98.20
2024-03-12T22:16:29.980Z,69.90
2024-03-12T22:18:59.190Z,63.70
2024-03-12T22:21:27.628Z,65.40
2024-03-12T22:23:56.106Z,56.70
2024-03-12T22:26:24.378Z,64.00
2024-03-12T22:28:56.041Z,66.30
2024-03-12T22:31:24.550Z,61.50
2024-03-12T22:33:53.182Z,94.20
2024-03-12T22:36:23.045Z,143.50
2024-03-12T22:38:54.204Z,144.10
2024-03-12T22:41:23.700Z,119.80
2024-03-12T22:43:52.327Z,92.20
2024-03-12T22:46:22.229Z,78.00
2024-03-12T22:48:52.292Z,74.10
2024-03-12T22:51:21.155Z,66.40
2024-03-12T22:53:49.724Z,71.50
2024-03-12T22:56:20.409Z,67.70
2024-03-12T22:58:50.095Z,66.90
2024-03-12T23:01:19.062Z,88.30
2024-03-12T23:03:47.602Z,241.20
2024-03-12T23:06:16.420Z,207.10
2024-03-12T23:08:46.155Z,194.00
2024-03-12T23:11:15.826Z,145.20
2024-03-12T23:13:44.483Z,106.00
2024-03-12T23:16:16.219Z,96.40
2024-03-12T23:18:46.853Z,83.70
2024-03-12T23:21:18.428Z,73.90
2024-03-12T23:23:47.120Z,74.70
2024-03-12T23:26:18.437Z,69.50
2024-03-12T23:28:46.912Z,67.90
2024-03-12T23:31:16.023Z,66.80
2024-03-12T23:33:45.291Z,64.20
2024-03-12T23:36:18.221Z,66.40
2024-03-12T23:38:46.494Z,70.40
2024-03-12T23:41:15.516Z,68.00
2024-03-12T23:43:47.616Z,68.40
2024-03-12T23:46:16.320Z,68.30
2024-03-12T23:48:44.910Z,65.80
2024-03-12T23:51:14.113Z,67.60
2024-03-12T23:53:42.806Z,69.00
2024-03-12T23:56:11.788Z,65.70
2024-03-12T23:58:40.038Z,148.00
