createdAt,value
2018-09-01T00:00:46.342Z,3.70
2018-09-01T00:03:13.751Z,3.67
2018-09-01T00:05:41.198Z,3.33
2018-09-01T00:08:08.579Z,3.63
2018-09-01T00:10:35.987Z,3.97
2018-09-01T00:13:03.367Z,3.43
2018-09-01T00:15:30.735Z,3.53
2018-09-01T00:17:58.143Z,3.40
2018-09-01T00:20:25.577Z,3.20
2018-09-01T00:22:53.142Z,3.80
2018-09-01T00:25:20.579Z,3.23
2018-09-01T00:27:47.972Z,3.60
2018-09-01T00:30:15.339Z,3.20
2018-09-01T00:32:42.912Z,3.10
2018-09-01T00:35:10.330Z,3.33
2018-09-01T00:37:43.028Z,3.37
2018-09-01T00:40:10.437Z,3.37
2018-09-01T00:42:37.945Z,2.97
2018-09-01T00:45:05.379Z,3.10
2018-09-01T00:47:32.875Z,3.30
2018-09-01T00:50:00.335Z,3.40
2018-09-01T00:52:27.743Z,3.20
2018-09-01T00:54:55.140Z,3.57
2018-09-01T00:57:22.523Z,3.13
2018-09-01T00:59:50.557Z,2.97
2018-09-01T01:02:18.011Z,3.37
2018-09-01T01:04:45.395Z,3.13
2018-09-01T01:07:14.620Z,3.23
2018-09-01T01:09:42.271Z,3.13
2018-09-01T01:12:09.653Z,3.47
2018-09-01T01:14:37.052Z,3.30
2018-09-01T01:17:04.639Z,2.83
2018-09-01T01:19:32.007Z,3.10
2018-09-01T01:21:59.409Z,3.13
2018-09-01T01:24:26.875Z,3.00
2018-09-01T01:26:55.562Z,3.07
2018-09-01T01:29:23.624Z,3.27
2018-09-01T01:31:51.464Z,2.83
2018-09-01T01:34:18.831Z,2.77
2018-09-01T01:36:46.215Z,3.37
2018-09-01T01:39:13.625Z,3.03
2018-09-01T01:41:41.215Z,3.03
2018-09-01T01:44:08.663Z,3.77
2018-09-01T01:46:36.063Z,3.23
2018-09-01T01:49:03.519Z,3.30
2018-09-01T01:51:30.919Z,3.23
2018-09-01T01:53:58.510Z,3.10
2018-09-01T01:56:25.891Z,3.27
2018-09-01T01:58:53.395Z,3.30
2018-09-01T02:01:20.854Z,2.90
2018-09-01T02:03:49.074Z,3.40
2018-09-01T02:06:16.691Z,3.53
2018-09-01T02:08:44.223Z,3.07
2018-09-01T02:11:11.584Z,3.10
2018-09-01T02:13:38.960Z,3.30
2018-09-01T02:16:06.376Z,3.33
2018-09-01T02:18:33.759Z,3.50
2018-09-01T02:21:01.544Z,3.30
2018-09-01T02:23:28.951Z,3.37
2018-09-01T02:25:56.355Z,3.30
2018-09-01T02:28:23.736Z,3.33
2018-09-01T02:30:51.151Z,3.87
2018-09-01T02:33:18.579Z,3.50
2018-09-01T02:35:45.956Z,3.90
2018-09-01T02:38:13.363Z,3.40
2018-09-01T02:40:40.864Z,3.47
2018-09-01T02:43:08.238Z,3.60
2018-09-01T02:45:35.703Z,3.50
2018-09-01T02:48:03.235Z,4.10
2018-09-01T02:50:30.663Z,3.63
2018-09-01T02:52:58.080Z,3.73
2018-09-01T02:55:25.502Z,3.70
2018-09-01T02:57:53.062Z,3.50
2018-09-01T03:00:25.840Z,3.80
2018-09-01T03:02:53.225Z,3.90
2018-09-01T03:05:20.603Z,4.30
2018-09-01T03:07:48.008Z,4.13
2018-09-01T03:10:15.391Z,3.93
2018-09-01T03:12:42.782Z,3.80
2018-09-01T03:15:10.427Z,3.93
2018-09-01T03:17:37.795Z,4.47
2018-09-01T03:20:05.601Z,3.70
2018-09-01T03:22:33.114Z,3.77
2018-09-01T03:25:00.528Z,4.00
2018-09-01T03:27:27.987Z,4.23
2018-09-01T03:29:55.391Z,4.10
2018-09-01T03:32:22.989Z,4.30
2018-09-01T03:34:50.382Z,4.20
2018-09-01T03:37:17.847Z,4.60
2018-09-01T03:39:45.223Z,4.20
2018-09-01T03:42:12.599Z,4.70
2018-09-01T03:44:40.007Z,4.60
2018-09-01T03:47:07.421Z,3.97
2018-09-01T03:49:34.955Z,4.20
2018-09-01T03:52:02.367Z,4.40
2018-09-01T03:54:29.743Z,3.97
2018-09-01T03:56:57.129Z,4.50
2018-09-01T03:59:24.596Z,4.70
2018-09-01T04:01:51.982Z,4.43
2018-09-01T04:04:19.347Z,4.47
2018-09-01T04:06:46.750Z,4.73
2018-09-01T04:09:14.433Z,4.87
2018-09-01T04:11:41.824Z,4.70
2018-09-01T04:14:09.227Z,5.67
2018-09-01T04:16:36.803Z,4.90
2018-09-01T04:19:13.279Z,5.27
2018-09-01T04:21:40.655Z,4.83
2018-09-01T04:24:08.029Z,4.70
2018-09-01T04:26:35.606Z,5.03
2018-09-01T04:29:03.163Z,5.33
2018-09-01T04:31:30.567Z,4.67
2018-09-01T04:33:57.964Z,5.27
2018-09-01T04:36:25.698Z,5.07
2018-09-01T04:38:53.079Z,5.47
2018-09-01T04:41:20.539Z,5.50
2018-09-01T04:43:48.135Z,5.37
2018-09-01T04:46:15.547Z,4.97
2018-09-01T04:48:42.966Z,5.57
2018-09-01T04:51:10.365Z,5.47
2018-09-01T04:53:37.748Z,5.23
2018-09-01T04:56:05.167Z,5.60
2018-09-01T04:58:32.553Z,5.50
2018-09-01T05:01:00.062Z,5.90
2018-09-01T05:03:27.383Z,5.70
2018-09-01T05:05:54.881Z,5.70
2018-09-01T05:08:22.252Z,6.40
2018-09-01T05:10:49.677Z,5.63
2018-09-01T05:13:17.135Z,5.80
2018-09-01T05:15:44.699Z,6.37
2018-09-01T05:18:12.178Z,6.20
2018-09-01T05:20:39.628Z,6.27
2018-09-01T05:23:07.075Z,5.93
2018-09-01T05:25:34.575Z,5.60
2018-09-01T05:28:01.953Z,5.83
2018-09-01T05:30:29.439Z,6.23
2018-09-01T05:32:56.903Z,6.00
2018-09-01T05:35:24.283Z,6.07
2018-09-01T05:37:51.670Z,5.80
2018-09-01T05:40:19.083Z,6.57
2018-09-01T05:42:46.735Z,6.60
2018-09-01T05:45:14.139Z,5.77
2018-09-01T05:47:41.672Z,6.33
2018-09-01T05:50:09.116Z,6.13
2018-09-01T05:52:36.479Z,6.03
2018-09-01T05:55:03.908Z,6.60
2018-09-01T05:57:31.471Z,5.97
2018-09-01T05:59:58.851Z,5.97
2018-09-01T06:02:26.467Z,6.60
2018-09-01T06:04:53.835Z,5.83
2018-09-01T06:07:21.382Z,6.37
2018-09-01T06:09:48.787Z,5.73
2018-09-01T06:12:16.308Z,5.73
2018-09-01T06:14:43.688Z,5.93
2018-09-01T06:17:11.119Z,6.00
2018-09-01T06:19:38.619Z,5.73
2018-09-01T06:22:06.040Z,5.67
2018-09-01T06:24:33.483Z,5.90
2018-09-01T06:27:03.811Z,5.33
2018-09-01T06:29:31.239Z,5.57
2018-09-01T06:32:03.072Z,5.20
2018-09-01T06:34:30.731Z,5.37
2018-09-01T06:36:58.107Z,5.53
2018-09-01T06:39:25.693Z,5.30
2018-09-01T06:41:53.220Z,5.43
2018-09-01T06:44:20.623Z,5.10
2018-09-01T06:46:48.288Z,5.63
2018-09-01T06:49:16.207Z,5.37
2018-09-01T06:51:43.817Z,5.00
2018-09-01T06:54:11.688Z,5.87
2018-09-01T06:56:39.376Z,5.50
2018-09-01T06:59:06.751Z,5.30
2018-09-01T07:01:34.160Z,5.23
2018-09-01T07:04:01.734Z,5.20
2018-09-01T07:06:29.115Z,5.60
2018-09-01T07:08:56.711Z,5.43
2018-09-01T07:11:24.119Z,5.30
2018-09-01T07:13:51.482Z,5.10
2018-09-01T07:16:19.077Z,5.40
2018-09-01T07:18:46.515Z,5.20
2018-09-01T07:21:13.888Z,5.00
2018-09-01T07:23:41.258Z,5.23
2018-09-01T07:26:08.676Z,5.30
2018-09-01T07:28:36.055Z,5.03
2018-09-01T07:31:03.893Z,4.70
2018-09-01T07:33:30.995Z,4.97
2018-09-01T07:35:58.372Z,4.73
2018-09-01T07:38:25.755Z,4.40
2018-09-01T07:40:53.179Z,5.00
2018-09-01T07:43:20.559Z,4.30
2018-09-01T07:45:48.167Z,4.70
2018-09-01T07:48:15.575Z,4.30
2018-09-01T07:50:43.167Z,4.00
2018-09-01T07:53:10.573Z,4.00
2018-09-01T07:55:38.027Z,3.77
2018-09-01T07:58:05.451Z,3.73
2018-09-01T08:00:32.917Z,3.50
2018-09-01T08:03:00.392Z,3.83
2018-09-01T08:05:27.869Z,3.10
2018-09-01T08:07:55.247Z,3.33
2018-09-01T08:10:22.795Z,3.23
2018-09-01T08:12:50.210Z,3.20
2018-09-01T08:15:17.584Z,3.33
2018-09-01T08:17:44.994Z,3.20
2018-09-01T08:20:12.379Z,2.90
2018-09-01T08:22:40.069Z,3.40
2018-09-01T08:25:07.496Z,3.30
2018-09-01T08:27:35.300Z,3.30
2018-09-01T08:30:02.785Z,3.17
2018-09-01T08:32:30.327Z,3.30
2018-09-01T08:34:57.918Z,3.33
2018-09-01T08:37:25.464Z,3.30
2018-09-01T08:39:52.854Z,3.20
2018-09-01T08:42:20.231Z,3.33
2018-09-01T08:44:47.747Z,3.23
2018-09-01T08:47:15.249Z,3.07
2018-09-01T08:49:42.623Z,3.30
2018-09-01T08:52:10.020Z,3.30
2018-09-01T08:54:37.436Z,3.10
2018-09-01T08:57:05.096Z,2.90
2018-09-01T08:59:32.459Z,2.90
2018-09-01T09:02:00.077Z,3.20
2018-09-01T09:04:27.449Z,3.00
2018-09-01T09:06:55.048Z,3.00
2018-09-01T09:09:22.511Z,3.30
2018-09-01T09:11:50.498Z,3.30
2018-09-01T09:14:17.937Z,3.03
2018-09-01T09:16:45.439Z,3.03
2018-09-01T09:19:12.816Z,3.10
2018-09-01T09:21:40.199Z,3.53
2018-09-01T09:24:07.804Z,3.23
2018-09-01T09:26:35.175Z,3.00
2018-09-01T09:29:02.596Z,3.30
2018-09-01T09:31:30.001Z,3.40
2018-09-01T09:33:57.511Z,3.10
2018-09-01T09:36:25.150Z,3.17
2018-09-01T09:38:52.578Z,2.90
2018-09-01T09:41:20.950Z,3.07
2018-09-01T09:43:48.908Z,3.20
2018-09-01T09:46:16.556Z,3.20
2018-09-01T09:48:45.922Z,3.17
2018-09-01T09:51:13.295Z,3.20
2018-09-01T09:53:40.791Z,3.40
2018-09-01T09:56:08.239Z,3.23
2018-09-01T09:58:35.711Z,3.30
2018-09-01T10:01:06.274Z,3.70
2018-09-01T10:03:35.855Z,2.80
2018-09-01T10:06:03.332Z,2.50
2018-09-01T10:08:30.743Z,2.70
2018-09-01T10:10:58.248Z,2.80
2018-09-01T10:13:25.719Z,3.17
2018-09-01T10:15:53.169Z,2.67
2018-09-01T10:18:20.571Z,2.60
2018-09-01T10:20:48.010Z,2.47
2018-09-01T10:23:15.427Z,2.70
2018-09-01T10:25:42.908Z,2.73
2018-09-01T10:28:10.295Z,2.70
2018-09-01T10:30:37.711Z,2.60
2018-09-01T10:33:05.280Z,2.70
2018-09-01T10:35:32.701Z,2.70
2018-09-01T10:38:00.106Z,2.60
2018-09-01T10:40:27.480Z,2.57
2018-09-01T10:42:54.852Z,2.83
2018-09-01T10:45:22.302Z,2.73
2018-09-01T10:47:49.868Z,2.90
2018-09-01T10:50:17.248Z,2.90
2018-09-01T10:52:44.948Z,2.70
2018-09-01T10:55:12.303Z,2.73
2018-09-01T10:57:39.676Z,2.80
2018-09-01T11:00:07.283Z,2.57
2018-09-01T11:02:34.739Z,2.53
2018-09-01T11:05:02.137Z,2.70
2018-09-01T11:07:29.563Z,2.80
2018-09-01T11:09:57.109Z,2.70
2018-09-01T11:12:24.531Z,2.77
2018-09-01T11:14:51.938Z,2.33
2018-09-01T11:17:19.339Z,2.77
2018-09-01T11:19:46.815Z,2.60
2018-09-01T11:22:14.543Z,2.50
2018-09-01T11:24:41.953Z,2.72
2018-09-01T11:27:09.367Z,2.80
2018-09-01T11:29:36.787Z,2.92
2018-09-01T11:32:04.180Z,2.70
2018-09-01T11:34:31.921Z,2.70
2018-09-01T11:36:59.359Z,2.60
2018-09-01T11:39:26.725Z,2.73
2018-09-01T11:41:54.099Z,2.50
2018-09-01T11:44:21.760Z,2.70
2018-09-01T11:46:49.137Z,3.00
2018-09-01T11:49:16.607Z,2.50
2018-09-01T11:51:43.968Z,2.60
2018-09-01T11:54:11.566Z,2.60
2018-09-01T11:56:38.963Z,2.63
2018-09-01T11:59:06.494Z,2.90
2018-09-01T12:01:33.896Z,2.70
2018-09-01T12:04:01.334Z,2.63
2018-09-01T12:06:28.716Z,2.60
2018-09-01T12:08:56.159Z,2.90
2018-09-01T12:11:23.531Z,2.90
2018-09-01T12:13:51.225Z,2.60
2018-09-01T12:16:19.030Z,2.65
2018-09-01T12:18:46.459Z,2.58
2018-09-01T12:21:13.831Z,2.40
2018-09-01T12:23:41.207Z,2.53
2018-09-01T12:26:08.890Z,2.70
2018-09-01T12:28:36.568Z,2.80
2018-09-01T12:31:03.935Z,2.80
2018-09-01T12:33:31.519Z,2.90
2018-09-01T12:35:58.923Z,2.30
2018-09-01T12:38:26.307Z,2.63
2018-09-01T12:40:53.867Z,2.60
2018-09-01T12:43:21.259Z,3.03
2018-09-01T12:45:48.643Z,2.80
2018-09-01T12:48:16.087Z,3.03
2018-09-01T12:50:46.755Z,2.80
2018-09-01T12:53:14.164Z,2.80
2018-09-01T12:55:41.771Z,2.60
2018-09-01T12:58:09.451Z,2.70
2018-09-01T13:00:36.879Z,2.67
2018-09-01T13:03:04.443Z,2.97
2018-09-01T13:05:31.808Z,2.67
2018-09-01T13:07:59.182Z,3.00
2018-09-01T13:10:26.611Z,2.70
2018-09-01T13:12:53.992Z,2.90
2018-09-01T13:15:21.651Z,2.47
2018-09-01T13:17:49.115Z,2.70
2018-09-01T13:20:16.535Z,2.90
2018-09-01T13:22:44.012Z,2.77
2018-09-01T13:25:13.289Z,3.00
2018-09-01T13:27:40.668Z,3.00
2018-09-01T13:30:08.104Z,3.10
2018-09-01T13:32:35.557Z,2.93
2018-09-01T13:35:03.241Z,3.13
2018-09-01T13:37:31.027Z,3.27
2018-09-01T13:39:58.991Z,3.33
2018-09-01T13:42:26.425Z,3.10
2018-09-01T13:44:53.920Z,3.00
2018-09-01T13:47:21.480Z,3.43
2018-09-01T13:49:49.151Z,3.10
2018-09-01T13:52:16.694Z,3.30
2018-09-01T13:54:44.507Z,3.20
2018-09-01T13:57:12.176Z,3.03
2018-09-01T13:59:41.511Z,2.90
2018-09-01T14:02:09.055Z,2.90
2018-09-01T14:04:36.747Z,3.17
2018-09-01T14:07:06.489Z,3.27
2018-09-01T14:09:34.135Z,2.70
2018-09-01T14:12:01.623Z,3.23
2018-09-01T14:14:29.515Z,3.13
2018-09-01T14:16:57.211Z,3.00
2018-09-01T14:19:24.620Z,3.37
2018-09-01T14:21:52.016Z,3.13
2018-09-01T14:24:19.728Z,3.20
2018-09-01T14:26:47.536Z,3.30
2018-09-01T14:29:14.967Z,3.10
2018-09-01T14:31:42.863Z,3.60
2018-09-01T14:34:10.453Z,3.00
2018-09-01T14:36:38.953Z,3.50
2018-09-01T14:39:08.180Z,2.80
2018-09-01T14:41:35.931Z,2.70
2018-09-01T14:44:03.615Z,3.00
2018-09-01T14:46:31.208Z,3.00
2018-09-01T14:48:58.760Z,3.30
2018-09-01T14:51:26.366Z,3.13
2018-09-01T14:53:53.963Z,3.10
2018-09-01T14:56:21.408Z,3.10
2018-09-01T14:58:48.964Z,3.10
2018-09-01T15:01:16.427Z,3.13
2018-09-01T15:03:50.527Z,2.83
2018-09-01T15:06:19.250Z,3.00
2018-09-01T15:08:49.924Z,3.13
2018-09-01T15:11:17.374Z,2.60
2018-09-01T15:13:44.791Z,3.10
2018-09-01T15:16:12.187Z,2.97
2018-09-01T15:18:39.576Z,3.10
2018-09-01T15:21:07.018Z,2.90
2018-09-01T15:23:34.397Z,2.80
2018-09-01T15:26:01.775Z,3.10
2018-09-01T15:28:29.247Z,3.20
2018-09-01T15:30:56.757Z,3.13
2018-09-01T15:33:25.455Z,2.90
2018-09-01T15:35:52.932Z,3.00
2018-09-01T15:38:20.315Z,2.77
2018-09-01T15:40:47.871Z,3.10
2018-09-01T15:43:15.283Z,2.80
2018-09-01T15:45:42.675Z,3.20
2018-09-01T15:48:10.095Z,2.90
2018-09-01T15:50:37.569Z,2.80
2018-09-01T15:53:05.094Z,3.00
2018-09-01T15:55:32.506Z,2.90
2018-09-01T15:58:00.045Z,3.43
2018-09-01T16:00:27.427Z,2.90
2018-09-01T16:02:54.820Z,4.07
2018-09-01T16:05:22.240Z,3.53
2018-09-01T16:07:49.864Z,3.10
2018-09-01T16:10:17.304Z,3.60
2018-09-01T16:12:44.711Z,3.90
2018-09-01T16:15:12.110Z,3.13
2018-09-01T16:17:39.670Z,2.80
2018-09-01T16:20:07.151Z,3.30
2018-09-01T16:22:34.527Z,3.30
2018-09-01T16:25:01.919Z,3.10
2018-09-01T16:27:29.332Z,3.00
2018-09-01T16:29:56.959Z,3.20
2018-09-01T16:32:24.346Z,3.30
2018-09-01T16:34:51.898Z,3.30
2018-09-01T16:37:19.311Z,3.40
2018-09-01T16:39:46.718Z,3.00
2018-09-01T16:42:14.127Z,2.60
2018-09-01T16:44:41.492Z,3.30
2018-09-01T16:47:08.994Z,3.13
2018-09-01T16:49:36.395Z,3.30
2018-09-01T16:52:03.846Z,4.30
2018-09-01T16:54:31.227Z,3.00
2018-09-01T16:56:58.647Z,2.93
2018-09-01T16:59:26.026Z,3.10
2018-09-01T17:01:53.584Z,3.37
2018-09-01T17:04:20.994Z,3.13
2018-09-01T17:06:48.498Z,2.80
2018-09-01T17:09:15.981Z,2.70
2018-09-01T17:11:43.436Z,2.70
2018-09-01T17:14:10.871Z,2.73
2018-09-01T17:16:38.323Z,2.80
2018-09-01T17:19:05.763Z,3.00
2018-09-01T17:21:33.200Z,2.80
2018-09-01T17:24:00.644Z,3.20
2018-09-01T17:26:28.079Z,2.50
2018-09-01T17:28:55.611Z,3.43
2018-09-01T17:31:23.199Z,2.90
2018-09-01T17:33:50.724Z,3.00
2018-09-01T17:36:18.165Z,3.00
2018-09-01T17:38:45.547Z,3.30
2018-09-01T17:41:12.983Z,2.83
2018-09-01T17:43:40.460Z,3.33
2018-09-01T17:46:07.876Z,3.50
2018-09-01T17:48:35.277Z,3.30
2018-09-01T17:51:02.831Z,3.50
2018-09-01T17:53:30.275Z,3.47
2018-09-01T17:55:57.769Z,3.77
2018-09-01T17:58:25.194Z,3.10
2018-09-01T18:00:52.644Z,3.10
2018-09-01T18:03:20.080Z,3.43
2018-09-01T18:05:47.648Z,3.53
2018-09-01T18:08:15.105Z,3.60
2018-09-01T18:10:42.593Z,3.13
2018-09-01T18:13:09.969Z,3.37
2018-09-01T18:15:37.384Z,4.03
2018-09-01T18:18:04.863Z,3.40
2018-09-01T18:20:32.307Z,3.63
2018-09-01T18:22:59.844Z,3.20
2018-09-01T18:25:27.252Z,3.57
2018-09-01T18:27:54.647Z,3.60
2018-09-01T18:30:22.226Z,4.00
2018-09-01T18:32:49.627Z,3.80
2018-09-01T18:35:17.051Z,3.47
2018-09-01T18:37:44.508Z,3.57
2018-09-01T18:40:11.911Z,3.40
2018-09-01T18:42:39.419Z,3.33
2018-09-01T18:45:07.347Z,3.80
2018-09-01T18:47:35.019Z,3.23
2018-09-01T18:50:02.474Z,4.03
2018-09-01T18:52:29.887Z,3.50
2018-09-01T18:54:57.316Z,3.70
2018-09-01T18:57:24.714Z,3.00
2018-09-01T18:59:52.244Z,3.53
2018-09-01T19:02:19.722Z,3.57
2018-09-01T19:04:47.153Z,3.63
2018-09-01T19:07:14.535Z,3.70
2018-09-01T19:09:42.115Z,3.70
2018-09-01T19:12:09.600Z,3.87
2018-09-01T19:14:37.001Z,3.53
2018-09-01T19:17:04.769Z,3.07
2018-09-01T19:19:32.535Z,3.50
2018-09-01T19:21:59.931Z,3.77
2018-09-01T19:24:27.431Z,4.03
2018-09-01T19:26:54.934Z,3.57
2018-09-01T19:29:22.268Z,3.40
2018-09-01T19:31:49.704Z,3.60
2018-09-01T19:34:17.090Z,4.10
2018-09-01T19:36:44.688Z,4.10
2018-09-01T19:39:12.758Z,3.90
2018-09-01T19:41:40.807Z,3.80
2018-09-01T19:44:08.207Z,3.70
2018-09-01T19:46:35.630Z,4.50
2018-09-01T19:49:03.072Z,4.40
2018-09-01T19:51:30.480Z,4.33
2018-09-01T19:53:57.935Z,4.00
2018-09-01T19:56:25.335Z,4.00
2018-09-01T19:58:52.743Z,3.90
2018-09-01T20:01:20.257Z,4.10
2018-09-01T20:03:47.683Z,4.07
2018-09-01T20:06:15.067Z,3.97
2018-09-01T20:08:42.646Z,4.10
2018-09-01T20:11:10.021Z,4.20
2018-09-01T20:13:37.391Z,3.57
2018-09-01T20:16:04.899Z,4.10
2018-09-01T20:18:32.287Z,3.90
2018-09-01T20:20:59.932Z,4.30
2018-09-01T20:23:27.398Z,3.93
2018-09-01T20:25:54.775Z,4.50
2018-09-01T20:28:22.227Z,3.97
2018-09-01T20:30:49.659Z,4.33
2018-09-01T20:33:17.054Z,4.77
2018-09-01T20:35:49.779Z,4.67
2018-09-01T20:38:17.175Z,4.30
2018-09-01T20:40:44.605Z,4.37
2018-09-01T20:43:12.183Z,4.80
2018-09-01T20:45:39.673Z,4.67
2018-09-01T20:48:07.095Z,4.20
2018-09-01T20:50:34.481Z,4.47
2018-09-01T20:53:01.915Z,4.33
2018-09-01T20:55:29.310Z,4.60
2018-09-01T20:57:56.688Z,4.20
2018-09-01T21:00:24.131Z,4.67
2018-09-01T21:02:51.510Z,4.70
2018-09-01T21:05:18.983Z,5.03
2018-09-01T21:07:46.567Z,4.80
2018-09-01T21:10:13.953Z,4.87
2018-09-01T21:12:41.351Z,4.60
2018-09-01T21:15:08.758Z,5.00
2018-09-01T21:17:36.161Z,5.23
2018-09-01T21:20:03.747Z,4.53
2018-09-01T21:22:31.147Z,4.50
2018-09-01T21:24:58.733Z,4.90
2018-09-01T21:27:26.118Z,4.80
2018-09-01T21:29:53.657Z,4.77
2018-09-01T21:32:21.035Z,4.47
2018-09-01T21:34:48.767Z,4.40
2018-09-01T21:37:16.178Z,5.33
2018-09-01T21:39:43.630Z,5.13
2018-09-01T21:42:11.235Z,5.10
2018-09-01T21:44:38.641Z,4.87
2018-09-01T21:47:06.019Z,4.83
2018-09-01T21:49:33.662Z,4.90
2018-09-01T21:52:01.068Z,4.27
2018-09-01T21:54:28.439Z,4.60
2018-09-01T21:56:55.833Z,5.80
2018-09-01T21:59:23.399Z,5.13
2018-09-01T22:01:56.256Z,4.77
2018-09-01T22:04:23.627Z,4.90
2018-09-01T22:06:51.040Z,4.87
2018-09-01T22:09:18.430Z,5.40
2018-09-01T22:11:45.815Z,5.53
2018-09-01T22:14:13.243Z,5.37
2018-09-01T22:16:40.640Z,5.17
2018-09-01T22:19:08.023Z,5.17
2018-09-01T22:21:35.435Z,5.27
2018-09-01T22:24:02.847Z,4.93
2018-09-01T22:26:30.279Z,5.10
2018-09-01T22:28:57.775Z,4.30
2018-09-01T22:31:25.223Z,4.47
2018-09-01T22:33:52.607Z,5.20
2018-09-01T22:36:20.199Z,4.53
2018-09-01T22:38:47.645Z,5.30
2018-09-01T22:41:15.028Z,4.63
2018-09-01T22:43:42.435Z,4.80
2018-09-01T22:46:09.804Z,5.37
2018-09-01T22:48:37.193Z,5.90
2018-09-01T22:51:04.618Z,6.07
2018-09-01T22:53:32.011Z,5.93
2018-09-01T22:55:59.385Z,5.43
2018-09-01T22:58:26.789Z,4.60
2018-09-01T23:00:54.160Z,5.43
2018-09-01T23:03:21.546Z,5.00
2018-09-01T23:05:49.066Z,5.20
2018-09-01T23:08:16.445Z,5.27
2018-09-01T23:10:43.898Z,4.87
2018-09-01T23:13:11.299Z,5.20
2018-09-01T23:15:38.894Z,5.10
2018-09-01T23:18:06.270Z,5.00
2018-09-01T23:20:33.663Z,5.97
2018-09-01T23:23:01.043Z,5.40
2018-09-01T23:25:28.644Z,5.00
2018-09-01T23:27:56.055Z,5.50
2018-09-01T23:30:23.554Z,4.83
2018-09-01T23:32:50.923Z,5.37
2018-09-01T23:35:18.350Z,5.33
2018-09-01T23:37:45.715Z,5.80
2018-09-01T23:40:13.089Z,5.60
2018-09-01T23:42:40.499Z,5.00
2018-09-01T23:45:07.892Z,5.43
2018-09-01T23:47:35.444Z,5.47
2018-09-01T23:50:02.861Z,5.00
2018-09-01T23:52:30.233Z,4.87
2018-09-01T23:54:57.615Z,4.70
2018-09-01T23:57:25.061Z,5.20
2018-09-01T23:59:52.446Z,5.50
