createdAt,value
2022-12-31T00:01:27.017Z,11.13
2022-12-31T00:03:53.867Z,11.14
2022-12-31T00:06:37.367Z,11.13
2022-12-31T00:09:07.098Z,11.12
2022-12-31T00:11:35.576Z,11.18
2022-12-31T00:14:02.752Z,11.12
2022-12-31T00:16:32.429Z,11.16
2022-12-31T00:19:00.630Z,11.16
2022-12-31T00:21:29.240Z,11.13
2022-12-31T00:23:55.803Z,11.09
2022-12-31T00:26:25.141Z,11.12
2022-12-31T00:28:53.344Z,11.15
2022-12-31T00:31:28.220Z,11.20
2022-12-31T00:33:56.513Z,11.17
2022-12-31T00:36:28.252Z,11.15
2022-12-31T00:38:56.778Z,11.13
2022-12-31T00:41:27.208Z,11.08
2022-12-31T00:43:54.070Z,11.07
2022-12-31T00:46:24.607Z,11.07
2022-12-31T00:48:51.294Z,11.09
2022-12-31T00:51:20.801Z,11.02
2022-12-31T00:53:47.889Z,11.05
2022-12-31T00:56:20.883Z,11.00
2022-12-31T00:58:48.445Z,10.97
2022-12-31T01:01:25.741Z,10.99
2022-12-31T01:03:55.505Z,10.93
2022-12-31T01:06:22.611Z,10.99
2022-12-31T01:08:50.785Z,10.98
2022-12-31T01:11:24.104Z,11.06
2022-12-31T01:14:07.851Z,11.05
2022-12-31T01:16:38.531Z,10.95
2022-12-31T01:19:09.154Z,10.88
2022-12-31T01:21:38.050Z,10.94
2022-12-31T01:26:58.467Z,10.92
2022-12-31T01:29:27.773Z,10.81
2022-12-31T01:31:54.465Z,10.88
2022-12-31T01:34:23.906Z,10.92
2022-12-31T01:36:53.107Z,10.98
2022-12-31T01:39:22.321Z,10.96
2022-12-31T01:41:48.916Z,10.94
2022-12-31T01:44:24.727Z,10.94
2022-12-31T01:46:56.486Z,10.94
2022-12-31T01:49:38.476Z,10.93
2022-12-31T01:52:22.634Z,11.01
2022-12-31T01:54:55.853Z,10.93
2022-12-31T01:57:25.655Z,10.93
2022-12-31T01:59:54.615Z,10.90
2022-12-31T02:02:21.719Z,10.88
2022-12-31T02:04:53.419Z,10.87
2022-12-31T02:07:20.829Z,10.83
2022-12-31T02:09:47.768Z,10.82
2022-12-31T02:12:15.124Z,10.84
2022-12-31T02:14:48.427Z,10.79
2022-12-31T02:18:18.354Z,10.73
2022-12-31T02:21:27.041Z,10.87
2022-12-31T02:24:31.955Z,10.83
2022-12-31T02:27:43.276Z,10.90
2022-12-31T02:30:32.739Z,10.87
2022-12-31T02:33:14.052Z,10.86
2022-12-31T02:35:57.920Z,10.84
2022-12-31T02:38:35.885Z,10.82
2022-12-31T02:41:03.021Z,10.75
2022-12-31T02:43:31.746Z,10.80
2022-12-31T02:46:17.169Z,10.80
2022-12-31T03:25:43.539Z,10.69
2022-12-31T03:28:18.959Z,10.69
2022-12-31T03:30:48.626Z,10.66
2022-12-31T03:33:16.238Z,10.60
2022-12-31T03:35:48.042Z,10.56
2022-12-31T03:38:15.523Z,10.57
2022-12-31T03:40:45.406Z,10.52
2022-12-31T03:43:12.265Z,10.46
2022-12-31T03:45:38.916Z,10.50
2022-12-31T03:48:07.427Z,10.46
2022-12-31T03:50:34.809Z,10.48
2022-12-31T03:53:05.016Z,10.46
2022-12-31T09:29:04.996Z,12.77
2022-12-31T09:31:43.097Z,12.88
2022-12-31T09:34:23.967Z,12.91
2022-12-31T09:37:07.177Z,12.87
2022-12-31T09:39:45.578Z,12.94
2022-12-31T09:42:27.190Z,12.95
2022-12-31T09:45:26.071Z,12.98
2022-12-31T09:48:09.508Z,13.00
2022-12-31T09:50:54.064Z,13.00
2022-12-31T09:53:34.761Z,12.97
2022-12-31T09:56:14.586Z,12.91
2022-12-31T09:59:05.633Z,12.88
2022-12-31T10:02:10.006Z,12.88
2022-12-31T10:04:51.338Z,12.86
2022-12-31T10:07:26.663Z,12.84
2022-12-31T10:10:29.618Z,12.88
2022-12-31T10:12:59.441Z,12.88
2022-12-31T10:15:47.458Z,12.94
2022-12-31T10:18:32.262Z,12.89
2022-12-31T10:21:32.995Z,12.84
2022-12-31T10:24:40.096Z,12.82
2022-12-31T10:27:14.570Z,12.82
2022-12-31T10:29:47.385Z,12.92
2022-12-31T10:32:31.617Z,13.00
2022-12-31T10:35:12.598Z,13.06
2022-12-31T10:37:54.576Z,13.08
2022-12-31T10:40:39.388Z,13.15
2022-12-31T10:43:25.205Z,13.18
2022-12-31T10:46:23.135Z,13.20
2022-12-31T10:49:08.531Z,13.19
2022-12-31T10:51:50.997Z,13.17
2022-12-31T10:54:36.504Z,13.16
2022-12-31T10:57:31.082Z,13.22
2022-12-31T11:00:19.590Z,13.34
2022-12-31T11:03:41.014Z,13.42
2022-12-31T11:06:43.265Z,13.48
2022-12-31T11:09:37.412Z,13.53
2022-12-31T11:12:22.365Z,13.57
2022-12-31T11:14:51.783Z,13.51
2022-12-31T11:17:51.386Z,13.54
2022-12-31T11:20:33.031Z,13.54
2022-12-31T11:23:18.066Z,13.50
2022-12-31T11:25:55.125Z,13.44
2022-12-31T11:29:06.743Z,13.37
2022-12-31T11:31:50.361Z,13.27
2022-12-31T11:34:38.192Z,13.21
2022-12-31T11:37:20.308Z,13.21
2022-12-31T11:40:18.627Z,13.16
2022-12-31T11:43:22.888Z,13.20
2022-12-31T11:46:01.971Z,13.18
2022-12-31T11:48:43.891Z,13.16
2022-12-31T11:51:37.597Z,13.15
2022-12-31T11:54:25.181Z,13.14
2022-12-31T11:57:02.897Z,13.12
2022-12-31T11:59:29.412Z,13.06
2022-12-31T12:02:04.407Z,13.05
2022-12-31T12:04:35.732Z,13.01
2022-12-31T12:07:02.553Z,12.91
2022-12-31T12:09:32.193Z,12.93
2022-12-31T12:12:03.305Z,12.92
2022-12-31T12:14:35.945Z,12.78
2022-12-31T12:17:07.292Z,12.79
2022-12-31T12:19:35.665Z,12.82
2022-12-31T12:22:14.366Z,12.79
2022-12-31T12:24:54.633Z,12.75
2022-12-31T12:27:29.298Z,12.78
2022-12-31T12:29:56.054Z,12.81
2022-12-31T12:32:25.671Z,12.75
2022-12-31T12:34:55.269Z,12.72
2022-12-31T12:37:32.983Z,12.76
2022-12-31T12:40:05.995Z,12.72
2022-12-31T12:42:32.888Z,12.69
2022-12-31T12:45:07.151Z,12.76
2022-12-31T12:47:34.678Z,12.65
2022-12-31T12:53:30.966Z,12.62
2022-12-31T12:56:22.698Z,12.58
2022-12-31T12:59:19.438Z,12.67
2022-12-31T13:02:03.201Z,12.75
2022-12-31T13:04:54.695Z,12.84
2022-12-31T13:07:48.445Z,12.84
2022-12-31T13:10:23.775Z,12.88
2022-12-31T13:16:21.276Z,13.15
2022-12-31T13:19:13.649Z,13.26
2022-12-31T13:22:11.634Z,13.28
2022-12-31T13:24:52.744Z,13.31
2022-12-31T13:27:27.512Z,13.30
2022-12-31T13:29:57.952Z,13.24
2022-12-31T13:32:42.755Z,13.18
2022-12-31T13:35:22.982Z,13.22
2022-12-31T13:37:52.897Z,13.20
2022-12-31T13:40:48.081Z,13.16
2022-12-31T13:43:50.844Z,13.21
2022-12-31T13:46:32.641Z,13.19
2022-12-31T13:49:04.979Z,13.12
2022-12-31T13:51:44.960Z,13.05
2022-12-31T13:54:30.261Z,13.12
2022-12-31T13:57:03.858Z,13.04
2022-12-31T13:59:36.447Z,13.06
2022-12-31T14:02:43.155Z,13.05
2022-12-31T14:05:19.522Z,13.02
2022-12-31T14:07:54.317Z,12.99
2022-12-31T14:10:32.003Z,13.03
2022-12-31T14:13:06.985Z,13.02
2022-12-31T14:15:48.174Z,13.13
2022-12-31T14:18:27.647Z,13.08
2022-12-31T14:21:00.323Z,13.07
2022-12-31T14:23:40.571Z,13.07
2022-12-31T14:26:21.105Z,13.08
2022-12-31T14:28:54.815Z,13.00
2022-12-31T14:31:31.803Z,13.03
2022-12-31T14:34:08.286Z,13.08
2022-12-31T14:37:04.112Z,13.08
2022-12-31T14:39:39.932Z,13.07
2022-12-31T14:42:17.772Z,12.99
2022-12-31T14:44:59.845Z,13.00
2022-12-31T14:47:32.217Z,12.98
2022-12-31T14:50:20.331Z,13.01
2022-12-31T14:53:09.427Z,12.99
2022-12-31T14:55:38.613Z,12.99
2022-12-31T14:58:36.409Z,13.05
2022-12-31T15:01:22.582Z,13.05
2022-12-31T15:03:51.940Z,13.07
2022-12-31T15:06:24.747Z,13.10
2022-12-31T15:09:43.699Z,13.03
2022-12-31T15:12:23.472Z,12.99
2022-12-31T15:15:16.784Z,12.98
2022-12-31T15:17:51.421Z,12.93
2022-12-31T15:20:41.385Z,12.89
2022-12-31T15:23:22.213Z,12.93
2022-12-31T15:25:54.937Z,12.94
2022-12-31T15:28:30.391Z,12.95
2022-12-31T15:31:03.543Z,12.91
2022-12-31T15:33:36.357Z,12.83
2022-12-31T15:36:21.499Z,12.83
2022-12-31T15:38:49.490Z,12.86
2022-12-31T15:41:27.052Z,12.75
2022-12-31T15:44:02.002Z,12.73
2022-12-31T15:46:36.936Z,12.82
2022-12-31T15:49:15.414Z,12.83
2022-12-31T15:52:01.116Z,12.86
2022-12-31T15:54:36.092Z,12.85
2022-12-31T15:57:09.075Z,12.92
2022-12-31T15:59:38.121Z,12.86
2022-12-31T16:02:05.291Z,12.81
2022-12-31T16:04:39.312Z,12.77
2022-12-31T16:07:05.981Z,12.76
2022-12-31T16:09:35.868Z,12.73
2022-12-31T16:12:08.666Z,12.73
2022-12-31T16:14:40.411Z,12.84
2022-12-31T16:17:07.514Z,12.92
2022-12-31T16:19:41.551Z,13.09
2022-12-31T16:22:24.220Z,13.11
2022-12-31T16:25:29.056Z,13.14
2022-12-31T16:27:42.748Z,13.11
2022-12-31T16:30:21.258Z,13.07
2022-12-31T16:32:50.474Z,13.09
2022-12-31T16:35:30.256Z,13.04
2022-12-31T16:38:03.966Z,13.12
2022-12-31T16:40:31.007Z,13.12
2022-12-31T16:42:57.457Z,13.16
2022-12-31T16:45:39.785Z,13.29
2022-12-31T16:48:17.221Z,13.30
2022-12-31T16:50:53.201Z,13.29
2022-12-31T16:53:24.885Z,13.40
2022-12-31T16:55:57.296Z,13.44
2022-12-31T16:58:33.156Z,13.52
2022-12-31T17:01:23.018Z,13.52
2022-12-31T17:03:55.018Z,13.52
2022-12-31T17:06:22.134Z,13.48
2022-12-31T17:09:00.745Z,13.59
2022-12-31T17:11:42.181Z,13.58
2022-12-31T17:14:08.587Z,13.61
2022-12-31T17:16:38.389Z,13.57
2022-12-31T17:19:05.071Z,13.60
2022-12-31T17:21:32.365Z,13.63
2022-12-31T17:24:06.025Z,13.63
2022-12-31T17:26:37.793Z,13.59
2022-12-31T17:29:05.977Z,13.54
2022-12-31T17:31:40.076Z,13.60
2022-12-31T17:34:12.606Z,13.65
2022-12-31T17:36:41.899Z,13.56
2022-12-31T17:39:20.186Z,13.54
2022-12-31T17:41:47.844Z,13.63
2022-12-31T17:44:20.245Z,13.75
2022-12-31T17:46:49.421Z,13.74
2022-12-31T17:49:16.275Z,13.64
2022-12-31T17:51:47.843Z,13.70
2022-12-31T17:54:15.824Z,13.78
2022-12-31T17:56:43.116Z,13.82
2022-12-31T17:59:16.915Z,13.79
2022-12-31T18:01:43.736Z,13.77
2022-12-31T18:04:15.739Z,13.87
2022-12-31T18:06:43.253Z,13.81
2022-12-31T18:09:10.029Z,13.80
2022-12-31T18:11:38.214Z,13.85
2022-12-31T18:14:04.965Z,13.89
2022-12-31T18:16:31.664Z,13.96
2022-12-31T18:19:00.771Z,14.01
2022-12-31T18:21:33.157Z,14.04
2022-12-31T18:29:40.580Z,13.89
2022-12-31T18:32:16.402Z,13.87
2022-12-31T18:34:42.905Z,13.93
2022-12-31T18:37:16.523Z,13.99
2022-12-31T18:39:48.013Z,14.12
2022-12-31T18:42:17.200Z,13.99
2022-12-31T18:44:44.325Z,14.00
2022-12-31T18:47:16.315Z,13.99
2022-12-31T18:49:44.788Z,14.07
2022-12-31T18:52:19.108Z,14.03
2022-12-31T18:54:46.383Z,14.07
2022-12-31T18:57:14.043Z,14.05
2022-12-31T18:59:40.674Z,14.12
2022-12-31T19:02:25.628Z,14.21
2022-12-31T19:04:52.152Z,14.15
2022-12-31T19:07:18.719Z,14.10
2022-12-31T19:09:46.312Z,14.19
2022-12-31T19:12:13.909Z,14.24
2022-12-31T19:14:40.567Z,14.19
2022-12-31T19:19:35.178Z,14.13
2022-12-31T19:22:02.641Z,14.03
2022-12-31T19:24:29.260Z,14.08
2022-12-31T19:26:55.718Z,14.04
2022-12-31T19:29:27.222Z,14.13
2022-12-31T19:31:54.139Z,14.11
2022-12-31T19:34:23.207Z,14.04
2022-12-31T19:36:49.838Z,14.06
2022-12-31T19:39:19.160Z,14.04
2022-12-31T19:41:50.145Z,14.09
2022-12-31T19:44:21.139Z,14.09
2022-12-31T19:46:49.269Z,14.01
2022-12-31T19:49:15.960Z,13.94
2022-12-31T19:51:42.696Z,14.05
2022-12-31T19:54:12.195Z,13.91
2022-12-31T19:56:38.698Z,13.87
2022-12-31T19:59:09.309Z,13.80
2022-12-31T20:01:36.058Z,13.80
2022-12-31T20:04:02.797Z,13.75
2022-12-31T20:06:29.286Z,13.78
2022-12-31T20:08:55.867Z,13.63
2022-12-31T20:11:24.017Z,13.71
2022-12-31T20:13:52.343Z,13.67
2022-12-31T20:16:21.197Z,13.63
2022-12-31T20:18:48.383Z,13.62
2022-12-31T20:21:20.331Z,13.61
2022-12-31T20:23:48.845Z,13.56
2022-12-31T20:26:15.623Z,13.54
2022-12-31T20:28:42.139Z,13.56
2022-12-31T20:31:11.799Z,13.60
2022-12-31T20:33:38.411Z,13.54
2022-12-31T20:36:06.718Z,13.52
2022-12-31T20:38:33.429Z,13.54
2022-12-31T20:41:08.535Z,13.59
2022-12-31T20:43:35.929Z,13.55
2022-12-31T20:46:31.791Z,13.60
2022-12-31T20:49:00.281Z,13.59
2022-12-31T20:51:29.018Z,13.57
2022-12-31T20:54:01.063Z,13.51
2022-12-31T20:56:29.991Z,13.43
2022-12-31T20:58:57.175Z,13.45
2022-12-31T21:01:25.059Z,13.51
2022-12-31T21:04:08.436Z,13.41
2022-12-31T21:06:35.688Z,13.43
2022-12-31T21:09:04.059Z,13.49
2022-12-31T21:11:49.482Z,13.45
2022-12-31T21:14:16.775Z,13.37
2022-12-31T21:16:45.288Z,13.39
2022-12-31T21:19:12.308Z,13.38
2022-12-31T21:21:38.857Z,13.41
2022-12-31T21:24:05.751Z,13.40
2022-12-31T21:26:32.674Z,13.43
2022-12-31T21:28:59.392Z,13.42
2022-12-31T21:31:27.689Z,13.47
2022-12-31T21:33:54.677Z,13.17
2022-12-31T21:36:21.274Z,13.47
2022-12-31T21:38:47.860Z,13.40
2022-12-31T21:41:34.740Z,13.37
2022-12-31T21:44:02.473Z,13.53
2022-12-31T21:46:29.308Z,13.44
2022-12-31T21:48:57.907Z,13.54
2022-12-31T21:51:25.584Z,13.54
2022-12-31T21:53:52.341Z,13.55
2022-12-31T21:56:21.132Z,13.53
2022-12-31T21:59:12.512Z,13.54
2022-12-31T22:01:57.634Z,13.57
2022-12-31T22:05:00.447Z,13.51
2022-12-31T22:07:10.812Z,13.44
2022-12-31T22:09:37.279Z,13.45
2022-12-31T22:12:03.955Z,13.42
2022-12-31T22:14:30.411Z,13.39
2022-12-31T22:16:57.063Z,13.29
2022-12-31T22:19:23.572Z,13.23
2022-12-31T22:21:50.411Z,13.15
2022-12-31T22:24:16.945Z,13.18
2022-12-31T22:26:46.653Z,13.15
2022-12-31T22:29:13.667Z,13.11
2022-12-31T22:31:40.526Z,13.15
2022-12-31T22:34:07.377Z,13.18
2022-12-31T22:36:34.117Z,13.12
2022-12-31T22:39:00.742Z,13.11
2022-12-31T22:41:28.236Z,13.17
2022-12-31T22:44:03.180Z,13.17
2022-12-31T22:46:30.630Z,13.21
2022-12-31T22:49:03.852Z,13.27
2022-12-31T22:51:56.329Z,13.29
2022-12-31T22:54:17.731Z,13.31
2022-12-31T22:56:44.475Z,13.35
2022-12-31T22:59:11.163Z,13.38
2022-12-31T23:01:37.743Z,13.42
2022-12-31T23:04:04.966Z,13.41
2022-12-31T23:06:31.791Z,13.44
2022-12-31T23:09:18.407Z,13.40
2022-12-31T23:11:45.069Z,13.28
2022-12-31T23:14:35.831Z,13.22
2022-12-31T23:17:29.979Z,13.14
2022-12-31T23:20:18.461Z,13.16
2022-12-31T23:23:04.677Z,13.01
2022-12-31T23:25:36.841Z,13.08
2022-12-31T23:28:04.812Z,13.11
2022-12-31T23:30:31.421Z,13.11
2022-12-31T23:32:58.730Z,13.11
2022-12-31T23:35:25.403Z,13.15
2022-12-31T23:37:58.000Z,13.04
2022-12-31T23:40:34.080Z,12.97
2022-12-31T23:43:05.933Z,12.91
2022-12-31T23:45:33.630Z,12.98
2022-12-31T23:48:00.578Z,12.99
2022-12-31T23:50:27.325Z,12.94
2022-12-31T23:52:53.999Z,13.00
2022-12-31T23:55:21.020Z,13.06
2022-12-31T23:57:47.493Z,13.10
