createdAt,value
2019-04-02T00:01:18.499Z,1.00
2019-04-02T00:03:51.625Z,1.40
2019-04-02T00:06:24.782Z,1.50
2019-04-02T00:08:57.672Z,1.23
2019-04-02T00:11:31.377Z,1.37
2019-04-02T00:14:04.274Z,1.30
2019-04-02T00:16:38.474Z,1.00
2019-04-02T00:19:12.082Z,1.00
2019-04-02T00:21:45.198Z,1.57
2019-04-02T00:24:20.288Z,1.50
2019-04-02T00:26:53.395Z,1.67
2019-04-02T00:29:27.388Z,1.30
2019-04-02T00:32:00.301Z,1.20
2019-04-02T00:34:33.648Z,1.20
2019-04-02T00:37:08.220Z,0.90
2019-04-02T00:39:40.960Z,1.40
2019-04-02T00:42:13.896Z,2.27
2019-04-02T00:44:47.152Z,1.70
2019-04-02T00:47:20.270Z,1.20
2019-04-02T00:49:53.444Z,2.13
2019-04-02T00:52:26.133Z,1.40
2019-04-02T00:54:59.340Z,1.70
2019-04-02T00:57:33.248Z,3.20
2019-04-02T01:00:06.612Z,1.57
2019-04-02T01:02:39.619Z,1.10
2019-04-02T01:05:12.940Z,1.43
2019-04-02T01:07:45.787Z,1.57
2019-04-02T01:10:19.062Z,1.43
2019-04-02T01:12:51.982Z,1.73
2019-04-02T01:15:25.372Z,1.50
2019-04-02T01:17:59.939Z,1.40
2019-04-02T01:20:33.195Z,1.97
2019-04-02T01:23:06.249Z,1.37
2019-04-02T01:25:39.230Z,1.27
2019-04-02T01:28:13.569Z,1.17
2019-04-02T01:30:46.573Z,1.70
2019-04-02T01:33:19.682Z,1.20
2019-04-02T01:35:52.546Z,1.30
2019-04-02T01:38:25.803Z,1.53
2019-04-02T01:40:58.737Z,1.17
2019-04-02T01:43:32.466Z,1.87
2019-04-02T01:46:05.294Z,1.80
2019-04-02T01:48:38.509Z,1.20
2019-04-02T01:51:11.487Z,1.30
2019-04-02T01:53:44.850Z,1.67
2019-04-02T01:56:17.737Z,1.33
2019-04-02T01:58:50.754Z,1.00
2019-04-02T02:01:23.636Z,1.17
2019-04-02T02:03:56.905Z,1.30
2019-04-02T02:06:29.809Z,1.40
2019-04-02T02:09:03.092Z,1.50
2019-04-02T02:11:35.998Z,1.60
2019-04-02T02:14:09.174Z,1.47
2019-04-02T02:16:42.161Z,1.80
2019-04-02T02:19:15.469Z,1.07
2019-04-02T02:21:48.354Z,1.70
2019-04-02T02:24:21.521Z,2.00
2019-04-02T02:26:54.537Z,1.30
2019-04-02T02:29:29.939Z,1.40
2019-04-02T02:32:02.985Z,1.47
2019-04-02T02:34:37.497Z,1.50
2019-04-02T02:37:10.897Z,1.70
2019-04-02T02:39:44.643Z,1.57
2019-04-02T02:42:18.305Z,1.40
2019-04-02T02:44:51.312Z,1.37
2019-04-02T02:47:24.352Z,1.60
2019-04-02T02:49:57.374Z,1.30
2019-04-02T02:52:30.509Z,1.10
2019-04-02T02:55:03.519Z,1.40
2019-04-02T02:57:37.709Z,0.90
2019-04-02T03:00:10.738Z,1.40
2019-04-02T03:02:43.901Z,1.60
2019-04-02T03:05:16.905Z,1.47
2019-04-02T03:07:50.077Z,1.30
2019-04-02T03:10:23.981Z,2.30
2019-04-02T03:12:57.254Z,1.40
2019-04-02T03:15:30.059Z,1.27
2019-04-02T03:18:03.900Z,1.23
2019-04-02T03:20:38.048Z,1.30
2019-04-02T03:23:12.699Z,1.13
2019-04-02T03:25:45.654Z,1.50
2019-04-02T03:28:18.938Z,1.63
2019-04-02T03:30:51.853Z,1.20
2019-04-02T03:33:25.686Z,1.30
2019-04-02T03:35:58.634Z,1.70
2019-04-02T03:38:31.817Z,1.57
2019-04-02T03:41:04.801Z,1.20
2019-04-02T03:43:38.023Z,1.93
2019-04-02T03:46:12.932Z,1.40
2019-04-02T03:48:45.208Z,1.80
2019-04-02T03:51:18.576Z,1.60
2019-04-02T03:53:51.862Z,1.20
2019-04-02T03:56:24.994Z,2.10
2019-04-02T03:58:57.983Z,1.57
2019-04-02T04:01:32.148Z,1.30
2019-04-02T04:04:05.177Z,1.50
2019-04-02T04:06:38.354Z,2.27
2019-04-02T04:09:11.344Z,0.93
2019-04-02T04:11:45.615Z,1.30
2019-04-02T04:14:18.438Z,1.00
2019-04-02T04:16:51.519Z,1.90
2019-04-02T04:19:27.135Z,1.90
2019-04-02T04:22:00.363Z,1.27
2019-04-02T04:24:33.368Z,1.33
2019-04-02T04:27:06.552Z,1.93
2019-04-02T04:29:39.552Z,1.40
2019-04-02T04:32:12.789Z,1.90
2019-04-02T04:34:45.725Z,1.30
2019-04-02T04:37:18.906Z,1.40
2019-04-02T04:39:51.892Z,1.47
2019-04-02T04:42:26.248Z,1.83
2019-04-02T04:45:00.441Z,1.50
2019-04-02T04:47:33.256Z,1.37
2019-04-02T04:50:06.045Z,1.60
2019-04-02T04:52:40.363Z,2.03
2019-04-02T04:55:13.347Z,1.40
2019-04-02T04:57:46.452Z,1.97
2019-04-02T05:00:20.409Z,1.37
2019-04-02T05:03:21.233Z,1.43
2019-04-02T05:05:53.960Z,1.93
2019-04-02T05:08:27.054Z,1.47
2019-04-02T05:10:59.736Z,1.50
2019-04-02T05:13:32.753Z,1.90
2019-04-02T05:16:06.105Z,2.27
2019-04-02T05:18:39.029Z,2.37
2019-04-02T05:21:14.374Z,1.70
2019-04-02T05:23:47.451Z,1.83
2019-04-02T05:26:20.414Z,1.77
2019-04-02T05:28:54.431Z,1.30
2019-04-02T05:31:27.207Z,1.60
2019-04-02T05:34:00.669Z,1.53
2019-04-02T05:36:33.610Z,1.27
2019-04-02T05:39:08.004Z,1.20
2019-04-02T05:41:42.332Z,2.60
2019-04-02T05:44:16.376Z,1.50
2019-04-02T05:46:51.706Z,1.63
2019-04-02T05:49:23.340Z,1.30
2019-04-02T05:51:56.540Z,1.53
2019-04-02T05:54:29.319Z,1.40
2019-04-02T05:57:02.089Z,1.57
2019-04-02T05:59:35.406Z,1.60
2019-04-02T06:02:08.987Z,1.10
2019-04-02T06:04:41.919Z,2.30
2019-04-02T06:07:14.768Z,1.33
2019-04-02T06:09:47.953Z,1.53
2019-04-02T06:12:22.110Z,1.67
2019-04-02T06:14:56.268Z,1.53
2019-04-02T06:17:29.172Z,1.23
2019-04-02T06:20:02.610Z,1.37
2019-04-02T06:22:38.299Z,1.27
2019-04-02T06:25:10.236Z,1.47
2019-04-02T06:27:44.664Z,2.37
2019-04-02T06:30:18.322Z,1.43
2019-04-02T06:32:51.186Z,1.30
2019-04-02T06:35:24.290Z,2.07
2019-04-02T06:37:57.173Z,2.13
2019-04-02T06:40:30.124Z,1.00
2019-04-02T06:43:02.923Z,1.90
2019-04-02T06:45:35.833Z,1.30
2019-04-02T06:48:09.766Z,1.70
2019-04-02T06:50:46.811Z,1.40
2019-04-02T06:53:19.592Z,1.40
2019-04-02T06:55:52.804Z,2.30
2019-04-02T06:58:25.782Z,1.10
2019-04-02T07:00:58.758Z,1.33
2019-04-02T07:03:31.949Z,2.27
2019-04-02T07:06:04.968Z,1.30
2019-04-02T07:08:47.080Z,1.40
2019-04-02T07:11:12.149Z,2.03
2019-04-02T07:13:45.351Z,1.40
2019-04-02T07:16:18.323Z,1.27
2019-04-02T07:18:52.763Z,1.23
2019-04-02T07:21:25.729Z,2.13
2019-04-02T07:23:59.301Z,1.40
2019-04-02T07:26:32.101Z,1.63
2019-04-02T07:29:05.370Z,1.40
2019-04-02T07:31:38.283Z,2.10
2019-04-02T07:34:11.258Z,1.47
2019-04-02T07:36:44.417Z,1.20
2019-04-02T07:39:17.249Z,1.57
2019-04-02T07:41:50.103Z,1.50
2019-04-02T07:44:23.488Z,2.07
2019-04-02T07:46:56.542Z,1.67
2019-04-02T07:49:29.467Z,1.30
2019-04-02T07:52:02.383Z,2.00
2019-04-02T07:54:35.722Z,1.33
2019-04-02T07:57:08.697Z,1.20
2019-04-02T07:59:42.112Z,1.50
2019-04-02T08:02:15.381Z,1.60
2019-04-02T08:04:48.533Z,2.10
2019-04-02T08:07:21.558Z,2.00
2019-04-02T08:09:54.785Z,1.60
2019-04-02T08:12:27.868Z,1.50
2019-04-02T08:15:02.258Z,1.40
2019-04-02T08:17:36.458Z,1.50
2019-04-02T08:20:12.670Z,3.10
2019-04-02T08:22:45.958Z,1.20
2019-04-02T08:25:20.212Z,1.30
2019-04-02T08:27:53.846Z,1.40
2019-04-02T08:30:26.804Z,1.10
2019-04-02T08:32:59.927Z,1.67
2019-04-02T08:35:33.920Z,1.43
2019-04-02T08:38:08.138Z,1.60
2019-04-02T08:40:41.024Z,1.73
2019-04-02T08:43:14.232Z,2.20
2019-04-02T08:45:47.848Z,1.73
2019-04-02T08:48:21.051Z,1.53
2019-04-02T08:50:55.407Z,2.10
2019-04-02T08:53:30.836Z,1.30
2019-04-02T08:56:03.349Z,1.33
2019-04-02T08:58:37.449Z,1.30
2019-04-02T09:01:10.801Z,2.17
2019-04-02T09:03:43.980Z,2.80
2019-04-02T09:06:17.171Z,1.37
2019-04-02T09:08:50.586Z,1.33
2019-04-02T09:11:28.651Z,2.10
2019-04-02T09:13:58.778Z,1.80
2019-04-02T09:16:31.864Z,1.73
2019-04-02T09:19:04.968Z,1.90
2019-04-02T09:21:37.976Z,1.77
2019-04-02T09:24:11.059Z,1.70
2019-04-02T09:26:55.249Z,1.80
2019-04-02T09:29:19.153Z,1.50
2019-04-02T09:31:51.990Z,2.67
2019-04-02T09:34:25.171Z,1.70
2019-04-02T09:36:57.962Z,1.80
2019-04-02T09:39:31.113Z,2.23
2019-04-02T09:42:04.038Z,1.30
2019-04-02T09:44:37.178Z,1.63
2019-04-02T09:47:10.537Z,1.63
2019-04-02T09:49:43.720Z,2.33
2019-04-02T09:52:16.698Z,2.17
2019-04-02T09:54:50.118Z,2.33
2019-04-02T09:57:23.465Z,1.70
2019-04-02T09:59:56.307Z,2.13
2019-04-02T10:02:29.550Z,1.67
2019-04-02T10:05:02.267Z,2.37
2019-04-02T10:07:35.371Z,1.80
2019-04-02T10:10:14.157Z,2.03
2019-04-02T10:12:47.163Z,1.80
2019-04-02T10:15:21.169Z,1.60
2019-04-02T10:17:54.168Z,1.57
2019-04-02T10:20:27.549Z,1.30
2019-04-02T10:23:00.576Z,2.13
2019-04-02T10:25:34.814Z,1.93
2019-04-02T10:28:08.154Z,1.50
2019-04-02T10:30:41.630Z,2.60
2019-04-02T10:33:14.639Z,1.97
2019-04-02T10:35:47.713Z,1.93
2019-04-02T10:38:20.996Z,2.33
2019-04-02T10:40:54.030Z,1.33
2019-04-02T10:43:27.089Z,2.80
2019-04-02T10:46:00.456Z,2.40
2019-04-02T10:48:33.876Z,2.67
2019-04-02T10:51:07.063Z,1.73
2019-04-02T10:53:40.252Z,2.17
2019-04-02T10:56:13.019Z,1.97
2019-04-02T10:58:46.020Z,1.43
2019-04-02T11:01:18.818Z,1.80
2019-04-02T11:03:51.735Z,2.10
2019-04-02T11:06:24.900Z,1.80
2019-04-02T11:08:57.775Z,2.03
2019-04-02T11:11:31.625Z,2.10
2019-04-02T11:14:08.189Z,3.30
2019-04-02T11:16:39.076Z,2.77
2019-04-02T11:19:12.009Z,1.80
2019-04-02T11:21:47.332Z,2.57
2019-04-02T11:24:19.147Z,2.20
2019-04-02T11:26:52.297Z,3.23
2019-04-02T11:29:25.582Z,1.93
2019-04-02T11:31:58.677Z,1.93
2019-04-02T11:34:31.563Z,1.90
2019-04-02T11:37:14.277Z,1.73
2019-04-02T11:39:39.115Z,2.13
2019-04-02T11:42:12.267Z,1.67
2019-04-02T11:44:45.294Z,2.13
2019-04-02T11:47:18.293Z,2.13
2019-04-02T11:49:51.150Z,2.97
2019-04-02T11:52:24.162Z,2.80
2019-04-02T11:54:57.308Z,2.10
2019-04-02T11:57:30.284Z,2.53
2019-04-02T12:00:03.560Z,2.70
2019-04-02T12:02:36.594Z,2.27
2019-04-02T12:05:20.377Z,1.90
2019-04-02T12:07:45.501Z,2.43
2019-04-02T12:10:18.348Z,2.30
2019-04-02T12:12:51.422Z,1.87
2019-04-02T12:15:39.955Z,1.97
2019-04-02T12:17:58.489Z,2.23
2019-04-02T12:20:31.410Z,2.43
2019-04-02T12:23:04.679Z,1.93
2019-04-02T12:25:37.801Z,1.90
2019-04-02T12:28:11.359Z,1.80
2019-04-02T12:30:44.702Z,2.00
2019-04-02T12:33:18.725Z,3.20
2019-04-02T12:35:51.600Z,2.43
2019-04-02T12:38:24.623Z,1.90
2019-04-02T12:40:57.617Z,1.80
2019-04-02T12:43:30.766Z,1.70
2019-04-02T12:46:03.750Z,2.10
2019-04-02T12:48:37.179Z,2.33
2019-04-02T12:51:10.233Z,3.07
2019-04-02T12:53:43.584Z,2.03
2019-04-02T12:56:17.873Z,2.00
2019-04-02T12:58:51.235Z,2.20
2019-04-02T13:01:24.141Z,2.60
2019-04-02T13:03:57.364Z,2.50
2019-04-02T13:06:30.419Z,2.80
2019-04-02T13:09:03.552Z,2.50
2019-04-02T13:11:36.588Z,2.60
2019-04-02T13:14:09.769Z,2.53
2019-04-02T13:16:50.172Z,3.10
2019-04-02T13:19:16.967Z,2.80
2019-04-02T13:21:49.855Z,3.03
2019-04-02T13:24:24.938Z,3.07
2019-04-02T13:26:57.285Z,3.77
2019-04-02T13:29:31.083Z,3.13
2019-04-02T13:32:03.881Z,2.50
2019-04-02T13:34:37.133Z,3.50
2019-04-02T13:37:10.040Z,2.90
2019-04-02T13:39:43.284Z,3.17
2019-04-02T13:42:16.220Z,2.93
2019-04-02T13:44:51.625Z,2.47
2019-04-02T13:47:24.502Z,2.73
2019-04-02T13:49:57.641Z,3.03
2019-04-02T13:52:30.420Z,2.90
2019-04-02T13:55:04.259Z,2.43
2019-04-02T13:57:37.233Z,3.10
2019-04-02T14:00:18.551Z,2.90
2019-04-02T14:02:51.359Z,2.20
2019-04-02T14:05:24.573Z,2.10
2019-04-02T14:07:59.972Z,2.10
2019-04-02T14:10:32.670Z,1.97
2019-04-02T14:13:05.611Z,2.50
2019-04-02T14:15:38.703Z,2.93
2019-04-02T14:18:11.598Z,1.80
2019-04-02T14:20:44.929Z,2.70
2019-04-02T14:23:19.397Z,2.13
2019-04-02T14:25:52.167Z,1.83
2019-04-02T14:28:27.829Z,2.43
2019-04-02T14:31:00.261Z,2.27
2019-04-02T14:33:33.146Z,1.53
2019-04-02T14:36:12.053Z,2.00
2019-04-02T14:38:41.429Z,1.80
2019-04-02T14:41:14.821Z,1.77
2019-04-02T14:43:47.764Z,1.60
2019-04-02T14:46:21.673Z,2.07
2019-04-02T14:48:54.594Z,2.27
2019-04-02T14:51:27.761Z,1.90
2019-04-02T14:54:00.950Z,2.03
2019-04-02T14:56:35.112Z,2.80
2019-04-02T14:59:07.922Z,2.00
2019-04-02T15:01:41.459Z,1.90
2019-04-02T15:04:14.509Z,2.13
2019-04-02T15:06:47.682Z,1.70
2019-04-02T15:09:20.586Z,3.17
2019-04-02T15:11:54.600Z,2.07
2019-04-02T15:14:27.715Z,2.20
2019-04-02T15:17:01.805Z,2.77
2019-04-02T15:19:34.687Z,2.47
2019-04-02T15:22:08.998Z,2.33
2019-04-02T15:24:41.766Z,2.07
2019-04-02T15:27:14.810Z,2.00
2019-04-02T15:29:48.229Z,1.60
2019-04-02T15:32:22.023Z,2.90
2019-04-02T15:34:54.970Z,2.10
2019-04-02T15:37:27.979Z,1.50
2019-04-02T15:40:01.125Z,2.40
2019-04-02T15:42:34.258Z,2.20
2019-04-02T15:45:08.062Z,2.20
2019-04-02T15:47:41.115Z,2.00
2019-04-02T15:50:14.302Z,1.53
2019-04-02T15:52:47.237Z,1.97
2019-04-02T15:55:20.366Z,1.77
2019-04-02T15:57:53.456Z,1.80
2019-04-02T16:00:27.097Z,1.70
2019-04-02T16:03:00.795Z,2.67
2019-04-02T16:05:34.097Z,1.70
2019-04-02T16:08:06.950Z,1.83
2019-04-02T16:10:39.939Z,1.90
2019-04-02T16:13:12.889Z,1.50
2019-04-02T16:15:46.337Z,1.73
2019-04-02T16:18:19.279Z,2.00
2019-04-02T16:20:52.333Z,1.60
2019-04-02T16:23:25.244Z,2.10
2019-04-02T16:25:59.182Z,1.67
2019-04-02T16:28:32.099Z,2.47
2019-04-02T16:31:06.665Z,1.90
2019-04-02T16:33:39.898Z,1.70
2019-04-02T16:36:14.580Z,2.30
2019-04-02T16:38:47.308Z,3.10
2019-04-02T16:41:22.455Z,2.43
2019-04-02T16:43:54.682Z,2.27
2019-04-02T16:46:27.711Z,2.27
2019-04-02T16:49:00.776Z,2.47
2019-04-02T16:51:33.900Z,2.33
2019-04-02T16:54:06.746Z,1.97
2019-04-02T16:56:39.834Z,2.20
2019-04-02T16:59:12.646Z,2.37
2019-04-02T17:01:45.769Z,2.07
2019-04-02T17:04:18.851Z,2.90
2019-04-02T17:06:51.665Z,3.10
2019-04-02T17:09:24.854Z,2.70
2019-04-02T17:11:57.761Z,2.20
2019-04-02T17:14:30.770Z,2.50
2019-04-02T17:17:03.819Z,3.20
2019-04-02T17:19:36.786Z,2.90
2019-04-02T17:22:09.790Z,2.23
2019-04-02T17:24:42.648Z,2.97
2019-04-02T17:27:15.733Z,2.50
2019-04-02T17:29:49.178Z,2.17
2019-04-02T17:32:22.531Z,2.43
2019-04-02T17:34:55.895Z,2.50
2019-04-02T17:37:29.169Z,2.30
2019-04-02T17:40:02.065Z,1.53
2019-04-02T17:42:35.258Z,2.23
2019-04-02T17:45:09.509Z,2.13
2019-04-02T17:47:42.672Z,1.97
2019-04-02T17:50:15.731Z,1.90
2019-04-02T17:52:48.837Z,1.90
2019-04-02T17:55:21.719Z,2.27
2019-04-02T17:57:54.809Z,1.63
2019-04-02T18:00:27.803Z,3.40
2019-04-02T18:03:00.945Z,2.00
2019-04-02T18:05:34.183Z,2.03
2019-04-02T18:08:07.158Z,1.47
2019-04-02T18:10:40.508Z,1.50
2019-04-02T18:13:13.401Z,1.70
2019-04-02T18:15:48.365Z,1.40
2019-04-02T18:18:20.759Z,1.60
2019-04-02T18:20:54.055Z,1.60
2019-04-02T18:23:26.918Z,1.53
2019-04-02T18:26:00.163Z,1.30
2019-04-02T18:28:33.079Z,2.17
2019-04-02T18:31:06.085Z,1.77
2019-04-02T18:33:39.287Z,1.73
2019-04-02T18:36:12.895Z,1.80
2019-04-02T18:38:45.745Z,1.83
2019-04-02T18:41:18.794Z,2.17
2019-04-02T18:43:51.638Z,1.37
2019-04-02T18:46:24.809Z,1.50
2019-04-02T18:48:57.601Z,1.73
2019-04-02T18:51:30.989Z,1.37
2019-04-02T18:54:03.868Z,1.50
2019-04-02T18:56:36.755Z,3.30
2019-04-02T18:59:09.445Z,1.27
2019-04-02T19:01:54.347Z,1.60
2019-04-02T19:04:19.296Z,2.13
2019-04-02T19:06:50.426Z,1.50
2019-04-02T19:09:23.658Z,1.77
2019-04-02T19:11:56.672Z,1.57
2019-04-02T19:14:29.627Z,1.73
2019-04-02T19:17:02.520Z,1.50
2019-04-02T19:19:36.352Z,1.73
2019-04-02T19:22:09.313Z,2.00
2019-04-02T19:24:42.518Z,1.90
2019-04-02T19:27:15.687Z,2.60
2019-04-02T19:29:48.673Z,3.20
2019-04-02T19:32:21.656Z,1.93
2019-04-02T19:34:54.763Z,2.20
2019-04-02T19:37:28.692Z,1.80
2019-04-02T19:40:01.651Z,2.60
2019-04-02T19:42:34.886Z,1.73
2019-04-02T19:45:09.053Z,2.20
2019-04-02T19:47:42.329Z,1.63
2019-04-02T19:50:15.313Z,1.70
2019-04-02T19:52:48.468Z,1.70
2019-04-02T19:55:21.390Z,1.27
2019-04-02T19:57:54.362Z,1.40
2019-04-02T20:00:27.816Z,1.10
2019-04-02T20:03:01.905Z,1.67
2019-04-02T20:05:34.779Z,1.20
2019-04-02T20:08:07.663Z,1.30
2019-04-02T20:10:40.568Z,1.37
2019-04-02T20:13:13.761Z,1.30
2019-04-02T20:15:46.608Z,1.47
2019-04-02T20:18:19.705Z,1.30
2019-04-02T20:20:52.514Z,1.73
2019-04-02T20:23:26.497Z,2.07
2019-04-02T20:25:59.074Z,1.30
2019-04-02T20:28:32.007Z,1.20
2019-04-02T20:31:04.734Z,0.80
2019-04-02T20:33:37.542Z,0.90
2019-04-02T20:36:11.531Z,1.20
2019-04-02T20:38:45.776Z,1.07
2019-04-02T20:41:18.631Z,1.43
2019-04-02T20:43:51.498Z,0.80
2019-04-02T20:46:24.806Z,1.00
2019-04-02T20:48:57.890Z,1.27
2019-04-02T20:51:30.784Z,1.30
2019-04-02T20:54:04.135Z,1.00
2019-04-02T20:56:36.976Z,0.90
2019-04-02T20:59:10.098Z,1.13
2019-04-02T21:01:52.834Z,1.00
2019-04-02T21:04:17.751Z,0.97
2019-04-02T21:06:50.589Z,0.80
2019-04-02T21:09:26.894Z,0.80
2019-04-02T21:12:06.721Z,0.90
2019-04-02T21:14:31.970Z,0.90
2019-04-02T21:17:04.971Z,0.93
2019-04-02T21:19:38.037Z,0.80
2019-04-02T21:22:10.946Z,0.77
2019-04-02T21:24:44.137Z,1.00
2019-04-02T21:27:16.920Z,0.80
2019-04-02T21:29:49.877Z,1.20
2019-04-02T21:32:22.778Z,1.20
2019-04-02T21:34:55.664Z,0.80
2019-04-02T21:37:29.517Z,0.90
2019-04-02T21:40:02.438Z,0.90
2019-04-02T21:42:35.481Z,1.53
2019-04-02T21:45:09.343Z,1.20
2019-04-02T21:47:42.225Z,1.20
2019-04-02T21:50:15.733Z,0.90
2019-04-02T21:52:48.615Z,1.40
2019-04-02T21:55:21.731Z,0.77
2019-04-02T21:57:54.588Z,1.30
2019-04-02T22:00:32.255Z,1.00
2019-04-02T22:03:05.099Z,1.30
2019-04-02T22:05:38.105Z,1.27
2019-04-02T22:08:12.563Z,1.10
2019-04-02T22:10:45.805Z,0.80
2019-04-02T22:13:18.659Z,0.97
2019-04-02T22:15:51.873Z,1.47
2019-04-02T22:18:24.822Z,0.80
2019-04-02T22:20:58.152Z,0.80
2019-04-02T22:23:31.554Z,1.40
2019-04-02T22:26:04.169Z,1.37
2019-04-02T22:28:37.777Z,1.67
2019-04-02T22:31:10.456Z,1.27
2019-04-02T22:33:44.678Z,1.10
2019-04-02T22:36:17.479Z,1.00
2019-04-02T22:38:50.607Z,1.03
2019-04-02T22:41:24.328Z,1.03
2019-04-02T22:43:57.689Z,0.90
2019-04-02T22:46:30.550Z,1.00
2019-04-02T22:49:04.308Z,1.00
2019-04-02T22:51:37.134Z,1.00
2019-04-02T22:54:10.374Z,1.00
2019-04-02T22:56:43.317Z,0.90
2019-04-02T22:59:16.525Z,1.00
2019-04-02T23:01:49.169Z,1.10
2019-04-02T23:04:22.390Z,1.10
2019-04-02T23:06:55.253Z,0.93
2019-04-02T23:09:28.936Z,1.07
2019-04-02T23:12:03.359Z,1.33
2019-04-02T23:14:36.055Z,1.03
2019-04-02T23:17:08.953Z,0.93
2019-04-02T23:19:43.428Z,1.23
2019-04-02T23:22:16.216Z,0.83
2019-04-02T23:24:49.215Z,1.20
2019-04-02T23:27:21.909Z,1.30
2019-04-02T23:29:54.954Z,1.00
2019-04-02T23:32:27.869Z,1.10
2019-04-02T23:35:00.755Z,0.90
2019-04-02T23:37:33.571Z,1.00
2019-04-02T23:40:09.021Z,1.17
2019-04-02T23:42:42.498Z,1.10
2019-04-02T23:45:15.396Z,1.13
2019-04-02T23:47:48.360Z,1.03
2019-04-02T23:50:21.275Z,1.47
2019-04-02T23:52:54.240Z,0.93
2019-04-02T23:55:28.313Z,1.20
2019-04-02T23:58:01.141Z,1.77
