createdAt,value
2023-04-10T00:01:16.510Z,8.605303421503868
2023-04-10T00:04:16.985Z,8.514101806641794
2023-04-10T00:07:17.479Z,8.519239923351506
2023-04-10T00:11:16.818Z,8.50189878062265
2023-04-10T00:14:23.561Z,8.496118400449722
2023-04-10T00:17:17.055Z,8.482630848145345
2023-04-10T00:21:16.759Z,8.28930948549105
2023-04-10T00:24:17.021Z,8.332341115284725
2023-04-10T00:27:16.887Z,8.300227956789604
2023-04-10T00:31:16.505Z,8.252058240363203
2023-04-10T00:34:16.673Z,8.360600704164607
2023-04-10T00:37:16.834Z,8.340048275015215
2023-04-10T00:41:16.494Z,8.275821963936687
2023-04-10T00:44:16.851Z,8.225725472863996
2023-04-10T00:47:17.044Z,8.164710553157146
2023-04-10T00:51:16.686Z,8.159572456529077
2023-04-10T00:54:17.472Z,8.137735549106674
2023-04-10T00:57:17.489Z,8.097273058071732
2023-04-10T01:01:16.799Z,8.09213496526354
2023-04-10T01:04:17.860Z,8.004145171091022
2023-04-10T01:07:32.116Z,8.059379630452986
2023-04-10T01:11:24.277Z,8.094061750032505
2023-04-10T01:14:27.134Z,8.058737369104346
2023-04-10T01:17:26.750Z,7.963682739646174
2023-04-10T01:21:17.444Z,7.900741215495873
2023-04-10T01:24:34.093Z,7.90459477694385
2023-04-10T01:27:35.254Z,7.805044492049729
2023-04-10T01:31:19.941Z,7.782565410581083
2023-04-10T01:34:21.478Z,7.7954105993096166
2023-04-10T01:37:20.317Z,7.742745337082306
2023-04-10T01:41:17.899Z,7.681088483572239
2023-04-10T01:44:20.725Z,7.530800078719404
2023-04-10T01:47:17.556Z,7.631634579274487
2023-04-10T01:51:17.955Z,7.48584205727675
2023-04-10T01:54:17.507Z,7.379227409788655
2023-04-10T01:57:16.964Z,7.440241801147295
2023-04-10T02:01:29.132Z,7.404917674832177
2023-04-10T02:04:17.562Z,7.268117097260347
2023-04-10T02:07:24.628Z,7.28481574825646
2023-04-10T02:11:24.266Z,7.271328376059318
2023-04-10T02:14:19.694Z,7.265548074303024
2023-04-10T02:17:22.312Z,7.255271983201328
2023-04-10T02:21:17.167Z,7.173705551374951
2023-04-10T02:24:18.056Z,7.146730842028046
2023-04-10T02:27:27.275Z,7.156364665873935
2023-04-10T02:31:16.804Z,7.18847741941654
2023-04-10T02:34:17.084Z,7.098561738146327
2023-04-10T02:37:17.300Z,7.0927814473994655
2023-04-10T02:41:16.311Z,7.108837811494686
2023-04-10T02:44:16.707Z,7.067733525086169
2023-04-10T02:47:16.814Z,7.083147630306575
2023-04-10T02:51:16.535Z,7.08122086701078
2023-04-10T02:54:16.589Z,7.100488501810469
2023-04-10T02:57:16.816Z,7.071587051145707
2023-04-10T03:01:16.622Z,7.108837811494686
2023-04-10T03:04:17.059Z,7.0927814473994655
2023-04-10T03:07:17.426Z,7.072229305504879
2023-04-10T03:11:16.156Z,7.131316726002842
2023-04-10T03:14:17.428Z,7.0735138142368665
2023-04-10T03:17:16.674Z,7.069660288095474
2023-04-10T03:21:16.264Z,7.067733525086169
2023-04-10T03:24:16.823Z,7.052961676707855
2023-04-10T03:27:16.782Z,7.0099306538381825
2023-04-10T03:31:16.549Z,6.955981340572999
2023-04-10T03:34:17.567Z,6.971395426803156
2023-04-10T03:37:16.810Z,6.981671485745119
2023-04-10T03:41:16.707Z,6.9694686658811404
2023-04-10T03:44:17.412Z,6.9206574028416075
2023-04-10T03:47:17.033Z,6.975891202447019
2023-04-10T03:51:16.410Z,6.967541905000052
2023-04-10T03:54:16.924Z,6.990020784492662
2023-04-10T03:57:18.970Z,7.0131419234967325
2023-04-10T04:01:16.528Z,7.010572907760798
2023-04-10T04:04:16.984Z,7.057457456394422
2023-04-10T04:07:16.798Z,7.051034914053252
2023-04-10T04:11:16.389Z,7.078009594942069
2023-04-10T04:14:17.020Z,7.076725086146416
2023-04-10T04:17:16.725Z,7.066449016436036
2023-04-10T04:21:16.117Z,7.087643411489262
2023-04-10T04:24:16.629Z,6.996443322513732
2023-04-10T04:27:16.463Z,7.0311250356855455
2023-04-10T04:31:16.678Z,6.973964441429507
2023-04-10T04:41:18.232Z,6.974606695097464
2023-04-10T04:44:18.272Z,7.0099306538381825
2023-04-10T04:47:17.499Z,6.994516561059664
2023-04-10T04:51:16.504Z,6.928364442627935
2023-04-10T05:01:17.389Z,6.928364442627935
2023-04-10T05:04:17.685Z,7.008646146006595
2023-04-10T05:07:17.449Z,6.910381350811804
2023-04-10T05:11:16.691Z,6.979744724604825
2023-04-10T05:14:17.164Z,7.0054348765072065
2023-04-10T05:17:17.506Z,6.993874307250735
2023-04-10T05:21:17.043Z,7.018922209168613
2023-04-10T05:31:16.344Z,7.1107645753771065
2023-04-10T05:34:17.408Z,7.177559081936488
2023-04-10T05:37:16.530Z,7.169852020977123
2023-04-10T05:41:16.738Z,7.152511136212797
2023-04-10T05:44:16.680Z,7.187192909056558
2023-04-10T05:51:16.373Z,7.166640745770655
2023-04-10T05:54:16.610Z,7.222516950584032
2023-04-10T05:57:16.420Z,7.1968267371998085
2023-04-10T06:01:16.464Z,7.293165074907302
2023-04-10T06:04:17.157Z,7.253345216249363
2023-04-10T06:07:17.149Z,7.350968126644512
2023-04-10T06:11:17.426Z,7.415193782886854
2023-04-10T06:14:18.206Z,7.426112148970515
2023-04-10T06:17:17.480Z,7.429965690254994
2023-04-10T06:21:16.870Z,7.519881700034693
2023-04-10T06:24:17.014Z,7.523092987746713
2023-04-10T06:27:17.073Z,7.604017475619912
2023-04-10T06:31:19.354Z,7.702925281064017
2023-04-10T06:34:17.408Z,7.7048520575656765
2023-04-10T06:37:17.436Z,7.801190934830902
2023-04-10T06:41:17.058Z,7.90459477694385
2023-04-10T06:44:17.539Z,7.953406569454819
2023-04-10T06:47:18.765Z,7.999007083557899
2023-04-10T06:51:16.838Z,8.095346273234554
2023-04-10T06:54:17.321Z,8.16920638794545
2023-04-10T06:57:17.557Z,8.205173074273626
2023-04-10T07:01:18.056Z,8.29059401145796
2023-04-10T07:04:16.806Z,8.366381075701884
2023-04-10T07:07:16.899Z,8.441525939205894
2023-04-10T07:11:17.066Z,8.543645981697136
2023-04-10T07:14:17.523Z,8.642554811696119
2023-04-10T07:17:17.485Z,8.736967886392085
2023-04-10T07:21:17.034Z,8.817893457200626
2023-04-10T07:24:18.159Z,8.904599506039176
2023-04-10T07:27:17.727Z,8.990021101865931
2023-04-10T07:31:18.399Z,9.123612931798926
2023-04-10T07:34:17.801Z,9.195547075561262
2023-04-10T07:37:18.419Z,9.2873916455982
2023-04-10T07:41:16.168Z,9.40556941098339
2023-04-10T07:44:18.060Z,9.491633750054552
2023-04-10T07:47:16.619Z,9.5584300097923
2023-04-10T07:51:16.420Z,9.656055400961577
2023-04-10T07:54:16.620Z,9.720282689292162
2023-04-10T07:57:16.917Z,9.858371513191742
2023-04-10T08:01:16.844Z,9.937371260462623
2023-04-10T08:04:17.236Z,10.029858856883312
2023-04-10T08:07:19.538Z,10.05554987262376
2023-04-10T08:11:25.846Z,10.199419695229972
2023-04-10T08:14:18.077Z,10.30282627116576
2023-04-10T08:17:16.668Z,10.388891461514868
2023-04-10T08:21:16.549Z,10.48266407529336
2023-04-10T08:24:20.112Z,10.571940831909979
2023-04-10T08:27:17.588Z,10.673420992890987
2023-04-10T08:31:16.260Z,10.779397231549956
2023-04-10T08:34:16.433Z,10.883446749954965
2023-04-10T08:37:16.581Z,10.96052054423526
2023-04-10T08:41:19.019Z,11.078700489315452
2023-04-10T08:44:17.205Z,11.17118924938004
2023-04-10T08:47:20.571Z,11.281662058594884
2023-04-10T08:51:20.353Z,11.419110974158684
2023-04-10T08:54:18.998Z,11.534722372802207
2023-04-10T08:57:20.846Z,11.625927024585327
2023-04-10T09:01:19.171Z,11.80448287595209
2023-04-10T09:04:18.578Z,11.893118644931018
2023-04-10T09:07:17.068Z,11.999738597719988
2023-04-10T09:11:16.149Z,12.136546311055373
2023-04-10T09:14:20.728Z,12.192425577255198
2023-04-10T09:17:18.658Z,12.291980677037008
2023-04-10T09:21:18.531Z,12.423650492937304
2023-04-10T09:24:17.418Z,12.533482534343875
2023-04-10T09:27:35.015Z,12.638176358418786
2023-04-10T09:31:28.154Z,12.74543948139626
2023-04-10T09:34:18.236Z,12.872613887333227
2023-04-10T09:37:18.682Z,12.977950398955091
2023-04-10T09:41:16.436Z,13.160362696177708
2023-04-10T09:44:18.387Z,13.259918858181118
2023-04-10T09:47:18.811Z,13.418566645335613
2023-04-10T09:51:27.919Z,13.598410626205531
2023-04-10T09:54:16.729Z,13.698609570197823
2023-04-10T09:57:18.111Z,13.828354521076927
2023-04-10T10:01:17.376Z,14.030679938529284
2023-04-10T10:04:18.244Z,14.193182902148783
2023-04-10T10:07:22.322Z,14.34733618014443
2023-04-10T10:11:22.397Z,14.589485816554225
2023-04-10T10:14:19.577Z,14.761624412663513
2023-04-10T10:17:22.974Z,14.94725184686622
2023-04-10T10:21:18.021Z,15.217022497521338
2023-04-10T10:24:19.483Z,15.402008550166011
2023-04-10T10:27:18.634Z,15.581214148354775
2023-04-10T10:31:18.669Z,15.782258842905957
2023-04-10T10:34:17.074Z,15.991654110243053
2023-04-10T10:37:17.884Z,16.104702062823435
2023-04-10T10:41:24.111Z,16.34749870985406
2023-04-10T10:44:26.102Z,16.49266315310897
2023-04-10T10:47:21.941Z,16.687928965247647
2023-04-10T10:51:16.674Z,16.955777818802744
2023-04-10T10:54:34.094Z,17.074607899145576
2023-04-10T10:57:45.316Z,17.196007439244205
2023-04-10T11:01:17.879Z,17.434310712570095
2023-04-10T11:04:43.274Z,17.56277634868684
2023-04-10T11:07:17.566Z,17.729139617762122
2023-04-10T11:11:18.537Z,17.823562149424923
2023-04-10T11:14:19.159Z,17.973867606621297
2023-04-10T11:17:46.141Z,18.142158627676782
2023-04-10T11:21:18.111Z,18.31944263633495
2023-04-10T11:24:16.915Z,18.44469785128349
2023-04-10T11:27:39.291Z,18.620055442713145
2023-04-10T11:31:18.649Z,18.837807648853413
2023-04-10T11:34:17.513Z,18.98169139924321
2023-04-10T11:37:22.403Z,19.139706852292875
2023-04-10T11:41:17.621Z,19.237342554330827
2023-04-10T11:44:27.477Z,19.379299913803788
2023-04-10T11:47:17.472Z,19.50391424952186
2023-04-10T11:51:17.994Z,19.643302652571585
2023-04-10T11:54:20.766Z,19.773056104997885
2023-04-10T11:57:18.731Z,19.861699659378793
2023-04-10T12:01:20.997Z,20.00815441722516
2023-04-10T12:04:19.522Z,20.126988495342903
2023-04-10T12:07:23.015Z,20.24710742436728
2023-04-10T12:11:20.231Z,20.36080302774362
2023-04-10T12:14:19.746Z,20.426964941610642
2023-04-10T12:17:16.740Z,20.557361864549694
2023-04-10T12:21:17.877Z,20.58755231184805
2023-04-10T12:24:42.264Z,20.70510244703046
2023-04-10T12:27:21.595Z,20.845777399145298
2023-04-10T12:31:16.907Z,20.965254927016577
2023-04-10T12:34:18.680Z,21.07638201619784
2023-04-10T12:37:17.501Z,21.226692862041183
2023-04-10T12:41:22.024Z,21.315980191774724
2023-04-10T12:44:19.278Z,21.445736036208473
2023-04-10T12:47:18.701Z,21.488773906777443
2023-04-10T12:51:17.258Z,21.617887640966
2023-04-10T12:54:35.080Z,21.68597754492803
2023-04-10T12:57:26.236Z,21.714883651682705
2023-04-10T13:01:19.287Z,21.87033442815018
2023-04-10T13:04:19.132Z,21.99687926513725
2023-04-10T13:07:18.699Z,22.111219421902568
2023-04-10T13:11:19.368Z,22.121497195860503
2023-04-10T13:14:17.985Z,22.1850909481117
2023-04-10T13:17:17.354Z,22.17160136057646
2023-04-10T13:21:22.891Z,22.289795910031536
2023-04-10T13:24:17.273Z,22.34760851746578
2023-04-10T13:27:17.393Z,22.398997532774594
2023-04-10T13:31:16.733Z,22.391289178622902
2023-04-10T13:34:16.750Z,22.514622923630306
2023-04-10T13:37:16.619Z,22.523616015761217
2023-04-10T13:41:18.447Z,22.66043959883327
2023-04-10T13:44:17.979Z,22.69705439549325
2023-04-10T13:47:17.191Z,22.758721454843545
2023-04-10T13:51:16.290Z,22.79276682848222
2023-04-10T13:54:17.656Z,22.875632036570458
2023-04-10T13:57:16.428Z,22.923809517921562
2023-04-10T14:01:16.692Z,22.85057975637692
2023-04-10T14:04:17.382Z,22.787627903340855
2023-04-10T14:07:18.040Z,22.676498718356378
2023-04-10T14:11:17.165Z,22.541602202696957
2023-04-10T14:14:17.293Z,22.561515485248766
2023-04-10T14:17:17.272Z,22.53517856409635
2023-04-10T14:21:18.717Z,22.567296761646865
2023-04-10T14:24:17.064Z,22.60583861371415
2023-04-10T14:27:17.354Z,22.596203149162555
2023-04-10T14:31:16.597Z,22.588494778257974
2023-04-10T14:34:17.224Z,22.621897723573873
2023-04-10T14:37:19.417Z,22.585282957241
2023-04-10T14:41:16.582Z,22.5306820173465
2023-04-10T14:44:16.529Z,22.50498746876483
2023-04-10T14:47:16.923Z,22.521688924515274
2023-04-10T14:51:16.772Z,22.49599437848019
2023-04-10T14:54:17.544Z,22.463233842837873
2023-04-10T14:57:17.680Z,22.456810209785182
2023-04-10T15:01:16.898Z,22.47479638347868
2023-04-10T15:04:16.912Z,22.44139349231409
2023-04-10T15:07:16.977Z,22.431758045224797
2023-04-10T15:11:16.518Z,22.352747417686988
2023-04-10T15:14:17.087Z,22.373303021482208
2023-04-10T15:17:17.099Z,22.38486555066338
2023-04-10T15:21:17.046Z,22.367521757444138
2023-04-10T15:24:16.882Z,22.42404968829005
2023-04-10T15:27:18.496Z,22.398355169903606
2023-04-10T15:31:20.715Z,22.34632379245595
2023-04-10T15:34:16.777Z,22.27630630693029
2023-04-10T15:37:16.792Z,22.19408400758266
2023-04-10T15:41:17.231Z,22.239049318307025
2023-04-10T15:44:17.294Z,22.194726369007547
2023-04-10T15:47:17.205Z,22.13498677594698
2023-04-10T15:51:16.600Z,22.076531943389273
2023-04-10T15:54:16.833Z,22.01807714848919
2023-04-10T15:57:16.765Z,21.991098025082557
2023-04-10T16:01:16.502Z,21.876758019684438
2023-04-10T16:04:17.044Z,21.815091559727534
2023-04-10T16:07:17.190Z,21.760491083288798
2023-04-10T16:11:16.494Z,21.629450073886254
2023-04-10T16:14:19.214Z,21.593478065195086
2023-04-10T16:17:16.992Z,21.58641213659221
2023-04-10T16:21:16.766Z,21.49648218425873
2023-04-10T16:24:17.085Z,21.443808967854512
2023-04-10T16:27:16.894Z,21.424538286565895
2023-04-10T16:31:17.135Z,21.330754362720562
2023-04-10T16:34:17.415Z,21.285147147114913
2023-04-10T16:37:17.250Z,21.220269316527357
2023-04-10T16:41:18.031Z,21.06610436061974
2023-04-10T16:44:16.292Z,21.019854924924676
2023-04-10T16:47:16.401Z,20.943414937052875
2023-04-10T16:51:17.568Z,20.802097481991222
2023-04-10T16:54:17.442Z,20.71024125422855
2023-04-10T16:57:17.241Z,20.618385119457162
2023-04-10T17:01:17.511Z,20.5104703386638
2023-04-10T17:04:18.354Z,20.3441019697334
2023-04-10T17:07:17.168Z,20.22526760726214
2023-04-10T17:11:16.604Z,20.04412579741911
2023-04-10T17:14:16.703Z,19.902167397779795
2023-04-10T17:17:16.874Z,19.807742702920223
2023-04-10T17:21:17.806Z,19.597053942107596
2023-04-10T17:24:19.719Z,19.457023268059494
2023-04-10T17:27:18.453Z,19.33562070261769
2023-04-10T17:31:19.056Z,19.16218874805645
2023-04-10T17:34:17.722Z,19.0581297344449
2023-04-10T17:37:20.436Z,19.022158745151774
2023-04-10T17:41:16.576Z,18.806975446312936
2023-04-10T17:44:16.606Z,18.70163216668625
2023-04-10T17:47:17.528Z,18.566099224636947
2023-04-10T17:51:16.676Z,18.35284401008039
2023-04-10T17:54:17.060Z,18.271267599705606
2023-04-10T17:57:17.233Z,18.198041593018935
2023-04-10T18:01:25.807Z,18.024611812923105
2023-04-10T18:04:17.266Z,17.95331299948675
2023-04-10T18:07:17.188Z,17.802365246008048
2023-04-10T18:21:18.412Z,17.20178837377689
2023-04-10T18:24:19.202Z,17.187657201125056
2023-04-10T18:27:19.220Z,17.00909075451791
2023-04-10T18:31:17.958Z,16.894114703312518
2023-04-10T18:34:17.262Z,16.81189728118479
2023-04-10T18:37:17.417Z,16.718118125028923
2023-04-10T18:41:16.056Z,16.603784764408193
2023-04-10T18:44:16.433Z,16.484955300725506
2023-04-10T18:47:16.589Z,16.377045436114805
2023-04-10T18:51:16.671Z,16.320521272541463
2023-04-10T18:54:16.991Z,16.199765222887162
2023-04-10T18:57:17.009Z,16.106629017781597
2023-04-10T19:01:18.092Z,15.970457634816194
2023-04-10T19:04:17.120Z,15.918429943400497
2023-04-10T19:07:17.054Z,15.757208521204666
2023-04-10T19:11:16.376Z,15.62553386701993
2023-04-10T19:14:16.554Z,15.581856462963424
2023-04-10T19:17:16.543Z,15.472020730981967
2023-04-10T19:21:16.479Z,15.23051105111117
2023-04-10T19:24:16.754Z,15.175914537045264
2023-04-10T19:27:16.675Z,15.039102240238572
2023-04-10T19:31:16.494Z,14.863109260425336
2023-04-10T19:34:16.474Z,14.839343811212984
2023-04-10T19:37:16.904Z,14.705101255537011
2023-04-10T19:41:17.208Z,14.532320459492713
2023-04-10T19:44:17.341Z,14.50148972007455
2023-04-10T19:47:18.314Z,14.394866827025634
2023-04-10T19:51:16.834Z,14.281821004991162
2023-04-10T19:54:17.047Z,14.141798534357894
2023-04-10T19:57:17.272Z,14.04737983441446
2023-04-10T20:01:16.805Z,13.929196021944517
2023-04-10T20:04:17.303Z,13.875242593525035
2023-04-10T20:07:17.058Z,13.79045869940892
2023-04-10T20:11:17.428Z,13.67355982382469
2023-04-10T20:14:18.106Z,13.60033752793097
2023-04-10T20:17:17.935Z,13.378744097783875
2023-04-10T20:21:18.521Z,13.216242593012065
2023-04-10T20:24:17.410Z,13.206608125584989
2023-04-10T20:27:17.416Z,13.244503703367446
2023-04-10T20:31:16.852Z,13.099986754375369
2023-04-10T20:34:17.785Z,12.981804176089735
2023-04-10T20:37:22.035Z,12.993365508475927
2023-04-10T20:41:16.428Z,12.825084037987926
2023-04-10T20:44:16.724Z,12.72552835317365
2023-04-10T20:47:16.660Z,12.62147672193969
2023-04-10T20:51:16.637Z,12.541832344100111
2023-04-10T20:54:19.187Z,12.613769198447699
2023-04-10T20:57:16.777Z,12.532197948295742
2023-04-10T21:01:16.640Z,12.344006288774835
2023-04-10T21:04:16.667Z,12.371624835524653
2023-04-10T21:07:16.877Z,12.367771084310608
2023-04-10T21:11:16.412Z,12.303541921511442
2023-04-10T21:14:16.755Z,12.229036149635158
2023-04-10T21:17:18.340Z,12.107000965825955
2023-04-10T21:21:16.787Z,12.01065751562137
2023-04-10T21:24:16.904Z,11.957347517146626
2023-04-10T21:27:16.994Z,11.877061433982544
2023-04-10T21:31:17.337Z,11.771726200637294
2023-04-10T21:34:17.672Z,11.686301985361206
2023-04-10T21:37:17.784Z,11.663821942079176
2023-04-10T21:41:17.053Z,11.54050294660201
2023-04-10T21:44:17.738Z,11.471136085315175
2023-04-10T21:47:17.195Z,11.40369613213843
2023-04-10T21:51:16.974Z,11.299003732723303
2023-04-10T21:54:17.468Z,11.207157125982121
2023-04-10T21:57:17.191Z,11.12815627289756
2023-04-10T22:01:16.790Z,11.049155488611722
2023-04-10T22:04:17.400Z,11.042732663645074
2023-04-10T22:07:17.267Z,11.025391038506587
2023-04-10T22:11:16.414Z,10.921341357292931
2023-04-10T22:14:18.826Z,10.849405844995726
2023-04-10T22:17:16.554Z,10.82114548077161
2023-04-10T22:21:16.379Z,10.849405844995726
2023-04-10T22:24:16.711Z,10.7537060108094
2023-04-10T22:27:16.703Z,10.674705552618343
2023-04-10T22:31:17.351Z,10.611762147369245
2023-04-10T22:34:16.272Z,10.615615823986536
2023-04-10T22:37:16.430Z,10.576436786005797
2023-04-10T22:41:16.476Z,10.599558839161181
2023-04-10T22:44:16.572Z,10.528265860860937
2023-04-10T22:47:16.577Z,10.455046103630684
2023-04-10T22:51:16.881Z,10.292549835984028
2023-04-10T22:54:16.741Z,10.20263107780229
2023-04-10T22:57:16.763Z,10.109501029361946
2023-04-10T23:01:16.440Z,10.115281512344154
2023-04-10T23:04:16.938Z,10.106931925932532
2023-04-10T23:07:16.873Z,9.958566326313667
2023-04-10T23:11:16.903Z,9.964346799677969
2023-04-10T23:14:17.355Z,9.832680553294267
2023-04-10T23:17:18.899Z,9.79478640072639
2023-04-10T23:21:16.820Z,9.74404679750005
2023-04-10T23:24:17.148Z,9.700372225046157
2023-04-10T23:27:17.006Z,9.640640858528878
2023-04-10T23:31:16.994Z,9.509617353606973
2023-04-10T23:34:17.006Z,9.465300622713766
2023-04-10T23:37:17.037Z,9.354830025462798
2023-04-10T23:41:16.302Z,9.28482256545185
2023-04-10T23:44:16.771Z,9.192335728641137
2023-04-10T23:47:16.657Z,9.11847478085583
2023-04-10T23:51:16.454Z,9.135173772484995
2023-04-10T23:54:16.550Z,9.092141761840413
2023-04-10T23:57:16.653Z,8.992590173663121
