createdAt,value
2019-05-03T00:00:15.867Z,3.22
2019-05-03T00:03:08.928Z,3.37
2019-05-03T00:05:52.486Z,3.70
2019-05-03T00:08:21.721Z,4.70
2019-05-03T00:10:51.300Z,3.72
2019-05-03T00:13:19.476Z,3.50
2019-05-03T00:16:12.322Z,3.70
2019-05-03T00:18:42.131Z,3.60
2019-05-03T00:21:11.637Z,3.85
2019-05-03T00:23:41.625Z,3.75
2019-05-03T00:26:09.485Z,4.28
2019-05-03T00:28:37.393Z,4.25
2019-05-03T00:31:05.329Z,4.62
2019-05-03T00:33:33.465Z,4.78
2019-05-03T00:36:22.187Z,4.85
2019-05-03T00:38:52.453Z,5.28
2019-05-03T00:41:21.557Z,5.20
2019-05-03T00:43:49.572Z,6.30
2019-05-03T00:46:17.582Z,6.53
2019-05-03T00:48:45.511Z,6.30
2019-05-03T00:51:13.468Z,6.08
2019-05-03T00:53:42.377Z,6.42
2019-05-03T00:56:12.259Z,6.53
2019-05-03T01:01:32.114Z,8.05
2019-05-03T01:04:01.820Z,8.30
2019-05-03T01:06:31.697Z,9.60
2019-05-03T01:08:59.540Z,10.28
2019-05-03T01:11:27.419Z,9.10
2019-05-03T01:13:55.432Z,10.00
2019-05-03T01:16:24.478Z,10.63
2019-05-03T01:18:52.531Z,10.58
2019-05-03T01:21:22.447Z,11.08
2019-05-03T01:23:52.319Z,10.08
2019-05-03T01:26:19.881Z,10.80
2019-05-03T01:28:47.771Z,11.48
2019-05-03T01:31:15.763Z,11.55
2019-05-03T01:33:43.704Z,10.90
2019-05-03T01:36:12.016Z,10.98
2019-05-03T01:38:42.010Z,11.60
2019-05-03T01:41:09.841Z,12.05
2019-05-03T01:43:37.754Z,11.38
2019-05-03T01:46:05.665Z,12.18
2019-05-03T01:48:44.904Z,11.60
2019-05-03T01:51:21.917Z,12.43
2019-05-03T01:53:52.247Z,11.73
2019-05-03T01:56:22.194Z,12.18
2019-05-03T01:58:50.148Z,11.80
2019-05-03T02:01:33.455Z,13.48
2019-05-03T02:04:07.592Z,11.53
2019-05-03T02:06:35.580Z,10.75
2019-05-03T02:09:04.192Z,10.58
2019-05-03T02:11:32.626Z,10.65
2019-05-03T02:14:01.751Z,9.35
2019-05-03T02:16:29.914Z,9.83
2019-05-03T02:18:57.813Z,9.60
2019-05-03T02:21:25.694Z,10.20
2019-05-03T02:23:53.681Z,9.20
2019-05-03T02:26:22.445Z,8.90
2019-05-03T02:28:52.600Z,9.25
2019-05-03T02:31:22.934Z,10.15
2019-05-03T02:33:53.111Z,10.50
2019-05-03T02:36:19.560Z,10.15
2019-05-03T02:38:47.514Z,9.68
2019-05-03T02:41:15.487Z,9.50
2019-05-03T02:43:48.732Z,10.43
2019-05-03T02:46:26.694Z,9.60
2019-05-03T02:49:15.212Z,9.73
2019-05-03T02:51:42.010Z,10.85
2019-05-03T02:54:09.929Z,9.58
2019-05-03T02:56:37.883Z,9.85
2019-05-03T02:59:06.342Z,11.30
2019-05-03T03:01:35.810Z,10.40
2019-05-03T03:04:05.246Z,9.88
2019-05-03T03:06:36.439Z,9.68
2019-05-03T03:09:05.453Z,8.50
2019-05-03T03:11:35.406Z,9.55
2019-05-03T03:14:02.742Z,8.65
2019-05-03T03:16:30.778Z,9.20
2019-05-03T03:18:58.749Z,9.15
2019-05-03T03:21:28.386Z,9.43
2019-05-03T03:23:56.414Z,9.43
2019-05-03T03:26:34.545Z,9.35
2019-05-03T03:28:56.310Z,9.50
2019-05-03T03:31:27.834Z,9.25
2019-05-03T03:33:58.905Z,9.30
2019-05-03T03:36:45.962Z,9.50
2019-05-03T03:38:55.281Z,9.28
2019-05-03T03:41:24.831Z,9.03
2019-05-03T03:43:51.899Z,8.58
2019-05-03T03:46:19.772Z,9.35
2019-05-03T03:48:47.713Z,8.90
2019-05-03T03:51:15.664Z,9.55
2019-05-03T03:53:46.442Z,9.40
2019-05-03T03:56:15.882Z,8.53
2019-05-03T03:58:46.170Z,8.40
2019-05-03T04:01:15.528Z,7.85
2019-05-03T04:03:42.409Z,9.23
2019-05-03T04:06:10.247Z,8.90
2019-05-03T04:08:38.188Z,8.08
2019-05-03T04:11:06.459Z,7.97
2019-05-03T04:13:36.130Z,7.47
2019-05-03T04:16:25.706Z,8.93
2019-05-03T04:19:00.312Z,8.18
2019-05-03T04:21:28.316Z,7.78
2019-05-03T04:23:56.387Z,7.15
2019-05-03T04:26:29.446Z,7.05
2019-05-03T04:28:56.046Z,7.10
2019-05-03T04:31:26.229Z,7.28
2019-05-03T04:33:56.057Z,7.40
2019-05-03T04:36:22.881Z,7.10
2019-05-03T04:38:50.755Z,8.05
2019-05-03T04:41:18.714Z,8.50
2019-05-03T04:43:46.612Z,7.90
2019-05-03T04:46:25.930Z,7.30
2019-05-03T04:48:56.195Z,7.55
2019-05-03T04:51:25.806Z,7.90
2019-05-03T04:54:11.380Z,8.98
2019-05-03T04:59:05.935Z,9.18
2019-05-03T05:01:35.284Z,7.42
2019-05-03T05:04:05.387Z,8.48
2019-05-03T05:06:35.073Z,12.55
2019-05-03T05:09:04.912Z,10.72
2019-05-03T05:11:32.129Z,20.20
2019-05-03T05:14:00.048Z,25.32
2019-05-03T05:16:28.351Z,14.50
2019-05-03T05:19:00.308Z,12.68
2019-05-03T05:21:32.598Z,12.37
2019-05-03T05:24:05.549Z,12.60
2019-05-03T05:26:51.536Z,10.28
2019-05-03T05:29:21.213Z,10.28
2019-05-03T05:31:49.194Z,10.72
2019-05-03T05:34:17.153Z,9.90
2019-05-03T05:36:45.175Z,11.03
2019-05-03T05:39:18.722Z,15.00
2019-05-03T05:41:46.220Z,12.10
2019-05-03T05:44:14.544Z,21.80
2019-05-03T05:47:05.612Z,18.90
2019-05-03T05:49:47.147Z,24.50
2019-05-03T05:52:15.544Z,18.55
2019-05-03T05:54:46.220Z,15.78
2019-05-03T05:57:40.566Z,20.62
2019-05-03T06:00:15.681Z,17.23
2019-05-03T06:02:44.726Z,11.25
2019-05-03T06:05:14.677Z,11.78
2019-05-03T06:07:54.501Z,11.85
2019-05-03T06:10:31.114Z,11.48
2019-05-03T06:13:18.132Z,11.43
2019-05-03T06:15:54.803Z,12.33
2019-05-03T06:18:31.638Z,10.72
2019-05-03T06:21:18.620Z,10.18
2019-05-03T06:23:52.865Z,9.15
2019-05-03T06:26:41.318Z,8.85
2019-05-03T06:29:09.211Z,8.93
2019-05-03T06:31:59.268Z,8.20
2019-05-03T06:34:27.740Z,8.80
2019-05-03T06:36:57.277Z,9.30
2019-05-03T06:39:25.152Z,9.75
2019-05-03T06:41:54.671Z,8.75
2019-05-03T06:44:24.756Z,8.23
2019-05-03T06:46:52.970Z,9.38
2019-05-03T06:49:20.914Z,8.85
2019-05-03T06:51:49.855Z,10.23
2019-05-03T06:54:20.448Z,10.55
2019-05-03T06:56:47.619Z,11.50
2019-05-03T06:59:21.166Z,10.48
2019-05-03T07:02:14.855Z,11.35
2019-05-03T07:04:45.616Z,9.60
2019-05-03T07:07:31.231Z,9.68
2019-05-03T07:10:06.922Z,10.33
2019-05-03T07:12:54.654Z,9.28
2019-05-03T07:15:24.973Z,9.43
2019-05-03T07:17:52.348Z,9.23
2019-05-03T07:20:20.330Z,8.90
2019-05-03T07:22:48.219Z,9.05
2019-05-03T07:25:16.094Z,11.15
2019-05-03T07:27:45.258Z,9.53
2019-05-03T07:30:15.533Z,9.18
2019-05-03T07:32:44.895Z,9.93
2019-05-03T07:35:14.659Z,8.38
2019-05-03T07:37:42.551Z,7.78
2019-05-03T07:40:10.395Z,7.28
2019-05-03T07:42:38.371Z,7.28
2019-05-03T07:45:06.270Z,6.50
2019-05-03T07:47:34.881Z,6.35
2019-05-03T07:50:04.893Z,6.05
2019-05-03T07:52:34.739Z,6.42
2019-05-03T07:55:04.503Z,5.58
2019-05-03T07:57:37.731Z,5.45
2019-05-03T08:00:05.949Z,6.08
2019-05-03T08:02:35.819Z,6.35
2019-05-03T08:05:05.259Z,6.30
2019-05-03T08:07:35.483Z,6.40
2019-05-03T08:10:05.435Z,6.53
2019-05-03T08:12:34.812Z,6.85
2019-05-03T08:15:02.670Z,6.08
2019-05-03T08:17:30.685Z,6.17
2019-05-03T08:19:58.789Z,5.80
2019-05-03T08:22:26.838Z,6.20
2019-05-03T08:24:55.550Z,6.70
2019-05-03T08:27:25.089Z,6.10
2019-05-03T08:29:53.212Z,6.10
2019-05-03T08:32:37.868Z,6.72
2019-05-03T08:35:44.780Z,6.47
2019-05-03T08:38:12.948Z,6.92
2019-05-03T08:40:45.516Z,6.28
2019-05-03T08:43:15.498Z,5.95
2019-05-03T08:45:44.749Z,6.03
2019-05-03T08:48:15.063Z,5.92
2019-05-03T08:50:42.551Z,5.83
2019-05-03T08:53:10.451Z,6.67
2019-05-03T08:55:38.800Z,6.20
2019-05-03T08:58:07.437Z,6.65
2019-05-03T09:00:36.800Z,6.80
2019-05-03T09:03:05.264Z,7.80
2019-05-03T09:05:35.816Z,6.67
2019-05-03T09:08:05.618Z,12.58
2019-05-03T09:10:48.385Z,8.70
2019-05-03T09:13:18.181Z,7.75
2019-05-03T09:15:46.524Z,6.47
2019-05-03T09:18:17.355Z,6.20
2019-05-03T09:20:44.819Z,6.12
2019-05-03T09:23:14.743Z,6.22
2019-05-03T09:25:42.564Z,6.50
2019-05-03T09:28:10.428Z,6.20
2019-05-03T09:30:38.331Z,6.00
2019-05-03T09:33:09.006Z,5.78
2019-05-03T09:35:36.230Z,5.58
2019-05-03T09:38:05.702Z,6.00
2019-05-03T09:40:35.250Z,6.00
2019-05-03T09:43:04.540Z,5.58
2019-05-03T09:45:32.770Z,6.05
2019-05-03T09:48:00.644Z,5.20
2019-05-03T09:50:28.605Z,5.50
2019-05-03T09:52:56.575Z,5.28
2019-05-03T09:55:37.528Z,5.50
2019-05-03T09:58:05.693Z,5.30
2019-05-03T10:00:33.700Z,4.85
2019-05-03T10:03:01.652Z,4.60
2019-05-03T10:05:29.579Z,28.92
2019-05-03T10:07:57.601Z,17.62
2019-05-03T10:10:25.635Z,15.85
2019-05-03T10:12:55.061Z,9.00
2019-05-03T10:15:26.037Z,5.35
2019-05-03T10:17:59.563Z,6.83
2019-05-03T10:20:27.857Z,5.83
2019-05-03T10:22:59.172Z,5.60
2019-05-03T10:25:27.083Z,5.55
2019-05-03T10:27:55.079Z,5.15
2019-05-03T10:30:27.266Z,5.03
2019-05-03T10:33:06.003Z,4.78
2019-05-03T10:35:35.315Z,4.35
2019-05-03T10:38:05.648Z,4.30
2019-05-03T10:40:35.577Z,4.58
2019-05-03T10:43:04.829Z,4.30
2019-05-03T10:45:32.578Z,4.00
2019-05-03T10:48:00.537Z,3.80
2019-05-03T10:50:28.425Z,5.25
2019-05-03T10:53:04.978Z,4.12
2019-05-03T10:55:32.090Z,4.00
2019-05-03T10:58:16.511Z,4.10
2019-05-03T11:00:52.903Z,4.20
2019-05-03T11:03:16.824Z,4.08
2019-05-03T11:05:45.389Z,4.00
2019-05-03T11:08:14.558Z,4.17
2019-05-03T11:10:42.765Z,3.35
2019-05-03T11:13:10.733Z,3.20
2019-05-03T11:15:38.783Z,3.00
2019-05-03T11:18:07.770Z,3.45
2019-05-03T11:20:35.754Z,3.10
2019-05-03T11:23:05.883Z,3.20
2019-05-03T11:25:34.449Z,3.15
2019-05-03T11:28:05.035Z,3.17
2019-05-03T11:30:33.007Z,2.70
2019-05-03T11:33:05.347Z,2.70
2019-05-03T11:35:46.717Z,2.50
2019-05-03T11:38:25.228Z,12.75
2019-05-03T11:40:52.632Z,27.77
2019-05-03T11:43:24.550Z,4.60
2019-05-03T11:45:52.418Z,8.45
2019-05-03T11:48:20.424Z,3.60
2019-05-03T11:50:48.305Z,3.47
2019-05-03T11:53:16.209Z,5.47
2019-05-03T11:55:46.343Z,3.00
2019-05-03T11:58:25.817Z,3.37
2019-05-03T12:01:15.703Z,2.90
2019-05-03T12:03:45.050Z,2.60
2019-05-03T12:06:15.516Z,2.77
2019-05-03T12:08:44.645Z,2.83
2019-05-03T12:11:12.553Z,2.90
2019-05-03T12:13:40.454Z,2.62
2019-05-03T12:16:17.081Z,2.60
2019-05-03T12:18:49.130Z,18.42
2019-05-03T12:21:09.129Z,13.50
2019-05-03T12:23:38.020Z,5.65
2019-05-03T12:26:12.752Z,3.70
2019-05-03T12:28:36.678Z,3.30
2019-05-03T12:31:05.075Z,3.70
2019-05-03T12:33:35.439Z,3.75
2019-05-03T12:36:05.383Z,3.20
2019-05-03T12:38:34.956Z,3.05
2019-05-03T12:41:05.346Z,3.00
2019-05-03T12:43:32.839Z,3.22
2019-05-03T12:46:00.870Z,3.25
2019-05-03T12:48:28.856Z,2.95
2019-05-03T12:50:57.201Z,3.02
2019-05-03T12:53:25.496Z,3.00
2019-05-03T12:55:53.371Z,2.85
2019-05-03T12:58:25.300Z,3.20
2019-05-03T13:01:40.747Z,3.15
2019-05-03T13:04:06.667Z,3.35
2019-05-03T13:06:36.617Z,3.52
2019-05-03T13:09:05.537Z,3.33
2019-05-03T13:11:36.587Z,3.40
2019-05-03T13:14:04.859Z,3.90
2019-05-03T13:16:35.236Z,3.55
2019-05-03T13:19:02.850Z,3.45
2019-05-03T13:21:30.742Z,3.75
2019-05-03T13:23:58.735Z,3.70
2019-05-03T13:26:26.685Z,3.52
2019-05-03T13:28:55.304Z,3.40
2019-05-03T13:31:25.069Z,4.15
2019-05-03T13:33:54.917Z,4.10
2019-05-03T13:36:25.147Z,4.97
2019-05-03T13:38:54.545Z,4.72
2019-05-03T13:41:22.325Z,4.65
2019-05-03T13:43:50.289Z,4.62
2019-05-03T13:46:18.167Z,4.33
2019-05-03T13:48:49.077Z,4.92
2019-05-03T13:51:15.797Z,5.12
2019-05-03T13:53:43.778Z,4.90
2019-05-03T13:56:11.780Z,5.28
2019-05-03T13:58:39.697Z,4.67
2019-05-03T14:01:07.672Z,4.50
2019-05-03T14:03:35.583Z,4.17
2019-05-03T14:06:08.656Z,4.08
2019-05-03T14:08:35.292Z,4.20
2019-05-03T14:11:05.057Z,3.92
2019-05-03T14:13:35.095Z,3.70
2019-05-03T14:16:02.908Z,4.80
2019-05-03T14:18:30.851Z,5.85
2019-05-03T14:21:15.069Z,5.40
2019-05-03T14:24:00.940Z,4.35
2019-05-03T14:26:28.351Z,4.42
2019-05-03T14:28:56.305Z,4.47
2019-05-03T14:31:25.182Z,4.10
2019-05-03T14:33:55.598Z,3.90
2019-05-03T14:36:24.974Z,4.28
2019-05-03T14:38:54.399Z,4.60
2019-05-03T14:41:22.357Z,4.62
2019-05-03T14:44:09.291Z,4.33
2019-05-03T14:46:37.201Z,4.10
2019-05-03T14:49:05.587Z,4.00
2019-05-03T14:51:34.989Z,4.05
2019-05-03T14:54:04.902Z,3.40
2019-05-03T14:56:42.385Z,3.00
2019-05-03T14:59:28.190Z,3.30
2019-05-03T15:04:35.174Z,3.00
2019-05-03T15:07:03.133Z,3.05
2019-05-03T15:09:31.127Z,3.47
2019-05-03T15:11:59.014Z,2.47
2019-05-03T15:14:26.957Z,3.35
2019-05-03T15:16:55.748Z,3.27
2019-05-03T15:19:25.418Z,3.60
2019-05-03T15:21:54.777Z,3.50
2019-05-03T15:24:22.803Z,3.12
2019-05-03T15:26:50.707Z,3.27
2019-05-03T15:29:18.586Z,3.20
2019-05-03T15:31:46.567Z,3.90
2019-05-03T15:34:15.265Z,3.35
2019-05-03T15:36:45.046Z,3.20
2019-05-03T15:39:13.016Z,3.60
2019-05-03T15:41:40.917Z,3.37
2019-05-03T15:44:21.635Z,3.52
2019-05-03T15:46:57.240Z,3.22
2019-05-03T15:49:27.524Z,4.22
2019-05-03T15:51:56.165Z,4.08
2019-05-03T15:54:24.632Z,4.20
2019-05-03T15:56:54.250Z,4.35
2019-05-03T15:59:24.290Z,3.87
2019-05-03T16:01:51.955Z,3.90
2019-05-03T16:04:19.847Z,3.80
2019-05-03T16:06:47.815Z,3.40
2019-05-03T16:09:16.224Z,3.60
2019-05-03T16:11:45.059Z,3.80
2019-05-03T16:14:15.167Z,3.50
2019-05-03T16:16:42.905Z,3.50
2019-05-03T16:19:10.868Z,4.25
2019-05-03T16:21:38.834Z,5.15
2019-05-03T16:24:06.817Z,4.15
2019-05-03T16:26:36.332Z,3.45
2019-05-03T16:29:11.052Z,4.55
2019-05-03T16:31:38.699Z,3.87
2019-05-03T16:34:06.602Z,4.40
2019-05-03T16:36:34.956Z,4.33
2019-05-03T16:39:04.753Z,4.10
2019-05-03T16:41:32.922Z,4.70
2019-05-03T16:44:00.851Z,3.60
2019-05-03T16:46:28.829Z,3.92
2019-05-03T16:48:56.696Z,4.20
2019-05-03T16:51:25.362Z,4.37
2019-05-03T16:53:55.053Z,4.20
2019-05-03T16:56:24.501Z,5.28
2019-05-03T16:58:52.620Z,4.42
2019-05-03T17:01:20.478Z,3.87
2019-05-03T17:03:55.677Z,4.20
2019-05-03T17:06:40.621Z,3.67
2019-05-03T17:09:26.230Z,3.67
2019-05-03T17:14:34.847Z,3.67
2019-05-03T17:17:04.679Z,3.90
2019-05-03T17:19:32.450Z,3.58
2019-05-03T17:22:00.549Z,3.52
2019-05-03T17:24:28.617Z,3.00
2019-05-03T17:26:56.773Z,3.27
2019-05-03T17:29:24.748Z,3.33
2019-05-03T17:31:52.718Z,4.45
2019-05-03T17:34:20.737Z,4.05
2019-05-03T17:36:48.599Z,2.90
2019-05-03T17:39:18.988Z,2.72
2019-05-03T17:42:05.264Z,2.55
2019-05-03T17:44:40.631Z,2.20
2019-05-03T17:47:08.357Z,2.10
2019-05-03T17:49:36.338Z,2.37
2019-05-03T17:52:23.497Z,3.12
2019-05-03T17:55:00.795Z,2.90
2019-05-03T17:57:50.833Z,2.62
2019-05-03T18:00:56.280Z,3.08
2019-05-03T18:03:25.822Z,2.90
2019-05-03T18:05:59.237Z,3.00
2019-05-03T18:08:58.311Z,2.47
2019-05-03T18:11:30.952Z,2.87
2019-05-03T18:13:58.920Z,2.70
2019-05-03T18:16:26.828Z,3.80
2019-05-03T18:18:54.845Z,3.45
2019-05-03T18:21:24.445Z,3.67
2019-05-03T18:23:54.355Z,3.25
2019-05-03T18:26:22.184Z,3.62
2019-05-03T18:28:50.171Z,3.47
2019-05-03T18:31:18.216Z,3.80
2019-05-03T18:33:46.430Z,3.62
2019-05-03T18:36:14.754Z,3.50
2019-05-03T18:38:44.507Z,3.17
2019-05-03T18:41:13.301Z,2.70
2019-05-03T18:44:15.632Z,3.30
2019-05-03T18:46:48.215Z,2.90
2019-05-03T18:49:16.203Z,3.17
2019-05-03T18:51:44.765Z,3.70
2019-05-03T18:54:12.947Z,3.60
2019-05-03T18:56:40.913Z,3.50
2019-05-03T18:59:08.880Z,3.40
2019-05-03T19:01:36.826Z,3.70
2019-05-03T19:04:14.638Z,3.20
2019-05-03T19:06:42.732Z,3.30
2019-05-03T19:09:35.478Z,3.02
2019-05-03T19:12:22.414Z,3.00
2019-05-03T19:14:50.375Z,3.10
2019-05-03T19:17:35.432Z,2.90
2019-05-03T19:20:04.709Z,3.30
2019-05-03T19:22:34.307Z,2.98
2019-05-03T19:25:02.000Z,3.20
2019-05-03T19:27:29.934Z,3.35
2019-05-03T19:29:57.859Z,3.40
2019-05-03T19:32:28.315Z,3.10
2019-05-03T19:34:55.539Z,3.12
2019-05-03T19:37:25.153Z,3.05
2019-05-03T19:39:55.029Z,2.77
2019-05-03T19:42:26.933Z,2.92
2019-05-03T19:44:52.353Z,3.10
2019-05-03T19:47:20.221Z,3.20
2019-05-03T19:49:48.261Z,3.50
2019-05-03T19:52:17.941Z,3.70
2019-05-03T19:54:45.850Z,3.35
2019-05-03T19:57:15.432Z,4.05
2019-05-03T19:59:56.444Z,3.67
2019-05-03T20:02:45.609Z,3.30
2019-05-03T20:05:26.780Z,3.70
2019-05-03T20:08:07.821Z,6.10
2019-05-03T20:10:35.928Z,5.35
2019-05-03T20:13:04.647Z,4.55
2019-05-03T20:15:32.667Z,4.28
2019-05-03T20:18:00.524Z,3.95
2019-05-03T20:20:28.518Z,3.83
2019-05-03T20:22:58.922Z,3.75
2019-05-03T20:25:26.039Z,3.77
2019-05-03T20:27:55.823Z,3.75
2019-05-03T20:30:25.385Z,3.98
2019-05-03T20:32:55.401Z,3.77
2019-05-03T20:35:25.067Z,3.98
2019-05-03T20:37:52.780Z,3.90
2019-05-03T20:40:20.762Z,4.12
2019-05-03T20:43:04.902Z,4.30
2019-05-03T20:46:07.081Z,4.20
2019-05-03T20:48:35.540Z,4.67
2019-05-03T20:51:03.504Z,4.75
2019-05-03T20:53:31.462Z,4.85
2019-05-03T20:55:59.357Z,4.60
2019-05-03T20:58:27.329Z,4.78
2019-05-03T21:00:55.328Z,4.78
2019-05-03T21:03:24.827Z,5.10
2019-05-03T21:05:55.093Z,5.20
2019-05-03T21:08:22.573Z,5.45
2019-05-03T21:10:50.473Z,4.87
2019-05-03T21:13:18.346Z,4.55
2019-05-03T21:16:00.361Z,4.28
2019-05-03T21:18:51.943Z,4.80
2019-05-03T21:21:35.213Z,5.35
2019-05-03T21:24:09.269Z,5.40
2019-05-03T21:26:37.346Z,5.60
2019-05-03T21:29:05.232Z,5.92
2019-05-03T21:31:35.060Z,5.60
2019-05-03T21:34:02.894Z,5.70
2019-05-03T21:36:30.927Z,5.58
2019-05-03T21:38:58.814Z,4.85
2019-05-03T21:41:26.800Z,5.03
2019-05-03T21:43:54.680Z,5.35
2019-05-03T21:46:28.974Z,5.20
2019-05-03T21:49:08.909Z,5.50
2019-05-03T21:51:36.903Z,5.30
2019-05-03T21:54:06.823Z,5.37
2019-05-03T21:56:35.576Z,5.20
2019-05-03T21:59:05.412Z,4.87
2019-05-03T22:01:37.415Z,5.03
2019-05-03T22:04:04.787Z,5.28
2019-05-03T22:06:32.657Z,4.80
2019-05-03T22:09:00.525Z,5.20
2019-05-03T22:11:28.514Z,5.05
2019-05-03T22:13:58.477Z,5.35
2019-05-03T22:16:55.373Z,4.90
2019-05-03T22:19:25.073Z,5.10
2019-05-03T22:22:15.193Z,5.80
2019-05-03T22:24:46.983Z,5.17
2019-05-03T22:27:16.787Z,5.20
2019-05-03T22:29:44.815Z,5.42
2019-05-03T22:32:12.776Z,5.40
2019-05-03T22:34:40.681Z,5.70
2019-05-03T22:37:08.694Z,6.70
2019-05-03T22:39:36.668Z,6.90
2019-05-03T22:42:04.707Z,6.28
2019-05-03T22:44:32.597Z,6.15
2019-05-03T22:47:00.567Z,6.00
2019-05-03T22:49:28.485Z,5.83
2019-05-03T22:51:56.517Z,6.08
2019-05-03T22:54:24.773Z,6.08
2019-05-03T22:56:52.915Z,6.10
2019-05-03T22:59:24.987Z,6.33
2019-05-03T23:01:54.572Z,5.75
2019-05-03T23:04:22.416Z,6.15
2019-05-03T23:06:50.490Z,6.58
2019-05-03T23:09:18.445Z,7.03
2019-05-03T23:11:46.377Z,7.37
2019-05-03T23:14:15.081Z,7.28
2019-05-03T23:16:44.802Z,7.70
2019-05-03T23:19:14.923Z,7.10
2019-05-03T23:21:47.894Z,6.75
2019-05-03T23:24:15.856Z,6.78
2019-05-03T23:26:45.140Z,6.42
2019-05-03T23:29:13.336Z,6.83
2019-05-03T23:31:41.310Z,6.55
2019-05-03T23:34:09.245Z,6.33
2019-05-03T23:36:37.165Z,6.80
2019-05-03T23:39:07.099Z,5.97
2019-05-03T23:41:35.221Z,6.45
2019-05-03T23:44:04.774Z,6.45
2019-05-03T23:46:47.887Z,7.00
2019-05-03T23:49:15.746Z,6.90
2019-05-03T23:51:47.539Z,6.78
2019-05-03T23:54:15.485Z,6.90
2019-05-03T23:56:45.672Z,5.60
2019-05-03T23:59:14.903Z,6.20
