createdAt,value
2023-01-29T00:01:18.199Z,64.88
2023-01-29T00:03:47.324Z,65.12
2023-01-29T00:06:14.974Z,65.53
2023-01-29T00:08:42.730Z,65.17
2023-01-29T00:11:11.673Z,65.30
2023-01-29T00:13:39.341Z,64.72
2023-01-29T00:16:09.162Z,64.74
2023-01-29T00:18:41.464Z,64.31
2023-01-29T00:21:15.204Z,64.42
2023-01-29T00:23:43.139Z,65.30
2023-01-29T00:26:12.227Z,65.57
2023-01-29T00:28:40.834Z,65.52
2023-01-29T00:31:09.729Z,65.22
2023-01-29T00:33:37.672Z,65.03
2023-01-29T00:36:11.956Z,64.63
2023-01-29T00:38:44.284Z,64.83
2023-01-29T00:41:32.663Z,64.50
2023-01-29T00:44:19.087Z,63.86
2023-01-29T00:46:48.143Z,63.87
2023-01-29T00:49:15.748Z,64.44
2023-01-29T00:51:43.821Z,64.58
2023-01-29T00:54:15.582Z,64.81
2023-01-29T00:56:45.503Z,64.37
2023-01-29T00:59:13.286Z,64.96
2023-01-29T01:01:58.813Z,63.70
2023-01-29T01:04:29.246Z,64.98
2023-01-29T01:06:57.229Z,63.65
2023-01-29T01:10:01.530Z,64.94
2023-01-29T01:12:29.949Z,64.39
2023-01-29T01:15:00.803Z,64.57
2023-01-29T01:17:29.491Z,64.78
2023-01-29T01:19:57.038Z,64.81
2023-01-29T01:22:25.157Z,65.24
2023-01-29T01:24:55.016Z,66.35
2023-01-29T01:27:22.918Z,65.97
2023-01-29T01:29:51.398Z,65.82
2023-01-29T01:32:22.923Z,65.43
2023-01-29T01:34:53.440Z,65.41
2023-01-29T01:37:42.489Z,65.12
2023-01-29T01:40:33.246Z,64.34
2023-01-29T01:43:02.157Z,64.17
2023-01-29T01:46:05.592Z,64.99
2023-01-29T01:48:33.354Z,64.71
2023-01-29T01:51:11.406Z,64.49
2023-01-29T01:53:53.182Z,64.60
2023-01-29T01:56:26.269Z,64.51
2023-01-29T01:59:01.532Z,63.83
2023-01-29T02:01:45.020Z,63.99
2023-01-29T02:04:44.526Z,64.31
2023-01-29T02:10:41.051Z,65.51
2023-01-29T02:13:19.646Z,65.89
2023-01-29T02:15:50.608Z,65.08
2023-01-29T02:18:26.409Z,65.36
2023-01-29T02:27:04.757Z,66.85
2023-01-29T02:32:43.342Z,67.98
2023-01-29T02:35:34.602Z,68.31
2023-01-29T02:38:14.582Z,68.38
2023-01-29T02:40:51.825Z,66.84
2023-01-29T02:43:41.613Z,67.42
2023-01-29T02:46:22.393Z,66.68
2023-01-29T02:49:04.285Z,67.20
2023-01-29T02:57:38.474Z,66.93
2023-01-29T03:00:15.337Z,65.91
2023-01-29T03:03:06.761Z,66.25
2023-01-29T03:06:42.548Z,65.98
2023-01-29T03:09:35.245Z,66.32
2023-01-29T03:12:39.246Z,65.83
2023-01-29T03:15:16.793Z,66.72
2023-01-29T03:17:57.376Z,66.50
2023-01-29T03:20:41.031Z,66.07
2023-01-29T03:23:19.834Z,65.72
2023-01-29T03:26:05.104Z,66.14
2023-01-29T03:28:52.035Z,66.15
2023-01-29T03:31:38.958Z,66.83
2023-01-29T03:37:35.449Z,67.87
2023-01-29T03:40:19.964Z,67.83
2023-01-29T03:43:05.158Z,68.33
2023-01-29T03:45:57.613Z,67.11
2023-01-29T03:48:35.055Z,67.67
2023-01-29T03:51:17.136Z,67.25
2023-01-29T03:53:51.188Z,67.84
2023-01-29T03:56:35.518Z,67.33
2023-01-29T03:59:11.065Z,67.26
2023-01-29T04:01:46.367Z,67.15
2023-01-29T04:04:25.442Z,67.16
2023-01-29T04:06:58.847Z,66.46
2023-01-29T04:09:39.403Z,67.65
2023-01-29T04:12:10.682Z,66.92
2023-01-29T04:14:40.290Z,68.25
2023-01-29T04:17:13.776Z,68.81
2023-01-29T04:19:42.032Z,68.73
2023-01-29T04:22:19.939Z,68.86
2023-01-29T04:24:50.377Z,69.67
2023-01-29T04:27:28.331Z,69.36
2023-01-29T04:30:10.848Z,68.92
2023-01-29T04:32:52.918Z,69.98
2023-01-29T04:35:31.154Z,69.41
2023-01-29T04:38:09.603Z,70.30
2023-01-29T04:40:47.388Z,70.53
2023-01-29T04:43:22.248Z,70.96
2023-01-29T04:46:01.249Z,70.95
2023-01-29T04:48:34.657Z,70.29
2023-01-29T04:51:11.644Z,69.43
2023-01-29T04:53:53.130Z,70.63
2023-01-29T04:56:30.435Z,69.26
2023-01-29T04:59:02.539Z,70.20
2023-01-29T05:01:33.168Z,69.42
2023-01-29T05:04:06.394Z,69.28
2023-01-29T05:06:34.426Z,69.23
2023-01-29T05:09:04.484Z,69.77
2023-01-29T05:11:34.167Z,70.43
2023-01-29T05:14:05.934Z,70.63
2023-01-29T05:16:42.112Z,71.45
2023-01-29T05:19:11.056Z,71.68
2023-01-29T05:21:41.421Z,71.00
2023-01-29T05:24:16.336Z,71.60
2023-01-29T05:27:03.364Z,71.12
2023-01-29T05:29:31.113Z,71.00
2023-01-29T05:32:00.331Z,71.49
2023-01-29T05:34:28.431Z,71.80
2023-01-29T05:36:56.408Z,71.69
2023-01-29T05:39:25.335Z,71.09
2023-01-29T05:41:55.166Z,70.79
2023-01-29T05:44:22.952Z,71.60
2023-01-29T05:46:51.138Z,71.35
2023-01-29T05:49:20.493Z,71.10
2023-01-29T05:51:48.158Z,70.47
2023-01-29T05:54:15.861Z,70.79
2023-01-29T05:56:47.359Z,70.42
2023-01-29T05:59:16.872Z,71.38
2023-01-29T06:01:48.570Z,71.28
2023-01-29T06:04:20.508Z,71.53
2023-01-29T06:06:48.226Z,71.09
2023-01-29T06:09:16.054Z,71.20
2023-01-29T06:11:49.730Z,71.97
2023-01-29T06:14:19.674Z,70.86
2023-01-29T06:16:47.271Z,71.64
2023-01-29T06:19:16.988Z,70.99
2023-01-29T06:21:44.668Z,70.94
2023-01-29T06:24:20.985Z,70.98
2023-01-29T06:26:52.496Z,70.84
2023-01-29T06:29:20.105Z,70.04
2023-01-29T06:31:48.052Z,70.33
2023-01-29T06:34:18.539Z,70.45
2023-01-29T06:37:00.613Z,70.54
2023-01-29T06:39:28.399Z,69.66
2023-01-29T06:42:02.215Z,70.40
2023-01-29T06:44:32.633Z,70.89
2023-01-29T06:47:01.005Z,70.87
2023-01-29T06:49:31.366Z,70.39
2023-01-29T06:51:59.378Z,70.64
2023-01-29T06:54:27.188Z,71.23
2023-01-29T06:56:56.256Z,70.61
2023-01-29T06:59:26.182Z,69.72
2023-01-29T07:01:58.667Z,69.05
2023-01-29T07:04:26.919Z,69.53
2023-01-29T07:06:56.978Z,70.55
2023-01-29T07:09:24.552Z,70.56
2023-01-29T07:11:55.431Z,70.73
2023-01-29T07:14:30.501Z,70.69
2023-01-29T07:16:59.554Z,70.57
2023-01-29T07:19:27.181Z,70.66
2023-01-29T07:21:55.804Z,71.37
2023-01-29T07:24:23.535Z,71.10
2023-01-29T07:26:56.257Z,71.07
2023-01-29T07:29:27.751Z,70.60
2023-01-29T07:31:55.565Z,71.17
2023-01-29T07:34:25.473Z,71.84
2023-01-29T07:36:54.670Z,71.57
2023-01-29T07:39:22.435Z,70.41
2023-01-29T07:41:50.172Z,71.08
2023-01-29T07:44:20.292Z,70.79
2023-01-29T07:46:49.124Z,70.58
2023-01-29T07:49:25.614Z,70.08
2023-01-29T07:52:22.560Z,69.28
2023-01-29T07:54:51.309Z,69.00
2023-01-29T07:57:18.961Z,69.00
2023-01-29T07:59:47.977Z,68.55
2023-01-29T08:02:16.015Z,68.42
2023-01-29T08:04:44.792Z,67.91
2023-01-29T08:07:12.419Z,67.61
2023-01-29T08:09:41.644Z,67.17
2023-01-29T08:12:11.042Z,66.92
2023-01-29T08:14:42.575Z,68.24
2023-01-29T08:17:10.257Z,67.50
2023-01-29T08:19:39.133Z,66.05
2023-01-29T08:22:07.214Z,66.43
2023-01-29T08:24:53.233Z,65.14
2023-01-29T08:27:28.931Z,65.88
2023-01-29T08:29:57.449Z,64.78
2023-01-29T08:32:25.216Z,65.18
2023-01-29T08:34:52.936Z,64.37
2023-01-29T08:37:20.921Z,63.60
2023-01-29T08:39:48.817Z,62.28
2023-01-29T08:42:16.862Z,62.64
2023-01-29T08:44:48.005Z,62.89
2023-01-29T08:47:16.025Z,63.52
2023-01-29T08:49:43.613Z,63.44
2023-01-29T08:52:11.339Z,63.46
2023-01-29T08:54:41.511Z,63.98
2023-01-29T08:57:09.185Z,63.89
2023-01-29T08:59:38.175Z,62.90
2023-01-29T09:02:12.613Z,63.77
2023-01-29T09:04:40.249Z,62.72
2023-01-29T09:07:08.085Z,63.55
2023-01-29T09:09:35.635Z,63.23
2023-01-29T09:12:03.533Z,64.12
2023-01-29T09:14:31.140Z,64.57
2023-01-29T09:16:58.824Z,65.27
2023-01-29T09:19:27.866Z,64.22
2023-01-29T09:21:55.595Z,65.00
2023-01-29T09:24:23.431Z,64.58
2023-01-29T09:26:51.062Z,64.89
2023-01-29T09:29:18.709Z,65.12
2023-01-29T09:31:46.557Z,64.05
2023-01-29T09:34:14.513Z,64.85
2023-01-29T09:36:43.476Z,64.75
2023-01-29T09:39:11.335Z,65.31
2023-01-29T09:41:51.451Z,65.15
2023-01-29T09:44:25.761Z,66.77
2023-01-29T09:46:56.538Z,66.45
2023-01-29T09:49:29.127Z,65.50
2023-01-29T09:52:03.196Z,64.93
2023-01-29T09:54:34.656Z,65.17
2023-01-29T09:57:02.269Z,66.49
2023-01-29T09:59:32.710Z,65.13
2023-01-29T10:02:13.402Z,64.87
2023-01-29T10:05:03.079Z,65.69
2023-01-29T10:08:00.049Z,65.16
2023-01-29T10:10:38.509Z,63.97
2023-01-29T10:13:20.932Z,62.96
2023-01-29T10:16:00.540Z,62.20
2023-01-29T10:18:47.420Z,62.17
2023-01-29T10:21:34.948Z,61.29
2023-01-29T10:24:13.281Z,62.09
2023-01-29T10:26:41.754Z,62.05
2023-01-29T10:29:15.461Z,62.31
2023-01-29T10:31:44.361Z,61.10
2023-01-29T10:34:19.290Z,61.34
2023-01-29T10:36:49.142Z,61.46
2023-01-29T10:39:20.887Z,62.08
2023-01-29T10:41:59.166Z,61.20
2023-01-29T10:44:38.631Z,61.17
2023-01-29T10:47:19.071Z,60.48
2023-01-29T10:50:04.161Z,60.68
2023-01-29T10:52:47.269Z,63.42
2023-01-29T10:55:31.206Z,62.05
2023-01-29T10:58:08.337Z,63.59
2023-01-29T11:00:39.640Z,69.71
2023-01-29T11:03:26.971Z,64.19
2023-01-29T11:06:06.219Z,60.86
2023-01-29T11:08:42.219Z,61.29
2023-01-29T11:11:15.638Z,57.99
2023-01-29T11:13:48.396Z,58.87
2023-01-29T11:16:16.344Z,57.35
2023-01-29T11:18:53.464Z,57.55
2023-01-29T11:21:21.530Z,55.50
2023-01-29T11:23:49.549Z,56.72
2023-01-29T11:26:24.156Z,56.12
2023-01-29T11:28:52.515Z,56.55
2023-01-29T11:31:23.168Z,57.32
2023-01-29T11:33:54.455Z,58.39
2023-01-29T11:36:35.447Z,60.10
2023-01-29T11:39:14.758Z,57.38
2023-01-29T11:41:48.089Z,56.40
2023-01-29T11:44:20.972Z,58.50
2023-01-29T11:46:49.761Z,58.23
2023-01-29T11:49:30.329Z,57.85
2023-01-29T11:52:01.916Z,65.28
2023-01-29T11:54:35.789Z,58.95
2023-01-29T11:57:05.489Z,57.26
2023-01-29T11:59:42.624Z,58.01
2023-01-29T12:02:31.684Z,55.02
2023-01-29T12:05:03.949Z,56.04
2023-01-29T12:07:32.836Z,57.58
2023-01-29T12:10:01.075Z,58.08
2023-01-29T12:12:39.180Z,58.54
2023-01-29T12:15:18.314Z,60.08
2023-01-29T12:17:54.859Z,58.88
2023-01-29T12:20:30.467Z,58.31
2023-01-29T12:23:05.661Z,57.57
2023-01-29T12:25:43.768Z,58.42
2023-01-29T12:28:23.903Z,57.63
2023-01-29T12:31:04.941Z,58.16
2023-01-29T12:33:42.671Z,58.33
2023-01-29T12:36:18.678Z,58.93
2023-01-29T12:38:46.844Z,58.12
2023-01-29T12:41:29.631Z,58.95
2023-01-29T12:44:03.869Z,59.78
2023-01-29T12:46:38.211Z,59.39
2023-01-29T12:49:15.058Z,59.39
2023-01-29T12:51:50.906Z,58.23
2023-01-29T12:54:26.788Z,60.08
2023-01-29T12:56:59.468Z,59.12
2023-01-29T12:59:34.063Z,59.25
2023-01-29T13:02:13.099Z,58.95
2023-01-29T13:04:45.425Z,59.42
2023-01-29T13:07:16.770Z,60.10
2023-01-29T13:09:49.415Z,60.55
2023-01-29T13:12:19.021Z,60.35
2023-01-29T13:14:53.237Z,60.91
2023-01-29T13:17:27.526Z,61.86
2023-01-29T13:19:58.822Z,62.26
2023-01-29T13:22:29.683Z,62.91
2023-01-29T13:25:04.581Z,63.24
2023-01-29T13:27:38.601Z,62.26
2023-01-29T13:30:09.366Z,61.96
2023-01-29T13:32:37.476Z,61.75
2023-01-29T13:35:07.479Z,61.85
2023-01-29T13:37:40.047Z,62.17
2023-01-29T13:40:09.360Z,62.47
2023-01-29T13:42:43.577Z,63.36
2023-01-29T13:45:22.360Z,64.22
2023-01-29T13:47:51.912Z,64.80
2023-01-29T13:50:25.570Z,62.80
2023-01-29T13:52:58.654Z,62.49
2023-01-29T13:55:31.425Z,62.22
2023-01-29T13:58:00.186Z,62.67
2023-01-29T14:01:01.035Z,62.00
2023-01-29T14:04:09.368Z,62.56
2023-01-29T14:06:56.844Z,62.33
2023-01-29T14:10:06.308Z,63.48
2023-01-29T14:12:44.209Z,62.42
2023-01-29T14:15:26.102Z,63.12
2023-01-29T14:18:01.482Z,62.68
2023-01-29T14:20:50.583Z,62.15
2023-01-29T14:23:27.654Z,63.24
2023-01-29T14:25:55.737Z,62.69
2023-01-29T14:28:25.813Z,63.54
2023-01-29T14:30:55.026Z,62.57
2023-01-29T14:33:34.264Z,61.98
2023-01-29T14:36:06.994Z,62.07
2023-01-29T14:38:35.597Z,61.89
2023-01-29T14:41:08.577Z,62.47
2023-01-29T14:43:36.354Z,62.27
2023-01-29T14:46:42.953Z,62.11
2023-01-29T14:49:11.989Z,63.63
2023-01-29T14:51:44.983Z,62.91
2023-01-29T14:54:23.761Z,64.20
2023-01-29T14:56:59.405Z,64.23
2023-01-29T14:59:33.516Z,64.05
2023-01-29T15:02:06.332Z,64.97
2023-01-29T15:04:42.185Z,64.62
2023-01-29T15:07:22.141Z,64.23
2023-01-29T15:10:01.330Z,64.01
2023-01-29T15:12:47.577Z,62.91
2023-01-29T15:15:21.463Z,64.16
2023-01-29T15:17:56.833Z,64.50
2023-01-29T15:20:32.781Z,64.61
2023-01-29T15:23:03.086Z,66.86
2023-01-29T15:25:36.771Z,67.08
2023-01-29T15:28:08.458Z,66.56
2023-01-29T15:30:37.768Z,66.66
2023-01-29T15:33:10.385Z,65.31
2023-01-29T15:35:41.537Z,66.15
2023-01-29T15:38:17.446Z,64.94
2023-01-29T15:40:53.337Z,65.70
2023-01-29T15:43:23.444Z,65.75
2023-01-29T15:45:52.566Z,66.23
2023-01-29T15:48:23.058Z,67.62
2023-01-29T15:50:55.765Z,67.35
2023-01-29T15:53:35.764Z,68.07
2023-01-29T15:56:08.824Z,68.68
2023-01-29T15:58:36.602Z,69.14
2023-01-29T16:01:04.921Z,68.85
2023-01-29T16:03:35.485Z,70.44
2023-01-29T16:06:06.892Z,70.93
2023-01-29T16:08:35.878Z,70.84
2023-01-29T16:11:05.938Z,72.14
2023-01-29T16:13:36.005Z,72.72
2023-01-29T16:16:18.666Z,72.34
2023-01-29T16:18:59.850Z,72.81
2023-01-29T16:21:32.943Z,73.74
2023-01-29T16:24:03.571Z,73.66
2023-01-29T16:26:35.135Z,73.80
2023-01-29T16:29:06.628Z,74.32
2023-01-29T16:31:34.764Z,74.72
2023-01-29T16:34:08.367Z,75.70
2023-01-29T16:36:37.513Z,74.72
2023-01-29T16:39:14.395Z,75.23
2023-01-29T16:41:42.066Z,74.49
2023-01-29T16:44:33.399Z,75.32
2023-01-29T16:47:12.745Z,75.61
2023-01-29T16:49:47.024Z,77.07
2023-01-29T16:52:23.715Z,77.14
2023-01-29T16:54:51.908Z,77.94
2023-01-29T16:57:22.742Z,78.48
2023-01-29T16:59:54.374Z,77.75
2023-01-29T17:02:26.851Z,77.87
2023-01-29T17:05:01.381Z,77.52
2023-01-29T17:07:31.496Z,77.49
2023-01-29T17:10:01.825Z,76.94
2023-01-29T17:12:31.479Z,77.00
2023-01-29T17:15:00.928Z,78.82
2023-01-29T17:17:33.290Z,78.74
2023-01-29T17:20:12.319Z,78.70
2023-01-29T17:22:41.460Z,79.38
2023-01-29T17:25:14.161Z,79.85
2023-01-29T17:27:43.923Z,79.36
2023-01-29T17:30:15.569Z,78.69
2023-01-29T17:32:44.532Z,79.52
2023-01-29T17:35:13.810Z,79.28
2023-01-29T17:37:43.444Z,79.93
2023-01-29T17:40:22.427Z,79.68
2023-01-29T17:42:49.995Z,79.41
2023-01-29T17:45:17.796Z,80.39
2023-01-29T17:47:46.982Z,80.84
2023-01-29T17:50:21.696Z,79.93
2023-01-29T17:52:51.330Z,79.89
2023-01-29T17:55:19.226Z,81.37
2023-01-29T17:57:47.269Z,80.76
2023-01-29T18:00:18.289Z,80.48
2023-01-29T18:02:46.204Z,80.45
2023-01-29T18:05:15.761Z,79.41
2023-01-29T18:07:46.577Z,78.39
2023-01-29T18:10:21.507Z,79.88
2023-01-29T18:12:49.058Z,80.20
2023-01-29T18:15:17.257Z,81.15
2023-01-29T18:17:48.556Z,80.99
2023-01-29T18:20:22.954Z,81.03
2023-01-29T18:22:51.695Z,81.63
2023-01-29T18:25:21.154Z,81.05
2023-01-29T18:27:49.100Z,80.13
2023-01-29T18:30:17.265Z,80.83
2023-01-29T18:32:44.978Z,80.68
2023-01-29T18:35:12.709Z,81.14
2023-01-29T18:37:40.395Z,81.31
2023-01-29T18:40:12.630Z,81.49
2023-01-29T18:42:47.294Z,81.53
2023-01-29T18:45:16.114Z,82.85
2023-01-29T18:47:46.260Z,82.49
2023-01-29T18:50:14.867Z,83.11
2023-01-29T18:52:42.575Z,83.64
2023-01-29T18:55:10.686Z,84.43
2023-01-29T18:58:26.701Z,83.63
2023-01-29T19:00:29.148Z,83.32
2023-01-29T19:02:56.666Z,82.29
2023-01-29T19:05:25.553Z,82.09
2023-01-29T19:07:53.193Z,82.88
2023-01-29T19:10:21.047Z,82.25
2023-01-29T19:12:48.630Z,83.49
2023-01-29T19:15:20.478Z,83.02
2023-01-29T19:17:49.553Z,83.24
2023-01-29T19:20:17.294Z,83.50
2023-01-29T19:22:45.222Z,83.61
2023-01-29T19:25:13.070Z,83.45
2023-01-29T19:27:40.769Z,83.64
2023-01-29T19:30:10.726Z,85.26
2023-01-29T19:32:38.441Z,84.02
2023-01-29T19:35:07.792Z,84.22
2023-01-29T19:37:35.332Z,84.42
2023-01-29T19:40:03.121Z,83.48
2023-01-29T19:42:30.757Z,83.36
2023-01-29T19:44:58.369Z,83.23
2023-01-29T19:47:26.012Z,83.82
2023-01-29T19:49:53.679Z,85.04
2023-01-29T19:52:51.080Z,84.90
2023-01-29T19:55:20.231Z,83.57
2023-01-29T19:57:48.128Z,84.40
2023-01-29T20:00:18.060Z,82.86
2023-01-29T20:02:45.757Z,83.08
2023-01-29T20:05:13.566Z,83.13
2023-01-29T20:07:42.551Z,83.86
2023-01-29T20:10:17.350Z,84.11
2023-01-29T20:12:45.950Z,84.42
2023-01-29T20:15:14.258Z,84.56
2023-01-29T20:17:49.194Z,84.21
2023-01-29T20:20:17.900Z,84.90
2023-01-29T20:22:48.261Z,85.56
2023-01-29T20:25:16.361Z,85.33
2023-01-29T20:27:43.900Z,85.60
2023-01-29T20:30:13.159Z,84.84
2023-01-29T20:32:40.899Z,83.95
2023-01-29T20:35:10.158Z,83.77
2023-01-29T20:37:39.070Z,83.06
2023-01-29T20:40:09.648Z,82.84
2023-01-29T20:42:38.140Z,82.16
2023-01-29T20:45:06.454Z,81.58
2023-01-29T20:47:34.041Z,80.94
2023-01-29T20:50:08.519Z,79.68
2023-01-29T20:52:36.689Z,79.92
2023-01-29T20:55:05.729Z,79.62
2023-01-29T20:57:34.863Z,78.59
2023-01-29T21:00:02.596Z,79.17
2023-01-29T21:02:30.277Z,78.39
2023-01-29T21:04:57.982Z,78.00
2023-01-29T21:07:26.028Z,78.47
2023-01-29T21:09:53.612Z,77.58
2023-01-29T21:12:21.400Z,77.92
2023-01-29T21:14:50.268Z,76.77
2023-01-29T21:17:18.042Z,77.27
2023-01-29T21:19:46.536Z,78.54
2023-01-29T21:22:14.046Z,78.29
2023-01-29T21:24:41.628Z,77.21
2023-01-29T21:27:09.585Z,77.19
2023-01-29T21:29:37.880Z,76.64
2023-01-29T21:32:10.265Z,77.39
2023-01-29T21:34:42.500Z,77.16
2023-01-29T21:37:10.369Z,77.09
2023-01-29T21:39:37.971Z,77.38
2023-01-29T21:42:23.323Z,77.78
2023-01-29T21:44:50.879Z,78.83
2023-01-29T21:47:19.808Z,77.39
2023-01-29T21:49:47.424Z,78.92
2023-01-29T21:52:16.051Z,78.26
2023-01-29T21:54:49.018Z,78.89
2023-01-29T21:57:17.476Z,78.00
2023-01-29T21:59:46.855Z,77.66
2023-01-29T22:02:22.163Z,78.59
2023-01-29T22:04:50.305Z,79.09
2023-01-29T22:07:20.011Z,79.68
2023-01-29T22:09:47.808Z,78.40
2023-01-29T22:12:15.831Z,77.75
2023-01-29T22:14:43.445Z,77.47
2023-01-29T22:17:11.352Z,77.60
2023-01-29T22:19:42.646Z,76.91
2023-01-29T22:22:14.705Z,77.41
2023-01-29T22:24:44.724Z,76.84
2023-01-29T22:27:12.439Z,77.20
2023-01-29T22:29:40.160Z,76.78
2023-01-29T22:32:08.252Z,76.25
2023-01-29T22:34:37.709Z,76.21
2023-01-29T22:37:06.717Z,76.66
2023-01-29T22:39:34.501Z,77.48
2023-01-29T22:42:02.042Z,75.83
2023-01-29T22:44:29.765Z,75.88
2023-01-29T22:46:57.318Z,75.39
2023-01-29T22:49:25.698Z,76.48
2023-01-29T22:52:10.149Z,76.08
2023-01-29T22:54:40.216Z,75.92
2023-01-29T22:57:09.952Z,75.41
2023-01-29T22:59:37.753Z,76.83
2023-01-29T23:02:05.853Z,75.83
2023-01-29T23:04:33.674Z,76.87
2023-01-29T23:07:01.356Z,76.80
2023-01-29T23:09:29.213Z,77.38
2023-01-29T23:11:58.120Z,77.82
2023-01-29T23:14:25.705Z,77.08
2023-01-29T23:16:53.254Z,78.65
2023-01-29T23:19:21.256Z,78.19
2023-01-29T23:21:48.897Z,77.99
2023-01-29T23:24:18.034Z,78.90
2023-01-29T23:27:03.348Z,79.03
2023-01-29T23:29:32.338Z,78.07
2023-01-29T23:31:59.948Z,77.38
2023-01-29T23:34:27.523Z,76.76
2023-01-29T23:36:55.067Z,78.58
2023-01-29T23:39:23.047Z,78.57
2023-01-29T23:41:50.649Z,78.80
2023-01-29T23:44:18.446Z,79.55
2023-01-29T23:46:47.718Z,78.78
2023-01-29T23:49:15.404Z,78.46
2023-01-29T23:51:42.930Z,78.13
2023-01-29T23:54:10.584Z,78.47
2023-01-29T23:56:38.226Z,78.62
2023-01-29T23:59:05.849Z,77.77
