createdAt,value
2019-05-01T00:01:23.963Z,993.22
2019-05-01T00:03:23.704Z,993.62
2019-05-01T00:05:23.725Z,992.83
2019-05-01T00:07:24.006Z,993.04
2019-05-01T00:09:23.524Z,993.27
2019-05-01T00:11:23.610Z,993.22
2019-05-01T00:13:23.771Z,993.25
2019-05-01T00:15:24.047Z,993.04
2019-05-01T00:17:23.821Z,993.09
2019-05-01T00:19:23.867Z,993.26
2019-05-01T00:21:23.676Z,993.43
2019-05-01T00:23:23.885Z,993.38
2019-05-01T00:25:23.812Z,993.12
2019-05-01T00:27:23.831Z,992.79
2019-05-01T00:29:23.918Z,992.99
2019-05-01T00:31:24.142Z,993.04
2019-05-01T00:33:23.948Z,993.15
2019-05-01T00:35:23.961Z,992.81
2019-05-01T00:37:23.965Z,992.93
2019-05-01T00:39:23.917Z,992.98
2019-05-01T00:41:23.786Z,992.81
2019-05-01T00:43:24.009Z,993.13
2019-05-01T00:45:23.813Z,993.10
2019-05-01T00:47:23.925Z,992.64
2019-05-01T00:49:23.940Z,992.50
2019-05-01T00:51:23.777Z,992.78
2019-05-01T00:53:23.665Z,992.93
2019-05-01T00:55:24.020Z,992.74
2019-05-01T00:57:23.804Z,992.57
2019-05-01T00:59:23.890Z,992.79
2019-05-01T01:01:23.602Z,993.03
2019-05-01T01:03:23.716Z,992.80
2019-05-01T01:05:23.724Z,992.81
2019-05-01T01:07:24.150Z,992.56
2019-05-01T01:09:23.957Z,992.54
2019-05-01T01:11:23.970Z,992.90
2019-05-01T01:13:23.722Z,993.04
2019-05-01T01:15:23.916Z,992.63
2019-05-01T01:17:24.001Z,992.73
2019-05-01T01:19:24.214Z,992.86
2019-05-01T01:21:23.548Z,992.69
2019-05-01T01:23:23.964Z,992.62
2019-05-01T01:25:23.640Z,992.86
2019-05-01T01:27:24.002Z,992.92
2019-05-01T01:29:24.010Z,992.81
2019-05-01T01:31:23.974Z,992.85
2019-05-01T01:33:23.783Z,992.69
2019-05-01T01:35:23.994Z,992.78
2019-05-01T01:37:24.012Z,993.04
2019-05-01T01:39:23.961Z,992.12
2019-05-01T01:41:23.645Z,992.29
2019-05-01T01:43:23.638Z,992.18
2019-05-01T01:45:23.791Z,992.69
2019-05-01T01:47:23.668Z,992.32
2019-05-01T01:49:24.088Z,992.65
2019-05-01T01:51:23.691Z,992.57
2019-05-01T01:53:23.698Z,992.03
2019-05-01T01:55:23.713Z,992.45
2019-05-01T01:57:23.929Z,992.66
2019-05-01T01:59:23.943Z,992.05
2019-05-01T02:01:23.683Z,992.62
2019-05-01T02:03:23.728Z,992.29
2019-05-01T02:05:23.709Z,992.67
2019-05-01T02:07:23.788Z,992.37
2019-05-01T02:09:23.796Z,992.51
2019-05-01T02:11:23.777Z,992.58
2019-05-01T02:13:23.919Z,992.70
2019-05-01T02:15:23.829Z,992.06
2019-05-01T02:17:23.946Z,992.34
2019-05-01T02:19:24.100Z,992.27
2019-05-01T02:21:23.905Z,992.45
2019-05-01T02:23:23.931Z,992.33
2019-05-01T02:25:23.653Z,992.42
2019-05-01T02:27:23.904Z,992.46
2019-05-01T02:29:23.916Z,992.60
2019-05-01T02:31:28.206Z,992.11
2019-05-01T02:33:24.143Z,992.07
2019-05-01T02:35:24.167Z,992.22
2019-05-01T02:37:23.659Z,992.39
2019-05-01T02:39:23.662Z,992.24
2019-05-01T02:41:23.748Z,991.69
2019-05-01T02:43:23.600Z,992.21
2019-05-01T02:45:23.716Z,992.29
2019-05-01T02:47:23.918Z,992.53
2019-05-01T02:49:23.837Z,992.09
2019-05-01T02:51:23.944Z,992.73
2019-05-01T02:53:23.746Z,992.37
2019-05-01T02:55:23.842Z,992.26
2019-05-01T02:57:23.774Z,992.05
2019-05-01T02:59:23.890Z,992.27
2019-05-01T03:01:23.895Z,991.97
2019-05-01T03:03:23.937Z,992.20
2019-05-01T03:05:23.814Z,992.51
2019-05-01T03:07:24.036Z,992.30
2019-05-01T03:09:24.048Z,992.05
2019-05-01T03:11:23.865Z,991.94
2019-05-01T03:13:23.806Z,991.92
2019-05-01T03:15:24.084Z,991.98
2019-05-01T03:17:23.890Z,992.10
2019-05-01T03:19:23.903Z,991.96
2019-05-01T03:21:23.715Z,992.12
2019-05-01T03:23:24.073Z,992.24
2019-05-01T03:25:23.833Z,991.91
2019-05-01T03:27:24.056Z,991.83
2019-05-01T03:29:23.862Z,992.32
2019-05-01T03:31:23.875Z,991.89
2019-05-01T03:33:23.879Z,992.00
2019-05-01T03:35:23.844Z,992.15
2019-05-01T03:37:24.005Z,992.14
2019-05-01T03:39:23.816Z,992.12
2019-05-01T03:41:23.917Z,992.23
2019-05-01T03:43:24.147Z,992.30
2019-05-01T03:45:23.753Z,991.75
2019-05-01T03:47:24.270Z,992.13
2019-05-01T03:49:23.784Z,991.88
2019-05-01T03:51:23.784Z,992.03
2019-05-01T03:53:23.784Z,992.32
2019-05-01T03:55:24.216Z,992.08
2019-05-01T03:57:24.028Z,992.11
2019-05-01T03:59:24.038Z,992.05
2019-05-01T04:01:23.962Z,992.15
2019-05-01T04:03:24.269Z,992.23
2019-05-01T04:05:24.250Z,992.01
2019-05-01T04:07:24.099Z,991.81
2019-05-01T04:09:23.894Z,992.09
2019-05-01T04:11:24.304Z,991.73
2019-05-01T04:13:24.118Z,992.36
2019-05-01T04:15:23.719Z,992.14
2019-05-01T04:17:23.938Z,992.35
2019-05-01T04:19:23.706Z,992.13
2019-05-01T04:21:23.774Z,992.29
2019-05-01T04:23:23.892Z,992.08
2019-05-01T04:25:24.081Z,992.10
2019-05-01T04:27:23.886Z,991.76
2019-05-01T04:29:23.890Z,992.18
2019-05-01T04:31:23.918Z,991.88
2019-05-01T04:33:23.724Z,992.21
2019-05-01T04:35:23.925Z,991.95
2019-05-01T04:37:23.955Z,991.80
2019-05-01T04:39:23.725Z,992.09
2019-05-01T04:41:23.955Z,992.01
2019-05-01T04:43:23.922Z,991.99
2019-05-01T04:45:23.730Z,992.21
2019-05-01T04:47:23.805Z,991.96
2019-05-01T04:49:24.021Z,992.13
2019-05-01T04:51:24.038Z,991.86
2019-05-01T04:53:24.351Z,992.07
2019-05-01T04:55:24.057Z,992.32
2019-05-01T04:57:24.027Z,992.00
2019-05-01T04:59:24.079Z,992.18
2019-05-01T05:01:23.888Z,992.10
2019-05-01T05:03:24.133Z,992.11
2019-05-01T05:05:24.120Z,992.14
2019-05-01T05:07:24.128Z,992.12
2019-05-01T05:09:24.136Z,992.16
2019-05-01T05:11:24.273Z,992.11
2019-05-01T05:13:23.847Z,992.05
2019-05-01T05:15:23.973Z,992.12
2019-05-01T05:17:23.778Z,991.78
2019-05-01T05:19:23.784Z,992.09
2019-05-01T05:21:23.770Z,992.33
2019-05-01T05:23:23.809Z,992.26
2019-05-01T05:25:23.923Z,992.13
2019-05-01T05:27:24.038Z,992.14
2019-05-01T05:29:23.987Z,992.12
2019-05-01T05:31:23.854Z,992.17
2019-05-01T05:33:24.020Z,992.27
2019-05-01T05:35:23.826Z,992.03
2019-05-01T05:37:23.720Z,992.37
2019-05-01T05:39:24.221Z,992.24
2019-05-01T05:41:24.024Z,992.34
2019-05-01T05:43:24.033Z,992.35
2019-05-01T05:45:24.042Z,991.97
2019-05-01T05:47:25.606Z,992.21
2019-05-01T05:49:23.863Z,992.28
2019-05-01T05:51:24.097Z,992.19
2019-05-01T05:53:23.935Z,992.25
2019-05-01T05:55:23.998Z,992.20
2019-05-01T05:57:23.859Z,992.50
2019-05-01T05:59:23.981Z,992.09
2019-05-01T06:01:23.830Z,992.38
2019-05-01T06:03:31.056Z,992.09
2019-05-01T06:05:24.369Z,992.15
2019-05-01T06:07:24.125Z,992.07
2019-05-01T06:09:24.083Z,992.32
2019-05-01T06:11:23.933Z,992.04
2019-05-01T06:13:24.003Z,992.07
2019-05-01T06:15:23.809Z,992.43
2019-05-01T06:17:28.399Z,992.51
2019-05-01T06:19:23.990Z,992.31
2019-05-01T06:21:23.850Z,992.48
2019-05-01T06:23:24.018Z,992.40
2019-05-01T06:25:25.444Z,991.81
2019-05-01T06:27:24.064Z,992.39
2019-05-01T06:29:24.056Z,992.24
2019-05-01T06:31:24.637Z,992.48
2019-05-01T06:33:23.917Z,992.11
2019-05-01T06:35:24.128Z,992.29
2019-05-01T06:37:25.327Z,992.12
2019-05-01T06:39:24.158Z,992.19
2019-05-01T06:41:24.112Z,992.23
2019-05-01T06:43:25.295Z,992.03
2019-05-01T06:45:23.998Z,992.14
2019-05-01T06:47:24.103Z,992.25
2019-05-01T06:49:28.936Z,992.22
2019-05-01T06:51:23.847Z,991.93
2019-05-01T06:53:23.944Z,991.95
2019-05-01T06:55:27.304Z,992.22
2019-05-01T06:57:24.070Z,992.15
2019-05-01T06:59:26.355Z,992.20
2019-05-01T07:01:24.146Z,992.33
2019-05-01T07:03:23.986Z,992.25
2019-05-01T07:05:24.163Z,992.41
2019-05-01T07:07:25.551Z,992.16
2019-05-01T07:09:28.219Z,991.97
2019-05-01T07:11:23.940Z,992.15
2019-05-01T07:13:24.148Z,991.98
2019-05-01T07:15:26.828Z,991.98
2019-05-01T07:17:24.390Z,992.26
2019-05-01T07:19:24.166Z,992.22
2019-05-01T07:21:27.745Z,992.05
2019-05-01T07:23:24.244Z,992.15
2019-05-01T07:25:24.124Z,992.07
2019-05-01T07:27:25.197Z,992.33
2019-05-01T07:29:24.245Z,992.04
2019-05-01T07:31:26.099Z,992.24
2019-05-01T07:33:24.071Z,992.15
2019-05-01T07:35:24.286Z,992.03
2019-05-01T07:37:26.058Z,992.24
2019-05-01T07:39:24.713Z,992.01
2019-05-01T07:41:24.319Z,992.05
2019-05-01T07:43:25.677Z,992.02
2019-05-01T07:45:26.531Z,992.28
2019-05-01T07:47:25.988Z,992.01
2019-05-01T07:49:24.165Z,991.97
2019-05-01T07:51:24.171Z,992.00
2019-05-01T07:53:28.327Z,991.84
2019-05-01T07:55:24.293Z,991.98
2019-05-01T07:57:24.103Z,992.08
2019-05-01T07:59:27.549Z,992.13
2019-05-01T08:01:24.072Z,992.01
2019-05-01T08:03:24.143Z,992.05
2019-05-01T08:05:24.255Z,992.10
2019-05-01T08:07:27.724Z,992.10
2019-05-01T08:09:24.481Z,992.26
2019-05-01T08:11:24.233Z,991.94
2019-05-01T08:13:24.298Z,992.09
2019-05-01T08:15:27.231Z,991.89
2019-05-01T08:17:24.083Z,992.23
2019-05-01T08:19:24.442Z,991.91
2019-05-01T08:21:26.022Z,992.19
2019-05-01T08:23:24.257Z,991.88
2019-05-01T08:25:24.058Z,991.92
2019-05-01T08:27:24.491Z,992.14
2019-05-01T08:29:24.084Z,992.05
2019-05-01T08:31:27.875Z,991.75
2019-05-01T08:33:24.023Z,992.05
2019-05-01T08:35:24.002Z,992.21
2019-05-01T08:37:27.055Z,991.84
2019-05-01T08:39:24.144Z,991.93
2019-05-01T08:41:26.962Z,991.95
2019-05-01T08:43:23.996Z,991.84
2019-05-01T08:45:24.059Z,991.79
2019-05-01T08:47:25.812Z,992.11
2019-05-01T08:49:24.303Z,992.19
2019-05-01T08:51:24.081Z,991.96
2019-05-01T08:53:24.334Z,991.94
2019-05-01T08:55:24.336Z,992.04
2019-05-01T08:57:24.356Z,991.70
2019-05-01T08:59:25.778Z,992.08
2019-05-01T09:01:24.303Z,991.70
2019-05-01T09:03:24.284Z,991.73
2019-05-01T09:05:28.904Z,991.76
2019-05-01T09:07:24.415Z,991.80
2019-05-01T09:09:24.631Z,992.00
2019-05-01T09:11:24.447Z,991.99
2019-05-01T09:13:24.895Z,991.85
2019-05-01T09:15:24.162Z,991.77
2019-05-01T09:17:24.267Z,991.91
2019-05-01T09:19:24.221Z,991.84
2019-05-01T09:21:24.499Z,991.91
2019-05-01T09:23:24.673Z,991.86
2019-05-01T09:25:24.112Z,991.78
2019-05-01T09:27:29.457Z,991.84
2019-05-01T09:29:24.541Z,991.51
2019-05-01T09:31:24.267Z,991.75
2019-05-01T09:33:26.235Z,991.66
2019-05-01T09:35:24.260Z,991.75
2019-05-01T09:37:24.381Z,991.67
2019-05-01T09:39:24.355Z,991.55
2019-05-01T09:41:37.117Z,991.72
2019-05-01T09:43:24.421Z,991.52
2019-05-01T09:45:24.458Z,991.88
2019-05-01T09:47:24.561Z,991.73
2019-05-01T09:49:24.560Z,991.56
2019-05-01T09:51:24.157Z,991.59
2019-05-01T09:53:24.200Z,991.45
2019-05-01T09:55:24.915Z,991.83
2019-05-01T09:57:24.052Z,991.83
2019-05-01T09:59:24.173Z,991.59
2019-05-01T10:01:31.694Z,991.54
2019-05-01T10:03:24.226Z,991.74
2019-05-01T10:05:29.153Z,991.53
2019-05-01T10:07:28.991Z,991.71
2019-05-01T10:09:26.681Z,991.59
2019-05-01T10:11:24.171Z,991.43
2019-05-01T10:13:24.390Z,991.35
2019-05-01T10:15:25.634Z,991.48
2019-05-01T10:17:25.542Z,991.41
2019-05-01T10:19:25.522Z,991.43
2019-05-01T10:21:27.217Z,991.33
2019-05-01T10:23:24.527Z,991.00
2019-05-01T10:25:24.158Z,991.29
2019-05-01T10:27:24.263Z,991.33
2019-05-01T10:29:26.013Z,991.27
2019-05-01T10:31:24.089Z,991.36
2019-05-01T10:33:24.303Z,991.46
2019-05-01T10:35:24.186Z,991.12
2019-05-01T10:37:28.222Z,990.94
2019-05-01T10:39:26.909Z,991.19
2019-05-01T10:41:24.433Z,991.04
2019-05-01T10:43:24.591Z,991.26
2019-05-01T10:45:27.176Z,990.99
2019-05-01T10:47:24.593Z,991.18
2019-05-01T10:49:24.406Z,991.49
2019-05-01T10:51:24.411Z,990.57
2019-05-01T10:53:24.222Z,990.86
2019-05-01T10:55:24.401Z,991.03
2019-05-01T10:57:24.449Z,991.05
2019-05-01T10:59:24.420Z,990.86
2019-05-01T11:01:26.852Z,990.93
2019-05-01T11:03:24.595Z,990.76
2019-05-01T11:05:24.289Z,990.91
2019-05-01T11:07:25.533Z,990.81
2019-05-01T11:09:24.169Z,990.80
2019-05-01T11:11:24.429Z,990.82
2019-05-01T11:13:24.452Z,990.60
2019-05-01T11:15:24.659Z,990.95
2019-05-01T11:17:24.368Z,990.90
2019-05-01T11:19:24.513Z,990.70
2019-05-01T11:21:24.291Z,990.59
2019-05-01T11:23:25.424Z,990.83
2019-05-01T11:25:24.297Z,990.85
2019-05-01T11:27:27.031Z,990.86
2019-05-01T11:29:24.356Z,990.51
2019-05-01T11:31:24.441Z,990.93
2019-05-01T11:33:24.387Z,990.58
2019-05-01T11:35:24.523Z,990.62
2019-05-01T11:37:24.441Z,990.54
2019-05-01T11:39:24.595Z,990.84
2019-05-01T11:41:24.604Z,990.61
2019-05-01T11:43:24.587Z,990.27
2019-05-01T11:45:24.635Z,990.55
2019-05-01T11:47:24.810Z,990.38
2019-05-01T11:49:24.499Z,990.51
2019-05-01T11:51:24.159Z,990.44
2019-05-01T11:53:24.285Z,990.36
2019-05-01T11:55:24.688Z,990.55
2019-05-01T11:57:24.699Z,990.43
2019-05-01T11:59:24.513Z,990.38
2019-05-01T12:01:24.522Z,990.66
2019-05-01T12:03:24.255Z,990.21
2019-05-01T12:05:24.549Z,990.22
2019-05-01T12:07:24.289Z,990.37
2019-05-01T12:09:24.361Z,990.42
2019-05-01T12:11:24.587Z,990.36
2019-05-01T12:13:24.593Z,990.22
2019-05-01T12:15:24.353Z,990.52
2019-05-01T12:17:24.421Z,990.45
2019-05-01T12:19:24.427Z,990.08
2019-05-01T12:21:24.558Z,990.34
2019-05-01T12:23:24.493Z,990.47
2019-05-01T12:25:24.298Z,990.02
2019-05-01T12:27:24.377Z,990.65
2019-05-01T12:29:24.747Z,989.88
2019-05-01T12:31:24.594Z,990.07
2019-05-01T12:33:24.715Z,990.25
2019-05-01T12:35:24.514Z,989.95
2019-05-01T12:37:24.641Z,990.39
2019-05-01T12:39:24.410Z,990.22
2019-05-01T12:41:24.456Z,989.71
2019-05-01T12:43:24.475Z,990.31
2019-05-01T12:45:24.693Z,989.94
2019-05-01T12:47:24.703Z,989.92
2019-05-01T12:49:24.563Z,989.73
2019-05-01T12:51:24.518Z,990.13
2019-05-01T12:53:24.424Z,989.79
2019-05-01T12:55:24.287Z,989.95
2019-05-01T12:57:24.551Z,990.03
2019-05-01T12:59:24.444Z,989.94
2019-05-01T13:01:24.394Z,989.71
2019-05-01T13:03:24.691Z,989.67
2019-05-01T13:05:24.700Z,989.82
2019-05-01T13:07:24.501Z,989.85
2019-05-01T13:09:24.512Z,989.68
2019-05-01T13:11:24.556Z,989.77
2019-05-01T13:13:24.351Z,989.89
2019-05-01T13:15:24.311Z,989.90
2019-05-01T13:17:24.483Z,989.57
2019-05-01T13:19:24.788Z,989.52
2019-05-01T13:21:24.633Z,989.64
2019-05-01T13:23:24.904Z,989.72
2019-05-01T13:25:24.444Z,989.70
2019-05-01T13:27:24.519Z,989.38
2019-05-01T13:29:24.521Z,989.23
2019-05-01T13:31:24.439Z,989.44
2019-05-01T13:33:24.451Z,989.32
2019-05-01T13:35:24.406Z,989.24
2019-05-01T13:37:24.683Z,989.15
2019-05-01T13:39:24.688Z,989.59
2019-05-01T13:41:24.603Z,989.53
2019-05-01T13:43:24.357Z,989.20
2019-05-01T13:45:24.429Z,989.58
2019-05-01T13:47:24.552Z,989.37
2019-05-01T13:49:24.578Z,989.73
2019-05-01T13:51:24.867Z,989.54
2019-05-01T13:53:24.675Z,988.95
2019-05-01T13:55:24.488Z,989.17
2019-05-01T13:57:24.710Z,989.22
2019-05-01T13:59:24.917Z,989.18
2019-05-01T14:01:24.730Z,989.06
2019-05-01T14:03:24.528Z,989.07
2019-05-01T14:05:24.521Z,989.11
2019-05-01T14:07:24.761Z,989.07
2019-05-01T14:09:24.686Z,989.32
2019-05-01T14:11:24.536Z,989.03
2019-05-01T14:13:24.726Z,989.17
2019-05-01T14:15:24.397Z,989.19
2019-05-01T14:17:24.558Z,989.03
2019-05-01T14:19:24.422Z,989.21
2019-05-01T14:21:24.642Z,988.68
2019-05-01T14:23:24.588Z,989.01
2019-05-01T14:25:24.465Z,989.04
2019-05-01T14:27:24.471Z,989.29
2019-05-01T14:29:24.688Z,988.92
2019-05-01T14:31:24.703Z,988.88
2019-05-01T14:33:24.505Z,988.92
2019-05-01T14:35:24.723Z,988.73
2019-05-01T14:37:29.677Z,988.93
2019-05-01T14:39:24.545Z,989.11
2019-05-01T14:41:24.667Z,988.78
2019-05-01T14:43:24.760Z,988.78
2019-05-01T14:45:24.426Z,988.87
2019-05-01T14:47:24.465Z,988.64
2019-05-01T14:49:24.504Z,988.38
2019-05-01T14:51:24.538Z,988.86
2019-05-01T14:53:24.729Z,988.50
2019-05-01T14:55:24.947Z,988.55
2019-05-01T14:57:25.169Z,988.64
2019-05-01T14:59:24.976Z,988.59
2019-05-01T15:01:25.095Z,988.50
2019-05-01T15:03:25.207Z,988.73
2019-05-01T15:05:25.163Z,988.47
2019-05-01T15:07:24.917Z,988.52
2019-05-01T15:09:24.896Z,988.72
2019-05-01T15:11:25.170Z,988.50
2019-05-01T15:13:24.537Z,988.55
2019-05-01T15:15:25.173Z,988.56
2019-05-01T15:17:24.871Z,988.13
2019-05-01T15:19:25.085Z,988.43
2019-05-01T15:21:25.209Z,988.44
2019-05-01T15:23:25.219Z,988.45
2019-05-01T15:25:25.023Z,988.40
2019-05-01T15:27:25.031Z,988.26
2019-05-01T15:29:25.060Z,988.44
2019-05-01T15:31:25.474Z,988.41
2019-05-01T15:33:25.131Z,988.51
2019-05-01T15:35:25.188Z,988.30
2019-05-01T15:37:25.087Z,988.79
2019-05-01T15:39:25.006Z,988.39
2019-05-01T15:41:25.040Z,988.66
2019-05-01T15:43:25.038Z,988.44
2019-05-01T15:45:25.144Z,988.56
2019-05-01T15:47:25.158Z,988.47
2019-05-01T15:49:25.162Z,988.39
2019-05-01T15:51:25.073Z,988.46
2019-05-01T15:53:25.013Z,988.37
2019-05-01T15:55:25.007Z,987.94
2019-05-01T15:57:24.867Z,987.95
2019-05-01T15:59:25.122Z,988.30
2019-05-01T16:01:25.046Z,988.45
2019-05-01T16:03:25.150Z,988.30
2019-05-01T16:05:24.962Z,988.40
2019-05-01T16:07:25.181Z,987.77
2019-05-01T16:09:25.183Z,988.18
2019-05-01T16:11:25.194Z,988.16
2019-05-01T16:13:25.007Z,988.23
2019-05-01T16:15:25.218Z,988.46
2019-05-01T16:17:25.164Z,988.50
2019-05-01T16:19:25.042Z,988.16
2019-05-01T16:21:25.257Z,988.23
2019-05-01T16:23:25.277Z,988.18
2019-05-01T16:25:25.277Z,988.30
2019-05-01T16:27:25.014Z,988.01
2019-05-01T16:29:25.257Z,988.39
2019-05-01T16:31:25.317Z,988.02
2019-05-01T16:33:25.150Z,988.10
2019-05-01T16:35:25.143Z,988.08
2019-05-01T16:37:25.298Z,987.94
2019-05-01T16:39:24.901Z,987.74
2019-05-01T16:41:25.481Z,988.03
2019-05-01T16:43:25.086Z,987.93
2019-05-01T16:45:26.107Z,988.39
2019-05-01T16:47:25.143Z,987.89
2019-05-01T16:49:25.324Z,988.07
2019-05-01T16:51:25.130Z,988.13
2019-05-01T16:53:25.354Z,988.11
2019-05-01T16:55:25.152Z,987.94
2019-05-01T16:57:25.272Z,987.88
2019-05-01T16:59:25.177Z,987.98
2019-05-01T17:01:25.290Z,987.65
2019-05-01T17:03:25.056Z,987.87
2019-05-01T17:05:25.007Z,987.70
2019-05-01T17:07:25.229Z,987.81
2019-05-01T17:09:25.001Z,987.77
2019-05-01T17:11:25.136Z,987.99
2019-05-01T17:13:25.265Z,987.89
2019-05-01T17:15:24.921Z,987.78
2019-05-01T17:17:25.192Z,987.82
2019-05-01T17:19:24.989Z,987.99
2019-05-01T17:21:25.095Z,987.63
2019-05-01T17:23:25.230Z,987.65
2019-05-01T17:25:29.353Z,987.64
2019-05-01T17:27:25.042Z,987.66
2019-05-01T17:29:26.318Z,987.79
2019-05-01T17:31:26.887Z,987.76
2019-05-01T17:33:24.973Z,987.72
2019-05-01T17:35:24.965Z,987.71
2019-05-01T17:37:26.393Z,987.68
2019-05-01T17:39:24.985Z,987.69
2019-05-01T17:41:26.998Z,987.85
2019-05-01T17:43:25.031Z,987.73
2019-05-01T17:45:25.044Z,987.64
2019-05-01T17:47:26.944Z,987.45
2019-05-01T17:49:25.200Z,987.52
2019-05-01T17:51:25.400Z,987.63
2019-05-01T17:53:25.116Z,987.62
2019-05-01T17:55:25.309Z,987.66
2019-05-01T17:57:25.322Z,987.62
2019-05-01T17:59:25.328Z,987.86
2019-05-01T18:01:27.884Z,987.69
2019-05-01T18:03:25.109Z,987.69
2019-05-01T18:05:25.366Z,987.58
2019-05-01T18:07:28.773Z,987.72
2019-05-01T18:09:25.384Z,987.86
2019-05-01T18:11:25.289Z,988.04
2019-05-01T18:13:25.204Z,987.79
2019-05-01T18:15:25.148Z,987.51
2019-05-01T18:17:25.123Z,987.70
2019-05-01T18:19:25.346Z,987.94
2019-05-01T18:21:26.731Z,987.66
2019-05-01T18:23:26.551Z,987.47
2019-05-01T18:25:28.165Z,987.46
2019-05-01T18:27:25.394Z,987.94
2019-05-01T18:29:25.166Z,987.86
2019-05-01T18:31:27.968Z,987.64
2019-05-01T18:33:25.874Z,987.56
2019-05-01T18:35:25.001Z,987.88
2019-05-01T18:37:25.245Z,987.66
2019-05-01T18:39:25.755Z,987.78
2019-05-01T18:41:25.274Z,987.62
2019-05-01T18:43:27.125Z,987.59
2019-05-01T18:45:26.581Z,987.67
2019-05-01T18:47:25.256Z,987.93
2019-05-01T18:49:25.321Z,987.62
2019-05-01T18:51:26.481Z,987.88
2019-05-01T18:53:25.315Z,987.70
2019-05-01T18:55:30.183Z,987.69
2019-05-01T18:57:25.140Z,987.62
2019-05-01T18:59:25.180Z,987.49
2019-05-01T19:01:25.301Z,987.85
2019-05-01T19:03:25.202Z,987.62
2019-05-01T19:05:25.336Z,988.01
2019-05-01T19:07:25.427Z,987.86
2019-05-01T19:09:30.241Z,987.70
2019-05-01T19:11:25.225Z,987.76
2019-05-01T19:13:25.260Z,988.04
2019-05-01T19:15:25.623Z,987.90
2019-05-01T19:17:25.036Z,987.82
2019-05-01T19:19:25.198Z,987.72
2019-05-01T19:21:25.048Z,987.97
2019-05-01T19:23:27.725Z,988.08
2019-05-01T19:25:25.330Z,987.74
2019-05-01T19:27:25.117Z,987.81
2019-05-01T19:29:26.629Z,987.63
2019-05-01T19:31:25.157Z,987.70
2019-05-01T19:33:25.147Z,987.81
2019-05-01T19:35:29.615Z,987.74
2019-05-01T19:37:29.271Z,987.80
2019-05-01T19:39:25.063Z,987.73
2019-05-01T19:41:25.626Z,987.97
2019-05-01T19:43:25.380Z,987.78
2019-05-01T19:45:25.182Z,987.92
2019-05-01T19:47:25.434Z,987.94
2019-05-01T19:49:29.718Z,987.63
2019-05-01T19:51:26.075Z,987.72
2019-05-01T19:53:25.333Z,987.91
2019-05-01T19:55:25.028Z,987.82
2019-05-01T19:57:25.216Z,988.01
2019-05-01T19:59:25.460Z,987.95
2019-05-01T20:01:25.445Z,988.04
2019-05-01T20:03:25.508Z,987.58
2019-05-01T20:05:27.219Z,987.53
2019-05-01T20:07:25.363Z,987.81
2019-05-01T20:09:27.721Z,987.69
2019-05-01T20:11:25.404Z,987.46
2019-05-01T20:13:24.994Z,987.77
2019-05-01T20:15:26.563Z,987.80
2019-05-01T20:17:25.223Z,987.59
2019-05-01T20:19:25.242Z,987.68
2019-05-01T20:21:25.354Z,987.61
2019-05-01T20:23:25.990Z,987.61
2019-05-01T20:25:25.064Z,987.87
2019-05-01T20:27:27.568Z,987.79
2019-05-01T20:29:27.357Z,987.52
2019-05-01T20:31:28.294Z,987.63
2019-05-01T20:33:24.922Z,987.79
2019-05-01T20:35:28.482Z,987.58
2019-05-01T20:37:25.256Z,987.46
2019-05-01T20:39:24.955Z,987.51
2019-05-01T20:41:24.965Z,987.72
2019-05-01T20:43:24.979Z,987.54
2019-05-01T20:45:24.801Z,987.45
2019-05-01T20:47:35.085Z,987.48
2019-05-01T20:49:24.792Z,987.56
2019-05-01T20:51:25.037Z,987.17
2019-05-01T20:53:24.696Z,987.40
2019-05-01T20:55:24.944Z,987.64
2019-05-01T20:57:24.955Z,987.78
2019-05-01T20:59:24.744Z,987.73
2019-05-01T21:01:28.237Z,987.53
2019-05-01T21:03:24.761Z,987.47
2019-05-01T21:05:24.755Z,987.59
2019-05-01T21:07:24.742Z,987.78
2019-05-01T21:09:25.023Z,987.82
2019-05-01T21:11:24.837Z,987.65
2019-05-01T21:13:25.139Z,987.64
2019-05-01T21:15:25.170Z,987.27
2019-05-01T21:17:24.986Z,987.56
2019-05-01T21:19:25.739Z,987.67
2019-05-01T21:21:25.105Z,987.88
2019-05-01T21:23:25.402Z,987.61
2019-05-01T21:25:24.864Z,987.56
2019-05-01T21:27:25.087Z,987.44
2019-05-01T21:29:24.904Z,987.18
2019-05-01T21:31:24.905Z,987.61
2019-05-01T21:33:25.050Z,987.65
2019-05-01T21:35:24.769Z,987.53
2019-05-01T21:37:24.926Z,987.51
2019-05-01T21:39:26.975Z,987.67
2019-05-01T21:41:25.214Z,987.43
2019-05-01T21:43:27.886Z,987.47
2019-05-01T21:45:25.237Z,987.29
2019-05-01T21:47:24.809Z,987.34
2019-05-01T21:49:24.860Z,987.21
2019-05-01T21:51:24.868Z,987.15
2019-05-01T21:53:24.881Z,987.08
2019-05-01T21:55:29.798Z,987.27
2019-05-01T21:57:26.936Z,987.37
2019-05-01T21:59:25.531Z,987.08
2019-05-01T22:01:25.131Z,987.14
2019-05-01T22:03:24.761Z,986.95
2019-05-01T22:05:25.150Z,987.18
2019-05-01T22:07:27.891Z,987.19
2019-05-01T22:09:25.013Z,987.45
2019-05-01T22:11:25.099Z,987.39
2019-05-01T22:13:25.593Z,987.09
2019-05-01T22:15:24.820Z,987.19
2019-05-01T22:17:27.341Z,986.92
2019-05-01T22:19:24.872Z,987.21
2019-05-01T22:21:24.940Z,986.85
2019-05-01T22:23:24.954Z,986.88
2019-05-01T22:25:25.377Z,987.22
2019-05-01T22:27:24.906Z,987.03
2019-05-01T22:29:27.324Z,987.05
2019-05-01T22:31:24.999Z,986.97
2019-05-01T22:33:25.011Z,987.20
2019-05-01T22:35:24.919Z,986.97
2019-05-01T22:37:25.348Z,987.30
2019-05-01T22:39:25.147Z,986.90
2019-05-01T22:41:24.954Z,986.60
2019-05-01T22:43:26.756Z,986.84
2019-05-01T22:45:24.922Z,986.92
2019-05-01T22:47:25.193Z,987.07
2019-05-01T22:49:24.808Z,987.02
2019-05-01T22:51:24.960Z,986.97
2019-05-01T22:53:24.826Z,986.73
2019-05-01T22:55:26.603Z,986.66
2019-05-01T22:57:24.795Z,987.06
2019-05-01T22:59:24.859Z,986.84
2019-05-01T23:01:25.234Z,987.16
2019-05-01T23:03:25.085Z,986.87
2019-05-01T23:05:27.855Z,987.09
2019-05-01T23:07:25.015Z,987.34
2019-05-01T23:09:28.655Z,987.16
2019-05-01T23:11:25.138Z,986.97
2019-05-01T23:13:25.260Z,986.61
2019-05-01T23:15:25.053Z,986.84
2019-05-01T23:17:25.342Z,986.83
2019-05-01T23:19:27.871Z,986.86
2019-05-01T23:21:25.198Z,986.42
2019-05-01T23:23:24.985Z,986.79
2019-05-01T23:25:25.114Z,986.98
2019-05-01T23:27:29.184Z,986.69
2019-05-01T23:29:25.346Z,986.60
2019-05-01T23:31:25.068Z,986.82
2019-05-01T23:33:25.311Z,986.74
2019-05-01T23:35:25.187Z,987.00
2019-05-01T23:37:26.086Z,986.55
2019-05-01T23:39:25.205Z,986.82
2019-05-01T23:43:27.805Z,986.58
2019-05-01T23:45:25.192Z,986.61
2019-05-01T23:47:25.096Z,986.44
2019-05-01T23:49:24.847Z,986.44
2019-05-01T23:51:28.693Z,986.52
2019-05-01T23:53:25.076Z,986.59
2019-05-01T23:55:25.123Z,986.47
2019-05-01T23:57:24.897Z,986.63
2019-05-01T23:59:25.077Z,986.90
