createdAt,value
2022-08-17T00:00:34.834Z,98021.09
2022-08-17T00:03:13.557Z,98022.81
2022-08-17T00:05:45.099Z,98019.31
2022-08-17T00:08:15.217Z,98009.78
2022-08-17T00:10:44.459Z,98014.81
2022-08-17T00:13:17.275Z,98016.50
2022-08-17T00:15:45.478Z,98016.75
2022-08-17T00:19:06.015Z,98015.91
2022-08-17T00:21:03.998Z,98011.19
2022-08-17T00:23:39.399Z,98009.69
2022-08-17T00:26:43.428Z,98009.78
2022-08-17T00:29:06.892Z,98006.81
2022-08-17T00:31:35.773Z,98011.63
2022-08-17T00:34:04.666Z,98003.34
2022-08-17T00:36:32.574Z,97996.88
2022-08-17T00:39:00.555Z,98005.66
2022-08-17T00:41:29.384Z,98000.31
2022-08-17T00:44:01.308Z,97999.03
2022-08-17T00:46:33.331Z,97996.22
2022-08-17T00:49:01.560Z,97998.53
2022-08-17T00:51:35.528Z,97994.03
2022-08-17T00:54:09.567Z,97998.53
2022-08-17T00:56:42.708Z,98006.75
2022-08-17T00:59:12.625Z,98005.81
2022-08-17T01:01:42.603Z,97995.44
2022-08-17T01:04:12.081Z,97996.97
2022-08-17T01:06:42.758Z,97999.03
2022-08-17T01:09:10.803Z,97994.47
2022-08-17T01:11:40.602Z,97998.31
2022-08-17T01:14:09.381Z,97995.19
2022-08-17T01:16:38.422Z,97989.09
2022-08-17T01:19:16.700Z,97986.63
2022-08-17T01:21:51.164Z,97994.19
2022-08-17T01:24:20.407Z,97989.22
2022-08-17T01:26:48.547Z,97982.94
2022-08-17T01:29:17.244Z,97983.22
2022-08-17T01:31:48.020Z,97991.09
2022-08-17T01:34:17.791Z,97999.59
2022-08-17T01:36:49.837Z,98001.28
2022-08-17T01:39:23.158Z,98000.91
2022-08-17T01:41:54.466Z,97998.66
2022-08-17T01:44:27.774Z,97993.78
2022-08-17T01:46:55.696Z,97998.31
2022-08-17T01:49:23.911Z,98003.78
2022-08-17T01:51:51.898Z,98000.22
2022-08-17T01:54:22.068Z,97998.63
2022-08-17T01:56:51.732Z,98004.59
2022-08-17T01:59:21.233Z,98005.75
2022-08-17T02:01:49.414Z,98001.19
2022-08-17T02:04:17.548Z,97991.06
2022-08-17T02:06:53.314Z,98000.00
2022-08-17T02:09:25.475Z,98005.09
2022-08-17T02:11:54.644Z,98007.09
2022-08-17T02:14:26.053Z,98012.81
2022-08-17T02:16:56.075Z,98008.69
2022-08-17T02:19:24.029Z,98013.09
2022-08-17T02:21:54.543Z,98007.84
2022-08-17T02:24:59.932Z,98013.19
2022-08-17T02:27:15.928Z,98005.19
2022-08-17T02:29:43.918Z,98011.06
2022-08-17T02:32:20.762Z,98005.75
2022-08-17T02:34:56.526Z,98012.00
2022-08-17T02:37:24.468Z,98003.69
2022-08-17T02:39:53.774Z,98008.59
2022-08-17T02:42:28.604Z,98004.22
2022-08-17T02:44:56.556Z,98004.28
2022-08-17T02:47:24.998Z,98007.75
2022-08-17T02:49:55.916Z,98003.97
2022-08-17T02:52:53.270Z,98003.63
2022-08-17T02:55:20.556Z,98014.22
2022-08-17T02:57:49.405Z,98010.19
2022-08-17T03:00:21.334Z,98003.28
2022-08-17T03:02:50.016Z,98010.72
2022-08-17T03:05:21.306Z,98011.38
2022-08-17T03:07:52.207Z,98003.56
2022-08-17T03:10:22.527Z,98006.25
2022-08-17T03:12:50.665Z,98005.16
2022-08-17T03:15:20.930Z,98004.53
2022-08-17T03:17:49.478Z,98009.69
2022-08-17T03:20:17.478Z,98009.22
2022-08-17T03:22:53.323Z,98015.16
2022-08-17T03:25:26.070Z,98010.91
2022-08-17T03:27:54.508Z,98002.50
2022-08-17T03:30:23.659Z,98001.84
2022-08-17T03:32:54.742Z,98023.38
2022-08-17T03:35:24.317Z,98025.31
2022-08-17T03:38:00.523Z,98031.31
2022-08-17T03:40:55.172Z,98029.28
2022-08-17T03:43:22.845Z,98041.56
2022-08-17T03:46:10.756Z,98032.88
2022-08-17T03:49:13.369Z,98036.25
2022-08-17T03:51:58.633Z,98031.59
2022-08-17T03:54:58.418Z,98039.72
2022-08-17T03:57:31.361Z,98035.00
2022-08-17T03:59:59.740Z,98035.19
2022-08-17T04:02:31.659Z,98034.00
2022-08-17T04:05:00.039Z,98040.94
2022-08-17T04:07:30.447Z,98048.59
2022-08-17T04:09:59.401Z,98050.84
2022-08-17T04:12:30.784Z,98048.44
2022-08-17T04:14:59.389Z,98058.78
2022-08-17T04:17:29.102Z,98054.09
2022-08-17T04:19:59.182Z,98051.81
2022-08-17T04:22:30.732Z,98054.88
2022-08-17T04:25:02.942Z,98064.84
2022-08-17T04:27:32.092Z,98073.63
2022-08-17T04:29:59.996Z,98073.59
2022-08-17T04:32:59.432Z,98075.66
2022-08-17T04:35:19.956Z,98078.13
2022-08-17T04:37:47.989Z,98078.56
2022-08-17T04:40:33.276Z,98085.16
2022-08-17T04:43:04.140Z,98086.16
2022-08-17T04:45:32.733Z,98092.13
2022-08-17T04:48:02.108Z,98084.47
2022-08-17T04:50:29.962Z,98091.31
2022-08-17T04:52:58.123Z,98086.66
2022-08-17T04:55:26.321Z,98081.03
2022-08-17T04:57:56.628Z,98078.69
2022-08-17T05:00:26.291Z,98078.03
2022-08-17T05:02:56.562Z,98092.91
2022-08-17T05:05:27.390Z,98094.16
2022-08-17T05:07:58.936Z,98108.34
2022-08-17T05:10:30.189Z,98118.66
2022-08-17T05:13:00.140Z,98112.00
2022-08-17T05:15:32.986Z,98109.75
2022-08-17T05:18:01.218Z,98112.81
2022-08-17T05:20:29.901Z,98104.72
2022-08-17T05:22:59.546Z,98104.84
2022-08-17T05:25:29.976Z,98108.91
2022-08-17T05:28:04.520Z,98106.47
2022-08-17T05:30:36.145Z,98095.81
2022-08-17T05:33:08.796Z,98097.78
2022-08-17T05:35:39.511Z,98099.50
2022-08-17T05:38:08.229Z,98107.31
2022-08-17T05:40:37.057Z,98106.56
2022-08-17T05:43:07.766Z,98104.88
2022-08-17T05:45:54.572Z,98097.63
2022-08-17T05:48:35.813Z,98090.91
2022-08-17T05:51:28.857Z,98099.81
2022-08-17T05:54:08.294Z,98101.53
2022-08-17T05:56:56.217Z,98101.28
2022-08-17T05:59:34.175Z,98115.22
2022-08-17T06:02:12.569Z,98120.69
2022-08-17T06:04:56.062Z,98113.28
2022-08-17T06:07:32.793Z,98112.63
2022-08-17T06:10:07.009Z,98114.66
2022-08-17T06:13:00.736Z,98122.19
2022-08-17T06:15:32.931Z,98125.94
2022-08-17T06:18:06.695Z,98138.19
2022-08-17T06:20:44.789Z,98136.38
2022-08-17T06:23:19.215Z,98138.13
2022-08-17T06:25:50.925Z,98137.75
2022-08-17T06:28:31.338Z,98143.16
2022-08-17T06:31:06.953Z,98133.69
2022-08-17T06:33:39.396Z,98133.28
2022-08-17T06:36:22.459Z,98129.97
2022-08-17T06:39:00.698Z,98138.72
2022-08-17T06:41:38.963Z,98143.28
2022-08-17T06:44:49.933Z,98143.81
2022-08-17T06:47:09.108Z,98167.97
2022-08-17T06:49:50.715Z,98163.25
2022-08-17T06:52:45.584Z,98164.09
2022-08-17T06:55:21.216Z,98159.53
2022-08-17T06:57:53.487Z,98149.50
2022-08-17T07:00:24.850Z,98145.38
2022-08-17T07:02:58.781Z,98141.44
2022-08-17T07:05:33.693Z,98139.72
2022-08-17T07:08:09.235Z,98128.41
2022-08-17T07:10:42.642Z,98130.94
2022-08-17T07:13:32.342Z,98124.59
2022-08-17T07:16:19.442Z,98132.97
2022-08-17T07:18:50.869Z,98127.09
2022-08-17T07:21:29.545Z,98129.03
2022-08-17T07:24:07.924Z,98123.03
2022-08-17T07:26:35.762Z,98121.75
2022-08-17T07:29:03.754Z,98116.63
2022-08-17T07:31:33.695Z,98118.59
2022-08-17T07:34:07.950Z,98117.47
2022-08-17T07:36:37.204Z,98124.84
2022-08-17T07:39:05.871Z,98124.59
2022-08-17T07:41:57.430Z,98117.53
2022-08-17T07:44:29.520Z,98106.59
2022-08-17T07:47:15.929Z,98126.94
2022-08-17T07:49:46.827Z,98119.53
2022-08-17T07:52:50.295Z,98127.41
2022-08-17T07:55:29.309Z,98138.91
2022-08-17T07:57:59.387Z,98136.66
2022-08-17T08:00:31.442Z,98137.81
2022-08-17T08:03:05.964Z,98138.38
2022-08-17T08:05:50.286Z,98144.84
2022-08-17T08:08:28.055Z,98151.63
2022-08-17T08:11:03.248Z,98141.66
2022-08-17T08:13:33.242Z,98143.03
2022-08-17T08:16:25.334Z,98155.94
2022-08-17T08:18:57.799Z,98144.25
2022-08-17T08:21:47.543Z,98148.38
2022-08-17T08:24:36.684Z,98158.47
2022-08-17T08:27:12.195Z,98164.75
2022-08-17T08:29:48.941Z,98164.97
2022-08-17T08:32:28.502Z,98163.53
2022-08-17T08:35:04.614Z,98157.84
2022-08-17T08:37:50.942Z,98161.97
2022-08-17T08:40:34.827Z,98164.06
2022-08-17T08:43:15.730Z,98169.44
2022-08-17T08:45:51.442Z,98177.09
2022-08-17T08:48:55.966Z,98178.91
2022-08-17T08:51:40.913Z,98183.19
2022-08-17T08:54:35.589Z,98183.19
2022-08-17T08:57:26.458Z,98180.03
2022-08-17T09:00:10.792Z,98191.44
2022-08-17T09:03:02.610Z,98186.00
2022-08-17T09:05:42.283Z,98193.31
2022-08-17T09:08:19.105Z,98183.41
2022-08-17T09:10:57.513Z,98174.19
2022-08-17T09:13:36.198Z,98175.50
2022-08-17T09:16:09.956Z,98177.59
2022-08-17T09:19:01.894Z,98169.03
2022-08-17T09:21:38.145Z,98173.31
2022-08-17T09:24:25.119Z,98174.19
2022-08-17T09:26:59.956Z,98175.69
2022-08-17T09:29:35.131Z,98170.63
2022-08-17T09:32:10.358Z,98187.06
2022-08-17T09:34:47.061Z,98186.72
2022-08-17T09:37:23.955Z,98201.44
2022-08-17T09:40:08.462Z,98208.91
2022-08-17T09:42:49.802Z,98209.84
2022-08-17T09:45:28.890Z,98205.78
2022-08-17T09:48:02.092Z,98213.78
2022-08-17T09:51:04.200Z,98210.41
2022-08-17T09:53:25.609Z,98203.38
2022-08-17T09:56:18.671Z,98200.47
2022-08-17T09:59:04.051Z,98190.41
2022-08-17T10:01:39.866Z,98188.66
2022-08-17T10:04:29.353Z,98190.25
2022-08-17T10:07:04.396Z,98217.44
2022-08-17T10:09:44.287Z,98231.44
2022-08-17T10:12:21.450Z,98224.09
2022-08-17T10:15:07.742Z,98210.38
2022-08-17T10:17:47.437Z,98219.63
2022-08-17T10:20:21.564Z,98223.56
2022-08-17T10:23:12.347Z,98236.97
2022-08-17T10:26:09.398Z,98216.09
2022-08-17T10:28:41.649Z,98221.41
2022-08-17T10:34:27.874Z,98238.69
2022-08-17T10:37:13.003Z,98249.81
2022-08-17T10:39:53.083Z,98244.09
2022-08-17T10:42:32.232Z,98250.84
2022-08-17T10:45:06.514Z,98255.91
2022-08-17T10:48:04.665Z,98261.16
2022-08-17T10:50:58.618Z,98266.66
2022-08-17T10:53:55.049Z,98277.66
2022-08-17T10:56:49.547Z,98275.19
2022-08-17T10:59:50.695Z,98280.63
2022-08-17T11:02:41.298Z,98287.59
2022-08-17T11:05:27.535Z,98300.97
2022-08-17T11:08:22.065Z,98298.31
2022-08-17T11:11:20.483Z,98298.88
2022-08-17T11:14:06.206Z,98305.66
2022-08-17T11:16:50.648Z,98293.22
2022-08-17T11:19:56.095Z,98301.50
2022-08-17T11:22:59.050Z,98299.25
2022-08-17T11:25:39.251Z,98299.03
2022-08-17T11:28:15.038Z,98285.69
2022-08-17T11:30:48.582Z,98298.19
2022-08-17T11:33:54.203Z,98285.50
2022-08-17T11:36:49.866Z,98291.78
2022-08-17T11:39:45.131Z,98303.19
2022-08-17T11:42:28.636Z,98303.59
2022-08-17T11:44:58.961Z,98319.34
2022-08-17T11:48:23.653Z,98322.09
2022-08-17T11:51:11.240Z,98315.59
2022-08-17T11:54:30.974Z,98316.88
2022-08-17T11:56:52.862Z,98321.88
2022-08-17T12:00:02.882Z,98316.69
2022-08-17T12:02:47.422Z,98306.91
2022-08-17T12:05:34.709Z,98294.06
2022-08-17T12:08:17.667Z,98306.88
2022-08-17T12:11:18.900Z,98289.91
2022-08-17T12:15:12.672Z,98289.44
2022-08-17T12:17:46.682Z,98283.56
2022-08-17T12:20:24.075Z,98276.28
2022-08-17T12:23:01.223Z,98260.09
2022-08-17T12:25:36.669Z,98255.22
2022-08-17T12:28:07.667Z,98260.41
2022-08-17T12:30:37.747Z,98251.84
2022-08-17T12:33:25.665Z,98248.84
2022-08-17T12:35:59.621Z,98243.31
2022-08-17T12:38:33.074Z,98234.25
2022-08-17T12:41:22.345Z,98233.72
2022-08-17T12:43:58.637Z,98230.94
2022-08-17T12:46:26.523Z,98235.88
2022-08-17T12:49:12.503Z,98237.59
2022-08-17T12:51:44.360Z,98228.16
2022-08-17T12:54:24.224Z,98216.97
2022-08-17T12:56:52.401Z,98208.59
2022-08-17T12:59:30.412Z,98207.19
2022-08-17T13:01:59.071Z,98197.31
2022-08-17T13:04:29.722Z,98174.44
2022-08-17T13:06:59.930Z,98172.59
2022-08-17T13:09:40.159Z,98175.63
2022-08-17T13:12:09.137Z,98164.22
2022-08-17T13:14:37.155Z,98175.31
2022-08-17T13:17:09.888Z,98182.16
2022-08-17T13:19:49.254Z,98178.50
2022-08-17T13:22:18.567Z,98176.69
2022-08-17T13:24:54.393Z,98186.09
2022-08-17T13:27:25.089Z,98182.31
2022-08-17T13:29:57.315Z,98170.97
2022-08-17T13:32:39.963Z,98176.44
2022-08-17T13:35:39.165Z,98180.09
2022-08-17T13:38:14.033Z,98175.63
2022-08-17T13:40:59.677Z,98165.31
2022-08-17T13:43:45.581Z,98157.00
2022-08-17T13:46:21.185Z,98162.13
2022-08-17T13:48:59.986Z,98154.69
2022-08-17T13:51:33.572Z,98163.28
2022-08-17T13:54:09.447Z,98162.38
2022-08-17T13:56:57.577Z,98159.22
2022-08-17T13:59:54.240Z,98156.69
2022-08-17T14:02:20.323Z,98159.56
2022-08-17T14:04:49.110Z,98145.69
2022-08-17T14:07:32.077Z,98134.91
2022-08-17T14:10:03.060Z,98133.19
2022-08-17T14:12:34.284Z,98126.59
2022-08-17T14:15:03.313Z,98118.28
2022-08-17T14:17:36.335Z,98115.13
2022-08-17T14:20:09.175Z,98101.25
2022-08-17T14:22:42.177Z,98087.31
2022-08-17T14:25:21.525Z,98089.63
2022-08-17T14:27:53.127Z,98089.44
2022-08-17T14:30:23.591Z,98094.13
2022-08-17T14:32:52.733Z,98107.66
2022-08-17T14:35:23.811Z,98101.53
2022-08-17T14:37:54.020Z,98102.00
2022-08-17T14:40:24.769Z,98107.75
2022-08-17T14:42:55.143Z,98098.44
2022-08-17T14:45:30.057Z,98098.44
2022-08-17T14:48:03.978Z,98087.66
2022-08-17T14:50:35.266Z,98088.41
2022-08-17T14:53:06.934Z,98105.25
2022-08-17T14:55:40.412Z,98107.47
2022-08-17T14:58:08.983Z,98100.53
2022-08-17T15:00:37.219Z,98100.53
2022-08-17T15:03:06.000Z,98105.84
2022-08-17T15:05:37.555Z,98105.44
2022-08-17T15:08:08.169Z,98093.44
2022-08-17T15:10:37.272Z,98094.00
2022-08-17T15:13:05.237Z,98096.69
2022-08-17T15:15:33.125Z,98099.69
2022-08-17T15:18:02.402Z,98104.91
2022-08-17T15:20:31.232Z,98098.75
2022-08-17T15:22:59.692Z,98100.13
2022-08-17T15:25:31.655Z,98092.69
2022-08-17T15:28:00.947Z,98088.34
2022-08-17T15:30:29.859Z,98083.06
2022-08-17T15:33:01.750Z,98089.00
2022-08-17T15:35:33.043Z,98081.44
2022-08-17T15:38:10.755Z,98074.59
2022-08-17T15:40:44.080Z,98080.25
2022-08-17T15:43:14.288Z,98087.88
2022-08-17T15:45:43.038Z,98075.94
2022-08-17T15:48:14.208Z,98083.88
2022-08-17T15:50:45.060Z,98093.88
2022-08-17T15:53:13.018Z,98088.94
2022-08-17T15:55:43.898Z,98088.81
2022-08-17T15:58:11.817Z,98087.00
2022-08-17T16:00:51.592Z,98078.63
2022-08-17T16:03:58.445Z,98090.59
2022-08-17T16:06:09.516Z,98082.03
2022-08-17T16:08:41.601Z,98078.06
2022-08-17T16:11:11.998Z,98081.53
2022-08-17T16:13:40.717Z,98077.09
2022-08-17T16:16:09.388Z,98072.59
2022-08-17T16:18:38.793Z,98071.09
2022-08-17T16:21:31.315Z,98070.28
2022-08-17T16:24:13.096Z,98049.31
2022-08-17T16:26:43.480Z,98047.31
2022-08-17T16:29:11.683Z,98041.78
2022-08-17T16:31:40.062Z,98060.34
2022-08-17T16:34:15.975Z,98054.97
2022-08-17T16:36:51.822Z,98052.81
2022-08-17T16:39:23.813Z,98051.66
2022-08-17T16:41:53.001Z,98049.75
2022-08-17T16:44:21.938Z,98052.13
2022-08-17T16:46:50.445Z,98054.34
2022-08-17T16:49:36.088Z,98056.50
2022-08-17T16:52:09.823Z,98055.63
2022-08-17T16:54:39.516Z,98047.81
2022-08-17T16:57:08.785Z,98057.41
2022-08-17T16:59:40.857Z,98050.94
2022-08-17T17:02:14.230Z,98042.31
2022-08-17T17:04:49.169Z,98046.22
2022-08-17T17:07:34.818Z,98037.50
2022-08-17T17:10:06.671Z,98025.69
2022-08-17T17:13:02.397Z,98027.31
2022-08-17T17:15:51.665Z,98033.72
2022-08-17T17:18:24.257Z,98038.91
2022-08-17T17:20:57.284Z,98050.34
2022-08-17T17:23:38.322Z,98048.38
2022-08-17T17:26:20.671Z,98051.47
2022-08-17T17:29:02.234Z,98048.13
2022-08-17T17:31:38.279Z,98054.75
2022-08-17T17:34:11.104Z,98048.28
2022-08-17T17:36:41.967Z,98048.06
2022-08-17T17:39:14.340Z,98045.03
2022-08-17T17:41:47.642Z,98039.97
2022-08-17T17:44:21.325Z,98047.25
2022-08-17T17:46:54.252Z,98035.53
2022-08-17T17:49:22.250Z,98038.47
2022-08-17T17:52:10.136Z,98032.38
2022-08-17T17:54:56.699Z,98020.94
2022-08-17T17:57:55.818Z,98027.41
2022-08-17T18:00:27.184Z,98031.91
2022-08-17T18:03:08.569Z,98031.81
2022-08-17T18:06:01.153Z,98034.91
2022-08-17T18:08:48.983Z,98037.19
2022-08-17T18:11:35.027Z,98031.78
2022-08-17T18:14:18.401Z,98029.22
2022-08-17T18:16:48.055Z,98031.19
2022-08-17T18:19:20.041Z,98039.25
2022-08-17T18:21:53.938Z,98036.16
2022-08-17T18:24:31.369Z,98032.03
2022-08-17T18:27:02.212Z,98037.06
2022-08-17T18:29:43.608Z,98037.69
2022-08-17T18:32:32.350Z,98040.75
2022-08-17T18:35:27.695Z,98045.91
2022-08-17T18:37:57.657Z,98050.88
2022-08-17T18:40:38.242Z,98050.44
2022-08-17T18:43:13.277Z,98058.50
2022-08-17T18:45:45.898Z,98058.31
2022-08-17T18:48:33.353Z,98053.47
2022-08-17T18:51:06.142Z,98058.19
2022-08-17T18:53:38.459Z,98061.56
2022-08-17T18:56:33.746Z,98065.09
2022-08-17T18:59:11.333Z,98059.69
2022-08-17T19:02:00.809Z,98068.06
2022-08-17T19:04:35.178Z,98074.59
2022-08-17T19:07:12.903Z,98073.16
2022-08-17T19:09:46.414Z,98093.72
2022-08-17T19:12:27.386Z,98089.38
2022-08-17T19:14:57.871Z,98096.28
2022-08-17T19:17:35.357Z,98100.22
2022-08-17T19:20:11.405Z,98105.34
2022-08-17T19:23:03.235Z,98107.38
2022-08-17T19:25:34.793Z,98095.28
2022-08-17T19:28:21.599Z,98097.38
2022-08-17T19:30:55.838Z,98094.97
2022-08-17T19:33:23.955Z,98091.25
2022-08-17T19:36:02.906Z,98090.09
2022-08-17T19:38:42.794Z,98085.09
2022-08-17T19:41:20.292Z,98087.16
2022-08-17T19:44:10.103Z,98081.84
2022-08-17T19:46:48.705Z,98083.69
2022-08-17T19:49:33.240Z,98088.63
2022-08-17T19:52:34.207Z,98076.63
2022-08-17T19:55:08.346Z,98071.66
2022-08-17T19:57:47.264Z,98059.66
2022-08-17T20:00:16.894Z,98056.34
2022-08-17T20:02:57.492Z,98061.56
2022-08-17T20:05:29.528Z,98071.72
2022-08-17T20:08:04.219Z,98075.47
2022-08-17T20:10:40.377Z,98064.25
2022-08-17T20:13:12.796Z,98069.69
2022-08-17T20:15:42.985Z,98068.66
2022-08-17T20:18:18.408Z,98062.81
2022-08-17T20:20:54.757Z,98065.88
2022-08-17T20:23:41.044Z,98085.22
2022-08-17T20:26:22.964Z,98091.88
2022-08-17T20:29:09.969Z,98104.59
2022-08-17T20:31:44.451Z,98101.69
2022-08-17T20:34:36.993Z,98100.41
2022-08-17T20:37:09.216Z,98095.84
2022-08-17T20:39:41.702Z,98094.22
2022-08-17T20:42:28.393Z,98095.91
2022-08-17T20:44:58.776Z,98089.69
2022-08-17T20:47:29.889Z,98085.34
2022-08-17T20:50:03.043Z,98091.16
2022-08-17T20:52:48.074Z,98092.19
2022-08-17T20:55:53.500Z,98095.50
2022-08-17T20:58:48.672Z,98112.97
2022-08-17T21:01:24.289Z,98117.38
2022-08-17T21:03:54.363Z,98125.50
2022-08-17T21:06:24.969Z,98132.53
2022-08-17T21:08:58.567Z,98132.56
2022-08-17T21:12:04.119Z,98129.25
2022-08-17T21:14:59.633Z,98135.66
2022-08-17T21:17:43.961Z,98137.13
2022-08-17T21:20:32.312Z,98137.31
2022-08-17T21:23:27.201Z,98128.00
2022-08-17T21:26:13.701Z,98141.91
2022-08-17T21:29:00.396Z,98142.94
2022-08-17T21:31:35.555Z,98145.22
2022-08-17T21:34:27.635Z,98142.09
2022-08-17T21:36:57.713Z,98137.53
2022-08-17T21:39:41.681Z,98145.84
2022-08-17T21:42:12.951Z,98155.81
2022-08-17T21:44:47.501Z,98152.06
2022-08-17T21:47:21.024Z,98160.56
2022-08-17T21:49:49.280Z,98163.06
2022-08-17T21:52:21.085Z,98163.91
2022-08-17T21:54:52.442Z,98168.66
2022-08-17T21:57:23.273Z,98171.38
2022-08-17T21:59:59.595Z,98183.19
2022-08-17T22:02:33.232Z,98184.03
2022-08-17T22:05:10.198Z,98203.75
2022-08-17T22:07:43.992Z,98208.94
2022-08-17T22:10:31.086Z,98206.69
2022-08-17T22:13:17.172Z,98223.47
2022-08-17T22:15:51.417Z,98225.94
2022-08-17T22:18:26.180Z,98233.25
2022-08-17T22:20:57.871Z,98252.13
2022-08-17T22:23:46.796Z,98257.13
2022-08-17T22:26:17.776Z,98271.53
2022-08-17T22:28:48.872Z,98281.38
2022-08-17T22:31:20.349Z,98298.28
2022-08-17T22:33:49.959Z,98300.22
2022-08-17T22:36:25.015Z,98305.31
2022-08-17T22:38:55.318Z,98305.31
2022-08-17T22:41:34.354Z,98311.94
2022-08-17T22:44:14.009Z,98329.53
2022-08-17T22:46:57.074Z,98342.69
2022-08-17T22:49:31.066Z,98350.56
2022-08-17T22:52:32.677Z,98360.44
2022-08-17T22:55:22.043Z,98362.41
2022-08-17T22:58:08.217Z,98367.06
2022-08-17T23:00:40.058Z,98370.75
2022-08-17T23:03:15.336Z,98362.50
2022-08-17T23:05:45.608Z,98367.91
2022-08-17T23:08:14.842Z,98375.38
2022-08-17T23:10:46.466Z,98376.31
2022-08-17T23:13:14.412Z,98382.28
2022-08-17T23:15:44.529Z,98382.94
2022-08-17T23:18:13.710Z,98381.84
2022-08-17T23:20:42.444Z,98371.19
2022-08-17T23:23:12.536Z,98374.94
2022-08-17T23:25:44.392Z,98381.34
2022-08-17T23:28:12.389Z,98382.88
2022-08-17T23:30:46.599Z,98373.78
2022-08-17T23:33:30.891Z,98370.97
2022-08-17T23:35:59.556Z,98375.69
2022-08-17T23:38:28.684Z,98370.72
2022-08-17T23:40:59.904Z,98374.91
2022-08-17T23:43:29.646Z,98376.50
2022-08-17T23:45:59.678Z,98372.81
2022-08-17T23:48:35.831Z,98369.69
2022-08-17T23:51:09.137Z,98379.81
2022-08-17T23:53:40.349Z,98386.78
2022-08-17T23:56:11.091Z,98376.34
2022-08-17T23:58:42.258Z,98383.28
