createdAt,value
2022-12-03T00:02:00.292Z,1.02
2022-12-03T00:04:32.884Z,0.99
2022-12-03T00:07:01.645Z,1.03
2022-12-03T00:09:30.596Z,1.02
2022-12-03T00:11:59.329Z,1.01
2022-12-03T00:14:28.119Z,1.12
2022-12-03T00:16:56.791Z,1.03
2022-12-03T00:19:28.050Z,0.93
2022-12-03T00:21:58.338Z,1.06
2022-12-03T00:24:26.998Z,1.12
2022-12-03T00:26:55.683Z,1.13
2022-12-03T00:29:24.329Z,1.15
2022-12-03T00:31:56.464Z,0.98
2022-12-03T00:34:25.100Z,1.27
2022-12-03T00:36:55.924Z,1.14
2022-12-03T00:39:25.957Z,1.14
2022-12-03T00:41:54.843Z,1.22
2022-12-03T00:44:23.626Z,1.12
2022-12-03T00:46:52.616Z,1.29
2022-12-03T00:49:21.880Z,1.26
2022-12-03T00:51:52.030Z,1.19
2022-12-03T00:54:20.829Z,1.22
2022-12-03T00:56:50.808Z,1.18
2022-12-03T00:59:20.033Z,1.16
2022-12-03T01:01:48.844Z,1.24
2022-12-03T01:04:17.650Z,1.24
2022-12-03T01:06:47.043Z,1.14
2022-12-03T01:09:15.684Z,1.33
2022-12-03T01:11:47.631Z,1.27
2022-12-03T01:14:19.800Z,1.32
2022-12-03T01:16:49.037Z,0.86
2022-12-03T01:19:20.097Z,1.22
2022-12-03T01:21:51.140Z,1.21
2022-12-03T01:24:20.896Z,1.21
2022-12-03T01:26:49.673Z,1.27
2022-12-03T01:29:19.746Z,1.29
2022-12-03T01:32:05.741Z,1.41
2022-12-03T01:34:34.425Z,1.21
2022-12-03T01:37:05.652Z,1.12
2022-12-03T01:39:34.444Z,1.32
2022-12-03T01:42:04.328Z,0.98
2022-12-03T01:44:39.448Z,1.30
2022-12-03T01:47:14.949Z,1.38
2022-12-03T01:49:44.573Z,1.20
2022-12-03T01:52:15.458Z,1.39
2022-12-03T01:54:48.377Z,1.35
2022-12-03T01:57:22.683Z,1.28
2022-12-03T01:59:55.840Z,1.30
2022-12-03T02:02:27.469Z,1.27
2022-12-03T02:04:57.179Z,1.28
2022-12-03T02:07:30.131Z,1.32
2022-12-03T02:10:01.797Z,1.30
2022-12-03T02:12:35.610Z,0.72
2022-12-03T02:15:08.961Z,1.28
2022-12-03T02:17:37.864Z,1.08
2022-12-03T02:20:09.452Z,1.33
2022-12-03T02:22:44.591Z,1.30
2022-12-03T02:25:17.572Z,1.26
2022-12-03T02:27:46.976Z,1.39
2022-12-03T02:30:22.268Z,1.36
2022-12-03T02:32:52.846Z,1.00
2022-12-03T02:35:23.759Z,1.44
2022-12-03T02:37:59.370Z,1.36
2022-12-03T02:40:33.755Z,0.03
2022-12-03T02:43:05.023Z,1.48
2022-12-03T02:45:37.804Z,1.46
2022-12-03T02:48:11.533Z,1.43
2022-12-03T02:50:43.050Z,1.46
2022-12-03T02:53:18.355Z,1.52
2022-12-03T02:55:49.568Z,1.34
2022-12-03T02:58:19.462Z,1.34
2022-12-03T03:00:49.485Z,1.44
2022-12-03T03:03:20.003Z,1.39
2022-12-03T03:05:50.380Z,1.40
2022-12-03T03:08:19.971Z,1.35
2022-12-03T03:10:51.031Z,1.31
2022-12-03T03:13:21.401Z,1.39
2022-12-03T03:15:50.417Z,1.37
2022-12-03T03:18:19.662Z,1.38
2022-12-03T03:20:49.100Z,1.29
2022-12-03T03:23:20.330Z,1.33
2022-12-03T03:25:55.283Z,1.32
2022-12-03T03:28:24.490Z,1.44
2022-12-03T03:30:53.553Z,1.38
2022-12-03T03:33:22.973Z,1.34
2022-12-03T03:35:52.168Z,1.16
2022-12-03T03:38:22.193Z,1.29
2022-12-03T03:40:54.027Z,1.18
2022-12-03T03:43:26.316Z,1.31
2022-12-03T03:45:55.945Z,1.58
2022-12-03T03:48:25.349Z,1.42
2022-12-03T03:50:57.688Z,1.51
2022-12-03T03:53:26.617Z,1.46
2022-12-03T03:55:57.701Z,1.45
2022-12-03T03:58:28.999Z,1.57
2022-12-03T04:00:57.730Z,1.51
2022-12-03T04:03:30.274Z,0.47
2022-12-03T04:05:59.540Z,1.54
2022-12-03T04:08:31.402Z,1.59
2022-12-03T04:11:22.197Z,1.62
2022-12-03T04:13:52.242Z,1.73
2022-12-03T04:16:21.063Z,1.60
2022-12-03T04:18:50.895Z,1.77
2022-12-03T04:21:41.116Z,1.58
2022-12-03T04:24:12.973Z,1.71
2022-12-03T04:27:01.205Z,1.83
2022-12-03T04:29:29.997Z,1.56
2022-12-03T04:32:16.631Z,1.71
2022-12-03T04:35:04.740Z,1.60
2022-12-03T04:37:33.968Z,1.61
2022-12-03T04:40:22.788Z,1.66
2022-12-03T04:42:55.426Z,1.71
2022-12-03T04:45:24.143Z,1.74
2022-12-03T04:47:52.829Z,1.52
2022-12-03T04:50:21.606Z,1.88
2022-12-03T04:52:53.653Z,1.49
2022-12-03T04:55:22.704Z,1.67
2022-12-03T04:57:55.977Z,1.74
2022-12-03T05:00:27.858Z,1.56
2022-12-03T05:02:56.737Z,1.56
2022-12-03T05:05:28.344Z,1.74
2022-12-03T05:08:00.653Z,1.76
2022-12-03T05:10:44.461Z,1.80
2022-12-03T05:13:15.190Z,1.63
2022-12-03T05:15:44.788Z,1.76
2022-12-03T05:18:13.864Z,1.63
2022-12-03T05:20:41.603Z,1.43
2022-12-03T05:23:11.091Z,1.46
2022-12-03T05:25:40.192Z,1.46
2022-12-03T05:28:11.402Z,1.85
2022-12-03T05:30:41.797Z,1.74
2022-12-03T05:33:10.881Z,1.71
2022-12-03T05:35:42.253Z,1.69
2022-12-03T05:38:11.631Z,1.81
2022-12-03T05:40:40.479Z,1.86
2022-12-03T05:43:08.567Z,1.80
2022-12-03T05:45:38.974Z,1.75
2022-12-03T05:48:13.691Z,1.87
2022-12-03T05:50:46.850Z,1.82
2022-12-03T05:53:17.143Z,1.82
2022-12-03T05:55:45.916Z,1.84
2022-12-03T05:58:14.612Z,2.01
2022-12-03T06:00:43.568Z,2.01
2022-12-03T06:03:13.901Z,1.98
2022-12-03T06:05:43.170Z,1.81
2022-12-03T06:08:11.791Z,1.89
2022-12-03T06:10:41.924Z,1.88
2022-12-03T06:13:11.023Z,1.80
2022-12-03T06:15:43.685Z,1.88
2022-12-03T06:18:15.965Z,0.68
2022-12-03T06:20:44.671Z,1.89
2022-12-03T06:23:13.353Z,1.81
2022-12-03T06:25:44.496Z,1.85
2022-12-03T06:28:16.817Z,1.71
2022-12-03T06:30:45.640Z,1.73
2022-12-03T06:33:15.896Z,1.81
2022-12-03T06:35:44.530Z,1.72
2022-12-03T06:38:13.377Z,0.65
2022-12-03T06:41:11.027Z,1.77
2022-12-03T06:43:40.362Z,1.40
2022-12-03T06:46:12.629Z,1.80
2022-12-03T06:48:43.163Z,1.77
2022-12-03T06:51:12.588Z,1.46
2022-12-03T06:53:43.964Z,1.72
2022-12-03T06:56:14.058Z,1.67
2022-12-03T06:58:43.838Z,1.93
2022-12-03T07:01:13.491Z,1.90
2022-12-03T07:03:44.386Z,1.84
2022-12-03T07:06:14.300Z,1.62
2022-12-03T07:08:46.080Z,1.95
2022-12-03T07:11:29.743Z,1.46
2022-12-03T07:14:04.709Z,1.64
2022-12-03T07:16:35.978Z,1.74
2022-12-03T07:19:08.293Z,1.71
2022-12-03T07:21:38.403Z,1.64
2022-12-03T07:24:09.850Z,1.71
2022-12-03T07:26:38.797Z,1.59
2022-12-03T07:29:09.935Z,1.83
2022-12-03T07:31:38.803Z,1.76
2022-12-03T07:34:09.163Z,1.64
2022-12-03T07:36:40.379Z,1.42
2022-12-03T07:39:13.898Z,1.68
2022-12-03T07:41:46.145Z,1.89
2022-12-03T07:44:15.078Z,1.63
2022-12-03T07:46:44.307Z,1.80
2022-12-03T07:49:17.512Z,1.79
2022-12-03T07:51:53.610Z,1.81
2022-12-03T07:54:22.858Z,1.73
2022-12-03T07:57:00.901Z,1.77
2022-12-03T07:59:30.744Z,1.73
2022-12-03T08:02:02.693Z,1.72
2022-12-03T08:04:36.215Z,1.52
2022-12-03T08:07:06.324Z,1.80
2022-12-03T08:09:35.640Z,1.92
2022-12-03T08:12:16.185Z,1.76
2022-12-03T08:14:45.310Z,1.79
2022-12-03T08:17:17.942Z,1.58
2022-12-03T08:19:50.545Z,1.72
2022-12-03T08:22:22.325Z,1.77
2022-12-03T08:24:51.225Z,1.79
2022-12-03T08:27:20.905Z,1.69
2022-12-03T08:30:01.155Z,1.38
2022-12-03T08:32:32.331Z,1.53
2022-12-03T08:35:03.417Z,1.64
2022-12-03T08:37:37.240Z,1.69
2022-12-03T08:40:21.310Z,1.65
2022-12-03T08:42:49.943Z,1.62
2022-12-03T08:45:40.688Z,1.56
2022-12-03T08:48:26.622Z,1.60
2022-12-03T08:51:01.689Z,1.60
2022-12-03T08:53:33.261Z,1.63
2022-12-03T08:56:03.208Z,1.55
2022-12-03T08:58:38.036Z,1.76
2022-12-03T09:01:28.496Z,1.63
2022-12-03T09:04:16.409Z,1.62
2022-12-03T09:06:46.769Z,1.51
2022-12-03T09:09:15.404Z,1.47
2022-12-03T09:11:44.983Z,1.56
2022-12-03T09:14:18.452Z,1.51
2022-12-03T09:16:48.217Z,1.46
2022-12-03T09:19:19.752Z,1.37
2022-12-03T09:21:50.210Z,1.51
2022-12-03T09:24:19.197Z,1.31
2022-12-03T09:26:51.117Z,1.44
2022-12-03T09:29:22.259Z,1.50
2022-12-03T09:31:53.478Z,1.68
2022-12-03T09:34:23.690Z,1.57
2022-12-03T09:36:53.733Z,1.58
2022-12-03T09:39:22.410Z,1.58
2022-12-03T09:41:51.651Z,1.56
2022-12-03T09:44:20.836Z,1.54
2022-12-03T09:46:52.076Z,1.55
2022-12-03T09:49:22.169Z,1.58
2022-12-03T09:51:57.747Z,1.69
2022-12-03T09:54:28.821Z,1.46
2022-12-03T09:57:00.384Z,1.74
2022-12-03T09:59:33.421Z,1.47
2022-12-03T10:02:03.186Z,1.69
2022-12-03T10:04:34.313Z,1.80
2022-12-03T10:07:04.421Z,1.79
2022-12-03T10:09:33.664Z,1.58
2022-12-03T10:12:02.560Z,1.71
2022-12-03T10:14:31.536Z,1.81
2022-12-03T10:17:00.805Z,1.86
2022-12-03T10:19:35.497Z,1.68
2022-12-03T10:22:05.593Z,1.75
2022-12-03T10:24:38.221Z,1.66
2022-12-03T10:27:22.459Z,1.75
2022-12-03T10:29:58.665Z,1.57
2022-12-03T10:32:40.376Z,1.52
2022-12-03T10:35:12.501Z,1.77
2022-12-03T10:37:59.178Z,1.79
2022-12-03T10:40:31.908Z,1.60
2022-12-03T10:43:21.491Z,1.69
2022-12-03T10:46:20.040Z,1.49
2022-12-03T10:49:11.262Z,1.66
2022-12-03T10:51:40.919Z,1.67
2022-12-03T10:54:18.048Z,1.76
2022-12-03T10:56:48.833Z,1.25
2022-12-03T10:59:21.992Z,1.57
2022-12-03T11:01:52.109Z,1.48
2022-12-03T11:04:30.391Z,1.20
2022-12-03T11:07:00.499Z,1.40
2022-12-03T11:09:33.276Z,1.37
2022-12-03T11:12:06.457Z,1.02
2022-12-03T11:15:06.729Z,0.26
2022-12-03T11:17:47.211Z,1.09
2022-12-03T11:21:08.316Z,1.57
2022-12-03T11:24:05.445Z,1.38
2022-12-03T11:27:17.331Z,1.30
2022-12-03T11:30:14.791Z,1.43
2022-12-03T11:33:06.472Z,1.57
2022-12-03T11:36:07.962Z,1.54
2022-12-03T11:38:53.316Z,1.52
2022-12-03T11:41:27.243Z,1.48
2022-12-03T11:44:31.731Z,1.54
2022-12-03T11:47:19.862Z,1.56
2022-12-03T11:49:53.490Z,1.36
2022-12-03T11:52:34.322Z,1.20
2022-12-03T11:55:14.866Z,1.17
2022-12-03T11:57:44.453Z,1.23
2022-12-03T12:00:24.397Z,1.26
2022-12-03T12:02:58.332Z,1.46
2022-12-03T12:05:32.499Z,1.36
2022-12-03T12:08:04.585Z,1.52
2022-12-03T12:10:45.926Z,1.43
2022-12-03T12:13:54.602Z,1.26
2022-12-03T12:16:42.447Z,1.65
2022-12-03T12:19:39.999Z,1.29
2022-12-03T12:22:17.545Z,1.15
2022-12-03T12:24:51.581Z,1.45
2022-12-03T12:27:22.784Z,1.47
2022-12-03T12:30:22.058Z,1.38
2022-12-03T12:33:09.246Z,1.53
2022-12-03T12:35:42.463Z,1.35
2022-12-03T12:38:17.938Z,0.08
2022-12-03T12:40:50.699Z,0.79
2022-12-03T12:43:26.600Z,1.38
2022-12-03T12:46:13.824Z,0.98
2022-12-03T12:48:59.351Z,1.12
2022-12-03T12:51:30.881Z,1.33
2022-12-03T12:54:00.464Z,1.03
2022-12-03T12:56:32.711Z,1.44
2022-12-03T12:59:12.400Z,1.42
2022-12-03T13:01:43.608Z,1.44
2022-12-03T13:04:14.609Z,1.49
2022-12-03T13:06:46.175Z,1.43
2022-12-03T13:09:19.155Z,1.38
2022-12-03T13:11:53.011Z,1.25
2022-12-03T13:14:23.940Z,1.33
2022-12-03T13:16:55.627Z,1.47
2022-12-03T13:19:28.987Z,1.14
2022-12-03T13:22:11.403Z,1.02
2022-12-03T13:24:45.604Z,0.94
2022-12-03T13:27:26.626Z,0.93
2022-12-03T13:30:00.149Z,0.84
2022-12-03T13:32:34.612Z,1.14
2022-12-03T13:35:08.206Z,0.78
2022-12-03T13:37:39.325Z,0.82
2022-12-03T13:40:21.834Z,1.06
2022-12-03T13:42:54.309Z,0.86
2022-12-03T13:45:32.659Z,0.97
2022-12-03T13:48:14.722Z,0.93
2022-12-03T13:50:46.219Z,0.78
2022-12-03T13:53:22.674Z,0.92
2022-12-03T13:55:55.002Z,0.81
2022-12-03T13:58:23.903Z,0.86
2022-12-03T14:00:53.513Z,0.84
2022-12-03T14:03:23.457Z,0.84
2022-12-03T14:05:55.112Z,0.76
2022-12-03T14:08:25.632Z,0.83
2022-12-03T14:11:00.340Z,1.04
2022-12-03T14:13:29.634Z,0.67
2022-12-03T14:16:00.833Z,-0.01
2022-12-03T14:18:30.071Z,1.32
2022-12-03T14:20:58.988Z,1.10
2022-12-03T14:23:29.603Z,1.03
2022-12-03T14:25:58.282Z,0.75
2022-12-03T14:28:26.909Z,0.71
2022-12-03T14:30:55.922Z,0.64
2022-12-03T14:33:24.613Z,0.67
2022-12-03T14:35:56.322Z,0.60
2022-12-03T14:38:29.180Z,0.71
2022-12-03T14:40:58.432Z,0.67
2022-12-03T14:43:30.200Z,0.61
2022-12-03T14:45:58.907Z,-0.58
2022-12-03T14:48:28.208Z,0.74
2022-12-03T14:50:57.135Z,0.84
2022-12-03T14:53:27.612Z,0.65
2022-12-03T14:56:02.490Z,0.77
2022-12-03T14:58:31.277Z,0.73
2022-12-03T15:01:02.536Z,0.67
2022-12-03T15:03:31.596Z,0.78
2022-12-03T15:06:01.566Z,0.99
2022-12-03T15:08:30.723Z,0.91
2022-12-03T15:10:59.498Z,0.94
2022-12-03T15:13:30.096Z,0.87
2022-12-03T15:15:58.803Z,0.83
2022-12-03T15:18:27.516Z,0.83
2022-12-03T15:20:57.426Z,-0.24
2022-12-03T15:23:29.334Z,0.78
2022-12-03T15:25:58.456Z,0.84
2022-12-03T15:28:31.384Z,0.81
2022-12-03T15:31:00.213Z,0.75
2022-12-03T15:33:29.028Z,0.75
2022-12-03T15:35:59.821Z,0.43
2022-12-03T15:38:31.099Z,0.53
2022-12-03T15:41:20.702Z,0.71
2022-12-03T15:43:52.128Z,0.70
2022-12-03T15:46:21.695Z,0.91
2022-12-03T15:48:50.789Z,-0.66
2022-12-03T15:51:19.798Z,0.70
2022-12-03T15:53:48.522Z,0.57
2022-12-03T15:56:19.928Z,0.53
2022-12-03T15:58:50.284Z,0.87
2022-12-03T16:01:22.035Z,0.78
2022-12-03T16:03:51.902Z,0.71
2022-12-03T16:06:24.207Z,0.61
2022-12-03T16:08:52.946Z,0.53
2022-12-03T16:11:21.887Z,0.62
2022-12-03T16:13:52.069Z,0.63
2022-12-03T16:16:20.757Z,0.48
2022-12-03T16:18:50.012Z,0.45
2022-12-03T16:21:23.396Z,0.39
2022-12-03T16:23:55.281Z,0.45
2022-12-03T16:26:24.025Z,0.38
2022-12-03T16:28:54.029Z,0.34
2022-12-03T16:31:25.194Z,0.25
2022-12-03T16:33:54.802Z,0.41
2022-12-03T16:36:23.509Z,0.32
2022-12-03T16:38:52.533Z,0.51
2022-12-03T16:41:22.431Z,0.69
2022-12-03T16:44:01.479Z,0.32
2022-12-03T16:46:33.639Z,0.45
2022-12-03T16:49:03.798Z,0.45
2022-12-03T16:51:35.521Z,0.42
2022-12-03T16:54:06.613Z,0.47
2022-12-03T16:56:35.677Z,0.46
2022-12-03T16:59:08.430Z,0.34
2022-12-03T17:01:39.654Z,0.39
2022-12-03T17:04:08.391Z,0.52
2022-12-03T17:06:37.096Z,0.55
2022-12-03T17:09:06.131Z,0.33
2022-12-03T17:11:36.934Z,0.62
2022-12-03T17:14:06.950Z,0.57
2022-12-03T17:16:35.653Z,0.30
2022-12-03T17:19:06.521Z,0.35
2022-12-03T17:21:39.120Z,0.28
2022-12-03T17:24:10.936Z,0.38
2022-12-03T17:26:41.881Z,0.37
2022-12-03T17:29:12.475Z,0.23
2022-12-03T17:31:44.246Z,0.31
2022-12-03T17:34:12.981Z,0.21
2022-12-03T17:36:41.623Z,0.27
2022-12-03T17:39:11.538Z,0.51
2022-12-03T17:41:40.226Z,0.37
2022-12-03T17:44:11.340Z,0.73
2022-12-03T17:46:43.150Z,0.43
2022-12-03T17:49:11.964Z,0.36
2022-12-03T17:51:43.393Z,0.35
2022-12-03T17:54:15.196Z,0.45
2022-12-03T17:56:44.101Z,0.45
2022-12-03T17:59:20.453Z,0.64
2022-12-03T18:01:50.644Z,0.67
2022-12-03T18:04:48.245Z,0.61
2022-12-03T18:07:18.454Z,0.32
2022-12-03T18:09:50.284Z,0.49
2022-12-03T18:12:19.936Z,0.19
2022-12-03T18:14:49.366Z,0.27
2022-12-03T18:17:19.986Z,0.19
2022-12-03T18:19:49.362Z,0.10
2022-12-03T18:22:19.369Z,0.23
2022-12-03T18:24:51.981Z,-0.01
2022-12-03T18:27:21.990Z,0.20
2022-12-03T18:29:54.237Z,0.22
2022-12-03T18:32:29.622Z,-0.09
2022-12-03T18:35:00.276Z,0.32
2022-12-03T18:37:31.211Z,0.02
2022-12-03T18:40:02.043Z,0.12
2022-12-03T18:42:32.551Z,0.04
2022-12-03T18:45:02.709Z,-0.05
2022-12-03T18:47:33.414Z,0.15
2022-12-03T18:50:03.017Z,0.21
2022-12-03T18:52:31.757Z,0.17
2022-12-03T18:55:00.416Z,-0.23
2022-12-03T18:57:29.093Z,0.16
2022-12-03T18:59:58.059Z,-0.08
2022-12-03T19:05:19.921Z,0.16
2022-12-03T19:07:53.872Z,0.22
2022-12-03T19:10:25.403Z,0.06
2022-12-03T19:12:56.592Z,0.15
2022-12-03T19:15:25.424Z,0.07
2022-12-03T19:17:54.096Z,0.10
2022-12-03T19:20:24.393Z,-1.07
2022-12-03T19:22:53.012Z,0.18
2022-12-03T19:25:24.324Z,0.05
2022-12-03T19:27:55.142Z,0.04
2022-12-03T19:30:23.977Z,0.06
2022-12-03T19:32:52.858Z,0.04
2022-12-03T19:35:22.419Z,-0.06
2022-12-03T19:37:52.518Z,-0.15
2022-12-03T19:40:21.451Z,0.15
2022-12-03T19:42:50.318Z,-0.08
2022-12-03T19:45:21.393Z,0.03
2022-12-03T19:47:50.046Z,-0.04
2022-12-03T19:50:23.080Z,-0.13
2022-12-03T19:52:53.752Z,-0.24
2022-12-03T19:55:22.403Z,-0.12
2022-12-03T19:57:51.126Z,-0.04
2022-12-03T20:00:20.059Z,-0.10
2022-12-03T20:02:50.881Z,0.08
2022-12-03T20:05:21.499Z,-0.05
2022-12-03T20:07:50.506Z,-0.14
2022-12-03T20:10:21.346Z,-0.05
2022-12-03T20:12:49.984Z,-1.04
2022-12-03T20:15:21.161Z,-0.05
2022-12-03T20:17:50.269Z,-0.08
2022-12-03T20:20:19.106Z,-0.13
2022-12-03T20:22:47.881Z,-0.22
2022-12-03T20:25:16.580Z,-0.27
2022-12-03T20:27:46.892Z,0.02
2022-12-03T20:30:15.736Z,-0.19
2022-12-03T20:32:47.163Z,-0.18
2022-12-03T20:35:17.089Z,-0.19
2022-12-03T20:38:06.740Z,-0.14
2022-12-03T20:40:55.423Z,-0.20
2022-12-03T20:43:26.468Z,-0.32
2022-12-03T20:46:01.065Z,-0.23
2022-12-03T20:48:33.924Z,-0.14
2022-12-03T20:51:04.715Z,-0.20
2022-12-03T20:53:34.257Z,-0.39
2022-12-03T20:56:07.579Z,-1.04
2022-12-03T20:58:57.912Z,-0.30
2022-12-03T21:01:50.289Z,-0.46
2022-12-03T21:04:39.775Z,-0.36
2022-12-03T21:07:34.633Z,-0.37
2022-12-03T21:10:45.799Z,-0.28
2022-12-03T21:13:15.713Z,-0.31
2022-12-03T21:15:46.879Z,-0.47
2022-12-03T21:18:35.872Z,-0.32
2022-12-03T21:21:30.348Z,-0.30
2022-12-03T21:24:08.711Z,-0.34
2022-12-03T21:27:00.467Z,-0.23
2022-12-03T21:29:29.465Z,-0.33
2022-12-03T21:31:59.640Z,-0.34
2022-12-03T21:34:35.589Z,-0.21
2022-12-03T21:37:05.936Z,-0.27
2022-12-03T21:39:37.356Z,-0.21
2022-12-03T21:42:34.275Z,-0.26
2022-12-03T21:44:54.776Z,-0.45
2022-12-03T21:47:25.399Z,-0.47
2022-12-03T21:49:54.661Z,-0.33
2022-12-03T21:52:23.572Z,-0.33
2022-12-03T21:54:53.495Z,-0.37
2022-12-03T21:57:22.458Z,-0.50
2022-12-03T21:59:51.714Z,-0.30
2022-12-03T22:02:20.614Z,-0.21
2022-12-03T22:04:52.179Z,-0.22
2022-12-03T22:07:22.452Z,-0.30
2022-12-03T22:09:51.872Z,-0.15
2022-12-03T22:12:22.821Z,-0.27
2022-12-03T22:14:53.822Z,-0.39
2022-12-03T22:17:24.725Z,-0.47
2022-12-03T22:19:56.242Z,-0.37
2022-12-03T22:22:25.278Z,-0.54
2022-12-03T22:24:53.969Z,-0.24
2022-12-03T22:27:22.898Z,-0.19
2022-12-03T22:29:51.626Z,-0.34
2022-12-03T22:32:20.943Z,-0.40
2022-12-03T22:34:52.172Z,-0.39
2022-12-03T22:37:24.893Z,-0.39
2022-12-03T22:39:59.882Z,-0.45
2022-12-03T22:42:31.190Z,-0.34
2022-12-03T22:45:02.102Z,-0.40
2022-12-03T22:47:30.789Z,-0.39
2022-12-03T22:50:01.470Z,-0.27
2022-12-03T22:52:31.870Z,-0.35
2022-12-03T22:55:00.538Z,-1.14
2022-12-03T22:57:32.376Z,-0.45
2022-12-03T23:00:01.313Z,-0.28
2022-12-03T23:02:30.518Z,-0.28
2022-12-03T23:04:59.211Z,-0.45
2022-12-03T23:07:27.930Z,-0.48
2022-12-03T23:09:58.336Z,-0.29
2022-12-03T23:12:27.100Z,-0.30
2022-12-03T23:14:56.257Z,-0.39
2022-12-03T23:17:24.974Z,-0.48
2022-12-03T23:19:53.980Z,-0.39
2022-12-03T23:22:23.124Z,-0.48
2022-12-03T23:24:51.948Z,-0.38
2022-12-03T23:27:24.334Z,-0.81
2022-12-03T23:29:53.313Z,-0.38
2022-12-03T23:32:23.716Z,-0.37
2022-12-03T23:34:54.559Z,-0.38
2022-12-03T23:37:23.716Z,-0.42
2022-12-03T23:39:52.763Z,-0.62
2022-12-03T23:42:25.632Z,-0.70
2022-12-03T23:44:54.826Z,-0.51
2022-12-03T23:47:30.367Z,-0.37
2022-12-03T23:49:59.321Z,-0.41
2022-12-03T23:52:28.485Z,-0.45
2022-12-03T23:54:57.182Z,-1.22
2022-12-03T23:57:27.812Z,-0.42
2022-12-03T23:59:56.861Z,-0.51
