createdAt,value
2022-10-17T00:00:52.986Z,3.90
2022-10-17T00:03:20.535Z,3.92
2022-10-17T00:05:48.774Z,3.83
2022-10-17T00:08:18.046Z,3.42
2022-10-17T00:10:46.014Z,4.72
2022-10-17T00:13:13.655Z,4.05
2022-10-17T00:15:44.858Z,3.40
2022-10-17T00:18:12.497Z,2.75
2022-10-17T00:20:40.231Z,2.83
2022-10-17T00:23:07.763Z,3.00
2022-10-17T00:25:35.355Z,2.83
2022-10-17T00:28:03.237Z,2.47
2022-10-17T00:30:32.809Z,2.30
2022-10-17T00:33:00.379Z,2.13
2022-10-17T00:35:27.911Z,2.35
2022-10-17T00:37:55.421Z,2.42
2022-10-17T00:40:23.134Z,2.30
2022-10-17T00:42:53.099Z,2.33
2022-10-17T00:45:23.511Z,2.15
2022-10-17T00:47:59.936Z,2.08
2022-10-17T00:50:28.454Z,3.13
2022-10-17T00:53:01.565Z,2.30
2022-10-17T00:55:33.431Z,2.17
2022-10-17T00:58:04.018Z,2.00
2022-10-17T01:00:31.670Z,2.13
2022-10-17T01:02:59.269Z,2.00
2022-10-17T01:05:26.903Z,2.33
2022-10-17T01:07:56.631Z,2.25
2022-10-17T01:10:31.345Z,1.70
2022-10-17T01:13:08.464Z,2.60
2022-10-17T01:16:00.993Z,1.80
2022-10-17T01:18:56.713Z,2.15
2022-10-17T01:21:44.582Z,2.13
2022-10-17T01:24:32.399Z,2.58
2022-10-17T01:27:11.792Z,2.25
2022-10-17T01:29:54.493Z,2.45
2022-10-17T01:32:31.117Z,2.83
2022-10-17T01:35:09.820Z,2.95
2022-10-17T01:38:11.647Z,1.90
2022-10-17T01:43:34.698Z,1.30
2022-10-17T01:46:26.815Z,1.83
2022-10-17T01:48:57.379Z,1.40
2022-10-17T01:51:32.807Z,1.23
2022-10-17T01:54:23.790Z,1.50
2022-10-17T01:56:58.293Z,1.80
2022-10-17T01:59:34.108Z,1.40
2022-10-17T02:02:02.612Z,1.98
2022-10-17T02:04:30.342Z,1.67
2022-10-17T02:07:05.633Z,1.48
2022-10-17T02:09:33.207Z,1.55
2022-10-17T02:12:35.169Z,2.40
2022-10-17T02:15:02.853Z,1.60
2022-10-17T02:17:43.635Z,1.77
2022-10-17T02:20:35.423Z,2.22
2022-10-17T02:26:09.394Z,1.75
2022-10-17T02:28:51.808Z,1.75
2022-10-17T02:31:39.961Z,1.70
2022-10-17T02:34:29.900Z,1.92
2022-10-17T02:37:00.531Z,1.63
2022-10-17T02:39:30.861Z,2.05
2022-10-17T02:42:02.133Z,1.98
2022-10-17T02:44:32.146Z,1.88
2022-10-17T02:47:21.806Z,1.50
2022-10-17T02:49:55.866Z,1.83
2022-10-17T02:52:45.531Z,2.30
2022-10-17T02:55:31.550Z,1.90
2022-10-17T02:58:16.233Z,2.25
2022-10-17T03:00:44.884Z,1.80
2022-10-17T03:03:24.502Z,2.20
2022-10-17T03:05:52.845Z,2.65
2022-10-17T03:08:23.863Z,2.92
2022-10-17T03:10:51.910Z,2.45
2022-10-17T03:13:20.016Z,3.47
2022-10-17T03:15:47.653Z,2.67
2022-10-17T03:18:15.254Z,2.83
2022-10-17T03:20:42.894Z,3.08
2022-10-17T03:23:10.704Z,2.90
2022-10-17T03:25:38.216Z,2.92
2022-10-17T03:28:06.319Z,2.78
2022-10-17T03:30:34.574Z,2.50
2022-10-17T03:33:02.136Z,2.50
2022-10-17T03:35:29.799Z,2.30
2022-10-17T03:37:58.010Z,2.60
2022-10-17T03:40:27.478Z,2.50
2022-10-17T03:42:55.167Z,2.88
2022-10-17T03:45:22.696Z,2.67
2022-10-17T03:47:50.522Z,2.15
2022-10-17T03:50:18.808Z,2.38
2022-10-17T03:52:48.392Z,2.00
2022-10-17T03:55:16.744Z,2.33
2022-10-17T03:57:45.629Z,1.80
2022-10-17T04:00:14.782Z,2.30
2022-10-17T04:02:42.296Z,2.17
2022-10-17T04:05:15.936Z,2.63
2022-10-17T04:07:43.554Z,2.13
2022-10-17T04:10:13.143Z,2.38
2022-10-17T04:12:40.730Z,2.53
2022-10-17T04:15:09.127Z,3.28
2022-10-17T04:17:38.202Z,2.13
2022-10-17T04:20:07.725Z,2.08
2022-10-17T04:22:35.406Z,3.13
2022-10-17T04:25:04.961Z,1.95
2022-10-17T04:27:38.922Z,2.42
2022-10-17T04:30:07.627Z,3.28
2022-10-17T04:32:39.319Z,2.10
2022-10-17T04:35:12.451Z,2.00
2022-10-17T04:37:43.788Z,2.80
2022-10-17T04:40:18.613Z,3.05
2022-10-17T04:42:47.241Z,1.98
2022-10-17T04:45:19.062Z,3.72
2022-10-17T04:47:48.178Z,2.67
2022-10-17T04:50:15.925Z,2.50
2022-10-17T04:52:52.690Z,2.58
2022-10-17T04:55:20.256Z,2.45
2022-10-17T04:57:47.783Z,3.00
2022-10-17T05:00:20.979Z,2.83
2022-10-17T05:03:17.746Z,1.95
2022-10-17T05:05:45.442Z,2.35
2022-10-17T05:08:13.519Z,2.25
2022-10-17T05:10:44.418Z,3.05
2022-10-17T05:13:12.559Z,2.53
2022-10-17T05:15:41.459Z,2.80
2022-10-17T05:18:09.024Z,2.85
2022-10-17T05:20:37.596Z,2.28
2022-10-17T05:23:07.174Z,2.55
2022-10-17T05:25:40.271Z,2.95
2022-10-17T05:28:07.922Z,2.63
2022-10-17T05:30:36.856Z,2.55
2022-10-17T05:33:07.238Z,3.17
2022-10-17T05:35:34.847Z,2.22
2022-10-17T05:38:02.739Z,2.30
2022-10-17T05:40:34.015Z,2.47
2022-10-17T05:43:01.943Z,2.30
2022-10-17T05:45:29.662Z,3.42
2022-10-17T05:47:57.602Z,2.90
2022-10-17T05:50:25.390Z,2.78
2022-10-17T05:53:02.798Z,2.80
2022-10-17T05:55:30.778Z,3.13
2022-10-17T05:58:00.885Z,3.03
2022-10-17T06:00:33.481Z,3.08
2022-10-17T06:03:01.234Z,3.40
2022-10-17T06:05:28.934Z,3.00
2022-10-17T06:07:59.633Z,2.92
2022-10-17T06:10:31.091Z,2.42
2022-10-17T06:12:59.806Z,3.50
2022-10-17T06:15:27.632Z,3.50
2022-10-17T06:18:01.544Z,2.53
2022-10-17T06:20:31.771Z,3.60
2022-10-17T06:22:59.449Z,3.00
2022-10-17T06:25:40.418Z,3.28
2022-10-17T06:28:07.988Z,3.85
2022-10-17T06:30:39.190Z,2.83
2022-10-17T06:33:07.223Z,3.20
2022-10-17T06:35:35.531Z,3.78
2022-10-17T06:38:04.388Z,2.85
2022-10-17T06:40:33.339Z,3.60
2022-10-17T06:43:01.154Z,2.83
2022-10-17T06:48:34.771Z,2.80
2022-10-17T06:51:14.726Z,2.83
2022-10-17T06:53:52.910Z,3.92
2022-10-17T06:56:30.321Z,4.43
2022-10-17T06:59:10.763Z,2.95
2022-10-17T07:01:43.196Z,3.63
2022-10-17T07:04:14.930Z,3.25
2022-10-17T07:06:42.586Z,2.67
2022-10-17T07:09:17.126Z,2.95
2022-10-17T07:11:45.817Z,3.25
2022-10-17T07:14:17.599Z,3.30
2022-10-17T07:16:45.480Z,4.13
2022-10-17T07:19:24.901Z,4.90
2022-10-17T07:21:53.064Z,3.40
2022-10-17T07:24:20.856Z,3.67
2022-10-17T07:26:57.410Z,3.47
2022-10-17T07:29:26.358Z,3.08
2022-10-17T07:31:59.534Z,3.65
2022-10-17T07:34:30.723Z,3.22
2022-10-17T07:36:58.335Z,3.35
2022-10-17T07:39:25.923Z,3.65
2022-10-17T07:41:53.680Z,3.80
2022-10-17T07:44:22.946Z,3.95
2022-10-17T07:46:52.610Z,4.18
2022-10-17T07:49:20.210Z,3.75
2022-10-17T07:51:49.401Z,3.47
2022-10-17T07:54:16.890Z,3.38
2022-10-17T07:56:50.349Z,3.15
2022-10-17T07:59:19.383Z,4.00
2022-10-17T08:01:47.063Z,4.28
2022-10-17T08:04:16.783Z,3.00
2022-10-17T08:06:44.471Z,3.00
2022-10-17T08:09:11.990Z,3.95
2022-10-17T08:11:39.568Z,4.22
2022-10-17T08:14:07.375Z,3.35
2022-10-17T08:16:34.955Z,2.83
2022-10-17T08:19:02.660Z,3.38
2022-10-17T08:21:30.433Z,2.63
2022-10-17T08:23:58.044Z,4.10
2022-10-17T08:26:25.531Z,3.00
2022-10-17T08:28:53.572Z,3.15
2022-10-17T08:31:21.532Z,3.28
2022-10-17T08:33:50.848Z,3.15
2022-10-17T08:36:20.555Z,3.17
2022-10-17T08:38:52.585Z,2.83
2022-10-17T08:41:48.883Z,2.97
2022-10-17T08:44:33.872Z,3.45
2022-10-17T08:47:05.398Z,3.45
2022-10-17T08:49:47.151Z,2.53
2022-10-17T08:52:40.427Z,3.50
2022-10-17T08:55:22.923Z,2.80
2022-10-17T08:57:50.498Z,2.60
2022-10-17T09:00:21.022Z,2.78
2022-10-17T09:03:05.548Z,2.58
2022-10-17T09:05:49.298Z,2.67
2022-10-17T09:08:47.661Z,2.58
2022-10-17T09:11:25.135Z,2.67
2022-10-17T09:14:22.045Z,2.42
2022-10-17T09:17:03.902Z,3.00
2022-10-17T09:19:39.074Z,2.65
2022-10-17T09:22:11.779Z,3.45
2022-10-17T09:24:39.338Z,2.15
2022-10-17T09:27:22.623Z,2.13
2022-10-17T09:30:02.276Z,2.40
2022-10-17T09:32:30.001Z,2.88
2022-10-17T09:34:57.835Z,2.83
2022-10-17T09:37:31.595Z,2.75
2022-10-17T09:39:59.141Z,2.53
2022-10-17T09:42:28.461Z,2.75
2022-10-17T09:45:04.774Z,2.35
2022-10-17T09:47:41.413Z,3.03
2022-10-17T09:50:30.210Z,2.35
2022-10-17T09:53:02.820Z,2.97
2022-10-17T09:55:30.300Z,2.83
2022-10-17T09:58:00.623Z,2.50
2022-10-17T10:00:34.104Z,2.53
2022-10-17T10:03:30.834Z,2.70
2022-10-17T10:06:00.159Z,2.85
2022-10-17T10:08:34.238Z,2.08
2022-10-17T10:11:07.891Z,2.95
2022-10-17T10:13:37.273Z,2.63
2022-10-17T10:16:21.097Z,2.53
2022-10-17T10:18:50.873Z,2.22
2022-10-17T10:21:21.859Z,2.38
2022-10-17T10:24:09.203Z,1.95
2022-10-17T10:26:47.791Z,2.42
2022-10-17T10:29:30.709Z,2.53
2022-10-17T10:32:08.478Z,2.15
2022-10-17T10:34:37.188Z,2.33
2022-10-17T10:37:19.038Z,2.10
2022-10-17T10:39:58.372Z,2.70
2022-10-17T10:42:27.912Z,2.88
2022-10-17T10:45:29.293Z,2.45
2022-10-17T10:48:11.534Z,2.13
2022-10-17T10:51:07.413Z,2.72
2022-10-17T10:53:39.151Z,2.50
2022-10-17T10:56:10.007Z,2.65
2022-10-17T10:59:00.544Z,2.22
2022-10-17T11:01:41.690Z,1.70
2022-10-17T11:04:18.462Z,2.83
2022-10-17T11:06:47.419Z,2.25
2022-10-17T11:09:34.019Z,2.67
2022-10-17T11:12:11.919Z,2.17
2022-10-17T11:15:03.512Z,2.42
2022-10-17T11:17:53.487Z,2.63
2022-10-17T11:20:40.544Z,2.67
2022-10-17T11:23:32.900Z,2.13
2022-10-17T11:26:05.919Z,2.55
2022-10-17T11:28:33.515Z,2.58
2022-10-17T11:31:07.072Z,2.13
2022-10-17T11:33:50.107Z,2.38
2022-10-17T11:36:21.656Z,1.90
2022-10-17T11:38:57.428Z,2.78
2022-10-17T11:41:36.173Z,2.33
2022-10-17T11:44:30.045Z,2.40
2022-10-17T11:47:24.019Z,2.40
2022-10-17T11:49:58.523Z,1.52
2022-10-17T11:52:55.303Z,2.33
2022-10-17T11:55:23.887Z,2.42
2022-10-17T11:58:22.558Z,2.13
2022-10-17T12:01:24.016Z,1.85
2022-10-17T12:07:29.927Z,2.33
2022-10-17T12:10:08.696Z,2.30
2022-10-17T12:12:38.240Z,2.65
2022-10-17T12:15:20.937Z,2.30
2022-10-17T12:18:02.377Z,2.70
2022-10-17T12:20:56.717Z,2.55
2022-10-17T12:23:31.019Z,3.08
2022-10-17T12:26:05.428Z,2.33
2022-10-17T12:28:42.334Z,2.50
2022-10-17T12:31:12.993Z,2.72
2022-10-17T12:33:46.820Z,2.70
2022-10-17T12:36:17.274Z,1.90
2022-10-17T12:38:49.924Z,2.08
2022-10-17T12:41:40.380Z,2.72
2022-10-17T12:44:14.421Z,2.63
2022-10-17T12:46:47.425Z,2.38
2022-10-17T12:49:54.361Z,2.40
2022-10-17T12:52:31.963Z,2.10
2022-10-17T12:55:12.137Z,2.55
2022-10-17T12:58:03.993Z,2.70
2022-10-17T13:01:18.843Z,2.47
2022-10-17T13:03:45.521Z,2.67
2022-10-17T13:06:21.917Z,2.55
2022-10-17T13:09:03.458Z,2.45
2022-10-17T13:11:34.663Z,2.17
2022-10-17T13:14:04.588Z,2.20
2022-10-17T13:16:40.410Z,2.10
2022-10-17T13:19:15.436Z,2.20
2022-10-17T13:22:06.761Z,2.63
2022-10-17T13:24:38.204Z,2.25
2022-10-17T13:27:21.699Z,2.35
2022-10-17T13:29:49.417Z,2.00
2022-10-17T13:32:16.935Z,1.83
2022-10-17T13:34:44.582Z,2.75
2022-10-17T13:37:15.679Z,2.20
2022-10-17T13:42:27.696Z,2.15
2022-10-17T13:44:57.263Z,2.38
2022-10-17T13:47:32.847Z,3.30
2022-10-17T13:50:00.921Z,2.30
2022-10-17T13:52:30.294Z,2.40
2022-10-17T13:55:17.885Z,2.90
2022-10-17T13:57:45.754Z,2.80
2022-10-17T14:00:21.843Z,1.90
2022-10-17T14:02:49.491Z,1.35
2022-10-17T14:05:23.302Z,1.92
2022-10-17T14:08:16.694Z,2.20
2022-10-17T14:10:45.299Z,1.77
2022-10-17T14:13:23.074Z,1.83
2022-10-17T14:15:52.617Z,1.80
2022-10-17T14:18:30.844Z,1.88
2022-10-17T14:23:52.719Z,1.80
2022-10-17T14:26:23.503Z,1.80
2022-10-17T14:29:05.248Z,1.85
2022-10-17T14:31:35.338Z,1.70
2022-10-17T14:34:04.988Z,2.45
2022-10-17T14:36:38.961Z,1.77
2022-10-17T14:39:14.122Z,1.65
2022-10-17T14:41:45.933Z,1.88
2022-10-17T14:44:42.938Z,2.03
2022-10-17T14:47:42.723Z,1.88
2022-10-17T14:50:12.762Z,1.70
2022-10-17T14:52:40.863Z,1.83
2022-10-17T14:55:53.889Z,1.77
2022-10-17T14:58:31.958Z,2.00
2022-10-17T15:01:01.654Z,1.80
2022-10-17T15:03:30.360Z,1.85
2022-10-17T15:05:58.506Z,2.22
2022-10-17T15:08:26.047Z,1.88
2022-10-17T15:10:53.647Z,2.22
2022-10-17T15:13:31.087Z,1.90
2022-10-17T15:15:59.846Z,1.60
2022-10-17T15:18:27.332Z,2.33
2022-10-17T15:21:04.594Z,1.65
2022-10-17T15:23:40.614Z,2.10
2022-10-17T15:26:26.363Z,1.92
2022-10-17T15:28:54.370Z,1.70
2022-10-17T15:31:24.510Z,2.63
2022-10-17T15:33:52.503Z,2.08
2022-10-17T15:36:32.827Z,2.65
2022-10-17T15:39:02.123Z,1.70
2022-10-17T15:41:31.823Z,2.05
2022-10-17T15:44:00.260Z,1.77
2022-10-17T15:46:30.331Z,2.20
2022-10-17T15:49:03.704Z,2.22
2022-10-17T15:51:31.267Z,2.10
2022-10-17T15:54:01.453Z,2.17
2022-10-17T15:56:41.127Z,2.47
2022-10-17T15:59:15.453Z,1.58
2022-10-17T16:01:43.090Z,1.92
2022-10-17T16:04:14.756Z,1.80
2022-10-17T16:06:45.421Z,2.05
2022-10-17T16:09:13.271Z,2.15
2022-10-17T16:11:43.357Z,2.35
2022-10-17T16:14:13.675Z,2.45
2022-10-17T16:16:41.531Z,1.67
2022-10-17T16:19:09.437Z,2.10
2022-10-17T16:21:39.882Z,1.73
2022-10-17T16:24:10.196Z,1.93
2022-10-17T16:26:38.764Z,2.30
2022-10-17T16:29:06.394Z,1.77
2022-10-17T16:31:36.384Z,1.65
2022-10-17T16:34:06.515Z,1.80
2022-10-17T16:36:34.767Z,1.70
2022-10-17T16:39:02.577Z,2.72
2022-10-17T16:41:32.730Z,2.00
2022-10-17T16:44:02.984Z,2.10
2022-10-17T16:46:32.299Z,1.83
2022-10-17T16:49:00.254Z,2.67
2022-10-17T16:51:29.166Z,2.15
2022-10-17T16:54:00.095Z,1.88
2022-10-17T16:56:29.909Z,2.72
2022-10-17T16:58:57.478Z,2.65
2022-10-17T17:01:26.175Z,2.22
2022-10-17T17:03:54.204Z,2.15
2022-10-17T17:06:26.381Z,2.55
2022-10-17T17:08:54.867Z,1.85
2022-10-17T17:11:24.144Z,1.95
2022-10-17T17:13:52.098Z,2.72
2022-10-17T17:16:22.483Z,1.70
2022-10-17T17:18:55.710Z,2.10
2022-10-17T17:21:23.395Z,2.38
2022-10-17T17:23:51.876Z,2.05
2022-10-17T17:26:21.895Z,2.15
2022-10-17T17:28:50.255Z,2.78
2022-10-17T17:31:23.294Z,2.20
2022-10-17T17:33:51.985Z,2.38
2022-10-17T17:36:22.302Z,1.90
2022-10-17T17:38:50.921Z,2.33
2022-10-17T17:41:20.580Z,2.17
2022-10-17T17:43:49.096Z,1.92
2022-10-17T17:46:19.086Z,1.80
2022-10-17T17:48:48.335Z,2.05
2022-10-17T17:51:18.901Z,2.13
2022-10-17T17:53:46.715Z,1.83
2022-10-17T17:56:17.022Z,2.03
2022-10-17T17:58:46.499Z,2.40
2022-10-17T18:01:19.314Z,2.42
2022-10-17T18:03:47.451Z,1.80
2022-10-17T18:06:15.714Z,2.10
2022-10-17T18:08:48.018Z,1.52
2022-10-17T18:11:18.369Z,2.55
2022-10-17T18:13:57.540Z,2.03
2022-10-17T18:16:26.957Z,2.10
2022-10-17T18:18:54.710Z,2.38
2022-10-17T18:21:22.438Z,1.80
2022-10-17T18:23:51.832Z,1.95
2022-10-17T18:26:20.012Z,1.77
2022-10-17T18:28:48.020Z,1.98
2022-10-17T18:31:24.631Z,2.10
2022-10-17T18:33:53.810Z,1.92
2022-10-17T18:36:22.238Z,2.10
2022-10-17T18:38:50.538Z,2.00
2022-10-17T18:41:21.098Z,1.90
2022-10-17T18:43:50.601Z,2.05
2022-10-17T18:46:23.804Z,1.90
2022-10-17T18:48:52.083Z,1.80
2022-10-17T18:51:22.282Z,2.97
2022-10-17T18:53:52.206Z,2.10
2022-10-17T18:56:20.782Z,2.53
2022-10-17T18:58:48.710Z,1.80
2022-10-17T19:01:21.602Z,2.20
2022-10-17T19:03:51.459Z,2.95
2022-10-17T19:06:21.880Z,2.10
2022-10-17T19:08:50.082Z,1.67
2022-10-17T19:11:24.519Z,2.05
2022-10-17T19:13:52.784Z,2.58
2022-10-17T19:16:27.999Z,2.92
2022-10-17T19:19:04.785Z,2.88
2022-10-17T19:21:33.095Z,2.42
2022-10-17T19:24:03.189Z,2.47
2022-10-17T19:26:35.020Z,4.25
2022-10-17T19:29:04.316Z,3.38
2022-10-17T19:31:33.252Z,3.65
2022-10-17T19:34:01.255Z,3.20
2022-10-17T19:36:33.527Z,3.67
2022-10-17T19:39:04.886Z,3.08
2022-10-17T19:41:32.971Z,2.97
2022-10-17T19:44:01.393Z,3.80
2022-10-17T19:46:30.868Z,3.20
2022-10-17T19:48:59.081Z,3.20
2022-10-17T19:51:27.446Z,3.65
2022-10-17T19:54:00.633Z,3.97
2022-10-17T19:56:31.517Z,3.25
2022-10-17T19:58:59.757Z,4.68
2022-10-17T20:01:29.786Z,4.95
2022-10-17T20:03:57.531Z,4.10
2022-10-17T20:06:25.692Z,5.00
2022-10-17T20:08:53.863Z,4.00
2022-10-17T20:11:26.625Z,4.43
2022-10-17T20:13:55.365Z,6.18
2022-10-17T20:16:25.605Z,6.32
2022-10-17T20:18:55.210Z,7.82
2022-10-17T20:21:28.088Z,5.20
2022-10-17T20:23:56.512Z,5.32
2022-10-17T20:26:37.456Z,5.05
2022-10-17T20:29:11.215Z,5.85
2022-10-17T20:31:40.649Z,5.82
2022-10-17T20:34:11.243Z,6.65
2022-10-17T20:36:38.922Z,5.28
2022-10-17T20:39:07.298Z,8.13
2022-10-17T20:41:36.092Z,7.60
2022-10-17T20:44:04.741Z,7.05
2022-10-17T20:46:44.872Z,6.68
2022-10-17T20:49:18.749Z,5.50
2022-10-17T20:51:46.548Z,5.50
2022-10-17T20:54:14.235Z,5.47
2022-10-17T20:56:42.125Z,6.13
2022-10-17T20:59:12.963Z,7.20
2022-10-17T21:01:40.830Z,6.17
2022-10-17T21:04:40.658Z,5.65
2022-10-17T21:06:56.523Z,5.35
2022-10-17T21:09:24.238Z,5.78
2022-10-17T21:11:55.130Z,6.32
2022-10-17T21:14:24.919Z,5.20
2022-10-17T21:16:52.788Z,6.07
2022-10-17T21:19:21.813Z,6.00
2022-10-17T21:21:50.034Z,5.60
2022-10-17T21:24:19.269Z,7.40
2022-10-17T21:26:50.078Z,6.28
2022-10-17T21:29:17.651Z,6.67
2022-10-17T21:31:45.371Z,6.53
2022-10-17T21:34:18.900Z,6.18
2022-10-17T21:36:47.142Z,5.20
2022-10-17T21:39:15.531Z,5.68
2022-10-17T21:41:44.218Z,5.68
2022-10-17T21:44:14.103Z,5.55
2022-10-17T21:46:42.048Z,4.68
2022-10-17T21:49:12.203Z,5.03
2022-10-17T21:51:40.522Z,5.43
2022-10-17T21:54:08.831Z,5.75
2022-10-17T21:56:37.452Z,8.15
2022-10-17T21:59:05.998Z,6.25
2022-10-17T22:01:39.140Z,6.55
2022-10-17T22:04:10.956Z,5.45
2022-10-17T22:06:41.023Z,6.30
2022-10-17T22:09:15.055Z,5.85
2022-10-17T22:11:45.883Z,5.88
2022-10-17T22:14:16.600Z,5.07
2022-10-17T22:16:45.337Z,5.68
2022-10-17T22:19:15.306Z,5.55
2022-10-17T22:21:42.905Z,6.10
2022-10-17T22:24:12.930Z,5.57
2022-10-17T22:26:41.507Z,6.88
2022-10-17T22:29:09.441Z,5.38
2022-10-17T22:31:38.209Z,5.38
2022-10-17T22:34:07.019Z,6.05
2022-10-17T22:36:35.467Z,5.20
2022-10-17T22:39:03.757Z,5.97
2022-10-17T22:41:31.632Z,4.88
2022-10-17T22:43:59.351Z,5.78
2022-10-17T22:46:27.707Z,4.25
2022-10-17T22:48:55.618Z,5.30
2022-10-17T22:53:51.624Z,5.55
2022-10-17T22:56:21.031Z,6.00
2022-10-17T22:58:49.171Z,5.35
2022-10-17T23:01:21.698Z,5.25
2022-10-17T23:03:50.198Z,5.20
2022-10-17T23:06:18.440Z,6.03
2022-10-17T23:08:46.077Z,5.22
2022-10-17T23:11:13.637Z,5.50
2022-10-17T23:13:41.433Z,4.90
2022-10-17T23:16:09.473Z,5.85
2022-10-17T23:18:37.965Z,5.43
2022-10-17T23:21:05.990Z,5.75
2022-10-17T23:23:33.677Z,3.65
2022-10-17T23:26:09.861Z,4.15
2022-10-17T23:28:38.454Z,4.80
2022-10-17T23:31:17.319Z,4.60
2022-10-17T23:33:47.276Z,5.72
2022-10-17T23:36:18.398Z,5.05
2022-10-17T23:38:47.005Z,4.65
2022-10-17T23:41:15.679Z,5.00
2022-10-17T23:43:43.968Z,4.60
2022-10-17T23:46:11.784Z,3.90
2022-10-17T23:48:40.150Z,4.30
2022-10-17T23:51:09.212Z,4.68
2022-10-17T23:53:38.069Z,5.32
2022-10-17T23:56:06.619Z,6.10
2022-10-17T23:58:34.974Z,5.63
