createdAt,value
2019-03-31T00:00:38.312Z,80.33
2019-03-31T00:01:38.300Z,80.36
2019-03-31T00:02:38.290Z,80.57
2019-03-31T00:03:38.294Z,80.53
2019-03-31T00:04:38.305Z,80.33
2019-03-31T00:05:38.260Z,80.84
2019-03-31T00:06:38.248Z,80.88
2019-03-31T00:07:38.236Z,80.88
2019-03-31T00:08:38.224Z,80.98
2019-03-31T00:09:38.239Z,80.98
2019-03-31T00:10:38.254Z,80.77
2019-03-31T00:11:38.211Z,80.67
2019-03-31T00:12:38.184Z,80.98
2019-03-31T00:13:38.170Z,80.77
2019-03-31T00:14:38.158Z,80.57
2019-03-31T00:15:38.147Z,81.70
2019-03-31T00:16:38.171Z,81.81
2019-03-31T00:17:38.140Z,81.23
2019-03-31T00:18:38.117Z,81.39
2019-03-31T00:19:38.107Z,81.43
2019-03-31T00:20:38.092Z,81.49
2019-03-31T00:21:38.081Z,81.29
2019-03-31T00:22:38.108Z,81.33
2019-03-31T00:23:38.073Z,81.63
2019-03-31T00:24:38.048Z,82.05
2019-03-31T00:25:38.037Z,81.63
2019-03-31T00:26:38.028Z,82.05
2019-03-31T00:27:38.015Z,81.63
2019-03-31T00:28:38.041Z,81.63
2019-03-31T00:29:38.010Z,81.63
2019-03-31T00:30:37.981Z,82.05
2019-03-31T00:31:37.973Z,81.63
2019-03-31T00:32:37.964Z,81.74
2019-03-31T00:33:37.951Z,81.84
2019-03-31T00:34:37.967Z,81.53
2019-03-31T00:35:37.936Z,81.53
2019-03-31T00:36:37.917Z,81.74
2019-03-31T00:37:37.905Z,81.95
2019-03-31T00:38:37.894Z,82.25
2019-03-31T00:39:37.883Z,82.35
2019-03-31T00:40:37.907Z,82.81
2019-03-31T00:41:37.874Z,82.56
2019-03-31T00:42:37.851Z,82.40
2019-03-31T00:43:37.840Z,82.70
2019-03-31T00:44:37.830Z,83.42
2019-03-31T00:45:37.815Z,83.01
2019-03-31T00:46:37.845Z,83.12
2019-03-31T00:47:37.815Z,82.91
2019-03-31T00:48:37.783Z,83.32
2019-03-31T00:49:37.773Z,82.91
2019-03-31T00:50:37.764Z,83.53
2019-03-31T00:51:37.750Z,83.01
2019-03-31T00:52:37.776Z,83.47
2019-03-31T00:53:37.738Z,83.36
2019-03-31T00:54:37.738Z,83.12
2019-03-31T00:55:37.707Z,82.95
2019-03-31T00:56:37.698Z,83.26
2019-03-31T00:57:37.691Z,83.67
2019-03-31T00:58:37.715Z,83.47
2019-03-31T00:59:37.662Z,83.47
2019-03-31T01:00:37.672Z,83.98
2019-03-31T01:01:37.642Z,83.98
2019-03-31T01:02:37.630Z,83.98
2019-03-31T01:03:37.618Z,83.26
2019-03-31T01:04:37.640Z,83.87
2019-03-31T01:05:37.601Z,83.98
2019-03-31T01:06:37.608Z,83.98
2019-03-31T01:07:37.576Z,83.77
2019-03-31T01:08:37.564Z,84.22
2019-03-31T01:09:37.554Z,84.29
2019-03-31T01:10:37.572Z,84.01
2019-03-31T01:11:37.532Z,84.43
2019-03-31T01:12:37.541Z,84.22
2019-03-31T01:13:37.507Z,84.43
2019-03-31T01:14:37.495Z,84.43
2019-03-31T01:15:37.487Z,84.33
2019-03-31T01:16:37.510Z,84.33
2019-03-31T01:17:37.477Z,84.74
2019-03-31T01:18:37.472Z,84.43
2019-03-31T01:19:37.445Z,84.64
2019-03-31T01:20:37.430Z,84.43
2019-03-31T01:21:37.418Z,84.43
2019-03-31T01:22:37.442Z,84.74
2019-03-31T01:23:37.399Z,84.43
2019-03-31T01:24:37.409Z,84.64
2019-03-31T01:25:37.374Z,84.53
2019-03-31T01:26:37.368Z,84.53
2019-03-31T01:27:37.357Z,84.47
2019-03-31T01:28:37.369Z,84.99
2019-03-31T01:29:37.333Z,84.74
2019-03-31T01:30:37.328Z,84.78
2019-03-31T01:31:49.601Z,85.19
2019-03-31T01:32:38.298Z,84.78
2019-03-31T01:33:37.285Z,85.05
2019-03-31T01:34:37.312Z,85.60
2019-03-31T01:35:37.263Z,85.39
2019-03-31T01:36:37.268Z,85.91
2019-03-31T01:37:37.241Z,86.47
2019-03-31T01:38:37.230Z,86.05
2019-03-31T01:39:37.218Z,86.16
2019-03-31T01:40:37.242Z,86.05
2019-03-31T01:41:37.203Z,86.36
2019-03-31T01:42:37.206Z,86.16
2019-03-31T01:43:37.176Z,86.57
2019-03-31T01:44:37.166Z,86.26
2019-03-31T01:45:37.152Z,86.26
2019-03-31T01:46:37.175Z,86.26
2019-03-31T01:47:37.132Z,86.30
2019-03-31T01:48:37.141Z,86.47
2019-03-31T01:49:37.112Z,86.36
2019-03-31T01:50:37.097Z,86.36
2019-03-31T01:51:37.089Z,86.51
2019-03-31T01:52:37.123Z,86.51
2019-03-31T01:53:37.067Z,86.71
2019-03-31T01:54:37.115Z,86.82
2019-03-31T01:55:37.059Z,86.57
2019-03-31T01:56:37.036Z,86.57
2019-03-31T01:57:37.020Z,86.68
2019-03-31T01:58:37.037Z,86.47
2019-03-31T01:59:36.998Z,86.78
2019-03-31T02:00:37.013Z,86.71
2019-03-31T02:01:36.976Z,86.82
2019-03-31T02:02:36.965Z,86.88
2019-03-31T02:03:36.954Z,86.41
2019-03-31T02:04:36.979Z,86.71
2019-03-31T02:05:36.934Z,86.71
2019-03-31T02:06:36.943Z,86.71
2019-03-31T02:07:36.911Z,87.02
2019-03-31T02:08:36.899Z,87.13
2019-03-31T02:09:36.892Z,86.71
2019-03-31T02:10:36.909Z,86.92
2019-03-31T02:11:36.869Z,86.76
2019-03-31T02:12:36.859Z,87.13
2019-03-31T02:13:36.850Z,86.71
2019-03-31T02:14:36.833Z,87.34
2019-03-31T02:15:36.823Z,87.44
2019-03-31T02:16:36.845Z,86.92
2019-03-31T02:17:36.798Z,86.82
2019-03-31T02:18:36.796Z,87.13
2019-03-31T02:19:36.776Z,86.71
2019-03-31T02:20:36.767Z,87.34
2019-03-31T02:21:36.760Z,86.82
2019-03-31T02:22:36.780Z,87.23
2019-03-31T02:23:36.739Z,86.82
2019-03-31T02:24:36.735Z,87.44
2019-03-31T02:25:36.711Z,86.71
2019-03-31T02:26:36.703Z,86.71
2019-03-31T02:27:36.687Z,86.71
2019-03-31T02:28:36.716Z,87.02
2019-03-31T02:29:36.669Z,87.02
2019-03-31T02:30:36.676Z,86.71
2019-03-31T02:31:36.646Z,86.88
2019-03-31T02:32:36.637Z,86.98
2019-03-31T02:33:36.623Z,86.57
2019-03-31T02:34:36.654Z,86.92
2019-03-31T02:35:36.607Z,86.26
2019-03-31T02:36:36.611Z,86.57
2019-03-31T02:37:36.581Z,86.68
2019-03-31T02:38:36.569Z,86.68
2019-03-31T02:39:36.562Z,86.82
2019-03-31T02:40:36.596Z,86.57
2019-03-31T02:41:36.540Z,86.98
2019-03-31T02:42:36.545Z,86.98
2019-03-31T02:43:36.519Z,86.36
2019-03-31T02:44:36.505Z,86.47
2019-03-31T02:45:36.497Z,86.61
2019-03-31T02:46:36.522Z,86.78
2019-03-31T02:47:36.468Z,86.78
2019-03-31T02:48:36.483Z,86.41
2019-03-31T02:49:36.448Z,86.36
2019-03-31T02:50:36.442Z,86.82
2019-03-31T02:51:36.424Z,86.20
2019-03-31T02:52:36.459Z,86.51
2019-03-31T02:53:36.417Z,86.51
2019-03-31T02:54:36.416Z,86.82
2019-03-31T02:55:36.384Z,86.51
2019-03-31T02:56:36.375Z,86.51
2019-03-31T02:57:36.362Z,86.20
2019-03-31T02:58:36.381Z,86.30
2019-03-31T02:59:36.336Z,86.61
2019-03-31T03:00:36.345Z,86.61
2019-03-31T03:01:36.329Z,87.23
2019-03-31T03:02:42.237Z,86.71
2019-03-31T03:03:37.340Z,86.92
2019-03-31T03:04:36.297Z,86.96
2019-03-31T03:05:36.284Z,87.02
2019-03-31T03:06:36.267Z,86.55
2019-03-31T03:07:36.257Z,86.61
2019-03-31T03:08:36.249Z,86.82
2019-03-31T03:09:36.286Z,86.92
2019-03-31T03:10:36.217Z,86.96
2019-03-31T03:11:36.210Z,87.07
2019-03-31T03:12:36.218Z,86.96
2019-03-31T03:13:36.217Z,87.48
2019-03-31T03:14:36.175Z,87.07
2019-03-31T03:15:36.218Z,86.96
2019-03-31T03:16:36.155Z,86.76
2019-03-31T03:17:36.156Z,87.21
2019-03-31T03:18:36.143Z,87.41
2019-03-31T03:19:36.121Z,87.00
2019-03-31T03:20:36.109Z,87.21
2019-03-31T03:21:36.131Z,86.94
2019-03-31T03:22:36.088Z,87.04
2019-03-31T03:23:36.077Z,87.46
2019-03-31T03:24:36.081Z,87.91
2019-03-31T03:25:36.060Z,88.53
2019-03-31T03:26:36.045Z,88.12
2019-03-31T03:27:36.066Z,88.53
2019-03-31T03:28:36.022Z,89.19
2019-03-31T03:29:36.011Z,88.78
2019-03-31T03:30:36.100Z,89.29
2019-03-31T03:31:35.986Z,89.65
2019-03-31T03:32:36.025Z,89.81
2019-03-31T03:33:36.010Z,89.86
2019-03-31T03:34:35.956Z,90.37
2019-03-31T03:35:35.946Z,90.02
2019-03-31T03:36:35.940Z,90.26
2019-03-31T03:37:35.929Z,90.23
2019-03-31T03:38:35.912Z,90.53
2019-03-31T03:39:36.103Z,90.23
2019-03-31T03:40:35.891Z,90.12
2019-03-31T03:41:35.879Z,90.02
2019-03-31T03:42:35.868Z,90.33
2019-03-31T03:43:53.599Z,90.33
2019-03-31T03:44:37.040Z,90.12
2019-03-31T03:45:35.924Z,90.23
2019-03-31T03:46:35.819Z,90.33
2019-03-31T03:47:35.809Z,89.92
2019-03-31T03:48:35.817Z,88.78
2019-03-31T03:49:35.789Z,88.57
2019-03-31T03:50:35.826Z,88.26
2019-03-31T03:51:35.765Z,88.57
2019-03-31T03:52:35.757Z,87.85
2019-03-31T03:53:35.747Z,87.54
2019-03-31T03:54:35.733Z,88.98
2019-03-31T03:55:35.737Z,88.78
2019-03-31T03:56:35.742Z,88.57
2019-03-31T03:57:35.700Z,88.36
2019-03-31T03:58:35.694Z,88.06
2019-03-31T03:59:35.679Z,89.09
2019-03-31T04:00:35.665Z,88.78
2019-03-31T04:01:35.672Z,89.09
2019-03-31T04:02:35.682Z,89.29
2019-03-31T04:03:35.634Z,89.19
2019-03-31T04:04:35.626Z,88.88
2019-03-31T04:05:35.606Z,89.09
2019-03-31T04:06:35.599Z,89.50
2019-03-31T04:07:35.624Z,90.37
2019-03-31T04:08:35.619Z,90.12
2019-03-31T04:09:35.568Z,90.33
2019-03-31T04:10:35.555Z,90.23
2019-03-31T04:11:35.545Z,90.64
2019-03-31T04:12:35.537Z,90.44
2019-03-31T04:13:35.531Z,90.44
2019-03-31T04:14:35.574Z,90.53
2019-03-31T04:15:35.502Z,90.12
2019-03-31T04:16:35.493Z,90.26
2019-03-31T04:17:35.475Z,90.64
2019-03-31T04:18:35.466Z,90.74
2019-03-31T04:19:35.454Z,90.99
2019-03-31T04:20:39.159Z,90.95
2019-03-31T04:21:35.429Z,90.99
2019-03-31T04:22:35.420Z,90.95
2019-03-31T04:23:35.408Z,90.99
2019-03-31T04:24:35.489Z,90.89
2019-03-31T04:25:35.386Z,90.68
2019-03-31T04:26:35.435Z,90.78
2019-03-31T04:27:35.390Z,90.58
2019-03-31T04:28:35.361Z,90.99
2019-03-31T04:29:35.343Z,91.20
2019-03-31T04:30:35.358Z,90.89
2019-03-31T04:31:35.321Z,90.68
2019-03-31T04:32:38.768Z,90.20
2019-03-31T04:33:50.764Z,90.26
2019-03-31T04:34:36.288Z,90.10
2019-03-31T04:35:35.276Z,90.41
2019-03-31T04:36:35.263Z,90.52
2019-03-31T04:37:35.254Z,91.35
2019-03-31T04:38:35.284Z,90.93
2019-03-31T04:39:35.254Z,91.28
2019-03-31T04:40:35.219Z,91.08
2019-03-31T04:41:35.207Z,91.08
2019-03-31T04:42:35.196Z,91.49
2019-03-31T04:43:35.187Z,91.49
2019-03-31T04:44:35.222Z,91.70
2019-03-31T04:45:35.182Z,91.91
2019-03-31T04:46:35.158Z,91.91
2019-03-31T04:47:35.145Z,91.80
2019-03-31T04:48:35.139Z,92.74
2019-03-31T04:49:35.126Z,92.63
2019-03-31T04:50:35.148Z,92.32
2019-03-31T04:51:35.120Z,92.59
2019-03-31T04:52:35.087Z,92.32
2019-03-31T04:53:35.094Z,92.22
2019-03-31T04:54:35.066Z,91.91
2019-03-31T04:55:35.060Z,92.01
2019-03-31T04:56:35.086Z,92.22
2019-03-31T04:57:35.049Z,92.63
2019-03-31T04:58:35.020Z,92.69
2019-03-31T04:59:35.011Z,92.69
2019-03-31T05:00:34.999Z,92.59
2019-03-31T05:01:34.985Z,92.49
2019-03-31T05:02:35.020Z,92.38
2019-03-31T05:03:34.968Z,92.49
2019-03-31T05:04:34.974Z,92.18
2019-03-31T05:05:34.942Z,92.59
2019-03-31T05:06:34.932Z,92.49
2019-03-31T05:07:34.919Z,92.18
2019-03-31T05:08:34.957Z,92.49
2019-03-31T05:09:34.902Z,92.59
2019-03-31T05:10:34.911Z,92.18
2019-03-31T05:11:34.874Z,91.93
2019-03-31T05:12:34.869Z,92.44
2019-03-31T05:13:34.855Z,92.65
2019-03-31T05:14:34.887Z,92.34
2019-03-31T05:15:34.829Z,92.96
2019-03-31T05:16:34.827Z,92.55
2019-03-31T05:17:35.984Z,92.85
2019-03-31T05:18:34.812Z,92.44
2019-03-31T05:19:34.846Z,92.44
2019-03-31T05:20:34.827Z,92.44
2019-03-31T05:21:34.764Z,92.85
2019-03-31T05:22:34.768Z,92.55
2019-03-31T05:23:34.742Z,92.34
2019-03-31T05:24:34.742Z,92.50
2019-03-31T05:25:34.726Z,92.55
2019-03-31T05:26:34.784Z,92.30
2019-03-31T05:27:34.704Z,92.24
2019-03-31T05:28:34.701Z,91.99
2019-03-31T05:29:34.685Z,91.99
2019-03-31T05:30:34.664Z,91.88
2019-03-31T05:31:34.657Z,91.57
2019-03-31T05:32:34.690Z,91.36
2019-03-31T05:33:34.642Z,91.05
2019-03-31T05:34:34.625Z,91.16
2019-03-31T05:35:34.625Z,91.05
2019-03-31T05:36:34.599Z,91.16
2019-03-31T05:37:34.586Z,91.16
2019-03-31T05:38:34.611Z,91.53
2019-03-31T05:39:34.566Z,90.95
2019-03-31T05:40:34.554Z,90.95
2019-03-31T05:41:34.560Z,90.80
2019-03-31T05:42:34.532Z,90.74
2019-03-31T05:43:34.520Z,90.53
2019-03-31T05:44:34.542Z,90.70
2019-03-31T05:45:34.499Z,90.91
2019-03-31T05:46:34.494Z,90.70
2019-03-31T05:47:34.488Z,90.50
2019-03-31T05:48:34.466Z,90.19
2019-03-31T05:49:34.461Z,90.39
2019-03-31T05:50:34.490Z,90.39
2019-03-31T05:51:34.435Z,90.29
2019-03-31T05:52:34.422Z,90.08
2019-03-31T05:53:34.408Z,89.98
2019-03-31T05:54:35.211Z,90.29
2019-03-31T05:55:34.385Z,89.94
2019-03-31T05:56:34.519Z,90.08
2019-03-31T05:57:34.365Z,89.98
2019-03-31T05:58:34.357Z,90.19
2019-03-31T05:59:34.340Z,89.94
2019-03-31T06:00:34.355Z,90.08
2019-03-31T06:01:34.319Z,90.19
2019-03-31T06:02:34.343Z,90.19
2019-03-31T06:03:34.300Z,90.04
2019-03-31T06:04:34.286Z,90.14
2019-03-31T06:05:34.274Z,90.04
2019-03-31T06:06:36.930Z,90.35
2019-03-31T06:07:34.256Z,90.56
2019-03-31T06:08:34.272Z,90.35
2019-03-31T06:09:34.319Z,90.45
2019-03-31T06:10:34.218Z,90.35
2019-03-31T06:11:34.225Z,90.25
2019-03-31T06:12:34.218Z,90.25
2019-03-31T06:13:34.189Z,90.04
2019-03-31T06:14:34.228Z,90.66
2019-03-31T06:15:34.192Z,90.56
2019-03-31T06:16:34.153Z,90.31
2019-03-31T06:17:34.142Z,90.31
2019-03-31T06:18:34.145Z,90.10
2019-03-31T06:19:34.121Z,90.10
2019-03-31T06:20:34.173Z,90.10
2019-03-31T06:21:34.098Z,90.00
2019-03-31T06:22:34.086Z,90.10
2019-03-31T06:23:34.092Z,89.89
2019-03-31T06:24:34.062Z,89.79
2019-03-31T06:25:34.054Z,90.16
2019-03-31T06:26:34.088Z,90.16
2019-03-31T06:27:34.028Z,90.16
2019-03-31T06:28:34.067Z,89.75
2019-03-31T06:29:34.027Z,89.44
2019-03-31T06:30:34.000Z,89.34
2019-03-31T06:31:33.988Z,88.89
2019-03-31T06:32:34.034Z,88.71
2019-03-31T06:33:34.037Z,88.47
2019-03-31T06:34:46.728Z,88.57
2019-03-31T06:35:35.187Z,88.61
2019-03-31T06:36:33.931Z,88.78
2019-03-31T06:37:33.920Z,88.68
2019-03-31T06:38:33.962Z,88.57
2019-03-31T06:39:34.324Z,88.22
2019-03-31T06:40:33.886Z,87.92
2019-03-31T06:41:33.878Z,88.02
2019-03-31T06:42:33.869Z,88.12
2019-03-31T06:43:33.856Z,88.59
2019-03-31T06:44:33.876Z,87.98
2019-03-31T06:45:33.844Z,88.39
2019-03-31T06:46:33.822Z,88.59
2019-03-31T06:47:33.860Z,88.18
2019-03-31T06:48:33.798Z,88.18
2019-03-31T06:49:33.793Z,88.35
2019-03-31T06:50:33.929Z,88.56
2019-03-31T06:51:33.853Z,88.35
2019-03-31T06:52:33.782Z,87.42
2019-03-31T06:53:33.745Z,87.27
2019-03-31T06:54:33.748Z,87.59
2019-03-31T06:55:33.746Z,86.76
2019-03-31T06:56:33.750Z,86.76
2019-03-31T06:57:33.718Z,86.97
2019-03-31T06:58:33.703Z,86.93
2019-03-31T06:59:33.779Z,86.68
2019-03-31T07:00:34.322Z,86.61
2019-03-31T07:01:33.696Z,86.88
2019-03-31T07:02:33.700Z,87.05
2019-03-31T07:03:33.638Z,86.43
2019-03-31T07:04:33.806Z,86.54
2019-03-31T07:05:33.676Z,85.98
2019-03-31T07:06:33.619Z,85.78
2019-03-31T07:07:33.613Z,85.57
2019-03-31T07:08:33.647Z,85.22
2019-03-31T07:09:33.569Z,85.78
2019-03-31T07:10:33.714Z,85.22
2019-03-31T07:11:33.593Z,85.22
2019-03-31T07:12:33.625Z,85.22
2019-03-31T07:13:33.544Z,85.33
2019-03-31T07:14:33.593Z,85.08
2019-03-31T07:15:33.507Z,85.08
2019-03-31T07:16:33.500Z,84.77
2019-03-31T07:17:33.477Z,84.16
2019-03-31T07:18:33.482Z,83.95
2019-03-31T07:19:33.461Z,84.36
2019-03-31T07:20:33.629Z,84.01
2019-03-31T07:21:33.457Z,84.42
2019-03-31T07:22:33.480Z,83.91
2019-03-31T07:23:33.420Z,83.87
2019-03-31T07:24:33.422Z,83.56
2019-03-31T07:25:33.399Z,83.56
2019-03-31T07:26:33.434Z,83.46
2019-03-31T07:27:33.384Z,83.26
2019-03-31T07:28:33.372Z,83.05
2019-03-31T07:29:33.344Z,82.81
2019-03-31T07:30:33.336Z,83.01
2019-03-31T07:31:33.334Z,83.01
2019-03-31T07:32:33.354Z,82.40
2019-03-31T07:33:33.301Z,82.56
2019-03-31T07:34:33.301Z,82.46
2019-03-31T07:35:33.276Z,82.77
2019-03-31T07:36:33.266Z,82.56
2019-03-31T07:37:46.335Z,82.26
2019-03-31T07:38:39.191Z,80.99
2019-03-31T07:39:34.538Z,80.78
2019-03-31T07:40:33.509Z,81.20
2019-03-31T07:41:33.402Z,80.58
2019-03-31T07:42:33.203Z,80.99
2019-03-31T07:43:33.188Z,80.95
2019-03-31T07:44:33.217Z,80.13
2019-03-31T07:45:33.190Z,79.93
2019-03-31T07:46:33.158Z,79.62
2019-03-31T07:47:33.154Z,79.48
2019-03-31T07:48:33.143Z,79.31
2019-03-31T07:49:33.132Z,79.58
2019-03-31T07:50:33.141Z,79.27
2019-03-31T07:51:33.111Z,79.38
2019-03-31T07:52:33.102Z,79.07
2019-03-31T07:53:33.091Z,78.76
2019-03-31T07:54:33.076Z,79.27
2019-03-31T07:55:33.053Z,79.17
2019-03-31T07:56:33.097Z,78.31
2019-03-31T07:57:33.056Z,78.11
2019-03-31T07:58:33.039Z,78.72
2019-03-31T07:59:33.050Z,79.54
2019-03-31T08:00:32.997Z,79.20
2019-03-31T08:01:33.001Z,78.49
2019-03-31T08:02:33.107Z,78.59
2019-03-31T08:03:32.963Z,78.04
2019-03-31T08:04:32.964Z,78.28
2019-03-31T08:05:36.153Z,78.59
2019-03-31T08:06:32.944Z,78.38
2019-03-31T08:07:32.923Z,78.28
2019-03-31T08:08:32.953Z,78.89
2019-03-31T08:09:32.897Z,79.47
2019-03-31T08:10:32.884Z,79.16
2019-03-31T08:11:32.889Z,78.69
2019-03-31T08:12:32.866Z,78.59
2019-03-31T08:13:32.852Z,78.86
2019-03-31T08:14:32.900Z,78.14
2019-03-31T08:15:32.831Z,78.55
2019-03-31T08:16:32.819Z,78.34
2019-03-31T08:17:32.812Z,78.04
2019-03-31T08:18:32.807Z,77.94
2019-03-31T08:19:32.787Z,78.41
2019-03-31T08:20:32.827Z,77.39
2019-03-31T08:21:32.767Z,77.90
2019-03-31T08:22:32.761Z,77.70
2019-03-31T08:23:32.744Z,77.45
2019-03-31T08:24:32.740Z,78.38
2019-03-31T08:25:32.724Z,76.64
2019-03-31T08:26:32.765Z,76.94
2019-03-31T08:27:32.717Z,76.23
2019-03-31T08:28:32.763Z,75.96
2019-03-31T08:29:32.694Z,76.43
2019-03-31T08:30:32.676Z,76.43
2019-03-31T08:31:32.664Z,75.10
2019-03-31T08:32:32.696Z,76.53
2019-03-31T08:33:32.632Z,75.71
2019-03-31T08:34:32.637Z,75.21
2019-03-31T08:35:46.287Z,73.98
2019-03-31T08:36:35.322Z,73.23
2019-03-31T08:37:32.671Z,74.56
2019-03-31T08:38:32.702Z,74.35
2019-03-31T08:39:32.569Z,73.54
2019-03-31T08:40:32.557Z,72.92
2019-03-31T08:41:32.543Z,72.21
2019-03-31T08:42:32.534Z,72.34
2019-03-31T08:43:32.536Z,72.41
2019-03-31T08:44:32.554Z,72.62
2019-03-31T08:45:32.502Z,70.78
2019-03-31T08:46:32.486Z,70.88
2019-03-31T08:47:32.478Z,70.81
2019-03-31T08:48:32.466Z,71.91
2019-03-31T08:49:32.481Z,72.21
2019-03-31T08:50:34.828Z,72.38
2019-03-31T08:51:32.503Z,70.95
2019-03-31T08:52:32.423Z,70.95
2019-03-31T08:53:32.413Z,71.05
2019-03-31T08:54:32.404Z,71.15
2019-03-31T08:55:32.388Z,72.24
2019-03-31T08:56:32.422Z,71.02
2019-03-31T08:57:32.367Z,71.33
2019-03-31T08:58:32.358Z,71.39
2019-03-31T08:59:32.345Z,70.68
2019-03-31T09:00:32.334Z,70.07
2019-03-31T09:01:32.323Z,70.17
2019-03-31T09:02:32.372Z,69.96
2019-03-31T09:03:32.301Z,68.47
2019-03-31T09:04:32.289Z,68.77
2019-03-31T09:05:32.277Z,70.07
2019-03-31T09:06:32.268Z,69.15
2019-03-31T09:07:32.256Z,69.86
2019-03-31T09:08:32.291Z,69.66
2019-03-31T09:09:32.234Z,69.73
2019-03-31T09:10:32.222Z,68.71
2019-03-31T09:11:32.235Z,68.71
2019-03-31T09:12:32.200Z,68.88
2019-03-31T09:13:32.188Z,67.69
2019-03-31T09:14:32.226Z,67.66
2019-03-31T09:15:32.179Z,66.13
2019-03-31T09:16:32.164Z,67.90
2019-03-31T09:17:32.146Z,68.57
2019-03-31T09:18:32.131Z,68.37
2019-03-31T09:19:32.124Z,67.73
2019-03-31T09:20:32.140Z,67.60
2019-03-31T09:21:32.100Z,67.80
2019-03-31T09:22:32.111Z,67.63
2019-03-31T09:23:32.074Z,68.31
2019-03-31T09:24:32.069Z,67.83
2019-03-31T09:25:32.054Z,67.60
2019-03-31T09:26:32.097Z,67.90
2019-03-31T09:27:32.032Z,67.29
2019-03-31T09:28:32.037Z,67.69
2019-03-31T09:29:32.010Z,67.29
2019-03-31T09:30:32.036Z,67.39
2019-03-31T09:31:31.987Z,67.97
2019-03-31T09:32:32.015Z,67.87
2019-03-31T09:33:31.961Z,67.05
2019-03-31T09:34:31.959Z,68.38
2019-03-31T09:35:31.941Z,68.48
2019-03-31T09:36:31.928Z,68.58
2019-03-31T09:37:31.918Z,68.58
2019-03-31T09:38:31.950Z,68.68
2019-03-31T09:39:31.891Z,68.88
2019-03-31T09:40:31.895Z,68.75
2019-03-31T09:41:31.868Z,67.94
2019-03-31T09:42:31.860Z,67.33
2019-03-31T09:43:31.846Z,66.52
2019-03-31T09:44:31.872Z,66.82
2019-03-31T09:45:31.825Z,67.40
2019-03-31T09:46:31.822Z,66.89
2019-03-31T09:47:31.810Z,65.57
2019-03-31T09:48:31.796Z,65.97
2019-03-31T09:49:31.781Z,67.19
2019-03-31T09:50:31.806Z,66.05
2019-03-31T09:51:31.757Z,65.44
2019-03-31T09:52:31.748Z,65.33
2019-03-31T09:53:31.747Z,65.23
2019-03-31T09:54:31.725Z,65.74
2019-03-31T09:55:31.718Z,65.23
2019-03-31T09:56:31.735Z,66.38
2019-03-31T09:57:31.690Z,65.88
2019-03-31T09:58:31.681Z,67.77
2019-03-31T09:59:31.687Z,65.33
2019-03-31T10:00:31.661Z,67.10
2019-03-31T10:01:31.646Z,66.58
2019-03-31T10:02:31.673Z,66.28
2019-03-31T10:03:31.624Z,67.16
2019-03-31T10:04:31.612Z,65.03
2019-03-31T10:05:31.612Z,65.64
2019-03-31T10:06:39.140Z,65.94
2019-03-31T10:07:40.363Z,66.86
2019-03-31T10:08:39.113Z,66.52
2019-03-31T10:09:31.557Z,65.51
2019-03-31T10:10:39.096Z,65.20
2019-03-31T10:11:31.534Z,65.37
2019-03-31T10:12:31.522Z,65.78
2019-03-31T10:13:31.577Z,65.78
2019-03-31T10:14:31.500Z,65.17
2019-03-31T10:15:31.489Z,65.37
2019-03-31T10:16:31.495Z,65.99
2019-03-31T10:17:31.467Z,66.19
2019-03-31T10:18:31.454Z,64.73
2019-03-31T10:19:31.484Z,66.39
2019-03-31T10:20:31.919Z,66.39
2019-03-31T10:21:31.439Z,66.66
2019-03-31T10:22:31.411Z,65.65
2019-03-31T10:23:31.406Z,64.43
2019-03-31T10:24:31.391Z,64.43
2019-03-31T10:25:31.417Z,64.81
2019-03-31T10:26:32.512Z,65.11
2019-03-31T10:27:31.369Z,63.69
2019-03-31T10:28:31.345Z,64.20
2019-03-31T10:29:31.339Z,64.67
2019-03-31T10:30:31.328Z,64.27
2019-03-31T10:31:31.340Z,64.17
2019-03-31T10:32:31.303Z,63.35
2019-03-31T10:33:31.319Z,64.78
2019-03-31T10:34:31.280Z,64.24
2019-03-31T10:35:31.268Z,63.53
2019-03-31T10:36:43.847Z,62.52
2019-03-31T10:37:32.278Z,63.12
2019-03-31T10:38:31.251Z,64.34
2019-03-31T10:39:31.242Z,62.72
2019-03-31T10:40:31.221Z,63.63
2019-03-31T10:41:31.200Z,64.54
2019-03-31T10:42:31.190Z,63.23
2019-03-31T10:43:31.211Z,63.73
2019-03-31T10:44:31.168Z,63.30
2019-03-31T10:45:31.181Z,62.38
2019-03-31T10:46:31.144Z,63.90
2019-03-31T10:47:31.147Z,64.01
2019-03-31T10:48:31.127Z,64.01
2019-03-31T10:49:31.151Z,64.79
2019-03-31T10:50:31.099Z,63.17
2019-03-31T10:51:31.106Z,63.47
2019-03-31T10:52:31.077Z,62.73
2019-03-31T10:53:31.066Z,62.63
2019-03-31T10:54:31.058Z,63.37
2019-03-31T10:55:31.081Z,62.86
2019-03-31T10:56:31.033Z,62.53
2019-03-31T10:57:31.043Z,61.11
2019-03-31T10:58:31.011Z,60.58
2019-03-31T10:59:30.999Z,61.11
2019-03-31T11:00:30.988Z,61.08
2019-03-31T11:01:31.028Z,60.88
2019-03-31T11:02:30.965Z,62.81
2019-03-31T11:03:33.090Z,62.90
2019-03-31T11:04:30.945Z,60.96
2019-03-31T11:05:30.933Z,60.96
2019-03-31T11:06:30.921Z,59.84
2019-03-31T11:07:30.956Z,59.54
2019-03-31T11:08:30.910Z,60.05
2019-03-31T11:09:34.155Z,60.25
2019-03-31T11:10:30.877Z,59.47
2019-03-31T11:11:30.864Z,58.96
2019-03-31T11:12:30.853Z,59.36
2019-03-31T11:13:30.883Z,59.27
2019-03-31T11:14:30.831Z,60.78
2019-03-31T11:15:30.838Z,60.85
2019-03-31T11:16:30.808Z,60.88
2019-03-31T11:17:30.797Z,61.56
2019-03-31T11:18:30.786Z,59.11
2019-03-31T11:19:30.833Z,60.42
2019-03-31T11:20:30.766Z,60.62
2019-03-31T11:21:30.763Z,59.61
2019-03-31T11:22:30.740Z,58.91
2019-03-31T11:23:30.731Z,59.11
2019-03-31T11:24:30.723Z,59.78
2019-03-31T11:25:30.752Z,59.21
2019-03-31T11:26:30.696Z,58.30
2019-03-31T11:27:30.701Z,58.60
2019-03-31T11:28:30.673Z,58.58
2019-03-31T11:29:30.662Z,57.36
2019-03-31T11:30:30.655Z,57.43
2019-03-31T11:31:30.679Z,57.36
2019-03-31T11:32:30.627Z,58.14
2019-03-31T11:33:30.641Z,58.65
2019-03-31T11:34:30.606Z,57.43
2019-03-31T11:35:30.594Z,56.90
2019-03-31T11:36:30.584Z,56.20
2019-03-31T11:37:30.599Z,57.51
2019-03-31T11:38:30.566Z,57.01
2019-03-31T11:39:30.559Z,55.90
2019-03-31T11:40:30.541Z,56.40
2019-03-31T11:41:30.526Z,56.10
2019-03-31T11:42:30.520Z,56.57
2019-03-31T11:43:30.552Z,56.88
2019-03-31T11:44:30.501Z,55.77
2019-03-31T11:45:30.485Z,54.66
2019-03-31T11:46:30.474Z,56.04
2019-03-31T11:47:30.462Z,56.02
2019-03-31T11:48:30.451Z,56.95
2019-03-31T11:49:30.593Z,59.24
2019-03-31T11:50:30.442Z,58.67
2019-03-31T11:51:30.421Z,58.44
2019-03-31T11:52:30.409Z,57.73
2019-03-31T11:53:30.400Z,57.63
2019-03-31T11:54:30.461Z,58.67
2019-03-31T11:55:30.451Z,58.56
2019-03-31T11:56:30.379Z,59.30
2019-03-31T11:57:30.357Z,58.97
2019-03-31T11:58:32.276Z,57.86
2019-03-31T11:59:30.332Z,58.59
2019-03-31T12:00:30.322Z,58.59
2019-03-31T12:01:30.346Z,58.89
2019-03-31T12:02:30.307Z,59.09
2019-03-31T12:03:31.085Z,59.09
2019-03-31T12:04:30.300Z,59.09
2019-03-31T12:05:30.276Z,59.09
2019-03-31T12:06:30.255Z,58.87
2019-03-31T12:07:30.301Z,59.17
2019-03-31T12:08:30.237Z,58.47
2019-03-31T12:09:30.227Z,58.47
2019-03-31T12:10:30.225Z,58.47
2019-03-31T12:11:30.212Z,57.25
2019-03-31T12:12:30.197Z,58.09
2019-03-31T12:13:30.218Z,58.09
2019-03-31T12:14:30.176Z,59.09
2019-03-31T12:15:30.158Z,58.26
2019-03-31T12:16:30.149Z,56.65
2019-03-31T12:17:30.223Z,56.85
2019-03-31T12:18:30.117Z,58.49
2019-03-31T12:19:30.167Z,58.06
2019-03-31T12:20:30.099Z,57.96
2019-03-31T12:21:30.088Z,56.52
2019-03-31T12:22:30.075Z,56.20
2019-03-31T12:23:30.082Z,56.40
2019-03-31T12:24:30.059Z,55.16
2019-03-31T12:25:30.074Z,55.46
2019-03-31T12:26:30.030Z,55.39
2019-03-31T12:27:30.054Z,55.39
2019-03-31T12:28:30.031Z,55.16
2019-03-31T12:29:30.011Z,53.65
2019-03-31T12:30:29.987Z,55.46
2019-03-31T12:31:30.008Z,55.74
2019-03-31T12:32:29.987Z,55.46
2019-03-31T12:33:29.968Z,54.15
2019-03-31T12:34:29.945Z,54.35
2019-03-31T12:35:29.950Z,54.79
2019-03-31T12:36:29.920Z,54.99
2019-03-31T12:37:41.807Z,54.23
2019-03-31T12:38:30.897Z,53.55
2019-03-31T12:39:29.896Z,54.13
2019-03-31T12:40:29.878Z,55.94
2019-03-31T12:41:29.879Z,55.36
2019-03-31T12:42:29.867Z,55.13
2019-03-31T12:43:29.886Z,55.76
2019-03-31T12:44:29.838Z,55.99
2019-03-31T12:45:29.823Z,55.62
2019-03-31T12:46:29.811Z,55.62
2019-03-31T12:47:29.803Z,55.31
2019-03-31T12:48:31.570Z,55.71
2019-03-31T12:49:30.074Z,55.69
2019-03-31T12:50:29.779Z,54.81
2019-03-31T12:51:29.760Z,55.01
2019-03-31T12:52:29.752Z,55.59