createdAt,value
2023-03-16T00:00:35.205Z,15.10
2023-03-16T00:03:05.058Z,11.95
2023-03-16T00:05:33.473Z,12.20
2023-03-16T00:08:01.461Z,11.30
2023-03-16T00:10:29.824Z,11.73
2023-03-16T00:12:58.716Z,14.90
2023-03-16T00:15:26.765Z,12.38
2023-03-16T00:17:55.011Z,7.65
2023-03-16T00:20:24.496Z,11.65
2023-03-16T00:22:52.739Z,13.15
2023-03-16T00:25:20.854Z,11.80
2023-03-16T00:27:48.897Z,10.40
2023-03-16T00:30:17.521Z,13.73
2023-03-16T00:32:45.842Z,15.63
2023-03-16T00:35:14.019Z,16.52
2023-03-16T00:37:44.325Z,13.50
2023-03-16T00:40:13.926Z,15.25
2023-03-16T00:42:42.217Z,8.50
2023-03-16T00:45:11.925Z,14.25
2023-03-16T00:47:40.161Z,11.93
2023-03-16T00:50:09.554Z,18.83
2023-03-16T00:52:37.824Z,16.42
2023-03-16T00:55:08.626Z,13.55
2023-03-16T00:57:37.011Z,9.40
2023-03-16T01:00:13.050Z,16.17
2023-03-16T01:02:42.186Z,19.08
2023-03-16T01:05:11.281Z,8.77
2023-03-16T01:07:39.725Z,15.80
2023-03-16T01:10:10.834Z,13.88
2023-03-16T01:12:39.129Z,14.25
2023-03-16T01:15:08.327Z,10.30
2023-03-16T01:17:36.640Z,13.05
2023-03-16T01:20:08.207Z,13.60
2023-03-16T01:22:36.383Z,16.75
2023-03-16T01:25:05.804Z,12.55
2023-03-16T01:27:36.580Z,12.23
2023-03-16T01:30:05.852Z,12.60
2023-03-16T01:32:34.561Z,25.95
2023-03-16T01:35:02.829Z,22.05
2023-03-16T01:37:31.806Z,13.95
2023-03-16T01:40:06.409Z,12.05
2023-03-16T01:42:45.358Z,10.25
2023-03-16T01:45:46.723Z,14.93
2023-03-16T01:48:15.805Z,16.50
2023-03-16T01:50:44.490Z,16.10
2023-03-16T01:53:13.364Z,15.98
2023-03-16T01:55:43.586Z,26.90
2023-03-16T01:58:14.640Z,16.30
2023-03-16T02:00:45.789Z,12.73
2023-03-16T02:03:23.734Z,14.75
2023-03-16T02:06:14.685Z,22.08
2023-03-16T02:08:50.278Z,18.55
2023-03-16T02:11:18.736Z,19.85
2023-03-16T02:14:07.484Z,18.70
2023-03-16T02:16:35.859Z,11.40
2023-03-16T02:19:07.936Z,20.85
2023-03-16T02:21:43.679Z,18.05
2023-03-16T02:24:12.234Z,15.93
2023-03-16T02:26:45.642Z,17.55
2023-03-16T02:29:30.885Z,20.45
2023-03-16T02:32:02.916Z,16.52
2023-03-16T02:34:31.472Z,24.23
2023-03-16T02:37:00.912Z,23.52
2023-03-16T02:39:29.842Z,14.30
2023-03-16T02:41:58.151Z,20.88
2023-03-16T02:44:29.009Z,19.20
2023-03-16T02:47:04.856Z,17.08
2023-03-16T02:49:37.685Z,20.52
2023-03-16T02:52:07.332Z,18.65
2023-03-16T02:54:35.824Z,17.35
2023-03-16T02:57:05.106Z,36.38
2023-03-16T02:59:34.406Z,20.90
2023-03-16T03:02:04.246Z,21.13
2023-03-16T03:04:33.374Z,18.38
2023-03-16T03:07:04.970Z,18.73
2023-03-16T03:09:43.381Z,20.52
2023-03-16T03:12:13.204Z,20.13
2023-03-16T03:14:41.230Z,18.83
2023-03-16T03:17:13.467Z,17.70
2023-03-16T03:19:42.209Z,17.35
2023-03-16T03:22:10.747Z,27.25
2023-03-16T03:24:38.948Z,23.45
2023-03-16T03:27:07.383Z,26.15
2023-03-16T03:29:38.843Z,24.33
2023-03-16T03:32:08.209Z,34.83
2023-03-16T03:34:38.327Z,23.85
2023-03-16T03:37:07.042Z,19.02
2023-03-16T03:39:36.134Z,24.98
2023-03-16T03:42:04.575Z,30.42
2023-03-16T03:44:34.981Z,22.83
2023-03-16T03:47:03.642Z,29.25
2023-03-16T03:49:32.494Z,26.15
2023-03-16T03:52:05.038Z,21.52
2023-03-16T03:54:33.553Z,26.52
2023-03-16T03:57:07.069Z,22.60
2023-03-16T03:59:42.528Z,23.25
2023-03-16T04:02:11.259Z,20.77
2023-03-16T04:04:45.711Z,30.13
2023-03-16T04:07:16.659Z,25.25
2023-03-16T04:09:46.316Z,27.67
2023-03-16T04:12:25.877Z,21.27
2023-03-16T04:14:54.716Z,24.10
2023-03-16T04:17:24.612Z,18.80
2023-03-16T04:19:54.029Z,24.98
2023-03-16T04:22:23.952Z,22.80
2023-03-16T04:24:53.376Z,17.00
2023-03-16T04:27:22.613Z,28.33
2023-03-16T04:29:50.967Z,16.98
2023-03-16T04:32:19.545Z,17.98
2023-03-16T04:34:48.379Z,20.75
2023-03-16T04:37:18.359Z,28.02
2023-03-16T04:39:48.016Z,27.67
2023-03-16T04:42:16.160Z,15.80
2023-03-16T04:44:45.263Z,21.83
2023-03-16T04:47:16.834Z,19.58
2023-03-16T04:49:46.740Z,20.35
2023-03-16T04:52:15.809Z,24.30
2023-03-16T04:54:44.464Z,19.85
2023-03-16T04:57:19.315Z,17.17
2023-03-16T04:59:50.297Z,22.33
2023-03-16T05:02:25.120Z,16.08
2023-03-16T05:04:53.658Z,19.40
2023-03-16T05:07:21.948Z,23.88
2023-03-16T05:09:54.900Z,19.33
2023-03-16T05:12:24.854Z,16.65
2023-03-16T05:14:57.716Z,20.33
2023-03-16T05:17:38.268Z,21.67
2023-03-16T05:20:08.485Z,18.13
2023-03-16T05:22:42.079Z,22.02
2023-03-16T05:25:21.724Z,16.98
2023-03-16T05:27:55.376Z,22.38
2023-03-16T05:30:33.670Z,19.42
2023-03-16T05:33:05.800Z,19.40
2023-03-16T05:35:34.998Z,18.33
2023-03-16T05:38:08.745Z,24.00
2023-03-16T05:40:40.474Z,16.52
2023-03-16T05:43:18.306Z,22.63
2023-03-16T05:45:50.809Z,19.27
2023-03-16T05:48:21.368Z,21.83
2023-03-16T05:50:56.341Z,15.88
2023-03-16T05:53:29.405Z,17.45
2023-03-16T05:56:06.018Z,18.15
2023-03-16T05:58:38.379Z,18.48
2023-03-16T06:01:10.701Z,21.67
2023-03-16T06:03:39.128Z,19.88
2023-03-16T06:06:09.902Z,17.70
2023-03-16T06:08:51.733Z,20.05
2023-03-16T06:11:21.980Z,16.33
2023-03-16T06:13:52.065Z,16.63
2023-03-16T06:16:20.069Z,22.27
2023-03-16T06:18:48.137Z,12.35
2023-03-16T06:21:16.614Z,21.52
2023-03-16T06:23:47.590Z,21.98
2023-03-16T06:26:16.314Z,17.38
2023-03-16T06:28:46.990Z,16.75
2023-03-16T06:31:16.692Z,17.02
2023-03-16T06:33:47.073Z,26.52
2023-03-16T06:36:15.709Z,19.23
2023-03-16T06:38:48.679Z,19.83
2023-03-16T06:41:36.053Z,15.52
2023-03-16T06:44:06.126Z,23.95
2023-03-16T06:46:39.412Z,21.88
2023-03-16T06:49:09.179Z,23.15
2023-03-16T06:51:37.369Z,18.42
2023-03-16T06:54:06.072Z,18.48
2023-03-16T06:56:38.074Z,21.65
2023-03-16T06:59:07.643Z,20.58
2023-03-16T07:01:38.920Z,17.48
2023-03-16T07:04:07.641Z,15.43
2023-03-16T07:06:36.186Z,20.98
2023-03-16T07:09:05.231Z,17.38
2023-03-16T07:11:34.163Z,24.88
2023-03-16T07:14:02.660Z,21.77
2023-03-16T07:16:33.510Z,19.63
2023-03-16T07:19:06.253Z,14.90
2023-03-16T07:21:39.996Z,29.50
2023-03-16T07:24:13.052Z,21.92
2023-03-16T07:26:43.674Z,24.77
2023-03-16T07:29:17.125Z,24.58
2023-03-16T07:31:45.790Z,19.10
2023-03-16T07:34:21.281Z,16.80
2023-03-16T07:36:54.713Z,13.75
2023-03-16T07:39:25.028Z,12.48
2023-03-16T07:42:00.150Z,9.32
2023-03-16T07:45:00.503Z,9.20
2023-03-16T07:47:30.638Z,11.15
2023-03-16T07:50:05.393Z,6.93
2023-03-16T07:52:37.452Z,10.82
2023-03-16T07:55:06.916Z,6.90
2023-03-16T07:57:35.887Z,11.32
2023-03-16T08:00:05.595Z,7.38
2023-03-16T08:02:42.538Z,8.30
2023-03-16T08:06:04.712Z,8.15
2023-03-16T08:08:36.055Z,8.88
2023-03-16T08:11:04.796Z,10.43
2023-03-16T08:13:44.623Z,7.45
2023-03-16T08:16:14.002Z,14.48
2023-03-16T08:18:45.729Z,5.50
2023-03-16T08:21:15.803Z,5.38
2023-03-16T08:23:49.446Z,6.28
2023-03-16T08:26:21.539Z,7.78
2023-03-16T08:28:55.420Z,4.63
2023-03-16T08:31:25.381Z,6.78
2023-03-16T08:34:01.439Z,7.82
2023-03-16T08:36:32.208Z,8.00
2023-03-16T08:39:07.592Z,4.57
2023-03-16T08:41:47.315Z,5.53
2023-03-16T08:44:26.256Z,4.15
2023-03-16T08:46:54.791Z,7.65
2023-03-16T08:49:24.226Z,5.10
2023-03-16T08:52:01.510Z,4.57
2023-03-16T08:54:33.065Z,3.40
2023-03-16T08:57:01.385Z,10.48
2023-03-16T08:59:30.721Z,4.00
2023-03-16T09:02:00.642Z,7.22
2023-03-16T09:04:30.069Z,5.90
2023-03-16T09:07:08.389Z,4.85
2023-03-16T09:09:39.865Z,8.98
2023-03-16T09:12:08.746Z,4.55
2023-03-16T09:14:38.696Z,5.28
2023-03-16T09:17:07.843Z,3.22
2023-03-16T09:19:53.983Z,9.50
2023-03-16T09:22:24.519Z,4.65
2023-03-16T09:24:54.051Z,3.25
2023-03-16T09:27:22.689Z,5.55
2023-03-16T09:29:53.291Z,3.25
2023-03-16T09:32:21.828Z,6.93
2023-03-16T09:34:50.717Z,5.43
2023-03-16T09:37:19.665Z,4.82
2023-03-16T09:39:48.453Z,3.78
2023-03-16T09:42:24.124Z,8.70
2023-03-16T09:45:06.345Z,5.82
2023-03-16T09:47:37.780Z,2.17
2023-03-16T09:50:09.955Z,2.92
2023-03-16T09:52:45.458Z,5.03
2023-03-16T09:55:28.000Z,3.88
2023-03-16T09:57:58.876Z,5.05
2023-03-16T10:00:31.681Z,6.05
2023-03-16T10:03:12.931Z,4.45
2023-03-16T10:05:42.414Z,3.58
2023-03-16T10:08:16.892Z,5.50
2023-03-16T10:11:15.540Z,5.70
2023-03-16T10:13:49.315Z,5.13
2023-03-16T10:16:22.700Z,8.15
2023-03-16T10:18:58.678Z,4.82
2023-03-16T10:21:27.443Z,6.55
2023-03-16T10:23:57.189Z,5.38
2023-03-16T10:26:32.404Z,3.15
2023-03-16T10:29:02.392Z,7.53
2023-03-16T10:31:31.004Z,4.88
2023-03-16T10:34:06.214Z,9.85
2023-03-16T10:36:36.932Z,4.45
2023-03-16T10:39:06.859Z,10.20
2023-03-16T10:41:36.847Z,5.80
2023-03-16T10:44:12.126Z,6.65
2023-03-16T10:46:42.981Z,7.22
2023-03-16T10:49:23.387Z,6.72
2023-03-16T10:51:52.438Z,4.13
2023-03-16T10:54:28.146Z,4.63
2023-03-16T10:56:56.765Z,5.55
2023-03-16T10:59:38.967Z,7.35
2023-03-16T11:02:19.619Z,5.35
2023-03-16T11:04:47.997Z,4.40
2023-03-16T11:07:20.957Z,6.68
2023-03-16T11:09:50.056Z,3.60
2023-03-16T11:12:25.759Z,7.85
2023-03-16T11:14:56.366Z,4.60
2023-03-16T11:17:35.384Z,3.47
2023-03-16T11:20:14.650Z,3.75
2023-03-16T11:22:47.300Z,3.25
2023-03-16T11:25:30.627Z,2.30
2023-03-16T11:28:12.100Z,8.18
2023-03-16T11:30:46.320Z,4.10
2023-03-16T11:33:15.576Z,3.95
2023-03-16T11:35:58.821Z,3.25
2023-03-16T11:38:36.318Z,3.67
2023-03-16T11:41:09.374Z,5.35
2023-03-16T11:43:52.997Z,7.93
2023-03-16T11:46:24.920Z,6.88
2023-03-16T11:49:08.710Z,3.10
2023-03-16T11:51:44.627Z,4.38
2023-03-16T11:54:29.401Z,4.75
2023-03-16T11:57:01.911Z,2.38
2023-03-16T12:00:00.613Z,4.43
2023-03-16T12:02:57.934Z,5.15
2023-03-16T12:05:46.109Z,4.22
2023-03-16T12:08:26.324Z,2.85
2023-03-16T12:10:58.736Z,7.38
2023-03-16T12:13:41.068Z,5.10
2023-03-16T12:16:16.822Z,4.68
2023-03-16T12:18:51.657Z,3.35
2023-03-16T12:21:24.585Z,4.40
2023-03-16T12:23:55.345Z,3.30
2023-03-16T12:26:29.930Z,3.42
2023-03-16T12:28:59.801Z,5.03
2023-03-16T12:31:38.771Z,4.95
2023-03-16T12:34:20.720Z,3.25
2023-03-16T12:36:59.114Z,4.63
2023-03-16T12:39:43.133Z,5.70
2023-03-16T12:42:27.772Z,3.25
2023-03-16T12:44:58.639Z,5.45
2023-03-16T12:47:33.831Z,5.95
2023-03-16T12:50:11.362Z,3.40
2023-03-16T12:52:45.502Z,7.88
2023-03-16T12:55:16.465Z,4.60
2023-03-16T12:57:46.227Z,5.10
2023-03-16T13:00:16.296Z,3.80
2023-03-16T13:02:51.921Z,5.82
2023-03-16T13:05:32.951Z,4.05
2023-03-16T13:08:13.758Z,4.43
2023-03-16T13:10:42.877Z,6.18
2023-03-16T13:13:13.126Z,4.25
2023-03-16T13:15:42.217Z,6.97
2023-03-16T13:18:35.268Z,4.60
2023-03-16T13:21:17.942Z,4.50
2023-03-16T13:23:55.034Z,6.80
2023-03-16T13:26:40.573Z,6.07
2023-03-16T13:29:21.762Z,4.47
2023-03-16T13:31:50.439Z,3.45
2023-03-16T13:34:22.478Z,4.18
2023-03-16T13:36:57.246Z,3.08
2023-03-16T13:39:28.519Z,4.78
2023-03-16T13:42:03.580Z,5.13
2023-03-16T13:44:33.364Z,3.97
2023-03-16T13:47:06.071Z,6.57
2023-03-16T13:49:34.479Z,5.90
2023-03-16T13:52:05.940Z,4.88
2023-03-16T13:54:38.756Z,6.07
2023-03-16T13:57:12.748Z,7.47
2023-03-16T13:59:43.716Z,3.35
2023-03-16T14:02:19.601Z,4.20
2023-03-16T14:04:48.531Z,7.75
2023-03-16T14:07:20.902Z,6.05
2023-03-16T14:09:50.032Z,5.63
2023-03-16T14:12:20.275Z,4.63
2023-03-16T14:14:51.769Z,7.30
2023-03-16T14:17:22.109Z,3.67
2023-03-16T14:19:52.528Z,10.30
2023-03-16T14:22:25.451Z,2.97
2023-03-16T14:24:56.960Z,6.10
2023-03-16T14:27:30.643Z,5.15
2023-03-16T14:30:02.959Z,4.72
2023-03-16T14:32:33.548Z,2.70
2023-03-16T14:35:13.209Z,4.43
2023-03-16T14:37:43.764Z,6.25
2023-03-16T14:40:25.518Z,4.22
2023-03-16T14:42:54.881Z,6.13
2023-03-16T14:45:24.132Z,4.03
2023-03-16T14:47:54.007Z,5.57
2023-03-16T14:50:26.485Z,5.25
2023-03-16T14:52:58.125Z,4.68
2023-03-16T14:55:27.114Z,3.83
2023-03-16T14:57:55.786Z,5.70
2023-03-16T15:00:25.575Z,7.30
2023-03-16T15:03:00.524Z,5.50
2023-03-16T15:05:36.621Z,5.28
2023-03-16T15:08:09.545Z,3.05
2023-03-16T15:10:38.064Z,3.08
2023-03-16T15:13:17.055Z,4.22
2023-03-16T15:15:48.604Z,4.15
2023-03-16T15:18:17.352Z,5.88
2023-03-16T15:20:49.765Z,6.28
2023-03-16T15:23:19.483Z,7.57
2023-03-16T15:25:49.458Z,4.65
2023-03-16T15:28:19.508Z,6.97
2023-03-16T15:30:49.284Z,4.70
2023-03-16T15:33:18.095Z,3.83
2023-03-16T15:35:47.781Z,5.15
2023-03-16T15:38:19.294Z,10.32
2023-03-16T15:40:51.330Z,7.05
2023-03-16T15:43:22.877Z,4.85
2023-03-16T15:45:52.220Z,8.25
2023-03-16T15:48:24.412Z,4.07
2023-03-16T15:50:56.027Z,7.78
2023-03-16T15:53:31.291Z,4.43
2023-03-16T15:56:04.357Z,6.95
2023-03-16T15:58:35.179Z,4.18
2023-03-16T16:01:06.182Z,7.65
2023-03-16T16:03:35.098Z,4.05
2023-03-16T16:06:03.909Z,3.28
2023-03-16T16:08:32.404Z,4.68
2023-03-16T16:11:07.500Z,6.10
2023-03-16T16:13:44.635Z,6.05
2023-03-16T16:16:15.748Z,5.15
2023-03-16T16:18:44.264Z,5.30
2023-03-16T16:21:18.012Z,3.25
2023-03-16T16:23:46.654Z,4.40
2023-03-16T16:26:34.353Z,4.65
2023-03-16T16:29:14.279Z,4.03
2023-03-16T16:31:42.909Z,7.35
2023-03-16T16:34:14.983Z,7.75
2023-03-16T16:36:43.192Z,5.88
2023-03-16T16:39:11.946Z,4.25
2023-03-16T16:41:43.640Z,7.55
2023-03-16T16:44:18.710Z,10.80
2023-03-16T16:46:49.304Z,11.10
2023-03-16T16:49:24.537Z,10.38
2023-03-16T16:51:54.072Z,4.90
2023-03-16T16:54:24.121Z,4.95
2023-03-16T16:56:56.365Z,7.10
2023-03-16T16:59:27.456Z,4.68
2023-03-16T17:01:56.686Z,7.45
2023-03-16T17:04:27.664Z,5.80
2023-03-16T17:06:59.832Z,8.20
2023-03-16T17:09:29.125Z,12.43
2023-03-16T17:11:59.876Z,8.88
2023-03-16T17:14:28.975Z,9.60
2023-03-16T17:16:57.750Z,5.15
2023-03-16T17:19:28.135Z,7.03
2023-03-16T17:21:58.681Z,9.55
2023-03-16T17:24:28.728Z,10.73
2023-03-16T17:27:01.643Z,21.10
2023-03-16T17:29:32.495Z,11.23
2023-03-16T17:32:00.831Z,9.60
2023-03-16T17:34:33.288Z,8.48
2023-03-16T17:37:02.824Z,8.27
2023-03-16T17:39:32.838Z,14.80
2023-03-16T17:42:05.076Z,16.83
2023-03-16T17:44:36.138Z,13.68
2023-03-16T17:47:05.094Z,9.40
2023-03-16T17:49:33.885Z,13.00
2023-03-16T17:52:02.612Z,11.32
2023-03-16T17:54:30.941Z,11.32
2023-03-16T17:56:59.962Z,19.50
2023-03-16T17:59:29.962Z,13.50
2023-03-16T18:01:58.975Z,12.52
2023-03-16T18:04:27.708Z,15.60
2023-03-16T18:06:56.785Z,13.85
2023-03-16T18:09:24.838Z,12.80
2023-03-16T18:11:53.155Z,11.05
2023-03-16T18:14:35.007Z,17.60
2023-03-16T18:17:16.304Z,9.30
2023-03-16T18:19:45.579Z,11.43
2023-03-16T18:22:19.520Z,10.95
2023-03-16T18:24:48.601Z,8.57
2023-03-16T18:27:17.366Z,10.95
2023-03-16T18:29:47.035Z,8.88
2023-03-16T18:32:22.963Z,9.07
2023-03-16T18:34:53.033Z,11.80
2023-03-16T18:37:24.564Z,17.60
2023-03-16T18:39:54.912Z,9.88
2023-03-16T18:42:25.908Z,12.82
2023-03-16T18:44:54.775Z,10.80
2023-03-16T18:47:31.541Z,10.75
2023-03-16T18:50:00.834Z,17.75
2023-03-16T18:52:32.873Z,20.17
2023-03-16T18:55:01.178Z,23.05
2023-03-16T18:57:29.943Z,13.15
2023-03-16T18:59:58.167Z,6.38
2023-03-16T19:02:34.960Z,11.60
2023-03-16T19:05:06.012Z,6.63
2023-03-16T19:07:37.518Z,8.77
2023-03-16T19:10:15.868Z,10.18
2023-03-16T19:12:44.208Z,7.07
2023-03-16T19:15:21.411Z,8.55
2023-03-16T19:17:53.649Z,10.10
2023-03-16T19:20:24.904Z,10.63
2023-03-16T19:23:01.014Z,14.75
2023-03-16T19:25:33.197Z,11.82
2023-03-16T19:28:02.147Z,7.05
2023-03-16T19:30:32.339Z,7.72
2023-03-16T19:33:03.088Z,8.10
2023-03-16T19:35:50.360Z,7.30
2023-03-16T19:38:19.768Z,8.60
2023-03-16T19:40:50.983Z,10.85
2023-03-16T19:43:21.742Z,11.52
2023-03-16T19:45:51.502Z,12.38
2023-03-16T19:48:27.390Z,16.13
2023-03-16T19:50:55.784Z,11.40
2023-03-16T19:53:24.518Z,8.90
2023-03-16T19:55:54.611Z,9.77
2023-03-16T19:58:31.171Z,7.70
2023-03-16T20:01:01.387Z,10.50
2023-03-16T20:03:34.594Z,8.77
2023-03-16T20:06:29.340Z,12.45
2023-03-16T20:08:58.019Z,9.45
2023-03-16T20:11:29.668Z,11.10
2023-03-16T20:14:00.386Z,10.50
2023-03-16T20:16:32.279Z,12.95
2023-03-16T20:19:05.339Z,19.05
2023-03-16T20:21:34.009Z,12.23
2023-03-16T20:24:02.366Z,11.73
2023-03-16T20:26:32.925Z,11.82
2023-03-16T20:29:02.055Z,9.52
2023-03-16T20:31:34.707Z,11.52
2023-03-16T20:34:04.956Z,8.82
2023-03-16T20:36:33.703Z,13.38
2023-03-16T20:39:02.042Z,18.50
2023-03-16T20:41:32.804Z,14.45
2023-03-16T20:44:02.129Z,12.80
2023-03-16T20:46:33.594Z,14.15
2023-03-16T20:49:02.357Z,20.65
2023-03-16T20:51:31.856Z,17.33
2023-03-16T20:54:00.179Z,10.05
2023-03-16T20:56:28.334Z,20.65
2023-03-16T20:58:57.045Z,13.55
2023-03-16T21:01:26.563Z,15.18
2023-03-16T21:03:57.084Z,16.65
2023-03-16T21:06:28.586Z,14.35
2023-03-16T21:08:59.831Z,12.05
2023-03-16T21:11:32.798Z,11.68
2023-03-16T21:14:00.990Z,12.35
2023-03-16T21:16:30.396Z,16.88
2023-03-16T21:18:58.978Z,16.90
2023-03-16T21:21:26.993Z,14.20
2023-03-16T21:23:55.585Z,16.25
2023-03-16T21:26:28.961Z,15.55
2023-03-16T21:29:00.468Z,13.90
2023-03-16T21:31:28.988Z,12.77
2023-03-16T21:33:57.722Z,15.77
2023-03-16T21:36:27.293Z,17.15
2023-03-16T21:38:57.437Z,11.52
2023-03-16T21:41:27.608Z,13.50
2023-03-16T21:43:56.944Z,12.27
2023-03-16T21:46:26.484Z,13.05
2023-03-16T21:48:56.429Z,13.95
2023-03-16T21:51:28.661Z,12.50
2023-03-16T21:53:58.164Z,14.88
2023-03-16T21:56:28.000Z,12.52
2023-03-16T21:58:56.089Z,13.25
2023-03-16T22:01:26.592Z,14.32
2023-03-16T22:03:57.699Z,17.40
2023-03-16T22:06:28.113Z,15.52
2023-03-16T22:08:57.567Z,9.38
2023-03-16T22:11:29.091Z,14.25
2023-03-16T22:13:59.116Z,11.05
2023-03-16T22:16:30.197Z,10.82
2023-03-16T22:18:58.840Z,10.80
2023-03-16T22:21:32.574Z,9.75
2023-03-16T22:24:01.717Z,12.25
2023-03-16T22:26:31.908Z,13.95
2023-03-16T22:29:01.665Z,13.52
2023-03-16T22:31:33.829Z,11.57
2023-03-16T22:34:03.241Z,10.27
2023-03-16T22:36:33.804Z,12.15
2023-03-16T22:39:04.813Z,10.20
2023-03-16T22:41:34.265Z,10.55
2023-03-16T22:44:03.049Z,8.30
2023-03-16T22:46:31.642Z,12.55
2023-03-16T22:48:59.937Z,8.68
2023-03-16T22:51:31.449Z,8.85
2023-03-16T22:54:02.514Z,5.20
2023-03-16T22:56:31.896Z,6.28
2023-03-16T22:59:04.249Z,7.38
2023-03-16T23:01:35.077Z,9.38
2023-03-16T23:04:03.457Z,5.90
2023-03-16T23:06:33.544Z,6.22
2023-03-16T23:09:02.303Z,4.80
2023-03-16T23:11:33.277Z,5.10
2023-03-16T23:14:04.028Z,7.18
2023-03-16T23:16:35.926Z,4.03
2023-03-16T23:19:12.517Z,10.05
2023-03-16T23:21:50.749Z,11.85
2023-03-16T23:24:19.048Z,8.98
2023-03-16T23:26:47.375Z,9.50
2023-03-16T23:29:16.998Z,6.85
2023-03-16T23:31:45.039Z,4.88
2023-03-16T23:34:14.369Z,7.25
2023-03-16T23:36:43.344Z,6.20
2023-03-16T23:39:12.294Z,10.35
2023-03-16T23:41:43.192Z,5.72
2023-03-16T23:44:16.752Z,7.50
2023-03-16T23:46:46.989Z,7.28
2023-03-16T23:49:20.537Z,10.32
2023-03-16T23:51:48.849Z,8.95
2023-03-16T23:54:20.169Z,9.00
2023-03-16T23:56:48.800Z,9.25
2023-03-16T23:59:16.869Z,7.63
