createdAt,value
2022-10-04T00:00:11.397Z,4.83
2022-10-04T00:02:46.856Z,5.13
2022-10-04T00:05:23.465Z,3.60
2022-10-04T00:07:55.960Z,3.17
2022-10-04T00:10:30.296Z,4.53
2022-10-04T00:13:01.944Z,2.77
2022-10-04T00:15:32.932Z,5.80
2022-10-04T00:18:08.690Z,6.47
2022-10-04T00:21:04.787Z,4.50
2022-10-04T00:23:46.670Z,8.83
2022-10-04T00:27:09.626Z,13.60
2022-10-04T00:29:42.183Z,8.80
2022-10-04T00:32:32.319Z,6.83
2022-10-04T00:35:01.331Z,4.47
2022-10-04T00:37:56.836Z,5.53
2022-10-04T00:40:32.122Z,6.40
2022-10-04T00:43:03.965Z,4.30
2022-10-04T00:45:42.100Z,6.70
2022-10-04T00:48:34.859Z,6.23
2022-10-04T00:51:16.352Z,4.43
2022-10-04T00:53:57.753Z,8.07
2022-10-04T00:56:37.632Z,7.07
2022-10-04T00:59:26.247Z,4.20
2022-10-04T01:02:02.372Z,6.00
2022-10-04T01:04:44.976Z,4.87
2022-10-04T01:07:18.825Z,5.13
2022-10-04T01:09:56.103Z,3.20
2022-10-04T01:12:41.807Z,7.70
2022-10-04T01:15:16.951Z,18.63
2022-10-04T01:18:16.890Z,3.83
2022-10-04T01:20:56.309Z,3.13
2022-10-04T01:23:40.597Z,7.60
2022-10-04T01:26:37.413Z,8.67
2022-10-04T01:29:12.105Z,5.20
2022-10-04T01:31:43.071Z,4.73
2022-10-04T01:34:16.181Z,3.93
2022-10-04T01:36:47.299Z,4.00
2022-10-04T01:39:19.661Z,3.27
2022-10-04T01:41:56.745Z,6.63
2022-10-04T01:44:37.094Z,5.67
2022-10-04T01:47:13.505Z,6.37
2022-10-04T01:49:46.309Z,4.10
2022-10-04T01:52:23.512Z,7.57
2022-10-04T01:55:04.165Z,6.47
2022-10-04T01:57:38.163Z,4.07
2022-10-04T02:00:12.281Z,3.00
2022-10-04T02:02:50.478Z,3.40
2022-10-04T02:05:28.419Z,3.17
2022-10-04T02:07:58.200Z,6.77
2022-10-04T02:10:30.268Z,6.23
2022-10-04T02:12:59.429Z,5.67
2022-10-04T02:15:30.328Z,6.03
2022-10-04T02:18:00.602Z,5.03
2022-10-04T02:20:29.296Z,5.30
2022-10-04T02:23:03.295Z,2.90
2022-10-04T02:25:33.622Z,3.97
2022-10-04T02:28:04.185Z,4.47
2022-10-04T02:30:38.765Z,5.13
2022-10-04T02:33:07.177Z,5.27
2022-10-04T02:35:38.725Z,4.87
2022-10-04T02:38:14.830Z,5.00
2022-10-04T02:40:53.435Z,5.13
2022-10-04T02:43:27.088Z,4.63
2022-10-04T02:46:02.729Z,4.33
2022-10-04T02:48:41.721Z,4.20
2022-10-04T02:51:25.626Z,6.93
2022-10-04T02:54:04.957Z,4.83
2022-10-04T02:56:36.790Z,8.10
2022-10-04T02:59:07.522Z,4.83
2022-10-04T03:01:50.887Z,5.87
2022-10-04T03:04:23.364Z,5.20
2022-10-04T03:06:54.286Z,5.87
2022-10-04T03:09:29.700Z,7.50
2022-10-04T03:12:00.535Z,3.47
2022-10-04T03:14:30.742Z,5.70
2022-10-04T03:17:04.174Z,7.17
2022-10-04T03:19:35.362Z,9.53
2022-10-04T03:22:08.574Z,5.03
2022-10-04T03:24:46.990Z,4.87
2022-10-04T03:27:22.833Z,7.67
2022-10-04T03:29:55.639Z,5.13
2022-10-04T03:32:30.653Z,5.00
2022-10-04T03:35:03.280Z,10.07
2022-10-04T03:37:36.441Z,8.60
2022-10-04T03:40:09.662Z,8.60
2022-10-04T03:42:40.688Z,5.83
2022-10-04T03:45:15.966Z,4.73
2022-10-04T03:47:48.714Z,5.07
2022-10-04T03:50:23.818Z,5.10
2022-10-04T03:52:56.803Z,10.53
2022-10-04T03:55:32.964Z,9.90
2022-10-04T03:58:04.121Z,11.57
2022-10-04T04:00:36.070Z,6.43
2022-10-04T04:03:10.440Z,8.23
2022-10-04T04:05:44.816Z,9.00
2022-10-04T04:08:23.639Z,6.57
2022-10-04T04:10:55.796Z,5.13
2022-10-04T04:13:32.302Z,5.27
2022-10-04T04:16:03.698Z,4.30
2022-10-04T04:18:34.918Z,4.37
2022-10-04T04:21:08.042Z,5.33
2022-10-04T04:23:41.046Z,4.33
2022-10-04T04:26:24.630Z,5.80
2022-10-04T04:28:59.839Z,8.40
2022-10-04T04:31:34.719Z,6.70
2022-10-04T04:34:06.401Z,8.17
2022-10-04T04:36:42.439Z,8.60
2022-10-04T04:39:37.242Z,7.83
2022-10-04T04:42:18.137Z,7.70
2022-10-04T04:44:55.590Z,6.13
2022-10-04T04:47:33.888Z,5.63
2022-10-04T04:50:08.977Z,5.77
2022-10-04T04:52:38.705Z,6.23
2022-10-04T04:55:19.206Z,6.47
2022-10-04T04:57:50.267Z,6.07
2022-10-04T05:00:26.127Z,4.47
2022-10-04T05:02:58.787Z,4.13
2022-10-04T05:05:31.454Z,4.53
2022-10-04T05:08:15.771Z,3.97
2022-10-04T05:10:55.485Z,7.03
2022-10-04T05:13:29.873Z,4.00
2022-10-04T05:16:02.189Z,5.93
2022-10-04T05:18:34.184Z,7.27
2022-10-04T05:21:12.957Z,7.03
2022-10-04T05:23:41.665Z,7.03
2022-10-04T05:26:13.901Z,5.00
2022-10-04T05:28:43.043Z,9.70
2022-10-04T05:31:37.479Z,4.93
2022-10-04T05:34:20.632Z,5.37
2022-10-04T05:37:22.503Z,8.67
2022-10-04T05:40:07.486Z,4.60
2022-10-04T05:42:41.526Z,5.17
2022-10-04T05:45:20.742Z,4.50
2022-10-04T05:47:53.623Z,5.37
2022-10-04T05:50:30.081Z,5.53
2022-10-04T05:53:16.263Z,4.93
2022-10-04T05:55:58.266Z,4.73
2022-10-04T05:58:48.419Z,6.20
2022-10-04T06:01:37.544Z,7.13
2022-10-04T06:04:46.392Z,5.93
2022-10-04T06:07:26.505Z,8.10
2022-10-04T06:10:08.611Z,9.70
2022-10-04T06:12:54.567Z,7.60
2022-10-04T06:15:57.558Z,5.70
2022-10-04T06:19:09.040Z,6.27
2022-10-04T06:21:48.402Z,5.30
2022-10-04T06:24:26.698Z,10.23
2022-10-04T06:27:00.863Z,10.60
2022-10-04T06:29:33.749Z,8.23
2022-10-04T06:32:26.591Z,7.57
2022-10-04T06:35:36.790Z,10.13
2022-10-04T06:38:36.795Z,5.87
2022-10-04T06:41:50.187Z,6.83
2022-10-04T06:44:44.279Z,7.97
2022-10-04T06:47:30.782Z,9.57
2022-10-04T06:50:14.876Z,10.33
2022-10-04T06:53:09.368Z,7.47
2022-10-04T06:56:07.125Z,10.03
2022-10-04T06:59:18.679Z,8.10
2022-10-04T07:01:53.055Z,9.73
2022-10-04T07:04:56.170Z,8.90
2022-10-04T07:07:36.743Z,7.13
2022-10-04T07:10:25.151Z,10.37
2022-10-04T07:13:14.999Z,8.10
2022-10-04T07:15:51.956Z,9.97
2022-10-04T07:18:27.924Z,11.67
2022-10-04T07:21:08.455Z,9.87
2022-10-04T07:23:44.950Z,11.47
2022-10-04T07:26:25.306Z,11.80
2022-10-04T07:29:18.727Z,11.93
2022-10-04T07:31:50.175Z,7.33
2022-10-04T07:34:27.464Z,9.40
2022-10-04T07:37:00.223Z,16.97
2022-10-04T07:39:41.532Z,11.60
2022-10-04T07:42:25.201Z,13.17
2022-10-04T07:45:29.885Z,5.63
2022-10-04T07:48:11.511Z,8.73
2022-10-04T07:50:51.857Z,7.67
2022-10-04T07:53:27.690Z,5.13
2022-10-04T07:56:03.429Z,6.68
2022-10-04T07:58:52.437Z,5.03
2022-10-04T08:01:34.811Z,6.75
2022-10-04T08:04:28.396Z,4.90
2022-10-04T08:07:01.646Z,9.70
2022-10-04T08:10:00.651Z,8.43
2022-10-04T08:12:47.743Z,9.13
2022-10-04T08:15:37.797Z,8.45
2022-10-04T08:18:20.797Z,9.60
2022-10-04T08:20:57.983Z,10.23
2022-10-04T08:23:58.915Z,10.07
2022-10-04T08:26:54.178Z,11.13
2022-10-04T08:29:58.164Z,12.23
2022-10-04T08:32:52.542Z,11.25
2022-10-04T08:35:36.233Z,9.32
2022-10-04T08:38:34.961Z,9.90
2022-10-04T08:42:06.626Z,10.48
2022-10-04T08:45:25.122Z,11.57
2022-10-04T08:48:59.470Z,10.75
2022-10-04T08:52:37.047Z,15.18
2022-10-04T08:56:05.133Z,12.18
2022-10-04T08:59:30.748Z,12.77
2022-10-04T09:02:48.609Z,12.80
2022-10-04T09:05:53.462Z,11.30
2022-10-04T09:09:29.993Z,10.60
2022-10-04T09:12:21.553Z,9.68
2022-10-04T09:15:20.700Z,12.32
2022-10-04T09:18:02.539Z,9.27
2022-10-04T09:20:57.757Z,14.32
2022-10-04T09:24:22.080Z,11.23
2022-10-04T09:26:59.377Z,13.48
2022-10-04T09:30:02.520Z,14.02
2022-10-04T09:33:15.962Z,9.77
2022-10-04T09:36:13.552Z,11.35
2022-10-04T09:39:30.334Z,11.77
2022-10-04T09:42:52.656Z,12.93
2022-10-04T09:45:53.672Z,13.27
2022-10-04T09:48:44.824Z,12.75
2022-10-04T09:52:08.935Z,9.20
2022-10-04T09:55:04.453Z,9.60
2022-10-04T09:58:06.016Z,10.93
2022-10-04T10:00:46.534Z,10.23
2022-10-04T10:03:48.874Z,10.07
2022-10-04T10:06:43.236Z,11.73
2022-10-04T10:09:56.181Z,13.68
2022-10-04T10:13:12.309Z,12.60
2022-10-04T10:15:59.484Z,10.32
2022-10-04T10:18:46.480Z,8.75
2022-10-04T10:21:33.714Z,13.23
2022-10-04T10:24:43.433Z,13.25
2022-10-04T10:27:32.394Z,10.82
2022-10-04T10:30:20.940Z,10.80
2022-10-04T10:33:25.898Z,11.02
2022-10-04T10:36:28.399Z,10.52
2022-10-04T10:39:34.339Z,11.15
2022-10-04T10:42:42.896Z,11.20
2022-10-04T10:45:22.548Z,9.93
2022-10-04T10:48:01.866Z,11.35
2022-10-04T10:51:03.402Z,10.77
2022-10-04T10:54:25.382Z,8.98
2022-10-04T10:57:20.171Z,7.60
2022-10-04T11:00:36.544Z,10.77
2022-10-04T11:03:50.298Z,5.40
2022-10-04T11:06:42.541Z,7.20
2022-10-04T11:09:32.747Z,6.13
2022-10-04T11:12:58.152Z,5.10
2022-10-04T11:15:56.739Z,4.30
2022-10-04T11:19:19.526Z,3.30
2022-10-04T11:22:38.360Z,4.25
2022-10-04T11:25:35.947Z,3.38
2022-10-04T11:28:13.910Z,4.13
2022-10-04T11:31:40.553Z,3.42
2022-10-04T11:34:55.596Z,4.07
2022-10-04T11:37:53.684Z,2.05
2022-10-04T11:40:48.427Z,5.05
2022-10-04T11:43:57.044Z,3.65
2022-10-04T11:46:38.262Z,5.25
2022-10-04T11:49:25.599Z,4.75
2022-10-04T11:52:27.192Z,2.92
2022-10-04T11:55:24.598Z,4.20
2022-10-04T11:57:59.926Z,2.78
2022-10-04T12:00:58.552Z,1.67
2022-10-04T12:03:50.088Z,4.05
2022-10-04T12:06:40.842Z,3.28
2022-10-04T12:09:21.235Z,3.80
2022-10-04T12:12:38.864Z,3.33
2022-10-04T12:15:39.476Z,2.60
2022-10-04T12:19:08.258Z,2.85
2022-10-04T12:21:59.538Z,4.57
2022-10-04T12:25:01.606Z,4.13
2022-10-04T12:28:11.742Z,2.25
2022-10-04T12:31:24.800Z,3.95
2022-10-04T12:34:05.547Z,3.35
2022-10-04T12:36:55.848Z,3.88
2022-10-04T12:40:04.660Z,3.78
2022-10-04T12:42:46.903Z,2.47
2022-10-04T12:45:33.202Z,3.25
2022-10-04T12:48:23.062Z,10.93
2022-10-04T12:51:06.760Z,4.05
2022-10-04T12:53:49.098Z,3.45
2022-10-04T12:56:39.363Z,3.60
2022-10-04T12:59:44.552Z,4.38
2022-10-04T13:02:26.054Z,6.35
2022-10-04T13:05:00.301Z,4.13
2022-10-04T13:07:56.638Z,4.38
2022-10-04T13:10:47.881Z,4.10
2022-10-04T13:14:04.749Z,5.85
2022-10-04T13:19:53.557Z,4.18
2022-10-04T13:26:15.391Z,4.88
2022-10-04T13:29:01.925Z,4.15
2022-10-04T13:31:40.951Z,4.20
2022-10-04T13:34:21.253Z,4.72
2022-10-04T13:37:15.739Z,3.42
2022-10-04T13:40:26.701Z,2.53
2022-10-04T13:43:52.678Z,4.32
2022-10-04T13:46:32.896Z,3.35
2022-10-04T13:49:21.143Z,4.00
2022-10-04T13:52:35.931Z,4.97
2022-10-04T13:55:40.844Z,2.88
2022-10-04T13:58:35.671Z,3.90
2022-10-04T14:01:34.430Z,3.08
2022-10-04T14:04:26.058Z,3.20
2022-10-04T14:07:21.095Z,3.60
2022-10-04T14:10:38.410Z,1.65
2022-10-04T14:13:48.848Z,7.47
2022-10-04T14:17:05.236Z,3.83
2022-10-04T14:20:15.893Z,2.72
2022-10-04T14:23:14.582Z,6.03
2022-10-04T14:26:39.542Z,4.22
2022-10-04T14:29:56.711Z,5.80
2022-10-04T14:33:27.605Z,3.55
2022-10-04T14:36:25.328Z,2.55
2022-10-04T14:39:31.069Z,2.85
2022-10-04T14:42:44.350Z,5.90
2022-10-04T14:45:29.250Z,5.82
2022-10-04T14:48:46.252Z,3.33
2022-10-04T14:51:35.989Z,3.63
2022-10-04T14:54:13.734Z,4.25
2022-10-04T14:57:09.009Z,3.70
2022-10-04T15:00:19.816Z,3.70
2022-10-04T15:03:20.403Z,2.53
2022-10-04T15:06:27.925Z,3.35
2022-10-04T15:09:51.552Z,2.35
2022-10-04T15:13:12.630Z,6.50
2022-10-04T15:16:12.932Z,2.90
2022-10-04T15:18:55.865Z,3.88
2022-10-04T15:21:59.353Z,3.00
2022-10-04T15:24:32.235Z,3.28
2022-10-04T15:27:49.582Z,4.60
2022-10-04T15:30:53.397Z,2.75
2022-10-04T15:33:37.268Z,3.35
2022-10-04T15:36:37.312Z,4.65
2022-10-04T15:39:23.387Z,4.65
2022-10-04T15:42:02.300Z,2.97
2022-10-04T15:45:32.807Z,2.97
2022-10-04T15:48:36.824Z,4.57
2022-10-04T15:51:18.515Z,3.38
2022-10-04T15:54:36.928Z,6.57
2022-10-04T15:57:30.323Z,4.13
2022-10-04T16:00:13.852Z,4.15
2022-10-04T16:03:14.040Z,3.90
2022-10-04T16:05:49.169Z,5.35
2022-10-04T16:08:41.796Z,3.88
2022-10-04T16:11:40.368Z,2.67
2022-10-04T16:14:47.403Z,1.98
2022-10-04T16:17:49.351Z,4.47
2022-10-04T16:21:06.092Z,2.40
2022-10-04T16:23:39.193Z,3.63
2022-10-04T16:26:11.545Z,3.03
2022-10-04T16:29:18.376Z,3.15
2022-10-04T16:31:56.926Z,8.93
2022-10-04T16:34:48.810Z,6.15
2022-10-04T16:37:35.097Z,4.65
2022-10-04T16:40:19.114Z,5.35
2022-10-04T16:42:53.919Z,3.25
2022-10-04T16:45:49.759Z,3.50
2022-10-04T16:48:34.692Z,3.15
2022-10-04T16:52:02.914Z,3.88
2022-10-04T16:55:11.164Z,6.78
2022-10-04T16:57:41.210Z,6.95
2022-10-04T17:00:38.136Z,5.78
2022-10-04T17:03:25.641Z,4.07
2022-10-04T17:06:12.701Z,3.95
2022-10-04T17:09:09.183Z,7.70
2022-10-04T17:11:46.569Z,6.65
2022-10-04T17:14:48.119Z,3.00
2022-10-04T17:17:34.488Z,4.13
2022-10-04T17:20:15.773Z,3.42
2022-10-04T17:22:56.952Z,3.38
2022-10-04T17:25:37.415Z,5.85
2022-10-04T17:28:29.227Z,4.63
2022-10-04T17:31:10.886Z,5.33
2022-10-04T17:33:58.598Z,6.27
2022-10-04T17:36:39.261Z,4.15
2022-10-04T17:39:28.827Z,9.53
2022-10-04T17:42:07.410Z,7.67
2022-10-04T17:45:01.579Z,5.47
2022-10-04T17:47:54.260Z,5.97
2022-10-04T17:50:47.876Z,4.80
2022-10-04T17:53:41.854Z,4.70
2022-10-04T17:56:14.095Z,7.83
2022-10-04T17:58:48.919Z,10.27
2022-10-04T18:01:31.378Z,3.77
2022-10-04T18:04:09.437Z,5.30
2022-10-04T18:06:42.849Z,4.30
2022-10-04T18:09:23.360Z,4.17
2022-10-04T18:11:56.933Z,8.43
2022-10-04T18:14:47.421Z,3.37
2022-10-04T18:17:33.177Z,4.00
2022-10-04T18:20:27.768Z,3.57
2022-10-04T18:23:04.128Z,4.20
2022-10-04T18:25:34.262Z,6.63
2022-10-04T18:28:14.730Z,6.23
2022-10-04T18:31:00.162Z,5.33
2022-10-04T18:33:50.007Z,4.00
2022-10-04T18:36:22.736Z,5.03
2022-10-04T18:39:04.354Z,4.60
2022-10-04T18:41:50.663Z,4.03
2022-10-04T18:44:23.346Z,4.70
2022-10-04T18:46:58.777Z,7.63
2022-10-04T18:49:33.365Z,7.47
2022-10-04T18:52:21.211Z,7.27
2022-10-04T18:55:01.983Z,7.47
2022-10-04T18:57:58.074Z,5.70
2022-10-04T19:00:47.426Z,5.17
2022-10-04T19:03:27.388Z,7.60
2022-10-04T19:06:08.428Z,6.20
2022-10-04T19:08:53.988Z,6.20
2022-10-04T19:11:32.894Z,4.10
2022-10-04T19:14:18.843Z,5.43
2022-10-04T19:16:55.849Z,3.73
2022-10-04T19:19:48.256Z,6.53
2022-10-04T19:22:46.456Z,9.37
2022-10-04T19:25:36.458Z,7.43
2022-10-04T19:28:13.466Z,5.90
2022-10-04T19:31:07.429Z,5.43
2022-10-04T19:33:47.215Z,6.03
2022-10-04T19:36:38.357Z,9.20
2022-10-04T19:39:37.191Z,6.57
2022-10-04T19:42:12.134Z,6.80
2022-10-04T19:44:59.747Z,5.13
2022-10-04T19:47:45.950Z,5.93
2022-10-04T19:50:23.833Z,6.57
2022-10-04T19:52:55.082Z,7.63
2022-10-04T19:55:44.194Z,11.43
2022-10-04T19:58:36.680Z,11.50
2022-10-04T20:01:12.819Z,9.60
2022-10-04T20:03:41.544Z,10.50
2022-10-04T20:06:11.693Z,15.87
2022-10-04T20:08:52.304Z,11.67
2022-10-04T20:11:27.196Z,11.07
2022-10-04T20:14:52.985Z,12.10
2022-10-04T20:17:34.736Z,9.80
2022-10-04T20:20:03.461Z,12.00
2022-10-04T20:22:55.136Z,12.30
2022-10-04T20:26:02.099Z,6.97
2022-10-04T20:28:44.956Z,6.73
2022-10-04T20:31:54.898Z,8.83
2022-10-04T20:34:35.792Z,6.00
2022-10-04T20:37:05.758Z,6.17
2022-10-04T20:40:00.920Z,7.23
2022-10-04T20:42:39.686Z,10.43
2022-10-04T20:45:25.910Z,7.90
2022-10-04T20:47:58.232Z,6.00
2022-10-04T20:50:36.176Z,10.97
2022-10-04T20:53:14.308Z,10.70
2022-10-04T20:55:45.524Z,4.80
2022-10-04T20:58:31.571Z,7.63
2022-10-04T21:01:12.692Z,11.67
2022-10-04T21:03:42.505Z,7.23
2022-10-04T21:06:13.633Z,6.60
2022-10-04T21:08:42.453Z,10.07
2022-10-04T21:11:19.353Z,9.80
2022-10-04T21:14:00.598Z,9.30
2022-10-04T21:16:42.359Z,9.30
2022-10-04T21:19:44.229Z,8.63
2022-10-04T21:22:42.073Z,11.87
2022-10-04T21:25:32.563Z,8.10
2022-10-04T21:28:33.951Z,7.00
2022-10-04T21:31:03.995Z,9.37
2022-10-04T21:33:37.395Z,14.73
2022-10-04T21:36:07.581Z,6.97
2022-10-04T21:38:37.411Z,9.30
2022-10-04T21:41:06.175Z,10.10
2022-10-04T21:43:35.100Z,13.47
2022-10-04T21:46:03.871Z,9.53
2022-10-04T21:48:32.600Z,7.00
2022-10-04T21:51:01.011Z,9.83
2022-10-04T21:53:29.644Z,16.70
2022-10-04T21:55:59.301Z,10.73
2022-10-04T21:58:27.919Z,8.63
2022-10-04T22:00:56.698Z,7.33
2022-10-04T22:03:25.448Z,8.87
2022-10-04T22:05:54.059Z,9.00
2022-10-04T22:08:22.752Z,11.23
2022-10-04T22:10:55.454Z,10.00
2022-10-04T22:13:27.806Z,11.70
2022-10-04T22:15:56.416Z,6.57
2022-10-04T22:18:25.071Z,8.97
2022-10-04T22:20:53.645Z,7.40
2022-10-04T22:23:25.356Z,9.70
2022-10-04T22:25:54.394Z,8.87
2022-10-04T22:28:28.714Z,9.63
2022-10-04T22:30:58.162Z,9.00
2022-10-04T22:33:35.068Z,8.80
2022-10-04T22:36:15.552Z,8.37
2022-10-04T22:38:49.405Z,11.30
2022-10-04T22:41:19.900Z,8.67
2022-10-04T22:43:51.360Z,10.47
2022-10-04T22:46:21.308Z,7.10
2022-10-04T22:48:50.887Z,8.07
2022-10-04T22:51:19.281Z,9.33
2022-10-04T22:53:49.180Z,7.13
2022-10-04T22:56:18.075Z,8.90
2022-10-04T22:58:46.739Z,9.20
2022-10-04T23:01:19.338Z,10.43
2022-10-04T23:03:50.111Z,8.33
2022-10-04T23:06:18.805Z,10.20
2022-10-04T23:08:47.432Z,11.60
2022-10-04T23:11:16.081Z,10.07
2022-10-04T23:13:44.501Z,11.17
2022-10-04T23:16:20.416Z,9.20
2022-10-04T23:18:48.827Z,9.73
2022-10-04T23:21:23.162Z,8.63
2022-10-04T23:23:53.062Z,7.37
2022-10-04T23:26:25.713Z,11.93
2022-10-04T23:28:54.461Z,7.20
2022-10-04T23:31:27.834Z,9.37
2022-10-04T23:33:58.165Z,8.50
2022-10-04T23:36:27.055Z,8.93
2022-10-04T23:39:00.462Z,11.23
2022-10-04T23:41:29.671Z,10.13
2022-10-04T23:43:57.977Z,8.40
2022-10-04T23:46:30.921Z,11.00
2022-10-04T23:48:59.613Z,10.00
2022-10-04T23:51:28.976Z,9.73
2022-10-04T23:53:57.633Z,10.87
2022-10-04T23:56:30.451Z,12.43
2022-10-04T23:59:00.563Z,11.40
