createdAt,value
2022-07-29T00:01:54.337Z,-150.18
2022-07-29T00:07:33.025Z,-150.18
2022-07-29T00:13:02.677Z,-150.18
2022-07-29T00:18:30.885Z,-150.18
2022-07-29T00:24:00.950Z,-150.18
2022-07-29T00:29:41.281Z,-150.18
2022-07-29T00:35:27.295Z,-150.18
2022-07-29T00:40:56.960Z,-150.18
2022-07-29T00:46:28.239Z,-150.18
2022-07-29T00:52:07.452Z,-150.18
2022-07-29T00:57:35.797Z,-150.18
2022-07-29T01:03:05.399Z,-150.18
2022-07-29T01:08:35.318Z,-150.18
2022-07-29T01:14:15.161Z,-150.18
2022-07-29T01:19:58.664Z,-150.18
2022-07-29T01:25:44.429Z,-150.18
2022-07-29T01:31:24.975Z,-150.18
2022-07-29T01:37:10.677Z,-150.18
2022-07-29T01:42:44.144Z,-150.18
2022-07-29T01:48:15.348Z,-150.18
2022-07-29T01:53:48.278Z,-150.18
2022-07-29T01:59:28.547Z,-150.18
2022-07-29T02:04:59.388Z,-150.18
2022-07-29T02:10:29.718Z,-150.18
2022-07-29T02:16:00.725Z,-150.18
2022-07-29T02:21:41.970Z,-150.18
2022-07-29T02:27:11.564Z,-150.18
2022-07-29T02:32:41.988Z,-150.18
2022-07-29T02:38:32.053Z,-150.18
2022-07-29T02:44:12.009Z,-150.18
2022-07-29T02:49:43.179Z,-150.18
2022-07-29T02:55:15.731Z,-150.18
2022-07-29T03:00:48.339Z,-150.18
2022-07-29T03:06:38.455Z,-150.18
2022-07-29T03:12:09.305Z,-150.18
2022-07-29T03:17:37.611Z,-150.18
2022-07-29T03:23:07.268Z,-150.18
2022-07-29T03:28:47.549Z,-150.18
2022-07-29T03:34:17.868Z,-150.18
2022-07-29T03:39:47.634Z,-150.18
2022-07-29T03:45:20.829Z,-150.18
2022-07-29T03:50:59.516Z,-150.18
2022-07-29T03:56:29.631Z,-150.18
2022-07-29T04:01:59.811Z,-150.18
2022-07-29T04:07:30.734Z,-150.18
2022-07-29T04:13:09.414Z,-150.18
2022-07-29T04:18:39.021Z,-150.18
2022-07-29T04:24:09.366Z,-150.18
2022-07-29T04:29:56.286Z,-150.18
2022-07-29T04:35:38.905Z,-150.18
2022-07-29T04:41:18.913Z,-150.18
2022-07-29T04:46:49.051Z,-150.18
2022-07-29T04:52:20.153Z,-150.18
2022-07-29T04:57:58.820Z,-150.18
2022-07-29T05:03:27.030Z,-150.18
2022-07-29T05:08:56.524Z,-150.18
2022-07-29T05:14:26.184Z,-150.18
2022-07-29T05:20:05.229Z,-150.18
2022-07-29T05:25:43.054Z,-150.18
2022-07-29T05:31:12.185Z,-150.18
2022-07-29T05:36:41.961Z,-150.18
2022-07-29T05:42:22.011Z,-150.18
2022-07-29T05:47:50.344Z,-150.18
2022-07-29T05:53:20.012Z,-150.18
2022-07-29T05:58:51.661Z,-150.18
2022-07-29T06:04:30.368Z,-150.18
2022-07-29T06:09:58.626Z,-150.18
2022-07-29T06:15:29.618Z,-150.18
2022-07-29T06:20:59.483Z,-150.18
2022-07-29T06:26:40.022Z,-150.18
2022-07-29T06:32:10.163Z,-150.18
2022-07-29T06:37:38.551Z,-150.18
2022-07-29T06:43:08.367Z,-150.18
2022-07-29T06:48:49.199Z,-150.18
2022-07-29T06:54:17.773Z,-150.18
2022-07-29T06:59:46.135Z,-150.18
2022-07-29T07:05:17.152Z,-150.18
2022-07-29T07:10:56.151Z,-150.18
2022-07-29T07:16:25.864Z,-150.18
2022-07-29T07:21:55.737Z,-150.18
2022-07-29T07:27:25.484Z,-150.18
2022-07-29T07:33:04.240Z,-150.18
2022-07-29T07:38:33.765Z,-150.18
2022-07-29T07:44:02.140Z,-150.18
2022-07-29T07:49:32.006Z,-150.18
2022-07-29T07:55:12.199Z,-150.18
2022-07-29T08:00:40.395Z,-150.18
2022-07-29T08:06:10.078Z,-150.18
2022-07-29T08:11:41.156Z,-150.18
2022-07-29T08:17:31.057Z,-150.18
2022-07-29T08:23:03.694Z,-150.18
2022-07-29T08:28:33.218Z,-150.18
2022-07-29T08:34:03.524Z,-150.18
2022-07-29T08:39:42.596Z,-150.18
2022-07-29T08:45:12.993Z,-150.18
2022-07-29T08:50:41.773Z,-150.18
2022-07-29T08:56:17.793Z,-150.18
2022-07-29T09:02:00.565Z,-150.18
2022-07-29T09:07:34.451Z,-150.18
2022-07-29T09:13:03.104Z,-150.18
2022-07-29T09:18:37.727Z,-150.18
2022-07-29T09:24:16.868Z,-150.18
2022-07-29T09:29:45.450Z,-150.18
2022-07-29T09:35:19.360Z,-150.18
2022-07-29T09:40:57.830Z,-150.18
2022-07-29T09:46:54.779Z,-150.18
2022-07-29T09:52:24.397Z,-150.18
2022-07-29T09:59:18.989Z,25.29
2022-07-29T10:01:46.834Z,25.45
2022-07-29T10:04:14.585Z,25.54
2022-07-29T10:07:04.440Z,25.58
2022-07-29T10:09:32.862Z,25.67
2022-07-29T10:12:10.093Z,25.77
2022-07-29T10:14:40.253Z,25.85
2022-07-29T10:17:09.218Z,25.88
2022-07-29T10:19:37.974Z,25.86
2022-07-29T10:22:08.885Z,25.93
2022-07-29T10:24:38.401Z,25.96
2022-07-29T10:27:08.200Z,26.07
2022-07-29T10:29:37.306Z,26.22
2022-07-29T10:32:31.146Z,26.30
2022-07-29T10:35:21.809Z,26.43
2022-07-29T10:38:18.969Z,26.61
2022-07-29T10:41:19.537Z,26.73
2022-07-29T10:46:39.276Z,26.99
2022-07-29T10:49:15.215Z,27.12
2022-07-29T10:52:05.983Z,27.13
2022-07-29T10:54:43.838Z,27.24
2022-07-29T10:57:53.140Z,27.37
2022-07-29T11:00:31.362Z,27.47
2022-07-29T11:03:01.117Z,27.55
2022-07-29T11:05:54.014Z,27.79
2022-07-29T11:08:27.740Z,27.98
2022-07-29T11:11:44.195Z,28.20
2022-07-29T11:14:19.864Z,28.26
2022-07-29T11:17:07.011Z,28.42
2022-07-29T11:19:37.147Z,28.35
2022-07-29T11:22:12.072Z,28.41
2022-07-29T11:24:50.213Z,28.36
2022-07-29T11:27:22.057Z,-150.18
2022-07-29T11:29:53.458Z,-150.18
2022-07-29T11:38:32.035Z,-150.18
2022-07-29T11:41:38.109Z,-150.18
2022-07-29T11:44:08.935Z,-150.18
2022-07-29T11:46:47.972Z,-150.18
2022-07-29T11:49:22.092Z,-150.18
2022-07-29T11:52:02.358Z,-150.18
2022-07-29T11:54:52.115Z,-150.18
2022-07-29T11:57:22.761Z,-150.18
2022-07-29T12:00:09.666Z,-150.18
2022-07-29T12:02:43.981Z,-150.18
2022-07-29T12:05:36.005Z,-150.18
2022-07-29T12:07:01.471Z,-150.18
2022-07-29T12:08:17.147Z,-150.18
2022-07-29T12:10:47.023Z,-150.18
2022-07-29T12:13:17.517Z,-150.18
2022-07-29T12:15:54.581Z,-150.18
2022-07-29T12:18:24.388Z,-150.18
2022-07-29T12:24:44.885Z,-150.18
2022-07-29T12:30:11.242Z,-150.18
2022-07-29T12:36:07.053Z,-150.18
2022-07-29T12:41:30.523Z,-150.18
2022-07-29T12:47:05.020Z,-150.18
2022-07-29T12:52:29.474Z,-150.18
2022-07-29T12:58:08.150Z,-150.18
2022-07-29T13:03:43.175Z,-150.18
2022-07-29T13:09:20.179Z,-150.18
2022-07-29T13:14:44.476Z,-150.18
2022-07-29T13:20:28.411Z,-150.18
2022-07-29T13:25:50.612Z,-150.18
2022-07-29T13:31:12.989Z,-150.18
2022-07-29T13:36:41.590Z,-150.18
2022-07-29T13:42:20.562Z,-150.18
2022-07-29T13:47:49.161Z,-150.18
2022-07-29T13:53:17.730Z,-150.18
2022-07-29T13:58:41.770Z,-150.18
2022-07-29T14:04:20.438Z,-150.18
2022-07-29T14:09:44.532Z,-150.18
2022-07-29T14:15:07.359Z,-150.18
2022-07-29T14:20:31.533Z,-150.18
2022-07-29T14:26:13.145Z,-150.18
2022-07-29T14:31:38.215Z,-150.18
2022-07-29T14:37:00.636Z,-150.18
2022-07-29T14:42:25.717Z,-150.18
2022-07-29T14:48:04.451Z,-150.18
2022-07-29T14:53:26.877Z,-150.18
2022-07-29T14:58:51.848Z,-150.18
2022-07-29T15:04:15.740Z,-150.18
2022-07-29T15:09:58.074Z,-150.18
2022-07-29T15:15:23.231Z,-150.18
2022-07-29T15:20:45.986Z,-150.18
2022-07-29T15:26:09.635Z,-150.18
2022-07-29T15:31:49.683Z,-150.18
2022-07-29T15:37:12.667Z,-150.18
2022-07-29T15:42:37.186Z,-150.18
2022-07-29T15:48:02.209Z,-150.18
2022-07-29T15:53:40.895Z,-150.18
2022-07-29T15:59:03.260Z,-150.18
2022-07-29T16:04:26.850Z,-150.18
2022-07-29T16:09:53.240Z,-150.18
2022-07-29T16:15:32.147Z,-150.18
2022-07-29T16:20:55.644Z,-150.18
2022-07-29T16:26:18.089Z,-150.18
2022-07-29T16:31:43.563Z,-150.18
2022-07-29T16:37:23.911Z,-150.18
2022-07-29T16:42:47.395Z,-150.18
2022-07-29T16:48:11.377Z,-150.18
2022-07-29T16:53:38.055Z,-150.18
2022-07-29T16:59:16.725Z,-150.18
2022-07-29T17:04:40.512Z,-150.18
2022-07-29T17:10:08.026Z,-150.18
2022-07-29T17:15:36.339Z,-150.18
2022-07-29T17:21:15.297Z,-150.18
2022-07-29T17:26:43.228Z,-150.18
2022-07-29T17:32:07.808Z,-150.18
2022-07-29T17:37:33.265Z,-150.18
2022-07-29T17:43:13.415Z,-150.18
2022-07-29T17:48:37.093Z,-150.18
2022-07-29T17:54:00.768Z,-150.18
2022-07-29T17:59:28.804Z,-150.18
2022-07-29T18:05:07.650Z,-150.18
2022-07-29T18:10:31.305Z,-150.18
2022-07-29T18:16:00.220Z,-150.18
2022-07-29T18:21:49.912Z,-150.18
2022-07-29T18:27:26.135Z,-150.18
2022-07-29T18:33:19.201Z,-150.18
2022-07-29T18:38:35.280Z,-150.18
2022-07-29T18:44:00.901Z,-150.18
2022-07-29T18:49:41.389Z,-150.18
2022-07-29T18:55:05.323Z,-150.18
2022-07-29T19:00:28.984Z,-150.18
2022-07-29T19:05:55.764Z,-150.18
2022-07-29T19:11:34.463Z,-150.18
2022-07-29T19:16:59.098Z,-150.18
2022-07-29T19:22:24.414Z,-150.18
2022-07-29T19:27:49.647Z,-150.18
2022-07-29T19:33:28.321Z,-150.18
2022-07-29T19:38:53.333Z,-150.18
2022-07-29T19:44:17.023Z,-150.18
2022-07-29T19:49:43.653Z,-150.18
2022-07-29T19:55:23.852Z,-150.18
2022-07-29T20:00:47.474Z,-150.18
2022-07-29T20:06:11.164Z,-150.18
2022-07-29T20:11:39.336Z,-150.18
2022-07-29T20:17:19.363Z,-150.18
2022-07-29T20:22:43.082Z,-150.18
2022-07-29T20:28:08.266Z,-150.18
2022-07-29T20:33:33.434Z,-150.18
2022-07-29T20:39:12.100Z,-150.18
2022-07-29T20:44:37.378Z,-150.18
2022-07-29T20:50:01.542Z,-150.18
2022-07-29T20:55:26.774Z,-150.18
2022-07-29T21:01:07.568Z,-150.18
2022-07-29T21:06:31.312Z,-150.18
2022-07-29T21:11:55.134Z,-150.18
2022-07-29T21:17:22.681Z,-150.18
2022-07-29T21:23:01.475Z,-150.18
2022-07-29T21:28:29.323Z,-150.18
2022-07-29T21:33:54.282Z,-150.18
2022-07-29T21:39:20.888Z,-150.18
2022-07-29T21:44:59.538Z,-150.18
2022-07-29T21:50:24.564Z,-150.18
2022-07-29T21:55:48.408Z,-150.18
2022-07-29T22:01:13.573Z,-150.18
2022-07-29T22:06:53.640Z,-150.18
2022-07-29T22:12:17.316Z,-150.18
2022-07-29T22:17:40.913Z,-150.18
2022-07-29T22:23:07.473Z,-150.18
2022-07-29T22:28:46.266Z,-150.18
2022-07-29T22:34:13.102Z,-150.18
2022-07-29T22:39:38.132Z,-150.18
2022-07-29T22:45:03.577Z,-150.18
2022-07-29T22:50:42.434Z,-150.18
2022-07-29T22:56:09.014Z,-150.18
2022-07-29T23:01:37.745Z,-150.18
2022-07-29T23:07:03.415Z,-150.18
2022-07-29T23:12:43.441Z,-150.18
2022-07-29T23:18:07.180Z,-150.18
2022-07-29T23:23:32.464Z,-150.18
2022-07-29T23:29:00.591Z,-150.18
2022-07-29T23:34:39.262Z,-150.18
2022-07-29T23:40:02.978Z,-150.18
2022-07-29T23:45:42.741Z,-150.18
2022-07-29T23:51:13.141Z,-150.18
2022-07-29T23:56:51.779Z,-150.18
