createdAt,value
2022-12-11T00:00:48.291Z,46.38
2022-12-11T00:03:17.080Z,44.77
2022-12-11T00:05:44.900Z,46.35
2022-12-11T00:08:12.538Z,46.91
2022-12-11T00:10:39.273Z,45.32
2022-12-11T00:13:05.806Z,46.45
2022-12-11T00:15:32.441Z,44.36
2022-12-11T00:17:59.007Z,42.63
2022-12-11T00:20:25.613Z,43.08
2022-12-11T00:22:52.129Z,42.18
2022-12-11T00:25:18.666Z,44.31
2022-12-11T00:27:46.149Z,45.95
2022-12-11T00:30:13.009Z,45.68
2022-12-11T00:32:39.599Z,45.40
2022-12-11T00:35:06.192Z,45.13
2022-12-11T00:37:32.792Z,44.95
2022-12-11T00:39:59.407Z,46.83
2022-12-11T00:42:26.100Z,47.34
2022-12-11T00:44:53.706Z,46.24
2022-12-11T00:47:20.238Z,46.05
2022-12-11T00:49:49.972Z,46.16
2022-12-11T00:52:17.970Z,45.85
2022-12-11T00:54:45.088Z,45.32
2022-12-11T00:57:11.706Z,46.59
2022-12-11T00:59:38.383Z,46.35
2022-12-11T01:02:04.879Z,47.43
2022-12-11T01:04:31.516Z,46.13
2022-12-11T01:06:58.097Z,46.68
2022-12-11T01:09:43.433Z,47.10
2022-12-11T01:12:10.080Z,48.14
2022-12-11T01:14:36.935Z,46.94
2022-12-11T01:17:04.218Z,48.07
2022-12-11T01:19:31.033Z,47.47
2022-12-11T01:21:57.754Z,48.63
2022-12-11T01:24:24.416Z,49.20
2022-12-11T01:26:51.175Z,50.28
2022-12-11T01:29:17.687Z,50.30
2022-12-11T01:31:44.280Z,49.49
2022-12-11T01:34:10.852Z,49.74
2022-12-11T01:36:37.364Z,49.84
2022-12-11T01:39:04.046Z,50.19
2022-12-11T01:41:30.740Z,52.06
2022-12-11T01:44:08.540Z,49.63
2022-12-11T01:46:36.312Z,50.48
2022-12-11T01:49:06.133Z,50.07
2022-12-11T01:51:37.551Z,51.10
2022-12-11T01:54:08.033Z,49.64
2022-12-11T01:56:36.521Z,50.92
2022-12-11T01:59:07.384Z,48.67
2022-12-11T02:01:40.371Z,49.88
2022-12-11T02:04:08.396Z,47.32
2022-12-11T02:06:34.886Z,46.68
2022-12-11T02:09:02.898Z,45.88
2022-12-11T02:11:39.860Z,45.85
2022-12-11T02:14:13.446Z,46.62
2022-12-11T02:16:40.008Z,44.43
2022-12-11T02:19:18.942Z,44.62
2022-12-11T02:21:50.361Z,44.82
2022-12-11T02:24:25.885Z,42.85
2022-12-11T02:27:03.381Z,41.21
2022-12-11T02:29:35.567Z,40.82
2022-12-11T02:32:10.884Z,40.75
2022-12-11T02:34:44.076Z,40.40
2022-12-11T02:37:18.930Z,39.72
2022-12-11T02:39:47.803Z,39.06
2022-12-11T02:42:16.505Z,40.19
2022-12-11T02:44:45.275Z,40.64
2022-12-11T02:47:15.456Z,40.13
2022-12-11T02:49:44.790Z,39.47
2022-12-11T02:52:13.910Z,39.12
2022-12-11T02:54:44.450Z,38.82
2022-12-11T02:57:23.686Z,39.32
2022-12-11T02:59:50.280Z,40.21
2022-12-11T03:02:18.875Z,38.56
2022-12-11T03:04:46.523Z,38.44
2022-12-11T03:07:20.130Z,38.49
2022-12-11T03:09:47.638Z,38.63
2022-12-11T03:12:18.238Z,38.44
2022-12-11T03:14:45.503Z,36.74
2022-12-11T03:17:12.129Z,36.33
2022-12-11T03:19:41.853Z,35.51
2022-12-11T03:22:27.018Z,35.63
2022-12-11T03:25:01.233Z,34.61
2022-12-11T03:27:37.248Z,33.99
2022-12-11T03:30:09.316Z,33.67
2022-12-11T03:32:42.906Z,33.51
2022-12-11T03:35:18.780Z,32.73
2022-12-11T03:37:48.095Z,33.33
2022-12-11T03:40:17.389Z,31.51
2022-12-11T03:42:46.187Z,32.48
2022-12-11T03:45:14.399Z,31.51
2022-12-11T03:47:43.321Z,31.29
2022-12-11T03:50:12.458Z,29.82
2022-12-11T03:52:45.749Z,29.37
2022-12-11T03:55:14.519Z,30.37
2022-12-11T03:57:41.050Z,28.82
2022-12-11T04:00:09.951Z,28.62
2022-12-11T04:02:36.569Z,28.96
2022-12-11T04:05:03.422Z,28.81
2022-12-11T04:07:31.271Z,28.22
2022-12-11T04:09:57.828Z,29.15
2022-12-11T04:12:24.330Z,29.70
2022-12-11T04:15:02.973Z,29.04
2022-12-11T04:17:49.684Z,29.13
2022-12-11T04:20:35.848Z,27.86
2022-12-11T04:23:39.378Z,28.97
2022-12-11T04:26:07.492Z,28.99
2022-12-11T04:28:34.389Z,29.48
2022-12-11T04:31:01.724Z,30.28
2022-12-11T04:33:28.361Z,31.07
2022-12-11T04:35:57.357Z,30.70
2022-12-11T04:38:24.325Z,30.83
2022-12-11T04:40:57.493Z,31.71
2022-12-11T04:43:24.026Z,30.65
2022-12-11T04:45:50.559Z,30.75
2022-12-11T04:48:17.104Z,29.82
2022-12-11T04:50:43.591Z,30.82
2022-12-11T04:53:10.073Z,30.33
2022-12-11T04:55:36.593Z,30.15
2022-12-11T04:58:03.190Z,30.43
2022-12-11T05:00:29.870Z,30.75
2022-12-11T05:02:56.486Z,30.15
2022-12-11T05:05:23.026Z,30.16
2022-12-11T05:07:49.652Z,29.94
2022-12-11T05:10:16.244Z,30.62
2022-12-11T05:12:42.733Z,30.44
2022-12-11T05:15:09.980Z,30.74
2022-12-11T05:17:36.763Z,30.58
2022-12-11T05:20:03.721Z,30.57
2022-12-11T05:22:30.925Z,30.03
2022-12-11T05:24:57.491Z,29.86
2022-12-11T05:27:24.422Z,29.98
2022-12-11T05:29:54.806Z,29.50
2022-12-11T05:32:24.347Z,29.14
2022-12-11T05:34:51.625Z,29.73
2022-12-11T05:37:18.193Z,28.71
2022-12-11T05:39:44.760Z,29.30
2022-12-11T05:42:11.296Z,30.28
2022-12-11T05:44:37.842Z,29.66
2022-12-11T05:47:04.570Z,30.77
2022-12-11T05:49:31.332Z,30.99
2022-12-11T05:51:57.894Z,30.55
2022-12-11T05:54:24.493Z,31.03
2022-12-11T05:56:53.781Z,31.01
2022-12-11T05:59:20.465Z,32.73
2022-12-11T06:01:47.258Z,32.96
2022-12-11T06:04:14.009Z,31.35
2022-12-11T06:06:41.354Z,33.05
2022-12-11T06:09:08.197Z,32.86
2022-12-11T06:11:35.867Z,33.38
2022-12-11T06:14:03.308Z,33.32
2022-12-11T06:16:29.899Z,32.97
2022-12-11T06:18:58.427Z,32.98
2022-12-11T06:21:27.319Z,32.83
2022-12-11T06:23:55.833Z,32.47
2022-12-11T06:26:23.050Z,33.79
2022-12-11T06:28:50.764Z,32.69
2022-12-11T06:31:18.538Z,32.66
2022-12-11T06:33:45.347Z,31.52
2022-12-11T06:36:13.613Z,30.94
2022-12-11T06:38:40.438Z,32.14
2022-12-11T06:41:07.684Z,30.83
2022-12-11T06:43:35.391Z,30.58
2022-12-11T06:46:05.757Z,32.09
2022-12-11T06:48:32.521Z,31.90
2022-12-11T06:50:59.086Z,31.33
2022-12-11T06:53:25.624Z,30.68
2022-12-11T06:55:52.142Z,31.09
2022-12-11T06:58:18.652Z,29.86
2022-12-11T07:00:45.279Z,28.76
2022-12-11T07:03:13.765Z,29.43
2022-12-11T07:05:40.305Z,29.63
2022-12-11T07:08:07.548Z,28.75
2022-12-11T07:10:34.192Z,28.85
2022-12-11T07:13:00.929Z,27.67
2022-12-11T07:15:27.486Z,27.44
2022-12-11T07:17:54.070Z,27.24
2022-12-11T07:20:20.742Z,27.06
2022-12-11T07:22:47.279Z,26.90
2022-12-11T07:25:14.133Z,26.79
2022-12-11T07:27:41.744Z,26.82
2022-12-11T07:30:09.137Z,26.50
2022-12-11T07:32:35.914Z,26.56
2022-12-11T07:35:02.835Z,26.47
2022-12-11T07:37:29.393Z,25.95
2022-12-11T07:39:55.906Z,25.72
2022-12-11T07:42:22.540Z,25.25
2022-12-11T07:44:49.160Z,25.13
2022-12-11T07:47:15.890Z,25.68
2022-12-11T07:49:42.424Z,26.04
2022-12-11T07:52:09.026Z,25.78
2022-12-11T07:54:35.702Z,25.88
2022-12-11T07:57:02.173Z,25.91
2022-12-11T07:59:28.684Z,26.51
2022-12-11T08:01:55.232Z,26.58
2022-12-11T08:04:21.838Z,27.91
2022-12-11T08:06:48.378Z,26.60
2022-12-11T08:09:21.071Z,26.74
2022-12-11T08:11:48.875Z,28.26
2022-12-11T08:14:15.377Z,28.23
2022-12-11T08:16:44.285Z,27.56
2022-12-11T08:19:11.699Z,29.38
2022-12-11T08:21:38.919Z,29.10
2022-12-11T08:24:05.707Z,29.08
2022-12-11T08:26:32.973Z,30.78
2022-12-11T08:29:02.038Z,30.92
2022-12-11T08:31:28.795Z,32.14
2022-12-11T08:33:55.665Z,31.70
2022-12-11T08:36:23.220Z,32.84
2022-12-11T08:38:50.588Z,32.96
2022-12-11T08:41:19.697Z,33.11
2022-12-11T08:43:46.817Z,33.07
2022-12-11T08:46:13.539Z,32.34
2022-12-11T08:48:41.820Z,32.15
2022-12-11T08:51:11.222Z,31.75
2022-12-11T08:53:38.954Z,32.87
2022-12-11T08:56:10.649Z,33.56
2022-12-11T08:58:37.349Z,31.87
2022-12-11T09:01:15.002Z,32.30
2022-12-11T09:03:42.405Z,32.29
2022-12-11T09:06:10.673Z,32.83
2022-12-11T09:08:37.857Z,33.78
2022-12-11T09:11:05.406Z,34.15
2022-12-11T09:13:32.117Z,31.95
2022-12-11T09:15:58.799Z,32.59
2022-12-11T09:18:25.516Z,32.00
2022-12-11T09:21:02.578Z,32.86
2022-12-11T09:23:29.204Z,33.45
2022-12-11T09:25:55.801Z,34.02
2022-12-11T09:28:23.134Z,32.87
2022-12-11T09:30:50.093Z,31.73
2022-12-11T09:33:16.689Z,32.66
2022-12-11T09:35:43.371Z,32.11
2022-12-11T09:38:10.477Z,31.67
2022-12-11T09:40:41.937Z,32.79
2022-12-11T09:43:31.361Z,30.78
2022-12-11T09:46:02.182Z,30.56
2022-12-11T09:48:32.499Z,31.46
2022-12-11T09:51:04.280Z,30.48
2022-12-11T09:53:34.953Z,29.43
2022-12-11T09:56:14.950Z,29.18
2022-12-11T09:58:53.931Z,29.12
2022-12-11T10:01:23.746Z,28.27
2022-12-11T10:04:08.899Z,28.52
2022-12-11T10:06:43.456Z,28.78
2022-12-11T10:09:28.721Z,28.41
2022-12-11T10:12:02.827Z,29.54
2022-12-11T10:14:48.117Z,31.16
2022-12-11T10:17:41.762Z,32.47
2022-12-11T10:20:29.208Z,34.91
2022-12-11T10:22:57.473Z,36.10
2022-12-11T10:25:30.105Z,34.65
2022-12-11T10:27:57.598Z,36.89
2022-12-11T10:30:28.427Z,36.02
2022-12-11T10:33:07.053Z,35.77
2022-12-11T10:35:48.131Z,35.33
2022-12-11T10:38:29.498Z,36.43
2022-12-11T10:41:01.784Z,37.21
2022-12-11T10:43:42.573Z,36.63
2022-12-11T10:46:17.833Z,37.78
2022-12-11T10:48:47.423Z,36.08
2022-12-11T10:51:14.432Z,36.10
2022-12-11T10:53:43.325Z,36.32
2022-12-11T10:56:10.098Z,37.24
2022-12-11T10:58:41.315Z,35.97
2022-12-11T11:01:15.426Z,35.82
2022-12-11T11:03:57.202Z,36.91
2022-12-11T11:06:24.774Z,35.85
2022-12-11T11:08:53.510Z,37.74
2022-12-11T11:11:22.979Z,36.89
2022-12-11T11:13:50.038Z,37.11
2022-12-11T11:16:19.661Z,36.23
2022-12-11T11:18:53.156Z,36.05
2022-12-11T11:21:21.893Z,36.00
2022-12-11T11:23:53.203Z,35.88
2022-12-11T11:26:22.901Z,36.80
2022-12-11T11:28:49.991Z,37.56
2022-12-11T11:31:18.312Z,38.22
2022-12-11T11:33:57.501Z,38.35
2022-12-11T11:36:26.828Z,37.36
2022-12-11T11:38:53.444Z,38.18
2022-12-11T11:41:25.555Z,37.18
2022-12-11T11:43:55.323Z,37.84
2022-12-11T11:46:35.061Z,37.31
2022-12-11T11:49:18.944Z,37.34
2022-12-11T11:51:49.115Z,39.66
2022-12-11T11:54:25.688Z,38.08
2022-12-11T11:56:54.896Z,38.23
2022-12-11T11:59:34.539Z,36.33
2022-12-11T12:02:01.059Z,38.80
2022-12-11T12:04:34.058Z,37.36
2022-12-11T12:07:00.653Z,37.47
2022-12-11T12:09:30.332Z,36.16
2022-12-11T12:12:05.842Z,38.10
2022-12-11T12:17:36.215Z,37.82
2022-12-11T12:20:29.662Z,38.80
2022-12-11T12:23:19.217Z,36.94
2022-12-11T12:25:52.345Z,37.03
2022-12-11T12:28:18.990Z,37.84
2022-12-11T12:30:55.408Z,37.02
2022-12-11T12:33:40.908Z,36.76
2022-12-11T12:36:19.712Z,36.81
2022-12-11T12:39:15.635Z,36.81
2022-12-11T12:42:02.640Z,35.60
2022-12-11T12:44:53.978Z,36.45
2022-12-11T12:47:21.727Z,34.80
2022-12-11T12:49:53.833Z,33.94
2022-12-11T12:52:29.255Z,33.49
2022-12-11T12:55:16.605Z,33.88
2022-12-11T12:58:03.391Z,32.59
2022-12-11T13:00:33.195Z,31.51
2022-12-11T13:03:02.896Z,32.57
2022-12-11T13:05:34.554Z,30.71
2022-12-11T13:08:03.308Z,31.86
2022-12-11T13:10:32.166Z,30.27
2022-12-11T13:12:59.166Z,29.22
2022-12-11T13:15:29.386Z,27.14
2022-12-11T13:17:56.324Z,26.71
2022-12-11T13:20:25.128Z,26.00
2022-12-11T13:23:07.731Z,26.49
2022-12-11T13:25:46.914Z,29.49
2022-12-11T13:28:24.713Z,32.44
2022-12-11T13:31:03.173Z,34.74
2022-12-11T13:33:30.669Z,35.21
2022-12-11T13:36:26.400Z,35.61
2022-12-11T13:38:59.439Z,38.08
2022-12-11T13:41:28.019Z,38.55
2022-12-11T13:43:55.632Z,38.39
2022-12-11T13:46:29.476Z,38.37
2022-12-11T13:49:01.081Z,39.93
2022-12-11T13:51:30.387Z,41.47
2022-12-11T13:54:05.000Z,40.47
2022-12-11T13:56:31.815Z,39.63
2022-12-11T13:58:58.340Z,38.26
2022-12-11T14:01:30.772Z,39.40
2022-12-11T14:04:09.263Z,39.46
2022-12-11T14:06:37.094Z,39.76
2022-12-11T14:09:05.492Z,40.34
2022-12-11T14:11:41.071Z,39.31
2022-12-11T14:14:17.913Z,40.13
2022-12-11T14:16:47.252Z,40.36
2022-12-11T14:19:17.196Z,40.94
2022-12-11T14:21:44.252Z,40.13
2022-12-11T14:24:12.434Z,40.37
2022-12-11T14:26:39.177Z,40.36
2022-12-11T14:29:06.872Z,41.05
2022-12-11T14:31:40.788Z,39.72
2022-12-11T14:34:14.848Z,39.73
2022-12-11T14:36:42.102Z,39.09
2022-12-11T14:39:13.954Z,40.78
2022-12-11T14:41:40.910Z,41.96
2022-12-11T14:44:13.432Z,41.44
2022-12-11T14:46:46.774Z,42.75
2022-12-11T14:49:24.973Z,41.03
2022-12-11T14:51:56.199Z,40.12
2022-12-11T14:54:42.958Z,41.23
2022-12-11T14:57:18.527Z,40.41
2022-12-11T14:59:48.144Z,41.33
2022-12-11T15:02:32.510Z,46.28
2022-12-11T15:05:03.384Z,41.11
2022-12-11T15:07:30.003Z,41.37
2022-12-11T15:09:56.580Z,40.07
2022-12-11T15:12:24.134Z,38.39
2022-12-11T15:14:54.220Z,40.06
2022-12-11T15:17:23.010Z,41.97
2022-12-11T15:19:51.808Z,41.85
2022-12-11T15:22:20.127Z,40.63
2022-12-11T15:24:51.214Z,41.77
2022-12-11T15:27:20.918Z,42.79
2022-12-11T15:29:47.600Z,42.14
2022-12-11T15:32:14.212Z,40.75
2022-12-11T15:34:47.248Z,39.66
2022-12-11T15:37:21.658Z,39.69
2022-12-11T15:39:48.344Z,40.25
2022-12-11T15:42:17.748Z,40.85
2022-12-11T15:44:44.735Z,45.28
2022-12-11T15:47:12.268Z,44.35
2022-12-11T15:49:39.035Z,43.67
2022-12-11T15:52:05.735Z,40.85
2022-12-11T15:54:32.257Z,42.25
2022-12-11T15:57:03.361Z,40.68
2022-12-11T15:59:30.793Z,42.21
2022-12-11T16:01:57.435Z,41.30
2022-12-11T16:04:24.132Z,54.62
2022-12-11T16:06:51.112Z,43.27
2022-12-11T16:09:17.755Z,42.34
2022-12-11T16:11:44.392Z,43.34
2022-12-11T16:14:11.199Z,44.32
2022-12-11T16:16:38.057Z,42.40
2022-12-11T16:19:04.772Z,41.78
2022-12-11T16:21:31.347Z,43.13
2022-12-11T16:23:58.165Z,42.43
2022-12-11T16:26:24.708Z,41.93
2022-12-11T16:28:51.331Z,42.13
2022-12-11T16:31:18.157Z,44.77
2022-12-11T16:33:44.858Z,42.02
2022-12-11T16:36:18.951Z,43.77
2022-12-11T16:38:53.551Z,44.26
2022-12-11T16:41:20.895Z,43.36
2022-12-11T16:43:47.554Z,42.93
2022-12-11T16:46:17.786Z,41.77
2022-12-11T16:48:45.253Z,39.40
2022-12-11T16:51:11.863Z,41.77
2022-12-11T16:53:38.408Z,50.89
2022-12-11T16:56:05.594Z,42.82
2022-12-11T16:58:32.401Z,43.77
2022-12-11T17:01:02.247Z,42.09
2022-12-11T17:03:30.288Z,41.20
2022-12-11T17:05:57.723Z,42.24
2022-12-11T17:08:25.611Z,42.13
2022-12-11T17:10:52.515Z,43.23
2022-12-11T17:13:19.201Z,41.78
2022-12-11T17:15:45.839Z,38.51
2022-12-11T17:18:12.489Z,42.40
2022-12-11T17:20:43.196Z,42.24
2022-12-11T17:23:11.091Z,41.21
2022-12-11T17:25:41.868Z,40.33
2022-12-11T17:28:08.849Z,40.16
2022-12-11T17:30:39.293Z,40.92
2022-12-11T17:33:05.870Z,41.85
2022-12-11T17:35:32.822Z,40.14
2022-12-11T17:37:59.522Z,40.59
2022-12-11T17:40:26.711Z,40.76
2022-12-11T17:42:53.547Z,40.02
2022-12-11T17:45:20.066Z,42.49
2022-12-11T17:47:46.614Z,43.40
2022-12-11T17:50:13.349Z,41.37
2022-12-11T17:52:44.121Z,42.25
2022-12-11T17:55:11.550Z,45.12
2022-12-11T17:57:38.491Z,41.16
2022-12-11T18:00:05.431Z,40.09
2022-12-11T18:02:34.395Z,40.02
2022-12-11T18:05:01.306Z,40.76
2022-12-11T18:07:27.914Z,45.25
2022-12-11T18:09:54.708Z,43.15
2022-12-11T18:12:21.289Z,42.15
2022-12-11T18:14:48.539Z,42.17
2022-12-11T18:17:15.199Z,41.62
2022-12-11T18:19:46.069Z,39.82
2022-12-11T18:22:13.162Z,41.15
2022-12-11T18:24:39.795Z,40.39
2022-12-11T18:27:10.333Z,41.95
2022-12-11T18:29:37.164Z,43.05
2022-12-11T18:32:04.061Z,41.02
2022-12-11T18:34:30.753Z,39.06
2022-12-11T18:36:57.292Z,37.92
2022-12-11T18:39:23.929Z,38.50
2022-12-11T18:42:23.913Z,39.93
2022-12-11T18:44:37.786Z,39.30
2022-12-11T18:47:04.513Z,38.53
2022-12-11T18:49:31.125Z,38.39
2022-12-11T18:51:57.682Z,38.65
2022-12-11T18:54:24.318Z,38.14
2022-12-11T18:56:50.908Z,39.60
2022-12-11T18:59:17.731Z,39.61
2022-12-11T19:01:44.370Z,37.96
2022-12-11T19:04:11.252Z,36.32
2022-12-11T19:06:37.958Z,37.01
2022-12-11T19:09:06.101Z,38.06
2022-12-11T19:11:33.653Z,35.61
2022-12-11T19:14:00.608Z,35.33
2022-12-11T19:16:29.937Z,37.79
2022-12-11T19:19:00.619Z,38.87
2022-12-11T19:21:27.479Z,39.68
2022-12-11T19:23:54.620Z,37.98
2022-12-11T19:26:23.202Z,38.43
2022-12-11T19:28:50.659Z,37.59
2022-12-11T19:31:19.380Z,38.58
2022-12-11T19:33:46.851Z,40.50
2022-12-11T19:36:16.502Z,39.09
2022-12-11T19:38:44.162Z,39.99
2022-12-11T19:41:13.814Z,39.41
2022-12-11T19:43:40.634Z,39.27
2022-12-11T19:46:08.516Z,39.65
2022-12-11T19:48:38.805Z,41.25
2022-12-11T19:51:06.000Z,39.40
2022-12-11T19:53:33.511Z,39.83
2022-12-11T19:56:00.045Z,33.47
2022-12-11T19:58:26.783Z,27.53
2022-12-11T20:00:53.445Z,26.30
2022-12-11T20:03:20.593Z,24.19
2022-12-11T20:05:47.213Z,23.26
2022-12-11T20:08:43.073Z,23.09
2022-12-11T20:11:05.550Z,25.88
2022-12-11T20:13:32.370Z,26.44
2022-12-11T20:15:59.773Z,25.21
2022-12-11T20:18:26.961Z,24.63
2022-12-11T20:20:53.557Z,28.18
2022-12-11T20:23:20.188Z,28.11
2022-12-11T20:25:46.768Z,28.81
2022-12-11T20:28:13.407Z,29.87
2022-12-11T20:30:40.018Z,28.34
2022-12-11T20:33:06.630Z,28.57
2022-12-11T20:35:33.282Z,29.12
2022-12-11T20:37:59.821Z,30.04
2022-12-11T20:40:26.487Z,29.19
2022-12-11T20:42:53.289Z,30.41
2022-12-11T20:45:20.027Z,29.84
2022-12-11T20:47:47.120Z,31.03
2022-12-11T20:50:13.803Z,33.53
2022-12-11T20:52:40.571Z,32.50
2022-12-11T20:55:07.492Z,32.65
2022-12-11T20:57:34.184Z,33.08
2022-12-11T21:00:00.908Z,34.57
2022-12-11T21:02:30.827Z,34.06
2022-12-11T21:04:57.886Z,31.94
2022-12-11T21:07:24.570Z,32.21
2022-12-11T21:09:51.171Z,33.80
2022-12-11T21:12:17.803Z,34.01
2022-12-11T21:14:44.418Z,33.41
2022-12-11T21:17:11.053Z,33.73
2022-12-11T21:19:37.683Z,33.98
2022-12-11T21:22:04.501Z,33.73
2022-12-11T21:24:31.608Z,32.71
2022-12-11T21:26:59.095Z,34.52
2022-12-11T21:29:26.885Z,33.15
2022-12-11T21:31:53.688Z,33.20
2022-12-11T21:34:25.249Z,35.16
2022-12-11T21:36:56.584Z,33.91
2022-12-11T21:39:24.292Z,34.56
2022-12-11T21:41:51.000Z,34.18
2022-12-11T21:47:04.307Z,33.80
2022-12-11T21:49:31.053Z,34.17
2022-12-11T21:51:57.727Z,34.18
2022-12-11T21:54:24.420Z,33.56
2022-12-11T21:56:51.009Z,34.47
2022-12-11T21:59:17.546Z,32.76
2022-12-11T22:01:46.154Z,33.56
2022-12-11T22:04:13.522Z,32.86
2022-12-11T22:06:42.084Z,33.00
2022-12-11T22:09:09.202Z,32.82
2022-12-11T22:11:35.846Z,31.37
2022-12-11T22:14:02.896Z,31.91
2022-12-11T22:16:29.583Z,30.70
2022-12-11T22:18:56.362Z,31.93
2022-12-11T22:21:22.952Z,31.64
2022-12-11T22:23:49.862Z,32.13
2022-12-11T22:26:20.880Z,32.21
2022-12-11T22:28:48.383Z,32.78
2022-12-11T22:31:16.845Z,32.92
2022-12-11T22:33:45.001Z,33.46
2022-12-11T22:36:11.965Z,33.24
2022-12-11T22:38:39.493Z,33.28
2022-12-11T22:41:10.153Z,32.87
2022-12-11T22:43:36.895Z,32.33
2022-12-11T22:46:03.478Z,32.37
2022-12-11T22:48:30.078Z,33.35
2022-12-11T22:50:56.744Z,33.19
2022-12-11T22:53:23.514Z,32.80
2022-12-11T22:55:50.062Z,32.92
2022-12-11T22:58:21.619Z,32.87
2022-12-11T23:00:48.673Z,33.25
2022-12-11T23:03:15.326Z,33.15
2022-12-11T23:05:43.388Z,31.92
2022-12-11T23:08:10.301Z,32.63
2022-12-11T23:10:39.412Z,32.57
2022-12-11T23:13:06.367Z,32.68
2022-12-11T23:15:33.205Z,32.64
2022-12-11T23:17:59.927Z,31.88
2022-12-11T23:20:27.170Z,32.63
2022-12-11T23:22:54.371Z,32.80
2022-12-11T23:25:20.879Z,31.77
2022-12-11T23:27:47.548Z,32.47
2022-12-11T23:30:14.249Z,32.41
2022-12-11T23:32:40.973Z,32.55
2022-12-11T23:35:07.721Z,31.96
2022-12-11T23:37:34.561Z,31.84
2022-12-11T23:40:01.262Z,31.41
2022-12-11T23:42:27.826Z,31.29
2022-12-11T23:44:54.380Z,31.68
2022-12-11T23:47:20.929Z,31.99
2022-12-11T23:49:47.484Z,31.38
2022-12-11T23:52:14.029Z,32.35
2022-12-11T23:54:40.613Z,31.72
2022-12-11T23:57:07.173Z,31.27
2022-12-11T23:59:33.777Z,31.88
