createdAt,value
2016-07-14T00:00:17.828Z,14.78
2016-07-14T00:00:47.829Z,14.79
2016-07-14T00:01:17.862Z,14.77
2016-07-14T00:01:47.856Z,14.81
2016-07-14T00:02:17.881Z,14.72
2016-07-14T00:02:47.889Z,14.77
2016-07-14T00:03:17.907Z,14.68
2016-07-14T00:03:47.916Z,14.7
2016-07-14T00:04:17.934Z,14.72
2016-07-14T00:04:47.949Z,14.72
2016-07-14T00:05:17.981Z,14.7
2016-07-14T00:05:47.973Z,14.81
2016-07-14T00:06:17.280Z,14.65
2016-07-14T00:06:48.006Z,14.65
2016-07-14T00:07:18.016Z,14.68
2016-07-14T00:07:48.034Z,14.65
2016-07-14T00:08:18.050Z,14.63
2016-07-14T00:08:48.063Z,14.66
2016-07-14T00:09:18.074Z,14.54
2016-07-14T00:09:48.093Z,14.62
2016-07-14T00:10:18.098Z,14.54
2016-07-14T00:10:48.127Z,14.55
2016-07-14T00:11:18.130Z,14.58
2016-07-14T00:11:48.146Z,14.58
2016-07-14T00:12:18.160Z,14.55
2016-07-14T00:12:48.181Z,14.59
2016-07-14T00:13:18.200Z,14.66
2016-07-14T00:13:48.203Z,14.58
2016-07-14T00:14:18.218Z,14.59
2016-07-14T00:14:48.234Z,14.53
2016-07-14T00:15:18.244Z,14.55
2016-07-14T00:15:48.266Z,14.53
2016-07-14T00:16:18.282Z,14.55
2016-07-14T00:16:48.298Z,14.53
2016-07-14T00:17:18.302Z,14.5
2016-07-14T00:17:48.315Z,14.6
2016-07-14T00:18:18.329Z,14.59
2016-07-14T00:18:48.350Z,14.51
2016-07-14T00:19:18.354Z,14.48
2016-07-14T00:19:48.370Z,14.47
2016-07-14T00:20:18.391Z,14.43
2016-07-14T00:20:48.403Z,14.43
2016-07-14T00:21:18.433Z,14.44
2016-07-14T00:21:48.432Z,14.36
2016-07-14T00:22:17.737Z,14.36
2016-07-14T00:22:48.458Z,14.36
2016-07-14T00:23:18.475Z,14.48
2016-07-14T00:23:48.485Z,14.43
2016-07-14T00:24:18.500Z,14.41
2016-07-14T00:24:48.516Z,14.43
2016-07-14T00:25:18.530Z,14.33
2016-07-14T00:25:48.544Z,14.3
2016-07-14T00:26:18.562Z,14.3
2016-07-14T00:26:48.576Z,14.3
2016-07-14T00:27:18.595Z,14.22
2016-07-14T00:27:48.598Z,14.33
2016-07-14T00:28:18.611Z,14.33
2016-07-14T00:28:48.631Z,14.32
2016-07-14T00:29:17.933Z,14.29
2016-07-14T00:29:48.659Z,14.18
2016-07-14T00:30:18.672Z,14.33
2016-07-14T00:30:48.685Z,14.32
2016-07-14T00:31:18.702Z,14.36
2016-07-14T00:31:48.715Z,14.26
2016-07-14T00:32:18.013Z,14.2
2016-07-14T00:32:48.748Z,14.2
2016-07-14T00:33:18.753Z,14.33
2016-07-14T00:33:48.769Z,14.29
2016-07-14T00:34:18.790Z,14.22
2016-07-14T00:34:48.802Z,14.2
2016-07-14T00:35:18.812Z,14.26
2016-07-14T00:35:48.835Z,14.28
2016-07-14T00:36:18.847Z,14.22
2016-07-14T00:36:48.857Z,14.23
2016-07-14T00:37:18.874Z,14.23
2016-07-14T00:37:48.888Z,14.2
2016-07-14T00:38:18.900Z,14.17
2016-07-14T00:38:48.910Z,14.22
2016-07-14T00:39:18.928Z,14.2
2016-07-14T00:39:48.230Z,14.14
2016-07-14T00:40:18.960Z,14.08
2016-07-14T00:40:48.971Z,14.17
2016-07-14T00:41:18.985Z,14.18
2016-07-14T00:41:48.993Z,14.14
2016-07-14T00:42:19.015Z,14.08
2016-07-14T00:42:49.030Z,14.1
2016-07-14T00:43:19.041Z,14.12
2016-07-14T00:43:49.048Z,14.03
2016-07-14T00:44:19.067Z,14
2016-07-14T00:44:49.081Z,14.03
2016-07-14T00:45:19.101Z,13.99
2016-07-14T00:45:49.115Z,13.96
2016-07-14T00:46:19.129Z,13.92
2016-07-14T00:46:49.143Z,13.93
2016-07-14T00:47:18.445Z,13.9
2016-07-14T00:47:49.168Z,13.92
2016-07-14T00:48:19.186Z,13.85
2016-07-14T00:48:49.197Z,13.77
2016-07-14T00:49:19.214Z,13.75
2016-07-14T00:49:49.232Z,13.85
2016-07-14T00:50:19.240Z,13.72
2016-07-14T00:50:49.252Z,13.7
2016-07-14T00:51:19.263Z,13.77
2016-07-14T00:51:49.279Z,13.78
2016-07-14T00:52:19.289Z,13.74
2016-07-14T00:52:49.318Z,13.72
2016-07-14T00:53:19.326Z,13.65
2016-07-14T00:53:49.332Z,13.63
2016-07-14T00:54:19.347Z,13.65
2016-07-14T00:54:49.363Z,13.67
2016-07-14T00:55:19.389Z,13.68
2016-07-14T00:55:49.392Z,13.57
2016-07-14T00:56:18.706Z,13.57
2016-07-14T00:56:49.421Z,13.57
2016-07-14T00:57:19.437Z,13.49
2016-07-14T00:57:49.458Z,13.54
2016-07-14T00:58:19.467Z,13.5
2016-07-14T00:58:49.477Z,13.53
2016-07-14T00:59:19.489Z,13.49
2016-07-14T00:59:48.802Z,13.5
2016-07-14T01:00:19.528Z,13.53
2016-07-14T01:00:49.535Z,13.41
2016-07-14T01:01:19.551Z,13.38
2016-07-14T01:01:49.565Z,13.42
2016-07-14T01:02:19.575Z,13.37
2016-07-14T01:02:49.589Z,13.37
2016-07-14T01:03:18.896Z,13.27
2016-07-14T01:03:49.619Z,13.31
2016-07-14T01:04:19.631Z,13.28
2016-07-14T01:04:49.649Z,13.27
2016-07-14T01:05:19.667Z,13.22
2016-07-14T01:05:49.674Z,13.18
2016-07-14T01:06:19.692Z,13.2
2016-07-14T01:06:49.705Z,13.19
2016-07-14T01:07:19.713Z,13.15
2016-07-14T01:07:49.728Z,13.11
2016-07-14T01:08:19.750Z,13.09
2016-07-14T01:08:49.752Z,13.05
2016-07-14T01:09:19.770Z,13.05
2016-07-14T01:09:49.784Z,13.03
2016-07-14T01:10:19.801Z,13.03
2016-07-14T01:10:49.812Z,13
2016-07-14T01:11:19.829Z,12.97
2016-07-14T01:11:49.843Z,12.98
2016-07-14T01:12:19.857Z,13
2016-07-14T01:12:49.877Z,12.94
2016-07-14T01:13:19.887Z,12.91
2016-07-14T01:13:49.918Z,12.87
2016-07-14T01:14:19.921Z,12.93
2016-07-14T01:14:49.927Z,12.85
2016-07-14T01:15:19.941Z,12.94
2016-07-14T01:15:49.948Z,12.85
2016-07-14T01:16:19.973Z,12.9
2016-07-14T01:16:49.275Z,12.86
2016-07-14T01:17:19.998Z,12.83
2016-07-14T01:17:50.014Z,12.87
2016-07-14T01:18:19.319Z,12.93
2016-07-14T01:18:49.331Z,12.85
2016-07-14T01:19:20.048Z,12.85
2016-07-14T01:19:50.071Z,12.83
2016-07-14T01:20:20.077Z,12.82
2016-07-14T01:20:50.088Z,12.82
2016-07-14T01:21:20.112Z,12.91
2016-07-14T01:21:50.139Z,12.8
2016-07-14T01:22:20.137Z,12.79
2016-07-14T01:22:49.445Z,12.82
2016-07-14T01:23:19.450Z,12.82
2016-07-14T01:23:50.179Z,12.76
2016-07-14T01:24:20.196Z,12.76
2016-07-14T01:24:50.209Z,12.72
2016-07-14T01:25:20.221Z,12.76
2016-07-14T01:25:50.233Z,12.68
2016-07-14T01:26:19.540Z,12.76
2016-07-14T01:26:49.556Z,12.75
2016-07-14T01:27:20.283Z,12.73
2016-07-14T01:27:50.287Z,12.72
2016-07-14T01:28:19.598Z,12.75
2016-07-14T01:28:49.618Z,12.75
2016-07-14T01:29:20.328Z,12.75
2016-07-14T01:29:50.349Z,12.72
2016-07-14T01:30:20.358Z,12.76
2016-07-14T01:30:50.367Z,12.76
2016-07-14T01:31:19.678Z,12.78
2016-07-14T01:31:50.403Z,12.67
2016-07-14T01:32:20.415Z,12.72
2016-07-14T01:32:50.431Z,12.79
2016-07-14T01:33:20.439Z,12.7
2016-07-14T01:33:50.459Z,12.76
2016-07-14T01:34:20.483Z,12.72
2016-07-14T01:34:49.770Z,12.68
2016-07-14T01:35:20.493Z,12.73
2016-07-14T01:35:50.520Z,12.7
2016-07-14T01:36:20.523Z,12.62
2016-07-14T01:36:49.836Z,12.7
2016-07-14T01:37:20.556Z,12.72
2016-07-14T01:37:50.580Z,12.58
2016-07-14T01:38:20.593Z,12.68
2016-07-14T01:38:49.888Z,12.7
2016-07-14T01:39:20.617Z,12.72
2016-07-14T01:39:50.618Z,12.62
2016-07-14T01:40:20.633Z,12.7
2016-07-14T01:40:49.948Z,12.64
2016-07-14T01:41:20.664Z,12.58
2016-07-14T01:41:50.678Z,12.57
2016-07-14T01:42:20.699Z,12.65
2016-07-14T01:42:50.711Z,12.55
2016-07-14T01:43:20.721Z,12.58
2016-07-14T01:43:50.733Z,12.58
2016-07-14T01:44:20.744Z,12.65
2016-07-14T01:44:50.771Z,12.47
2016-07-14T01:45:20.770Z,12.57
2016-07-14T01:45:50.083Z,12.46
2016-07-14T01:46:20.802Z,12.54
2016-07-14T01:46:50.815Z,12.47
2016-07-14T01:47:20.831Z,12.53
2016-07-14T01:47:50.841Z,12.45
2016-07-14T01:48:20.860Z,12.47
2016-07-14T01:48:50.867Z,12.49
2016-07-14T01:49:20.883Z,12.45
2016-07-14T01:49:50.909Z,12.36
2016-07-14T01:50:20.203Z,12.37
2016-07-14T01:50:50.927Z,12.36
2016-07-14T01:51:20.948Z,12.32
2016-07-14T01:51:50.952Z,12.39
2016-07-14T01:52:20.966Z,12.39
2016-07-14T01:52:50.981Z,12.39
2016-07-14T01:53:21.000Z,12.32
2016-07-14T01:53:51.005Z,12.27
2016-07-14T01:54:21.023Z,12.32
2016-07-14T01:54:51.053Z,12.28
2016-07-14T01:55:21.056Z,12.28
2016-07-14T01:55:51.059Z,12.31
2016-07-14T01:56:21.082Z,12.32
2016-07-14T01:56:51.097Z,12.31
2016-07-14T01:57:21.115Z,12.25
2016-07-14T01:57:51.119Z,12.28
2016-07-14T01:58:21.131Z,12.24
2016-07-14T01:58:51.154Z,12.25
2016-07-14T01:59:21.160Z,12.18
2016-07-14T01:59:51.180Z,12.17
2016-07-14T02:00:21.193Z,12.22
2016-07-14T02:00:51.199Z,12.24
2016-07-14T02:01:20.516Z,12.15
2016-07-14T02:01:51.231Z,12.15
2016-07-14T02:02:21.249Z,12.21
2016-07-14T02:02:51.260Z,12.2
2016-07-14T02:03:21.275Z,12.21
2016-07-14T02:03:50.573Z,12.15
2016-07-14T02:04:21.300Z,12.21
2016-07-14T02:04:50.610Z,12.17
2016-07-14T02:05:21.331Z,12.17
2016-07-14T02:05:51.339Z,12.18
2016-07-14T02:06:21.351Z,12.06
2016-07-14T02:06:51.369Z,12.12
2016-07-14T02:07:21.385Z,12.1
2016-07-14T02:07:51.399Z,12.12
2016-07-14T02:08:21.414Z,12.22
2016-07-14T02:08:51.431Z,12.2
2016-07-14T02:09:21.432Z,12.13
2016-07-14T02:09:51.465Z,12.2
2016-07-14T02:10:21.469Z,12.21
2016-07-14T02:10:51.479Z,12.17
2016-07-14T02:11:21.495Z,12.15
2016-07-14T02:11:51.512Z,12.13
2016-07-14T02:12:20.804Z,12.17
2016-07-14T02:12:51.538Z,12.15
2016-07-14T02:13:21.554Z,12.17
2016-07-14T02:13:51.568Z,12.17
2016-07-14T02:14:21.579Z,12.07
2016-07-14T02:14:50.891Z,12.1
2016-07-14T02:15:21.601Z,12.09
2016-07-14T02:15:51.618Z,12.07
2016-07-14T02:16:21.646Z,12.1
2016-07-14T02:16:51.653Z,12.02
2016-07-14T02:17:21.670Z,12.07
2016-07-14T02:17:51.667Z,12.04
2016-07-14T02:18:20.988Z,12.1
2016-07-14T02:18:51.699Z,12.07
2016-07-14T02:19:21.714Z,12.1
2016-07-14T02:19:51.017Z,12.1
2016-07-14T02:20:21.747Z,12.12
2016-07-14T02:20:51.752Z,12.12
2016-07-14T02:21:21.768Z,12.06
2016-07-14T02:21:51.789Z,12.09
2016-07-14T02:22:21.093Z,11.97
2016-07-14T02:22:51.115Z,11.97
2016-07-14T02:23:21.828Z,11.99
2016-07-14T02:23:51.842Z,12.02
2016-07-14T02:24:21.140Z,12
2016-07-14T02:24:51.866Z,11.94
2016-07-14T02:25:21.885Z,11.94
2016-07-14T02:25:51.181Z,11.99
2016-07-14T02:26:21.901Z,11.97
2016-07-14T02:26:51.920Z,11.9
2016-07-14T02:27:21.947Z,11.88
2016-07-14T02:27:51.237Z,11.88
2016-07-14T02:28:21.972Z,11.88
2016-07-14T02:28:51.978Z,11.87
2016-07-14T02:29:21.992Z,11.84
2016-07-14T02:29:52.006Z,11.87
2016-07-14T02:30:22.022Z,11.87
2016-07-14T02:30:52.036Z,11.88
2016-07-14T02:31:22.039Z,11.97
2016-07-14T02:31:52.067Z,11.86
2016-07-14T02:32:22.072Z,11.83
2016-07-14T02:32:52.088Z,11.83
2016-07-14T02:33:22.099Z,11.84
2016-07-14T02:33:51.416Z,11.87
2016-07-14T02:34:22.131Z,11.81
2016-07-14T02:34:52.148Z,11.78
2016-07-14T02:35:22.157Z,11.83
2016-07-14T02:35:52.166Z,11.84
2016-07-14T02:36:22.179Z,11.83
2016-07-14T02:36:52.203Z,11.81
2016-07-14T02:37:22.215Z,11.78
2016-07-14T02:37:51.519Z,11.84
2016-07-14T02:38:22.235Z,11.84
2016-07-14T02:38:52.245Z,11.75
2016-07-14T02:39:22.265Z,11.78
2016-07-14T02:39:52.277Z,11.81
2016-07-14T02:40:22.297Z,11.78
2016-07-14T02:40:52.306Z,11.84
2016-07-14T02:41:22.336Z,11.8
2016-07-14T02:41:52.338Z,11.8
2016-07-14T02:42:22.347Z,11.77
2016-07-14T02:42:52.361Z,11.81
2016-07-14T02:43:22.371Z,11.83
2016-07-14T02:43:51.678Z,11.72
2016-07-14T02:44:22.399Z,11.8
2016-07-14T02:44:52.412Z,11.78
2016-07-14T02:45:22.433Z,11.75
2016-07-14T02:45:52.448Z,11.7
2016-07-14T02:46:21.750Z,11.7
2016-07-14T02:46:52.468Z,11.78
2016-07-14T02:47:22.485Z,11.72
2016-07-14T02:47:52.497Z,11.72
2016-07-14T02:48:22.509Z,11.63
2016-07-14T02:48:52.523Z,11.7
2016-07-14T02:49:22.541Z,11.69
2016-07-14T02:49:52.553Z,11.75
2016-07-14T02:50:21.868Z,11.68
2016-07-14T02:50:52.582Z,11.75
2016-07-14T02:51:22.596Z,11.65
2016-07-14T02:51:52.605Z,11.65
2016-07-14T02:52:22.623Z,11.69
2016-07-14T02:52:52.636Z,11.63
2016-07-14T02:53:22.654Z,11.65
2016-07-14T02:53:52.668Z,11.66
2016-07-14T02:54:22.683Z,11.65
2016-07-14T02:54:52.693Z,11.72
2016-07-14T02:55:22.703Z,11.66
2016-07-14T02:55:52.729Z,11.66
2016-07-14T02:56:22.024Z,11.69
2016-07-14T02:56:52.740Z,11.62
2016-07-14T02:57:22.755Z,11.73
2016-07-14T02:57:52.778Z,11.69
2016-07-14T02:58:22.792Z,11.77
2016-07-14T02:58:52.799Z,11.69
2016-07-14T02:59:22.818Z,11.68
2016-07-14T02:59:52.831Z,11.69
2016-07-14T03:00:22.131Z,11.65
2016-07-14T03:00:52.860Z,11.63
2016-07-14T03:01:22.867Z,11.72
2016-07-14T03:01:52.881Z,11.63
2016-07-14T03:02:22.899Z,11.69
2016-07-14T03:02:52.911Z,11.66
2016-07-14T03:03:22.933Z,11.66
2016-07-14T03:03:52.932Z,11.7
2016-07-14T03:04:22.945Z,11.75
2016-07-14T03:04:52.969Z,11.72
2016-07-14T03:05:22.985Z,11.7
2016-07-14T03:05:52.994Z,11.72
2016-07-14T03:06:23.007Z,11.78
2016-07-14T03:06:53.025Z,11.69
2016-07-14T03:07:23.040Z,11.72
2016-07-14T03:07:53.062Z,11.7
2016-07-14T03:08:23.060Z,11.68
2016-07-14T03:08:53.076Z,11.72
2016-07-14T03:09:23.083Z,11.66
2016-07-14T03:09:53.095Z,11.72
2016-07-14T03:10:23.122Z,11.7
2016-07-14T03:10:53.122Z,11.65
2016-07-14T03:11:23.140Z,11.69
2016-07-14T03:11:53.155Z,11.69
2016-07-14T03:12:23.165Z,11.73
2016-07-14T03:12:53.183Z,11.78
2016-07-14T03:13:23.196Z,11.66
2016-07-14T03:13:53.210Z,11.68
2016-07-14T03:14:23.229Z,11.69
2016-07-14T03:14:52.525Z,11.7
2016-07-14T03:15:23.254Z,11.69
2016-07-14T03:15:53.268Z,11.73
2016-07-14T03:16:23.287Z,11.72
2016-07-14T03:16:53.315Z,11.69
2016-07-14T03:17:23.303Z,11.69
2016-07-14T03:17:53.315Z,11.7
2016-07-14T03:18:23.340Z,11.69
2016-07-14T03:18:53.359Z,11.66
2016-07-14T03:19:23.356Z,11.72
2016-07-14T03:19:53.388Z,11.68
2016-07-14T03:20:23.388Z,11.65
2016-07-14T03:20:53.401Z,11.72
2016-07-14T03:21:23.423Z,11.72
2016-07-14T03:21:53.449Z,11.69
2016-07-14T03:22:23.449Z,11.68
2016-07-14T03:22:52.745Z,11.68
2016-07-14T03:23:23.470Z,11.75
2016-07-14T03:23:53.487Z,11.62
2016-07-14T03:24:23.501Z,11.73
2016-07-14T03:24:53.514Z,11.65
2016-07-14T03:25:22.820Z,11.68
2016-07-14T03:25:52.835Z,11.66
2016-07-14T03:26:23.554Z,11.65
2016-07-14T03:26:53.573Z,11.62
2016-07-14T03:27:23.587Z,11.65
2016-07-14T03:27:52.892Z,11.73
2016-07-14T03:28:23.602Z,11.75
2016-07-14T03:28:53.622Z,11.73
2016-07-14T03:29:23.633Z,11.7
2016-07-14T03:29:53.661Z,11.66
2016-07-14T03:30:23.666Z,11.68
2016-07-14T03:30:53.688Z,11.68
2016-07-14T03:31:23.690Z,11.65
2016-07-14T03:31:53.701Z,11.75
2016-07-14T03:32:23.728Z,11.73
2016-07-14T03:32:53.733Z,11.68
2016-07-14T03:33:23.747Z,11.69
2016-07-14T03:33:53.759Z,11.7
2016-07-14T03:34:23.777Z,11.68
2016-07-14T03:34:53.785Z,11.68
2016-07-14T03:35:23.811Z,11.72
2016-07-14T03:35:53.815Z,11.68
2016-07-14T03:36:23.830Z,11.65
2016-07-14T03:36:53.844Z,11.66
2016-07-14T03:37:23.147Z,11.69
2016-07-14T03:37:53.881Z,11.57
2016-07-14T03:38:23.876Z,11.62
2016-07-14T03:38:53.901Z,11.57
2016-07-14T03:39:23.907Z,11.55
2016-07-14T03:39:53.917Z,11.55
2016-07-14T03:40:23.946Z,11.57
2016-07-14T03:40:53.959Z,11.57
2016-07-14T03:41:23.958Z,11.59
2016-07-14T03:41:53.977Z,11.63
2016-07-14T03:42:23.991Z,11.6
2016-07-14T03:42:54.018Z,11.63
2016-07-14T03:43:24.022Z,11.6
2016-07-14T03:43:54.033Z,11.6
2016-07-14T03:44:24.045Z,11.63
2016-07-14T03:44:54.069Z,11.55
2016-07-14T03:45:24.074Z,11.59
2016-07-14T03:45:54.085Z,11.59
2016-07-14T03:46:24.098Z,11.52
2016-07-14T03:46:54.118Z,11.59
2016-07-14T03:47:24.133Z,11.59
2016-07-14T03:47:54.144Z,11.52
2016-07-14T03:48:24.158Z,11.62
2016-07-14T03:48:54.175Z,11.63
2016-07-14T03:49:24.184Z,11.7
2016-07-14T03:49:54.197Z,11.7
2016-07-14T03:50:24.210Z,11.65
2016-07-14T03:50:54.220Z,11.55
2016-07-14T03:51:23.532Z,11.6
2016-07-14T03:51:54.258Z,11.75
2016-07-14T03:52:24.262Z,11.73
2016-07-14T03:52:54.283Z,11.7
2016-07-14T03:53:24.290Z,11.65
2016-07-14T03:53:54.307Z,11.72
2016-07-14T03:54:24.319Z,11.7
2016-07-14T03:54:54.325Z,11.78
2016-07-14T03:55:24.346Z,11.68
2016-07-14T03:55:54.361Z,11.68
2016-07-14T03:56:24.380Z,11.73
2016-07-14T03:56:54.394Z,11.81
2016-07-14T03:57:24.409Z,11.75
2016-07-14T03:57:54.411Z,11.84
2016-07-14T03:58:24.428Z,11.73
2016-07-14T03:58:54.443Z,11.78
2016-07-14T03:59:24.463Z,11.69
2016-07-14T03:59:54.477Z,11.81
2016-07-14T04:00:24.492Z,11.78
2016-07-14T04:00:54.494Z,11.73
2016-07-14T04:01:24.519Z,11.72
2016-07-14T04:01:54.529Z,11.78
2016-07-14T04:02:23.829Z,11.77
2016-07-14T04:02:54.560Z,11.83
2016-07-14T04:03:23.853Z,11.83
2016-07-14T04:03:54.585Z,11.87
2016-07-14T04:04:24.593Z,11.84
2016-07-14T04:04:54.599Z,11.86
2016-07-14T04:05:24.621Z,11.86
2016-07-14T04:05:54.627Z,11.87
2016-07-14T04:06:24.642Z,11.91
2016-07-14T04:06:54.656Z,11.95
2016-07-14T04:07:24.679Z,11.94
2016-07-14T04:07:54.687Z,12.02
2016-07-14T04:08:24.697Z,11.99
2016-07-14T04:08:54.008Z,12.04
2016-07-14T04:09:24.729Z,11.94
2016-07-14T04:09:54.741Z,11.97
2016-07-14T04:10:24.760Z,12
2016-07-14T04:10:54.772Z,12.02
2016-07-14T04:11:24.792Z,12.02
2016-07-14T04:11:54.796Z,12.06
2016-07-14T04:12:24.811Z,12.09
2016-07-14T04:12:54.827Z,12.09
2016-07-14T04:13:24.833Z,12
2016-07-14T04:13:54.855Z,12.06
2016-07-14T04:14:24.861Z,12.1
2016-07-14T04:14:54.874Z,12.12
2016-07-14T04:15:24.896Z,12.1
2016-07-14T04:15:54.910Z,12.21
2016-07-14T04:16:24.924Z,12.2
2016-07-14T04:16:54.933Z,12.03
2016-07-14T04:17:24.947Z,12.1
2016-07-14T04:17:54.253Z,12.17
2016-07-14T04:18:24.974Z,12.18
2016-07-14T04:18:55.001Z,12.12
2016-07-14T04:19:24.290Z,12.24
2016-07-14T04:19:55.011Z,12.18
2016-07-14T04:20:25.033Z,12.21
2016-07-14T04:20:55.041Z,12.31
2016-07-14T04:21:25.062Z,12.32
2016-07-14T04:21:55.073Z,12.32
2016-07-14T04:22:24.379Z,12.27
2016-07-14T04:22:55.099Z,12.37
2016-07-14T04:23:25.112Z,12.43
2016-07-14T04:23:55.125Z,12.64
2016-07-14T04:24:25.138Z,12.73
2016-07-14T04:24:55.161Z,12.62
2016-07-14T04:25:25.170Z,12.57
2016-07-14T04:25:55.184Z,12.55
2016-07-14T04:26:25.196Z,12.53
2016-07-14T04:26:55.211Z,12.47
2016-07-14T04:27:24.513Z,12.43
2016-07-14T04:27:55.239Z,12.43
2016-07-14T04:28:25.254Z,12.47
2016-07-14T04:28:55.261Z,12.49
2016-07-14T04:29:25.283Z,12.49
2016-07-14T04:29:55.287Z,12.53
2016-07-14T04:30:24.593Z,12.49
2016-07-14T04:30:55.316Z,12.46
2016-07-14T04:31:24.630Z,12.39
2016-07-14T04:31:55.349Z,12.45
2016-07-14T04:32:25.366Z,12.43
2016-07-14T04:32:55.372Z,12.39
2016-07-14T04:33:25.382Z,12.39
2016-07-14T04:33:55.401Z,12.4
2016-07-14T04:34:25.415Z,12.42
2016-07-14T04:34:55.431Z,12.47
2016-07-14T04:35:25.446Z,12.36
2016-07-14T04:35:55.462Z,12.42
2016-07-14T04:36:24.760Z,12.42
2016-07-14T04:36:55.481Z,12.39
2016-07-14T04:37:25.494Z,12.47
2016-07-14T04:37:55.511Z,12.39
2016-07-14T04:38:25.522Z,12.43
2016-07-14T04:38:55.544Z,12.46
2016-07-14T04:39:25.552Z,12.46
2016-07-14T04:39:55.564Z,12.43
2016-07-14T04:40:24.882Z,12.54
2016-07-14T04:40:54.889Z,12.42
2016-07-14T04:41:24.899Z,12.53
2016-07-14T04:41:55.621Z,12.45
2016-07-14T04:42:25.637Z,12.45
2016-07-14T04:42:55.641Z,12.46
2016-07-14T04:43:25.683Z,12.47
2016-07-14T04:43:55.681Z,12.49
2016-07-14T04:44:25.685Z,12.57
2016-07-14T04:44:55.699Z,12.55
2016-07-14T04:45:25.716Z,12.54
2016-07-14T04:45:55.726Z,12.64
2016-07-14T04:46:25.747Z,12.6
2016-07-14T04:46:55.765Z,12.62
2016-07-14T04:47:25.774Z,12.64
2016-07-14T04:47:55.782Z,12.7
2016-07-14T04:48:25.808Z,12.65
2016-07-14T04:48:55.821Z,12.68
2016-07-14T04:49:25.826Z,12.73
2016-07-14T04:49:55.856Z,12.64
2016-07-14T04:50:25.154Z,12.7
2016-07-14T04:50:55.874Z,12.72
2016-07-14T04:51:25.881Z,12.78
2016-07-14T04:51:55.901Z,12.72
2016-07-14T04:52:25.918Z,12.76
2016-07-14T04:52:55.921Z,12.75
2016-07-14T04:53:25.934Z,12.75
2016-07-14T04:53:55.251Z,12.73
2016-07-14T04:54:25.962Z,12.76
2016-07-14T04:54:55.977Z,12.78
2016-07-14T04:55:25.287Z,12.76
2016-07-14T04:55:56.005Z,12.93
2016-07-14T04:56:26.023Z,12.82
2016-07-14T04:56:56.043Z,12.95
2016-07-14T04:57:26.046Z,12.93
2016-07-14T04:57:56.058Z,12.93
2016-07-14T04:58:26.082Z,13
2016-07-14T04:58:56.095Z,12.98
2016-07-14T04:59:26.108Z,13.01
2016-07-14T04:59:56.122Z,13.04
2016-07-14T05:00:26.136Z,13.03
2016-07-14T05:00:56.149Z,13.11
2016-07-14T05:01:26.160Z,13.08
2016-07-14T05:01:56.167Z,13.12
2016-07-14T05:02:26.185Z,13.09
2016-07-14T05:02:56.202Z,13.09
2016-07-14T05:03:26.214Z,13.09
2016-07-14T05:03:56.227Z,13.04
2016-07-14T05:04:26.255Z,13.12
2016-07-14T05:04:55.550Z,13.08
2016-07-14T05:05:26.272Z,13.09
2016-07-14T05:05:56.285Z,13.12
2016-07-14T05:06:26.293Z,13.13
2016-07-14T05:06:56.310Z,13.18
2016-07-14T05:07:26.331Z,13.19
2016-07-14T05:07:56.339Z,13.18
2016-07-14T05:08:26.366Z,13.18
2016-07-14T05:08:56.369Z,13.23
2016-07-14T05:09:26.384Z,13.27
2016-07-14T05:09:56.393Z,13.27
2016-07-14T05:10:26.418Z,13.3
2016-07-14T05:10:56.428Z,13.31
2016-07-14T05:11:26.443Z,13.37
2016-07-14T05:11:56.462Z,13.35
2016-07-14T05:12:26.466Z,13.38
2016-07-14T05:12:56.471Z,13.42
2016-07-14T05:13:25.783Z,13.42
2016-07-14T05:13:56.506Z,13.5
2016-07-14T05:14:26.518Z,13.47
2016-07-14T05:14:56.534Z,13.5
2016-07-14T05:15:26.546Z,13.49
2016-07-14T05:15:56.566Z,13.5
2016-07-14T05:16:26.592Z,13.39
2016-07-14T05:16:56.593Z,13.57
2016-07-14T05:17:26.607Z,13.62
2016-07-14T05:17:56.618Z,13.6
2016-07-14T05:18:26.638Z,13.6
2016-07-14T05:18:56.666Z,13.67
2016-07-14T05:19:26.659Z,13.7
2016-07-14T05:19:56.679Z,13.74
2016-07-14T05:20:25.987Z,13.74
2016-07-14T05:20:56.704Z,13.67
2016-07-14T05:21:26.739Z,13.77
2016-07-14T05:21:56.732Z,13.85
2016-07-14T05:22:26.743Z,13.97
2016-07-14T05:22:56.760Z,14.04
2016-07-14T05:23:26.780Z,14.3
2016-07-14T05:23:56.784Z,14.45
2016-07-14T05:24:26.095Z,14.55
2016-07-14T05:24:57.039Z,14.69
2016-07-14T05:25:26.824Z,14.68
2016-07-14T05:25:56.844Z,14.81
2016-07-14T05:26:26.865Z,14.88
2016-07-14T05:26:56.874Z,14.94
2016-07-14T05:27:26.880Z,14.92
2016-07-14T05:27:56.907Z,15
2016-07-14T05:28:26.914Z,15
2016-07-14T05:28:56.924Z,15.03
2016-07-14T05:29:26.938Z,15.1
2016-07-14T05:29:56.259Z,15.15
2016-07-14T05:30:26.970Z,15.14
2016-07-14T05:30:56.978Z,15.21
2016-07-14T05:31:26.282Z,15.18
2016-07-14T05:31:57.016Z,15.09
2016-07-14T05:32:27.025Z,15.15
2016-07-14T05:32:57.038Z,15.21
2016-07-14T05:33:27.056Z,15.31
2016-07-14T05:33:57.062Z,15.24
2016-07-14T05:34:27.086Z,15.29
2016-07-14T05:34:57.105Z,15.25
2016-07-14T05:35:27.113Z,15.25
2016-07-14T05:35:56.412Z,15.35
2016-07-14T05:36:27.143Z,15.42
2016-07-14T05:36:57.152Z,15.49
2016-07-14T05:37:27.165Z,15.51
2016-07-14T05:37:57.182Z,15.55
2016-07-14T05:38:27.199Z,15.59
2016-07-14T05:38:57.208Z,15.55
2016-07-14T05:39:27.229Z,15.64
2016-07-14T05:39:56.522Z,15.72
2016-07-14T05:40:27.255Z,15.75
2016-07-14T05:40:57.266Z,15.75
2016-07-14T05:41:27.286Z,15.7
2016-07-14T05:41:57.298Z,15.72
2016-07-14T05:42:27.319Z,15.76
2016-07-14T05:42:57.327Z,15.8
2016-07-14T05:43:27.339Z,15.84
2016-07-14T05:43:56.641Z,15.73
2016-07-14T05:44:27.375Z,15.68
2016-07-14T05:44:57.375Z,15.72
2016-07-14T05:45:27.406Z,15.62
2016-07-14T05:45:57.410Z,15.55
2016-07-14T05:46:27.438Z,15.46
2016-07-14T05:46:57.446Z,15.4
2016-07-14T05:47:27.455Z,15.36
2016-07-14T05:47:57.466Z,15.31
2016-07-14T05:48:27.484Z,15.14
2016-07-14T05:48:57.502Z,15.11
2016-07-14T05:49:27.515Z,15.09
2016-07-14T05:49:57.537Z,14.99
2016-07-14T05:50:27.535Z,14.96
2016-07-14T05:50:57.560Z,14.94
2016-07-14T05:51:27.571Z,14.89
2016-07-14T05:51:57.586Z,14.99
2016-07-14T05:52:27.601Z,15
2016-07-14T05:52:57.627Z,14.91
2016-07-14T05:53:27.627Z,14.92
2016-07-14T05:53:57.638Z,14.89
2016-07-14T05:54:27.655Z,14.82
2016-07-14T05:54:56.955Z,14.73
2016-07-14T05:55:27.689Z,14.81
2016-07-14T05:55:57.700Z,14.79
2016-07-14T05:56:27.720Z,14.73
2016-07-14T05:56:57.024Z,14.7
2016-07-14T05:57:27.755Z,14.65
2016-07-14T05:57:57.751Z,14.73
2016-07-14T05:58:27.765Z,14.81
2016-07-14T05:58:57.781Z,14.79
2016-07-14T05:59:27.803Z,14.79
2016-07-14T05:59:57.103Z,14.79
2016-07-14T06:00:27.829Z,14.81
2016-07-14T06:00:57.840Z,14.77
2016-07-14T06:01:26.442Z,14.79
2016-07-14T06:01:57.866Z,14.86
2016-07-14T06:02:27.884Z,14.85
2016-07-14T06:02:57.904Z,14.81
2016-07-14T06:03:27.915Z,14.85
2016-07-14T06:03:57.928Z,14.88
2016-07-14T06:04:27.950Z,14.84
2016-07-14T06:04:57.242Z,14.86
2016-07-14T06:05:27.967Z,14.96
2016-07-14T06:05:57.992Z,15
2016-07-14T06:06:28.000Z,14.91
2016-07-14T06:06:58.023Z,14.97
2016-07-14T06:07:28.025Z,14.94
2016-07-14T06:07:58.052Z,15.02
2016-07-14T06:08:28.049Z,15
2016-07-14T06:08:57.366Z,15.06
2016-07-14T06:09:28.080Z,15.14
2016-07-14T06:09:58.096Z,15.15
2016-07-14T06:10:28.109Z,15.19
2016-07-14T06:10:58.138Z,15.21
2016-07-14T06:11:28.139Z,15.28
2016-07-14T06:11:58.168Z,15.22
2016-07-14T06:12:28.175Z,15.28
2016-07-14T06:12:58.189Z,15.27
2016-07-14T06:13:28.204Z,15.39
2016-07-14T06:13:58.212Z,15.33
2016-07-14T06:14:27.514Z,15.42
2016-07-14T06:14:58.251Z,15.51
2016-07-14T06:15:28.255Z,15.36
2016-07-14T06:15:57.557Z,15.52
2016-07-14T06:16:28.277Z,15.51
2016-07-14T06:16:58.294Z,15.54
2016-07-14T06:17:28.308Z,15.55
2016-07-14T06:17:58.323Z,15.51
2016-07-14T06:18:28.344Z,15.58
2016-07-14T06:18:58.357Z,15.55
2016-07-14T06:19:28.376Z,15.64
2016-07-14T06:19:58.390Z,15.65
2016-07-14T06:20:27.690Z,15.72
2016-07-14T06:20:58.409Z,15.67
2016-07-14T06:21:28.428Z,15.73
2016-07-14T06:21:58.445Z,15.76
2016-07-14T06:22:28.456Z,15.8
2016-07-14T06:22:58.473Z,15.77
2016-07-14T06:23:28.487Z,15.88
2016-07-14T06:23:58.511Z,15.92
2016-07-14T06:24:28.516Z,15.97
2016-07-14T06:24:58.549Z,16.17
2016-07-14T06:25:28.541Z,16.13
2016-07-14T06:25:58.559Z,16.29
2016-07-14T06:26:28.567Z,16.41
2016-07-14T06:26:58.589Z,16.31
2016-07-14T06:27:28.597Z,16.49
2016-07-14T06:27:58.611Z,16.66
2016-07-14T06:28:28.628Z,16.83