createdAt,value
2022-10-18T00:02:04.047Z,101176.31
2022-10-18T00:04:32.411Z,101181.59
2022-10-18T00:07:00.393Z,101185.03
2022-10-18T00:09:31.099Z,101179.56
2022-10-18T00:12:01.852Z,101182.19
2022-10-18T00:14:29.935Z,101179.31
2022-10-18T00:16:59.352Z,101180.19
2022-10-18T00:19:29.300Z,101170.22
2022-10-18T00:21:57.974Z,101179.09
2022-10-18T00:24:31.144Z,101174.66
2022-10-18T00:26:59.074Z,101179.97
2022-10-18T00:29:27.270Z,101178.94
2022-10-18T00:31:58.787Z,101168.19
2022-10-18T00:34:27.206Z,101175.25
2022-10-18T00:36:55.397Z,101173.38
2022-10-18T00:39:24.145Z,101168.00
2022-10-18T00:41:52.550Z,101176.94
2022-10-18T00:45:02.829Z,101173.53
2022-10-18T00:47:33.691Z,101168.41
2022-10-18T00:50:05.897Z,101159.66
2022-10-18T00:52:36.567Z,101163.34
2022-10-18T00:55:06.844Z,101166.97
2022-10-18T00:57:35.406Z,101157.22
2022-10-18T01:00:07.472Z,101163.53
2022-10-18T01:02:39.488Z,101165.34
2022-10-18T01:05:09.264Z,101169.06
2022-10-18T01:08:02.593Z,101170.16
2022-10-18T01:10:35.931Z,101162.13
2022-10-18T01:13:12.093Z,101161.38
2022-10-18T01:15:49.339Z,101154.31
2022-10-18T01:18:26.040Z,101163.38
2022-10-18T01:21:11.667Z,101151.91
2022-10-18T01:24:18.506Z,101151.06
2022-10-18T01:27:03.394Z,101145.00
2022-10-18T01:29:42.515Z,101144.22
2022-10-18T01:32:20.188Z,101145.22
2022-10-18T01:34:52.018Z,101151.59
2022-10-18T01:37:26.290Z,101149.03
2022-10-18T01:39:57.491Z,101134.84
2022-10-18T01:42:26.415Z,101134.09
2022-10-18T01:44:55.794Z,101133.28
2022-10-18T01:47:26.241Z,101137.00
2022-10-18T01:49:59.349Z,101135.44
2022-10-18T01:52:27.798Z,101138.19
2022-10-18T01:54:57.456Z,101133.69
2022-10-18T01:57:33.515Z,101132.03
2022-10-18T02:00:04.969Z,101132.16
2022-10-18T02:02:47.688Z,101134.06
2022-10-18T02:05:31.040Z,101134.28
2022-10-18T02:08:19.342Z,101134.31
2022-10-18T02:10:55.268Z,101124.78
2022-10-18T02:13:28.368Z,101116.81
2022-10-18T02:16:02.706Z,101119.69
2022-10-18T02:18:38.596Z,101107.38
2022-10-18T02:21:14.496Z,101119.94
2022-10-18T02:23:44.525Z,101123.50
2022-10-18T02:26:12.929Z,101115.38
2022-10-18T02:28:41.829Z,101115.19
2022-10-18T02:31:16.790Z,101113.19
2022-10-18T02:33:52.756Z,101108.53
2022-10-18T02:36:29.083Z,101105.69
2022-10-18T02:39:04.451Z,101112.78
2022-10-18T02:41:33.442Z,101106.44
2022-10-18T02:44:01.483Z,101114.44
2022-10-18T02:46:31.512Z,101118.88
2022-10-18T02:49:00.813Z,101117.88
2022-10-18T02:51:28.871Z,101125.94
2022-10-18T02:53:56.705Z,101126.81
2022-10-18T02:56:29.522Z,101130.38
2022-10-18T02:58:57.684Z,101134.84
2022-10-18T03:01:25.683Z,101132.94
2022-10-18T03:03:54.141Z,101135.63
2022-10-18T03:06:23.338Z,101144.47
2022-10-18T03:08:51.518Z,101149.72
2022-10-18T03:11:19.495Z,101163.09
2022-10-18T03:13:47.943Z,101187.28
2022-10-18T03:16:15.844Z,101187.25
2022-10-18T03:18:44.193Z,101170.16
2022-10-18T03:21:12.209Z,101158.50
2022-10-18T03:23:42.618Z,101169.25
2022-10-18T03:26:10.747Z,101177.47
2022-10-18T03:28:43.684Z,101177.59
2022-10-18T03:33:40.539Z,101177.84
2022-10-18T03:36:10.686Z,101180.59
2022-10-18T03:38:41.293Z,101178.84
2022-10-18T03:41:09.585Z,101176.09
2022-10-18T03:43:38.142Z,101166.25
2022-10-18T03:46:06.480Z,101175.16
2022-10-18T03:48:35.222Z,101177.72
2022-10-18T03:51:04.776Z,101175.97
2022-10-18T03:53:33.017Z,101178.59
2022-10-18T03:56:01.393Z,101182.22
2022-10-18T03:58:29.485Z,101187.53
2022-10-18T04:00:57.500Z,101186.66
2022-10-18T04:03:25.529Z,101185.84
2022-10-18T04:05:55.959Z,101189.50
2022-10-18T04:08:25.283Z,101185.91
2022-10-18T04:10:53.547Z,101183.28
2022-10-18T04:13:23.836Z,101184.22
2022-10-18T04:15:54.019Z,101194.16
2022-10-18T04:18:25.059Z,101199.59
2022-10-18T04:20:53.258Z,101198.72
2022-10-18T04:23:21.323Z,101199.72
2022-10-18T04:25:53.281Z,101197.09
2022-10-18T04:28:21.560Z,101208.72
2022-10-18T04:30:51.377Z,101197.22
2022-10-18T04:33:19.934Z,101194.59
2022-10-18T04:35:48.335Z,101197.22
2022-10-18T04:38:16.279Z,101193.69
2022-10-18T04:40:44.241Z,101193.78
2022-10-18T04:43:13.669Z,101192.97
2022-10-18T04:45:41.838Z,101196.59
2022-10-18T04:48:10.285Z,101185.84
2022-10-18T04:50:38.222Z,101187.41
2022-10-18T04:53:15.368Z,101182.66
2022-10-18T04:55:45.050Z,101185.91
2022-10-18T04:58:17.488Z,101187.59
2022-10-18T05:00:45.686Z,101183.13
2022-10-18T05:03:14.621Z,101187.72
2022-10-18T05:06:00.910Z,101198.47
2022-10-18T05:08:31.073Z,101192.34
2022-10-18T05:10:59.160Z,101187.94
2022-10-18T05:13:28.813Z,101179.97
2022-10-18T05:16:00.909Z,101185.28
2022-10-18T05:18:29.139Z,101200.53
2022-10-18T05:20:57.478Z,101200.53
2022-10-18T05:23:25.923Z,101196.16
2022-10-18T05:25:55.503Z,101186.34
2022-10-18T05:28:41.127Z,101187.22
2022-10-18T05:31:12.564Z,101193.53
2022-10-18T05:33:43.820Z,101186.34
2022-10-18T05:36:12.098Z,101184.59
2022-10-18T05:38:45.425Z,101174.88
2022-10-18T05:41:13.787Z,101176.84
2022-10-18T05:43:41.940Z,101174.19
2022-10-18T05:46:15.365Z,101188.59
2022-10-18T05:48:44.970Z,101193.97
2022-10-18T05:51:12.974Z,101177.88
2022-10-18T05:53:41.063Z,101196.41
2022-10-18T05:56:11.670Z,101190.91
2022-10-18T05:58:40.699Z,101189.91
2022-10-18T06:01:10.249Z,101178.22
2022-10-18T06:03:39.622Z,101180.81
2022-10-18T06:06:10.238Z,101183.47
2022-10-18T06:08:39.367Z,101185.16
2022-10-18T06:11:08.657Z,101186.84
2022-10-18T06:13:40.485Z,101196.56
2022-10-18T06:16:09.703Z,101185.69
2022-10-18T06:18:39.654Z,101176.41
2022-10-18T06:21:08.725Z,101192.41
2022-10-18T06:23:36.796Z,101202.22
2022-10-18T06:26:08.027Z,101192.13
2022-10-18T06:28:37.312Z,101184.69
2022-10-18T06:31:08.972Z,101182.81
2022-10-18T06:33:37.179Z,101186.25
2022-10-18T06:36:12.960Z,101189.63
2022-10-18T06:38:41.123Z,101187.81
2022-10-18T06:41:09.918Z,101193.13
2022-10-18T06:43:38.023Z,101199.31
2022-10-18T06:46:08.188Z,101213.63
2022-10-18T06:48:37.432Z,101216.31
2022-10-18T06:51:07.872Z,101225.34
2022-10-18T06:53:43.855Z,101225.47
2022-10-18T06:56:17.038Z,101237.28
2022-10-18T06:58:47.709Z,101242.75
2022-10-18T07:01:18.372Z,101247.34
2022-10-18T07:03:49.941Z,101255.28
2022-10-18T07:06:19.138Z,101258.91
2022-10-18T07:08:50.301Z,101260.66
2022-10-18T07:11:20.023Z,101256.19
2022-10-18T07:13:48.289Z,101249.91
2022-10-18T07:16:20.003Z,101253.50
2022-10-18T07:18:49.693Z,101252.44
2022-10-18T07:21:20.922Z,101257.66
2022-10-18T07:23:55.299Z,101262.81
2022-10-18T07:26:25.478Z,101257.28
2022-10-18T07:28:55.708Z,101264.13
2022-10-18T07:31:24.246Z,101270.06
2022-10-18T07:33:52.501Z,101268.06
2022-10-18T07:36:21.383Z,101282.03
2022-10-18T07:38:49.638Z,101278.69
2022-10-18T07:41:20.072Z,101283.47
2022-10-18T07:43:50.806Z,101279.19
2022-10-18T07:46:19.985Z,101279.56
2022-10-18T07:48:48.046Z,101267.09
2022-10-18T07:51:16.598Z,101273.25
2022-10-18T07:53:44.591Z,101264.69
2022-10-18T07:56:16.575Z,101266.63
2022-10-18T07:58:47.117Z,101275.41
2022-10-18T08:01:16.690Z,101269.31
2022-10-18T08:03:44.668Z,101270.19
2022-10-18T08:06:14.566Z,101279.88
2022-10-18T08:08:42.484Z,101283.69
2022-10-18T08:11:12.688Z,101267.50
2022-10-18T08:13:40.663Z,101283.03
2022-10-18T08:16:12.179Z,101294.03
2022-10-18T08:18:40.796Z,101296.50
2022-10-18T08:21:13.399Z,101295.41
2022-10-18T08:23:41.989Z,101303.56
2022-10-18T08:26:12.431Z,101311.19
2022-10-18T08:28:46.053Z,101319.63
2022-10-18T08:34:40.836Z,101317.47
2022-10-18T08:37:08.897Z,101313.47
2022-10-18T08:39:37.323Z,101313.69
2022-10-18T08:42:36.487Z,101310.28
2022-10-18T08:45:12.885Z,101302.88
2022-10-18T08:47:57.333Z,101311.03
2022-10-18T08:50:34.750Z,101309.34
2022-10-18T08:53:15.117Z,101300.88
2022-10-18T08:55:46.819Z,101297.22
2022-10-18T08:58:19.235Z,101309.69
2022-10-18T09:00:55.542Z,101309.34
2022-10-18T09:03:39.725Z,101318.81
2022-10-18T09:06:22.731Z,101314.59
2022-10-18T09:09:03.882Z,101312.56
2022-10-18T09:11:48.103Z,101316.16
2022-10-18T09:14:29.883Z,101307.38
2022-10-18T09:17:08.314Z,101304.38
2022-10-18T09:19:54.982Z,101306.69
2022-10-18T09:22:36.520Z,101309.63
2022-10-18T09:25:12.558Z,101301.91
2022-10-18T09:27:49.911Z,101303.22
2022-10-18T09:30:26.723Z,101316.81
2022-10-18T09:33:02.372Z,101320.50
2022-10-18T09:35:34.726Z,101330.03
2022-10-18T09:38:07.221Z,101324.53
2022-10-18T09:40:41.742Z,101323.13
2022-10-18T09:43:17.332Z,101332.75
2022-10-18T09:45:47.803Z,101336.38
2022-10-18T09:48:23.124Z,101340.22
2022-10-18T09:50:56.810Z,101342.53
2022-10-18T09:53:35.749Z,101330.72
2022-10-18T09:56:06.843Z,101333.75
2022-10-18T09:58:42.815Z,101334.06
2022-10-18T10:01:13.659Z,101332.59
2022-10-18T10:03:43.566Z,101333.00
2022-10-18T10:06:19.023Z,101335.38
2022-10-18T10:08:56.002Z,101328.47
2022-10-18T10:11:35.846Z,101337.84
2022-10-18T10:16:48.684Z,101349.06
2022-10-18T10:19:21.543Z,101347.59
2022-10-18T10:21:52.858Z,101364.56
2022-10-18T10:24:31.295Z,101353.91
2022-10-18T10:27:01.488Z,101355.16
2022-10-18T10:29:58.766Z,101357.25
2022-10-18T10:32:46.009Z,101355.72
2022-10-18T10:35:33.822Z,101353.69
2022-10-18T10:38:23.905Z,101361.50
2022-10-18T10:40:53.851Z,101354.97
2022-10-18T10:43:36.954Z,101357.97
2022-10-18T10:46:10.243Z,101353.50
2022-10-18T10:48:50.465Z,101356.28
2022-10-18T10:51:30.568Z,101356.91
2022-10-18T10:54:02.140Z,101357.59
2022-10-18T10:56:33.467Z,101363.22
2022-10-18T10:59:10.959Z,101356.94
2022-10-18T11:01:39.418Z,101362.00
2022-10-18T11:04:28.449Z,101359.97
2022-10-18T11:07:07.419Z,101366.25
2022-10-18T11:09:49.158Z,101368.56
2022-10-18T11:12:27.903Z,101363.50
2022-10-18T11:15:05.680Z,101371.31
2022-10-18T11:17:43.242Z,101365.75
2022-10-18T11:20:24.081Z,101363.31
2022-10-18T11:23:06.940Z,101370.31
2022-10-18T11:26:00.411Z,101367.78
2022-10-18T11:28:43.848Z,101368.69
2022-10-18T11:31:19.498Z,101368.56
2022-10-18T11:34:15.089Z,101364.38
2022-10-18T11:37:09.650Z,101369.41
2022-10-18T11:39:55.760Z,101370.38
2022-10-18T11:42:35.658Z,101364.59
2022-10-18T11:45:26.823Z,101367.03
2022-10-18T11:48:00.436Z,101362.91
2022-10-18T11:50:36.192Z,101358.78
2022-10-18T11:53:16.710Z,101360.09
2022-10-18T11:55:55.542Z,101357.75
2022-10-18T11:58:41.731Z,101354.03
2022-10-18T12:01:27.722Z,101356.81
2022-10-18T12:04:03.722Z,101351.00
2022-10-18T12:06:38.577Z,101357.50
2022-10-18T12:09:15.570Z,101352.38
2022-10-18T12:11:53.561Z,101343.56
2022-10-18T12:14:29.144Z,101350.28
2022-10-18T12:17:35.775Z,101341.06
2022-10-18T12:19:55.773Z,101335.19
2022-10-18T12:22:29.995Z,101332.66
2022-10-18T12:24:58.425Z,101334.69
2022-10-18T12:27:37.713Z,101336.66
2022-10-18T12:30:14.136Z,101346.44
2022-10-18T12:32:56.522Z,101339.94
2022-10-18T12:35:37.217Z,101341.47
2022-10-18T12:38:19.734Z,101341.66
2022-10-18T12:40:52.581Z,101324.53
2022-10-18T12:43:26.590Z,101332.34
2022-10-18T12:45:56.956Z,101334.13
2022-10-18T12:48:36.478Z,101342.38
2022-10-18T12:51:09.065Z,101338.31
2022-10-18T12:53:37.433Z,101334.31
2022-10-18T12:56:37.592Z,101333.22
2022-10-18T12:59:39.630Z,101330.28
2022-10-18T13:02:38.129Z,101334.94
2022-10-18T13:05:52.753Z,101330.72
2022-10-18T13:08:42.694Z,101329.22
2022-10-18T13:11:36.115Z,101320.19
2022-10-18T13:14:18.349Z,101322.97
2022-10-18T13:16:52.808Z,101312.31
2022-10-18T13:19:29.516Z,101326.59
2022-10-18T13:22:16.299Z,101321.69
2022-10-18T13:24:55.640Z,101315.91
2022-10-18T13:27:37.439Z,101316.91
2022-10-18T13:30:23.263Z,101324.63
2022-10-18T13:36:00.971Z,101330.94
2022-10-18T13:38:47.103Z,101323.00
2022-10-18T13:41:20.975Z,101326.47
2022-10-18T13:43:58.695Z,101328.59
2022-10-18T13:47:20.165Z,101323.69
2022-10-18T13:50:12.700Z,101331.50
2022-10-18T13:53:12.959Z,101325.25
2022-10-18T13:55:56.038Z,101327.66
2022-10-18T13:58:29.635Z,101322.91
2022-10-18T14:01:11.476Z,101338.19
2022-10-18T14:04:08.824Z,101332.00
2022-10-18T14:06:39.669Z,101337.63
2022-10-18T14:09:26.090Z,101343.16
2022-10-18T14:12:13.637Z,101341.78
2022-10-18T14:14:47.069Z,101330.75
2022-10-18T14:17:33.622Z,101331.25
2022-10-18T14:20:13.067Z,101326.97
2022-10-18T14:22:47.403Z,101331.63
2022-10-18T14:25:37.245Z,101337.16
2022-10-18T14:28:12.988Z,101338.28
2022-10-18T14:30:56.087Z,101343.91
2022-10-18T14:33:35.120Z,101343.84
2022-10-18T14:36:15.548Z,101347.00
2022-10-18T14:38:50.568Z,101341.50
2022-10-18T14:41:23.942Z,101337.31
2022-10-18T14:44:10.533Z,101343.84
2022-10-18T14:46:44.004Z,101351.84
2022-10-18T14:49:13.443Z,101350.53
2022-10-18T14:51:43.900Z,101350.00
2022-10-18T14:54:17.156Z,101350.41
2022-10-18T14:56:46.972Z,101347.06
2022-10-18T14:59:20.336Z,101346.59
2022-10-18T15:02:00.865Z,101351.03
2022-10-18T15:04:32.927Z,101348.69
2022-10-18T15:07:03.633Z,101347.03
2022-10-18T15:09:34.109Z,101346.78
2022-10-18T15:12:08.191Z,101345.06
2022-10-18T15:14:40.992Z,101351.34
2022-10-18T15:17:17.920Z,101352.06
2022-10-18T15:19:59.344Z,101347.69
2022-10-18T15:22:32.404Z,101356.78
2022-10-18T15:25:15.627Z,101351.63
2022-10-18T15:27:47.588Z,101345.97
2022-10-18T15:30:27.637Z,101346.16
2022-10-18T15:32:58.056Z,101348.28
2022-10-18T15:35:28.900Z,101354.75
2022-10-18T15:37:58.739Z,101356.13
2022-10-18T15:40:33.879Z,101357.69
2022-10-18T15:43:07.148Z,101360.41
2022-10-18T15:45:38.675Z,101358.50
2022-10-18T15:48:25.662Z,101356.94
2022-10-18T15:50:55.426Z,101358.56
2022-10-18T15:53:32.025Z,101353.88
2022-10-18T15:56:03.360Z,101349.88
2022-10-18T15:58:41.296Z,101349.03
2022-10-18T16:01:19.087Z,101350.38
2022-10-18T16:03:48.622Z,101354.91
2022-10-18T16:06:18.311Z,101348.88
2022-10-18T16:08:48.217Z,101355.28
2022-10-18T16:11:17.760Z,101358.22
2022-10-18T16:13:47.721Z,101354.88
2022-10-18T16:16:18.073Z,101357.81
2022-10-18T16:18:49.284Z,101355.19
2022-10-18T16:21:20.580Z,101359.00
2022-10-18T16:23:49.922Z,101349.53
2022-10-18T16:26:19.023Z,101352.56
2022-10-18T16:28:49.244Z,101356.59
2022-10-18T16:31:19.656Z,101353.44
2022-10-18T16:33:51.271Z,101360.38
2022-10-18T16:36:21.627Z,101366.22
2022-10-18T16:38:52.667Z,101368.53
2022-10-18T16:41:20.561Z,101373.47
2022-10-18T16:43:51.116Z,101373.88
2022-10-18T16:46:21.551Z,101383.34
2022-10-18T16:48:50.860Z,101385.53
2022-10-18T16:51:19.192Z,101390.34
2022-10-18T16:53:47.171Z,101396.13
2022-10-18T16:56:17.451Z,101391.09
2022-10-18T16:58:46.455Z,101395.91
2022-10-18T17:01:20.467Z,101391.78
2022-10-18T17:03:51.256Z,101397.28
2022-10-18T17:06:21.827Z,101401.91
2022-10-18T17:08:53.986Z,101403.97
2022-10-18T17:11:23.773Z,101407.81
2022-10-18T17:13:52.260Z,101405.31
2022-10-18T17:16:25.521Z,101411.81
2022-10-18T17:18:53.708Z,101404.88
2022-10-18T17:21:22.130Z,101412.28
2022-10-18T17:23:50.545Z,101409.75
2022-10-18T17:26:29.441Z,101402.75
2022-10-18T17:29:00.488Z,101403.88
2022-10-18T17:31:31.775Z,101399.53
2022-10-18T17:34:01.754Z,101405.00
2022-10-18T17:36:34.183Z,101410.41
2022-10-18T17:39:03.448Z,101414.88
2022-10-18T17:41:31.866Z,101414.81
2022-10-18T17:44:03.411Z,101416.56
2022-10-18T17:46:32.951Z,101420.13
2022-10-18T17:49:03.695Z,101412.00
2022-10-18T17:51:31.882Z,101423.59
2022-10-18T17:54:00.257Z,101420.94
2022-10-18T17:56:33.426Z,101417.44
2022-10-18T17:59:02.746Z,101418.44
2022-10-18T18:01:32.478Z,101423.88
2022-10-18T18:04:02.919Z,101423.19
2022-10-18T18:06:35.093Z,101426.22
2022-10-18T18:09:07.051Z,101418.53
2022-10-18T18:11:35.937Z,101430.50
2022-10-18T18:14:08.794Z,101428.97
2022-10-18T18:16:40.331Z,101426.53
2022-10-18T18:19:10.069Z,101428.63
2022-10-18T18:21:38.989Z,101424.41
2022-10-18T18:24:07.924Z,101423.59
2022-10-18T18:26:37.096Z,101426.44
2022-10-18T18:29:08.853Z,101423.00
2022-10-18T18:31:43.470Z,101419.53
2022-10-18T18:36:43.123Z,101419.69
2022-10-18T18:39:20.984Z,101417.09
2022-10-18T18:41:50.859Z,101421.72
2022-10-18T18:44:19.997Z,101414.81
2022-10-18T18:46:48.713Z,101419.50
2022-10-18T18:49:16.697Z,101417.97
2022-10-18T18:51:46.490Z,101423.50
2022-10-18T18:54:15.857Z,101413.03
2022-10-18T18:56:44.088Z,101413.00
2022-10-18T18:59:13.924Z,101407.72
2022-10-18T19:01:43.170Z,101410.63
2022-10-18T19:04:11.689Z,101402.84
2022-10-18T19:06:41.403Z,101407.59
2022-10-18T19:09:19.243Z,101407.78
2022-10-18T19:11:50.159Z,101407.16
2022-10-18T19:16:57.581Z,101408.41
2022-10-18T19:19:27.022Z,101409.31
2022-10-18T19:21:57.369Z,101413.94
2022-10-18T19:24:31.167Z,101404.16
2022-10-18T19:27:00.608Z,101412.31
2022-10-18T19:29:32.970Z,101415.13
2022-10-18T19:32:02.786Z,101411.44
2022-10-18T19:34:32.574Z,101411.16
2022-10-18T19:37:00.525Z,101407.22
2022-10-18T19:39:32.804Z,101407.88
2022-10-18T19:42:08.886Z,101409.47
2022-10-18T19:44:38.311Z,101415.59
2022-10-18T19:47:11.934Z,101416.47
2022-10-18T19:49:40.615Z,101407.50
2022-10-18T19:52:12.219Z,101413.84
2022-10-18T19:54:41.957Z,101413.94
2022-10-18T19:57:10.142Z,101411.06
2022-10-18T20:02:15.327Z,101411.72
2022-10-18T20:04:43.337Z,101410.09
2022-10-18T20:07:11.924Z,101414.47
2022-10-18T20:09:43.646Z,101422.53
2022-10-18T20:12:14.510Z,101416.28
2022-10-18T20:14:42.577Z,101417.09
2022-10-18T20:17:13.030Z,101420.66
2022-10-18T20:19:41.223Z,101418.78
2022-10-18T20:22:09.241Z,101417.09
2022-10-18T20:24:37.351Z,101416.09
2022-10-18T20:27:06.729Z,101417.94
2022-10-18T20:29:35.839Z,101423.41
2022-10-18T20:32:03.981Z,101418.84
2022-10-18T20:34:32.802Z,101411.69
2022-10-18T20:37:03.695Z,101421.47
2022-10-18T20:39:31.622Z,101422.25
2022-10-18T20:42:00.171Z,101413.31
2022-10-18T20:44:32.032Z,101408.03
2022-10-18T20:47:02.248Z,101406.34
2022-10-18T20:49:30.659Z,101394.78
2022-10-18T20:51:58.579Z,101410.81
2022-10-18T20:54:27.366Z,101406.41
2022-10-18T20:56:55.310Z,101402.03
2022-10-18T20:59:23.646Z,101396.69
2022-10-18T21:01:53.198Z,101395.88
2022-10-18T21:04:23.731Z,101396.03
2022-10-18T21:06:51.641Z,101402.31
2022-10-18T21:09:21.030Z,101399.72
2022-10-18T21:11:50.363Z,101402.50
2022-10-18T21:14:20.714Z,101401.59
2022-10-18T21:16:49.662Z,101396.38
2022-10-18T21:19:20.617Z,101396.44
2022-10-18T21:21:51.214Z,101391.16
2022-10-18T21:24:20.731Z,101393.91
2022-10-18T21:26:48.775Z,101391.38
2022-10-18T21:29:21.967Z,101386.94
2022-10-18T21:31:53.422Z,101380.69
2022-10-18T21:34:23.226Z,101376.34
2022-10-18T21:36:51.432Z,101383.53
2022-10-18T21:39:21.859Z,101381.00
2022-10-18T21:41:50.459Z,101383.72
2022-10-18T21:44:19.206Z,101376.69
2022-10-18T21:46:47.598Z,101376.00
2022-10-18T21:49:16.767Z,101376.09
2022-10-18T21:51:46.471Z,101376.16
2022-10-18T21:54:17.231Z,101363.13
2022-10-18T21:56:45.408Z,101367.59
2022-10-18T21:59:14.156Z,101366.72
2022-10-18T22:01:43.753Z,101369.44
2022-10-18T22:04:19.969Z,101367.78
2022-10-18T22:06:49.885Z,101364.22
2022-10-18T22:09:18.191Z,101363.28
2022-10-18T22:11:48.523Z,101368.66
2022-10-18T22:14:18.815Z,101357.88
2022-10-18T22:16:49.292Z,101359.81
2022-10-18T22:19:19.605Z,101364.19
2022-10-18T22:21:49.032Z,101371.28
2022-10-18T22:24:24.466Z,101376.56
2022-10-18T22:26:55.587Z,101368.59
2022-10-18T22:29:25.671Z,101366.06
2022-10-18T22:31:55.485Z,101375.19
2022-10-18T22:34:27.394Z,101373.38
2022-10-18T22:36:57.502Z,101370.78
2022-10-18T22:39:25.660Z,101369.97
2022-10-18T22:41:56.288Z,101357.63
2022-10-18T22:44:24.527Z,101366.56
2022-10-18T22:46:54.889Z,101372.81
2022-10-18T22:49:22.894Z,101368.38
2022-10-18T22:51:57.404Z,101372.84
2022-10-18T22:54:25.347Z,101381.97
2022-10-18T22:56:53.513Z,101382.00
2022-10-18T22:59:21.656Z,101376.59
2022-10-18T23:01:49.932Z,101365.94
2022-10-18T23:04:17.835Z,101368.53
2022-10-18T23:06:45.979Z,101370.16
2022-10-18T23:09:15.204Z,101369.16
2022-10-18T23:11:43.112Z,101369.03
2022-10-18T23:14:11.919Z,101369.88
2022-10-18T23:16:40.082Z,101362.59
2022-10-18T23:19:08.204Z,101375.09
2022-10-18T23:21:40.865Z,101373.28
2022-10-18T23:24:09.021Z,101376.84
2022-10-18T23:26:38.694Z,101373.38
2022-10-18T23:29:10.231Z,101379.63
2022-10-18T23:31:38.456Z,101377.84
2022-10-18T23:34:06.724Z,101382.41
2022-10-18T23:37:42.399Z,101375.34
2022-10-18T23:40:13.640Z,101380.78
2022-10-18T23:42:41.789Z,101373.72
2022-10-18T23:45:10.739Z,101382.84
2022-10-18T23:47:38.973Z,101386.47
2022-10-18T23:50:11.595Z,101387.47
2022-10-18T23:52:39.813Z,101384.78
2022-10-18T23:55:09.811Z,101377.84
2022-10-18T23:57:37.911Z,101383.25
