createdAt,value
2019-01-17T00:01:52.658Z,23.10
2019-01-17T00:04:47.731Z,23.10
2019-01-17T00:07:28.215Z,23.10
2019-01-17T00:10:08.306Z,23.10
2019-01-17T00:12:45.658Z,23.10
2019-01-17T00:15:49.570Z,23.10
2019-01-17T00:18:36.894Z,23.10
2019-01-17T00:21:28.694Z,23.10
2019-01-17T00:24:10.881Z,23.10
2019-01-17T00:26:59.214Z,23.10
2019-01-17T00:29:40.756Z,23.10
2019-01-17T00:32:21.762Z,23.20
2019-01-17T00:35:14.396Z,23.10
2019-01-17T00:38:09.386Z,23.10
2019-01-17T00:41:01.133Z,23.10
2019-01-17T00:43:42.522Z,23.10
2019-01-17T00:46:30.166Z,23.10
2019-01-17T00:49:24.194Z,23.10
2019-01-17T00:52:11.874Z,23.10
2019-01-17T00:55:15.747Z,23.10
2019-01-17T00:58:03.375Z,23.10
2019-01-17T01:00:52.643Z,23.10
2019-01-17T01:03:59.587Z,23.10
2019-01-17T01:06:39.756Z,23.10
2019-01-17T01:09:31.734Z,23.10
2019-01-17T01:12:09.666Z,23.10
2019-01-17T01:14:48.871Z,23.10
2019-01-17T01:17:46.617Z,23.10
2019-01-17T01:20:36.654Z,23.10
2019-01-17T01:23:29.347Z,23.20
2019-01-17T01:26:27.074Z,23.20
2019-01-17T01:29:12.117Z,23.10
2019-01-17T01:32:13.651Z,23.20
2019-01-17T01:34:49.462Z,23.10
2019-01-17T01:37:37.738Z,23.10
2019-01-17T01:40:27.482Z,23.10
2019-01-17T01:43:09.479Z,23.10
2019-01-17T01:45:55.242Z,23.10
2019-01-17T01:48:38.683Z,23.10
2019-01-17T01:51:26.724Z,23.10
2019-01-17T01:53:56.526Z,23.10
2019-01-17T01:56:26.290Z,23.10
2019-01-17T01:58:56.201Z,23.10
2019-01-17T02:01:26.042Z,23.10
2019-01-17T02:03:55.882Z,23.10
2019-01-17T02:06:26.822Z,23.10
2019-01-17T02:08:56.754Z,23.10
2019-01-17T02:11:26.606Z,23.10
2019-01-17T02:13:56.631Z,23.10
2019-01-17T02:16:26.569Z,23.10
2019-01-17T02:18:56.412Z,23.10
2019-01-17T02:21:26.246Z,23.10
2019-01-17T02:23:56.044Z,23.20
2019-01-17T02:26:25.963Z,23.10
2019-01-17T02:28:56.347Z,23.10
2019-01-17T02:31:26.204Z,23.10
2019-01-17T02:33:56.359Z,23.10
2019-01-17T02:36:26.590Z,23.10
2019-01-17T02:38:56.637Z,23.10
2019-01-17T02:41:26.510Z,23.10
2019-01-17T02:43:56.282Z,23.10
2019-01-17T02:46:27.284Z,23.10
2019-01-17T02:48:57.286Z,23.10
2019-01-17T02:51:27.055Z,23.10
2019-01-17T02:53:56.865Z,23.10
2019-01-17T02:56:26.699Z,23.10
2019-01-17T02:58:56.476Z,23.10
2019-01-17T03:01:26.565Z,23.10
2019-01-17T03:03:56.418Z,23.10
2019-01-17T03:06:26.358Z,23.10
2019-01-17T03:08:56.162Z,23.10
2019-01-17T03:11:25.950Z,23.10
2019-01-17T03:13:55.727Z,23.10
2019-01-17T03:16:26.547Z,23.10
2019-01-17T03:18:56.464Z,23.10
2019-01-17T03:21:28.469Z,23.10
2019-01-17T03:23:58.313Z,23.10
2019-01-17T03:26:28.099Z,23.10
2019-01-17T03:28:57.914Z,23.20
2019-01-17T03:34:18.434Z,23.10
2019-01-17T03:36:48.274Z,23.10
2019-01-17T03:39:18.052Z,23.10
2019-01-17T03:41:47.848Z,23.10
2019-01-17T03:44:17.700Z,23.10
2019-01-17T03:46:47.466Z,23.10
2019-01-17T03:49:18.019Z,23.10
2019-01-17T03:51:47.889Z,23.10
2019-01-17T03:54:17.735Z,23.10
2019-01-17T03:56:47.522Z,23.10
2019-01-17T03:59:17.368Z,23.10
2019-01-17T04:01:47.233Z,23.10
2019-01-17T04:04:17.101Z,23.10
2019-01-17T04:06:47.094Z,23.10
2019-01-17T04:09:16.879Z,23.10
2019-01-17T04:11:46.993Z,23.10
2019-01-17T04:14:16.839Z,23.10
2019-01-17T04:16:46.606Z,23.10
2019-01-17T04:19:18.126Z,23.20
2019-01-17T04:21:48.530Z,23.10
2019-01-17T04:24:18.306Z,23.10
2019-01-17T04:26:48.119Z,23.20
2019-01-17T04:29:18.023Z,23.10
2019-01-17T04:31:48.741Z,23.20
2019-01-17T04:34:19.700Z,23.10
2019-01-17T04:36:49.581Z,23.10
2019-01-17T04:39:19.391Z,23.10
2019-01-17T04:41:49.183Z,23.10
2019-01-17T04:44:18.953Z,23.10
2019-01-17T04:46:48.794Z,23.10
2019-01-17T04:49:18.683Z,23.10
2019-01-17T04:51:48.655Z,23.10
2019-01-17T04:54:18.426Z,23.10
2019-01-17T04:56:48.356Z,23.10
2019-01-17T04:59:18.214Z,23.10
2019-01-17T05:02:09.255Z,23.10
2019-01-17T05:04:39.075Z,23.10
2019-01-17T05:07:09.170Z,23.10
2019-01-17T05:09:39.036Z,23.10
2019-01-17T05:12:08.895Z,23.10
2019-01-17T05:14:39.438Z,23.10
2019-01-17T05:17:09.838Z,23.10
2019-01-17T05:19:39.743Z,23.10
2019-01-17T05:22:09.527Z,23.10
2019-01-17T05:24:39.323Z,23.10
2019-01-17T05:27:09.131Z,23.20
2019-01-17T05:29:39.136Z,23.10
2019-01-17T05:32:09.462Z,23.10
2019-01-17T05:34:40.137Z,23.10
2019-01-17T05:37:10.015Z,23.10
2019-01-17T05:39:39.870Z,23.10
2019-01-17T05:42:09.760Z,23.10
2019-01-17T05:44:39.618Z,23.10
2019-01-17T05:47:09.418Z,23.10
2019-01-17T05:49:39.342Z,23.10
2019-01-17T05:52:09.218Z,23.10
2019-01-17T05:54:39.151Z,23.10
2019-01-17T05:57:09.027Z,23.10
2019-01-17T05:59:38.831Z,23.10
2019-01-17T06:02:08.751Z,23.10
2019-01-17T06:04:38.551Z,23.10
2019-01-17T06:07:08.546Z,23.20
2019-01-17T06:09:38.339Z,23.20
2019-01-17T06:12:08.818Z,23.10
2019-01-17T06:14:39.032Z,23.10
2019-01-17T06:17:08.822Z,23.10
2019-01-17T06:19:38.737Z,23.10
2019-01-17T06:22:08.531Z,23.20
2019-01-17T06:24:38.403Z,23.10
2019-01-17T06:27:08.263Z,23.20
2019-01-17T06:29:38.148Z,23.20
2019-01-17T06:32:10.000Z,23.10
2019-01-17T06:34:40.718Z,23.10
2019-01-17T06:37:10.522Z,23.10
2019-01-17T06:39:40.370Z,23.10
2019-01-17T06:42:10.192Z,23.10
2019-01-17T06:44:40.043Z,23.10
2019-01-17T06:47:10.052Z,23.10
2019-01-17T06:49:39.893Z,23.10
2019-01-17T06:52:10.002Z,23.10
2019-01-17T06:54:39.908Z,23.10
2019-01-17T06:57:09.930Z,23.10
2019-01-17T06:59:39.815Z,23.10
2019-01-17T07:02:09.683Z,23.10
2019-01-17T07:04:39.494Z,23.10
2019-01-17T07:07:10.556Z,23.10
2019-01-17T07:09:41.082Z,23.10
2019-01-17T07:12:10.946Z,23.10
2019-01-17T07:14:40.731Z,23.10
2019-01-17T07:17:10.719Z,23.10
2019-01-17T07:19:40.542Z,23.10
2019-01-17T07:22:10.666Z,23.10
2019-01-17T07:24:40.612Z,23.10
2019-01-17T07:27:10.513Z,23.10
2019-01-17T07:29:40.473Z,23.10
2019-01-17T07:32:11.139Z,23.10
2019-01-17T07:34:41.871Z,23.10
2019-01-17T07:37:11.863Z,23.10
2019-01-17T07:39:41.662Z,23.10
2019-01-17T07:42:11.490Z,23.10
2019-01-17T07:44:41.475Z,23.10
2019-01-17T07:47:11.423Z,23.10
2019-01-17T07:49:41.213Z,23.10
2019-01-17T07:52:11.768Z,23.20
2019-01-17T07:54:42.070Z,23.20
2019-01-17T07:57:11.990Z,23.30
2019-01-17T07:59:42.966Z,23.30
2019-01-17T08:02:13.678Z,23.40
2019-01-17T08:04:43.546Z,23.40
2019-01-17T08:07:13.421Z,23.50
2019-01-17T08:09:43.203Z,23.50
2019-01-17T08:12:13.030Z,23.50
2019-01-17T08:14:43.163Z,23.60
2019-01-17T08:17:13.087Z,23.60
2019-01-17T08:19:43.819Z,23.60
2019-01-17T08:22:13.770Z,23.60
2019-01-17T08:24:43.684Z,23.60
2019-01-17T08:27:13.554Z,23.60
2019-01-17T08:29:43.366Z,23.60
2019-01-17T08:32:14.510Z,23.60
2019-01-17T08:34:45.719Z,23.70
2019-01-17T08:37:15.951Z,23.70
2019-01-17T08:39:48.093Z,23.70
2019-01-17T08:42:18.039Z,23.60
2019-01-17T08:44:50.144Z,23.60
2019-01-17T08:47:20.239Z,23.70
2019-01-17T08:49:52.029Z,23.70
2019-01-17T08:52:21.870Z,23.70
2019-01-17T08:54:51.724Z,23.80
2019-01-17T08:57:21.610Z,23.80
2019-01-17T08:59:51.546Z,23.80
2019-01-17T09:02:21.628Z,23.80
2019-01-17T09:04:52.684Z,23.80
2019-01-17T09:07:22.627Z,23.90
2019-01-17T09:09:52.481Z,23.90
2019-01-17T09:12:22.297Z,23.90
2019-01-17T09:14:52.141Z,23.90
2019-01-17T09:17:22.167Z,23.90
2019-01-17T09:19:52.026Z,23.90
2019-01-17T09:22:22.014Z,23.90
2019-01-17T09:24:51.879Z,23.70
2019-01-17T09:27:22.167Z,23.60
2019-01-17T09:29:51.999Z,23.60
2019-01-17T09:32:22.522Z,23.60
2019-01-17T09:34:52.712Z,23.70
2019-01-17T09:37:23.508Z,23.70
2019-01-17T09:39:53.299Z,23.80
2019-01-17T09:42:23.861Z,23.80
2019-01-17T09:44:53.690Z,23.90
2019-01-17T09:47:23.808Z,23.90
2019-01-17T09:49:54.023Z,23.90
2019-01-17T09:52:23.855Z,23.90
2019-01-17T09:54:53.746Z,24.00
2019-01-17T09:57:23.861Z,24.00
2019-01-17T09:59:54.358Z,24.00
2019-01-17T10:02:25.195Z,24.00
2019-01-17T10:04:55.645Z,24.00
2019-01-17T10:07:25.779Z,24.00
2019-01-17T10:09:56.033Z,24.00
2019-01-17T10:12:26.242Z,24.00
2019-01-17T10:14:56.118Z,24.00
2019-01-17T10:18:16.007Z,24.10
2019-01-17T10:21:13.218Z,24.10
2019-01-17T10:24:02.902Z,24.10
2019-01-17T10:26:44.939Z,24.10
2019-01-17T10:29:31.875Z,24.10
2019-01-17T10:32:28.932Z,24.10
2019-01-17T10:35:24.621Z,24.10
2019-01-17T10:38:29.901Z,24.10
2019-01-17T10:41:32.624Z,24.10
2019-01-17T10:44:17.514Z,24.10
2019-01-17T10:47:10.794Z,24.10
2019-01-17T10:50:07.940Z,24.10
2019-01-17T10:53:30.178Z,24.00
2019-01-17T10:56:27.953Z,24.00
2019-01-17T10:59:05.528Z,24.00
2019-01-17T11:02:18.884Z,24.00
2019-01-17T11:05:21.957Z,24.00
2019-01-17T11:08:09.650Z,23.90
2019-01-17T11:10:57.071Z,23.90
2019-01-17T11:13:53.740Z,23.80
2019-01-17T11:17:03.056Z,23.20
2019-01-17T11:20:15.547Z,23.10
2019-01-17T11:23:10.058Z,23.20
2019-01-17T11:26:34.458Z,23.40
2019-01-17T11:29:44.402Z,23.40
2019-01-17T11:32:38.474Z,23.50
2019-01-17T11:35:40.474Z,23.50
2019-01-17T11:38:46.887Z,23.50
2019-01-17T11:41:32.656Z,23.60
2019-01-17T11:44:37.430Z,23.60
2019-01-17T11:47:54.852Z,23.70
2019-01-17T11:51:01.900Z,23.70
2019-01-17T11:54:15.143Z,23.70
2019-01-17T11:57:24.704Z,23.80
2019-01-17T12:00:33.208Z,23.80
2019-01-17T12:03:49.375Z,23.80
2019-01-17T12:06:19.307Z,23.80
2019-01-17T12:08:49.118Z,23.80
2019-01-17T12:11:19.166Z,23.90
2019-01-17T12:13:49.323Z,23.90
2019-01-17T12:16:21.289Z,23.90
2019-01-17T12:18:51.091Z,23.90
2019-01-17T12:21:20.896Z,23.90
2019-01-17T12:23:50.745Z,23.90
2019-01-17T12:26:21.374Z,23.90
2019-01-17T12:28:56.224Z,23.90
2019-01-17T12:31:26.163Z,23.90
2019-01-17T12:33:56.121Z,23.90
2019-01-17T12:36:26.834Z,23.90
2019-01-17T12:38:57.253Z,23.90
2019-01-17T12:41:27.188Z,23.90
2019-01-17T12:43:57.083Z,23.90
2019-01-17T12:46:27.025Z,23.90
2019-01-17T12:48:57.663Z,23.90
2019-01-17T12:51:27.810Z,23.90
2019-01-17T12:53:57.715Z,23.90
2019-01-17T12:56:27.678Z,23.80
2019-01-17T12:58:57.694Z,23.80
2019-01-17T13:01:27.666Z,23.80
2019-01-17T13:03:57.663Z,23.80
2019-01-17T13:06:28.033Z,23.80
2019-01-17T13:08:57.944Z,23.80
2019-01-17T13:11:28.975Z,23.70
2019-01-17T13:13:58.916Z,23.70
2019-01-17T13:16:28.887Z,23.70
2019-01-17T13:18:58.795Z,23.70
2019-01-17T13:21:28.749Z,23.60
2019-01-17T13:23:58.954Z,23.60
2019-01-17T13:26:29.739Z,23.70
2019-01-17T13:28:59.580Z,23.70
2019-01-17T13:31:29.374Z,23.70
2019-01-17T13:33:59.546Z,23.70
2019-01-17T13:36:30.338Z,23.70
2019-01-17T13:39:00.656Z,23.70
2019-01-17T13:41:30.987Z,23.80
2019-01-17T13:44:00.806Z,23.80
2019-01-17T13:46:30.743Z,23.80
2019-01-17T13:49:01.002Z,23.80
2019-01-17T13:51:32.187Z,23.80
2019-01-17T13:54:02.102Z,23.80
2019-01-17T13:56:31.919Z,23.80
2019-01-17T13:59:02.900Z,23.80
2019-01-17T14:01:33.454Z,23.80
2019-01-17T14:04:03.421Z,23.80
2019-01-17T14:06:33.335Z,23.90
2019-01-17T14:09:03.940Z,23.80
2019-01-17T14:11:33.759Z,23.80
2019-01-17T14:14:03.712Z,23.80
2019-01-17T14:16:34.784Z,23.80
2019-01-17T14:19:05.229Z,23.80
2019-01-17T14:21:35.127Z,23.80
2019-01-17T14:24:05.307Z,23.80
2019-01-17T14:26:35.418Z,23.80
2019-01-17T14:29:05.471Z,23.80
2019-01-17T14:31:35.314Z,23.80
2019-01-17T14:34:05.991Z,23.80
2019-01-17T14:36:36.087Z,23.80
2019-01-17T14:39:07.015Z,23.70
2019-01-17T14:41:37.102Z,23.70
2019-01-17T14:44:07.620Z,23.80
2019-01-17T14:46:37.700Z,23.70
2019-01-17T14:49:08.152Z,23.80
2019-01-17T14:51:38.449Z,23.80
2019-01-17T14:54:08.236Z,23.70
2019-01-17T14:56:38.234Z,23.70
2019-01-17T14:59:08.291Z,23.70
2019-01-17T15:01:38.179Z,23.80
2019-01-17T15:04:08.560Z,23.80
2019-01-17T15:06:38.566Z,23.80
2019-01-17T15:09:08.899Z,23.80
2019-01-17T15:11:38.908Z,23.90
2019-01-17T15:14:08.794Z,23.90
2019-01-17T15:16:38.871Z,23.90
2019-01-17T15:19:08.895Z,24.00
2019-01-17T15:21:38.766Z,24.00
2019-01-17T15:24:08.725Z,24.00
2019-01-17T15:26:38.502Z,24.10
2019-01-17T15:29:08.306Z,24.20
2019-01-17T15:31:39.434Z,24.20
2019-01-17T15:34:09.515Z,24.10
2019-01-17T15:36:39.327Z,24.20
2019-01-17T15:39:09.828Z,24.20
2019-01-17T15:41:39.870Z,24.20
2019-01-17T15:44:10.232Z,24.20
2019-01-17T15:46:40.626Z,24.20
2019-01-17T15:49:11.275Z,24.30
2019-01-17T15:51:41.070Z,24.30
2019-01-17T15:54:10.862Z,24.30
2019-01-17T15:56:40.672Z,24.30
2019-01-17T15:59:10.725Z,24.30
2019-01-17T16:01:40.734Z,24.30
2019-01-17T16:04:10.538Z,24.30
2019-01-17T16:06:40.437Z,24.30
2019-01-17T16:09:12.259Z,24.30
2019-01-17T16:11:42.314Z,24.30
2019-01-17T16:14:12.107Z,24.30
2019-01-17T16:16:48.160Z,24.40
2019-01-17T16:19:13.982Z,24.40
2019-01-17T16:21:43.794Z,24.40
2019-01-17T16:24:13.779Z,24.40
2019-01-17T16:26:44.369Z,24.40
2019-01-17T16:29:14.636Z,24.40
2019-01-17T16:31:45.957Z,24.40
2019-01-17T16:34:15.883Z,24.50
2019-01-17T16:36:45.687Z,24.50
2019-01-17T16:39:15.487Z,24.50
2019-01-17T16:41:47.026Z,24.50
2019-01-17T16:44:16.945Z,24.50
2019-01-17T16:46:46.812Z,24.50
2019-01-17T16:49:16.622Z,24.50
2019-01-17T16:51:46.420Z,24.50
2019-01-17T16:54:16.240Z,24.50
2019-01-17T16:56:46.142Z,24.50
2019-01-17T16:59:16.058Z,24.40
2019-01-17T17:01:45.930Z,24.40
2019-01-17T17:04:16.563Z,24.30
2019-01-17T17:06:46.366Z,24.30
2019-01-17T17:09:16.171Z,24.30
2019-01-17T17:11:46.022Z,24.30
2019-01-17T17:14:15.847Z,24.30
2019-01-17T17:16:45.630Z,24.30
2019-01-17T17:19:17.477Z,24.20
2019-01-17T17:21:47.382Z,24.20
2019-01-17T17:24:17.251Z,24.10
2019-01-17T17:26:47.079Z,24.10
2019-01-17T17:29:16.937Z,24.10
2019-01-17T17:31:48.785Z,24.00
2019-01-17T17:34:18.715Z,24.00
2019-01-17T17:36:48.566Z,24.00
2019-01-17T17:39:18.504Z,23.90
2019-01-17T17:41:48.594Z,23.90
2019-01-17T17:44:19.823Z,23.90
2019-01-17T17:46:51.350Z,23.80
2019-01-17T17:49:21.213Z,23.80
2019-01-17T17:51:51.006Z,23.80
2019-01-17T17:54:20.835Z,23.80
2019-01-17T17:56:50.631Z,23.80
2019-01-17T17:59:20.580Z,23.70
2019-01-17T18:01:57.195Z,23.60
2019-01-17T18:04:27.002Z,23.70
2019-01-17T18:06:56.882Z,23.70
2019-01-17T18:09:26.764Z,23.60
2019-01-17T18:11:56.562Z,23.60
2019-01-17T18:14:26.354Z,23.60
2019-01-17T18:16:57.817Z,23.60
2019-01-17T18:19:28.420Z,23.60
2019-01-17T18:21:58.208Z,23.60
2019-01-17T18:24:28.052Z,23.60
2019-01-17T18:26:57.878Z,23.50
2019-01-17T18:29:28.531Z,23.50
2019-01-17T18:31:59.114Z,23.50
2019-01-17T18:34:29.915Z,23.50
2019-01-17T18:36:59.710Z,23.50
2019-01-17T18:39:29.491Z,23.40
2019-01-17T18:41:59.325Z,23.40
2019-01-17T18:44:30.491Z,23.40
2019-01-17T18:47:00.432Z,23.40
2019-01-17T18:49:30.207Z,23.40
2019-01-17T18:52:00.095Z,23.40
2019-01-17T18:54:29.886Z,23.30
2019-01-17T18:56:59.670Z,23.30
2019-01-17T18:59:30.336Z,23.30
2019-01-17T19:02:00.285Z,23.30
2019-01-17T19:04:30.053Z,23.30
2019-01-17T19:06:59.858Z,23.30
2019-01-17T19:09:30.840Z,23.30
2019-01-17T19:12:00.618Z,23.30
2019-01-17T19:14:30.470Z,23.30
2019-01-17T19:17:00.326Z,23.30
2019-01-17T19:19:30.176Z,23.30
2019-01-17T19:22:00.010Z,23.30
2019-01-17T19:24:30.051Z,23.20
2019-01-17T19:26:59.851Z,23.30
2019-01-17T19:29:29.630Z,23.30
2019-01-17T19:32:00.058Z,23.20
2019-01-17T19:34:31.518Z,23.20
2019-01-17T19:37:01.382Z,23.20
2019-01-17T19:39:31.334Z,23.20
2019-01-17T19:42:01.190Z,23.20
2019-01-17T19:44:32.186Z,23.20
2019-01-17T19:47:02.106Z,23.10
2019-01-17T19:49:31.962Z,23.10
2019-01-17T19:52:01.746Z,23.10
2019-01-17T19:54:31.587Z,23.10
2019-01-17T19:57:01.354Z,23.20
2019-01-17T19:59:31.421Z,23.20
2019-01-17T20:02:01.587Z,23.20
2019-01-17T20:04:31.361Z,23.10
2019-01-17T20:07:01.903Z,23.10
2019-01-17T20:09:32.569Z,23.10
2019-01-17T20:12:02.594Z,23.10
2019-01-17T20:14:32.446Z,23.10
2019-01-17T20:17:02.330Z,23.10
2019-01-17T20:19:32.197Z,23.10
2019-01-17T20:22:02.062Z,23.10
2019-01-17T20:24:31.986Z,23.10
2019-01-17T20:27:01.753Z,23.10
2019-01-17T20:29:32.070Z,23.10
2019-01-17T20:32:03.798Z,23.10
2019-01-17T20:34:33.655Z,23.10
2019-01-17T20:37:03.518Z,23.10
2019-01-17T20:39:33.434Z,23.10
2019-01-17T20:42:03.358Z,23.10
2019-01-17T20:44:35.003Z,23.10
2019-01-17T20:47:05.389Z,23.00
2019-01-17T20:49:35.167Z,23.10
2019-01-17T20:52:05.142Z,23.10
2019-01-17T20:54:36.414Z,23.10
2019-01-17T20:57:07.707Z,23.10
2019-01-17T20:59:37.578Z,23.10
2019-01-17T21:02:13.907Z,23.10
2019-01-17T21:04:43.689Z,23.10
2019-01-17T21:07:13.569Z,23.10
2019-01-17T21:09:43.339Z,23.10
2019-01-17T21:12:13.305Z,23.10
2019-01-17T21:14:43.159Z,23.10
2019-01-17T21:17:13.007Z,23.10
2019-01-17T21:19:42.813Z,23.10
2019-01-17T21:22:12.630Z,23.10
2019-01-17T21:24:42.473Z,23.10
2019-01-17T21:27:12.263Z,23.10
2019-01-17T21:29:42.030Z,23.10
2019-01-17T21:32:13.522Z,23.10
2019-01-17T21:34:43.908Z,23.10
2019-01-17T21:37:13.687Z,23.10
2019-01-17T21:39:43.462Z,23.10
2019-01-17T21:42:13.235Z,23.10
2019-01-17T21:44:43.057Z,23.10
2019-01-17T21:47:13.939Z,23.00
2019-01-17T21:49:45.058Z,23.00
2019-01-17T21:52:14.882Z,23.00
2019-01-17T21:54:44.658Z,23.10
2019-01-17T21:57:14.439Z,23.10
2019-01-17T21:59:44.282Z,23.00
2019-01-17T22:02:14.057Z,23.10
2019-01-17T22:04:43.856Z,23.10
2019-01-17T22:07:13.648Z,23.10
2019-01-17T22:09:43.422Z,23.10
2019-01-17T22:12:13.434Z,23.10
2019-01-17T22:14:43.214Z,23.10
2019-01-17T22:17:12.991Z,23.10
2019-01-17T22:19:42.808Z,23.10
2019-01-17T22:25:00.248Z,23.10
2019-01-17T22:27:30.094Z,23.10
2019-01-17T22:29:59.862Z,23.10
2019-01-17T22:32:30.948Z,23.10
2019-01-17T22:35:00.794Z,23.10
2019-01-17T22:37:30.566Z,23.10
2019-01-17T22:40:00.378Z,23.10
2019-01-17T22:42:30.155Z,23.00
2019-01-17T22:45:00.386Z,23.00
2019-01-17T22:47:31.327Z,23.00
2019-01-17T22:50:01.092Z,23.10
2019-01-17T22:52:30.866Z,23.10
2019-01-17T22:55:00.778Z,23.10
2019-01-17T22:57:30.560Z,23.10
2019-01-17T23:00:00.400Z,23.10
2019-01-17T23:02:30.385Z,23.10
2019-01-17T23:05:00.226Z,23.10
2019-01-17T23:07:30.005Z,23.10
2019-01-17T23:09:59.786Z,23.10
2019-01-17T23:12:29.558Z,23.10
2019-01-17T23:14:59.358Z,23.10
2019-01-17T23:17:29.154Z,23.10
2019-01-17T23:19:59.082Z,23.10
2019-01-17T23:22:28.869Z,23.10
2019-01-17T23:24:58.831Z,23.10
2019-01-17T23:27:28.598Z,23.10
2019-01-17T23:29:58.410Z,23.00
2019-01-17T23:32:29.290Z,23.00
2019-01-17T23:34:59.726Z,23.00
2019-01-17T23:37:30.426Z,23.00
2019-01-17T23:40:00.202Z,23.00
2019-01-17T23:42:30.050Z,23.00
2019-01-17T23:44:59.887Z,23.00
2019-01-17T23:47:30.958Z,23.00
2019-01-17T23:50:00.734Z,23.00
2019-01-17T23:52:30.515Z,23.10
2019-01-17T23:55:00.326Z,23.00
2019-01-17T23:57:30.104Z,23.00
2019-01-17T23:59:59.883Z,23.00
