createdAt,value
2022-08-12T00:02:20.852Z,0.95
2022-08-12T00:05:16.751Z,0.95
2022-08-12T00:08:09.437Z,1.10
2022-08-12T00:11:09.817Z,1.00
2022-08-12T00:14:04.041Z,1.10
2022-08-12T00:16:56.625Z,1.20
2022-08-12T00:19:51.271Z,0.90
2022-08-12T00:22:42.559Z,1.15
2022-08-12T00:25:55.754Z,0.85
2022-08-12T00:29:01.715Z,0.90
2022-08-12T00:31:53.272Z,1.00
2022-08-12T00:34:50.943Z,1.10
2022-08-12T00:37:44.177Z,1.10
2022-08-12T00:40:42.574Z,1.00
2022-08-12T00:43:22.709Z,1.10
2022-08-12T00:46:20.022Z,0.90
2022-08-12T00:49:01.802Z,0.98
2022-08-12T00:51:58.447Z,1.00
2022-08-12T00:54:35.273Z,0.90
2022-08-12T00:57:25.824Z,1.23
2022-08-12T01:00:11.884Z,1.02
2022-08-12T01:02:58.909Z,0.95
2022-08-12T01:05:56.091Z,1.10
2022-08-12T01:08:50.654Z,1.10
2022-08-12T01:11:35.418Z,1.00
2022-08-12T01:14:13.792Z,0.93
2022-08-12T01:17:02.833Z,0.95
2022-08-12T01:19:41.442Z,1.00
2022-08-12T01:22:40.977Z,0.90
2022-08-12T01:25:28.381Z,1.00
2022-08-12T01:28:16.384Z,1.10
2022-08-12T01:31:07.419Z,1.10
2022-08-12T01:33:55.839Z,1.33
2022-08-12T01:36:41.377Z,1.10
2022-08-12T01:39:17.016Z,1.10
2022-08-12T01:42:06.370Z,1.00
2022-08-12T01:44:42.883Z,1.23
2022-08-12T01:47:30.957Z,1.00
2022-08-12T01:50:46.854Z,0.95
2022-08-12T01:53:50.149Z,1.10
2022-08-12T01:56:32.775Z,1.25
2022-08-12T01:59:36.431Z,1.10
2022-08-12T02:02:39.560Z,1.25
2022-08-12T02:05:44.827Z,1.08
2022-08-12T02:09:25.566Z,1.05
2022-08-12T02:12:33.169Z,1.00
2022-08-12T02:15:25.399Z,1.10
2022-08-12T02:18:17.193Z,1.17
2022-08-12T02:21:20.782Z,1.10
2022-08-12T02:24:01.372Z,1.08
2022-08-12T02:26:42.818Z,0.90
2022-08-12T02:29:22.181Z,1.02
2022-08-12T02:31:59.400Z,1.13
2022-08-12T02:34:36.111Z,1.10
2022-08-12T02:37:13.495Z,1.27
2022-08-12T02:39:51.886Z,1.27
2022-08-12T02:42:39.980Z,1.02
2022-08-12T02:45:25.320Z,0.98
2022-08-12T02:48:08.312Z,1.10
2022-08-12T02:50:48.076Z,0.98
2022-08-12T02:53:30.858Z,0.82
2022-08-12T02:56:14.860Z,0.70
2022-08-12T02:59:04.604Z,1.00
2022-08-12T03:01:51.703Z,1.02
2022-08-12T03:04:43.709Z,1.10
2022-08-12T03:07:56.134Z,1.10
2022-08-12T03:10:40.914Z,1.00
2022-08-12T03:13:35.365Z,1.20
2022-08-12T03:16:13.556Z,1.08
2022-08-12T03:18:52.109Z,1.15
2022-08-12T03:21:56.519Z,1.13
2022-08-12T03:24:34.173Z,0.95
2022-08-12T03:27:11.241Z,1.33
2022-08-12T03:29:51.514Z,0.98
2022-08-12T03:32:41.587Z,0.95
2022-08-12T03:35:40.594Z,1.15
2022-08-12T03:38:18.783Z,1.00
2022-08-12T03:41:39.681Z,1.10
2022-08-12T03:44:50.003Z,1.23
2022-08-12T03:48:21.689Z,0.90
2022-08-12T03:51:10.929Z,1.00
2022-08-12T03:54:10.644Z,0.95
2022-08-12T03:57:03.124Z,0.90
2022-08-12T03:59:57.787Z,0.90
2022-08-12T04:02:34.817Z,1.20
2022-08-12T04:05:12.863Z,1.05
2022-08-12T04:07:57.829Z,1.10
2022-08-12T04:10:59.815Z,1.20
2022-08-12T04:13:38.803Z,1.20
2022-08-12T04:16:24.023Z,0.90
2022-08-12T04:19:07.455Z,1.00
2022-08-12T04:22:01.414Z,1.00
2022-08-12T04:24:50.684Z,0.93
2022-08-12T04:27:25.878Z,0.98
2022-08-12T04:30:30.340Z,1.10
2022-08-12T04:33:19.788Z,1.10
2022-08-12T04:36:05.865Z,1.05
2022-08-12T04:38:49.301Z,1.02
2022-08-12T04:41:28.856Z,1.08
2022-08-12T04:44:07.054Z,1.20
2022-08-12T04:46:45.534Z,1.00
2022-08-12T04:49:24.353Z,1.00
2022-08-12T04:52:04.212Z,1.05
2022-08-12T04:54:44.150Z,1.00
2022-08-12T04:57:28.201Z,0.90
2022-08-12T05:00:23.407Z,0.90
2022-08-12T05:02:58.117Z,1.13
2022-08-12T05:05:36.440Z,1.05
2022-08-12T05:08:26.946Z,1.10
2022-08-12T05:11:06.200Z,1.10
2022-08-12T05:13:41.374Z,1.00
2022-08-12T05:16:25.971Z,1.30
2022-08-12T05:19:12.908Z,0.95
2022-08-12T05:21:57.534Z,0.90
2022-08-12T05:24:38.841Z,1.08
2022-08-12T05:27:17.826Z,1.20
2022-08-12T05:30:07.265Z,1.15
2022-08-12T05:32:53.745Z,1.10
2022-08-12T05:35:32.116Z,1.05
2022-08-12T05:38:28.087Z,1.00
2022-08-12T05:41:20.040Z,1.10
2022-08-12T05:44:11.578Z,0.80
2022-08-12T05:46:48.338Z,1.10
2022-08-12T05:49:22.089Z,1.00
2022-08-12T05:52:04.041Z,1.10
2022-08-12T05:54:56.194Z,1.00
2022-08-12T05:57:48.503Z,1.02
2022-08-12T06:00:29.418Z,1.10
2022-08-12T06:03:06.237Z,1.00
2022-08-12T06:05:55.006Z,1.20
2022-08-12T06:08:30.111Z,1.20
2022-08-12T06:11:10.439Z,1.20
2022-08-12T06:13:53.213Z,1.00
2022-08-12T06:16:28.393Z,1.10
2022-08-12T06:19:05.848Z,1.05
2022-08-12T06:21:37.831Z,0.90
2022-08-12T06:24:21.271Z,1.15
2022-08-12T06:26:54.025Z,1.10
2022-08-12T06:30:06.508Z,1.14
2022-08-12T06:32:30.025Z,0.90
2022-08-12T06:35:25.182Z,1.40
2022-08-12T06:38:27.729Z,1.10
2022-08-12T06:41:22.558Z,1.17
2022-08-12T06:44:04.717Z,1.15
2022-08-12T06:46:46.411Z,1.10
2022-08-12T06:49:22.992Z,1.13
2022-08-12T06:51:59.444Z,1.00
2022-08-12T06:54:32.738Z,0.98
2022-08-12T07:00:15.170Z,1.10
2022-08-12T07:02:51.048Z,0.98
2022-08-12T07:05:31.102Z,1.35
2022-08-12T07:08:17.124Z,1.30
2022-08-12T07:11:05.821Z,1.20
2022-08-12T07:14:11.994Z,1.10
2022-08-12T07:16:56.724Z,1.25
2022-08-12T07:19:40.443Z,1.13
2022-08-12T07:22:23.328Z,1.08
2022-08-12T07:25:24.138Z,1.30
2022-08-12T07:28:14.070Z,1.30
2022-08-12T07:30:49.359Z,1.02
2022-08-12T07:33:34.054Z,1.17
2022-08-12T07:36:15.116Z,1.52
2022-08-12T07:38:55.787Z,1.50
2022-08-12T07:41:41.429Z,1.45
2022-08-12T07:44:28.221Z,1.50
2022-08-12T07:47:08.908Z,1.50
2022-08-12T07:50:05.493Z,1.63
2022-08-12T07:52:48.386Z,1.27
2022-08-12T07:55:24.170Z,1.33
2022-08-12T07:58:05.834Z,1.60
2022-08-12T08:00:46.312Z,1.70
2022-08-12T08:03:25.978Z,1.63
2022-08-12T08:05:59.166Z,1.60
2022-08-12T08:08:33.524Z,1.40
2022-08-12T08:11:24.228Z,1.50
2022-08-12T08:14:04.488Z,1.60
2022-08-12T08:16:34.025Z,1.80
2022-08-12T08:19:17.184Z,1.52
2022-08-12T08:21:51.110Z,1.50
2022-08-12T08:24:21.726Z,1.30
2022-08-12T08:26:58.491Z,1.27
2022-08-12T08:29:27.030Z,1.35
2022-08-12T08:32:01.525Z,1.50
2022-08-12T08:34:57.109Z,1.40
2022-08-12T08:37:33.086Z,1.77
2022-08-12T08:40:27.726Z,1.70
2022-08-12T08:43:01.434Z,1.48
2022-08-12T08:45:31.992Z,1.60
2022-08-12T08:48:05.683Z,1.60
2022-08-12T08:50:41.343Z,1.42
2022-08-12T08:53:21.228Z,1.60
2022-08-12T08:56:04.740Z,1.50
2022-08-12T08:58:41.199Z,1.50
2022-08-12T09:01:18.525Z,1.80
2022-08-12T09:05:10.124Z,1.70
2022-08-12T09:06:58.633Z,1.52
2022-08-12T09:10:01.617Z,1.73
2022-08-12T09:12:46.020Z,1.42
2022-08-12T09:15:35.301Z,1.45
2022-08-12T09:18:13.097Z,1.55
2022-08-12T09:20:50.999Z,1.70
2022-08-12T09:24:00.217Z,1.35
2022-08-12T09:26:28.176Z,1.40
2022-08-12T09:29:11.724Z,1.65
2022-08-12T09:32:03.402Z,1.63
2022-08-12T09:34:50.810Z,2.35
2022-08-12T09:37:28.564Z,1.57
2022-08-12T09:41:01.467Z,1.60
2022-08-12T09:43:46.867Z,1.63
2022-08-12T09:46:31.449Z,1.60
2022-08-12T09:49:16.327Z,1.63
2022-08-12T09:51:50.509Z,1.42
2022-08-12T09:54:34.394Z,1.65
2022-08-12T09:58:46.071Z,1.40
2022-08-12T10:00:37.503Z,1.60
2022-08-12T10:03:31.992Z,1.50
2022-08-12T10:06:27.005Z,1.55
2022-08-12T10:09:10.763Z,1.50
2022-08-12T10:12:11.272Z,1.27
2022-08-12T10:14:54.260Z,1.50
2022-08-12T10:17:34.682Z,1.33
2022-08-12T10:20:29.750Z,1.30
2022-08-12T10:23:12.859Z,1.60
2022-08-12T10:26:35.002Z,1.50
2022-08-12T10:30:03.067Z,1.45
2022-08-12T10:32:44.132Z,1.40
2022-08-12T10:35:37.815Z,1.20
2022-08-12T10:38:37.801Z,1.23
2022-08-12T10:41:58.594Z,1.10
2022-08-12T10:44:29.778Z,1.40
2022-08-12T10:47:26.692Z,1.40
2022-08-12T10:50:35.434Z,1.38
2022-08-12T10:53:09.546Z,1.48
2022-08-12T10:55:56.175Z,1.05
2022-08-12T10:58:39.800Z,1.10
2022-08-12T11:01:49.850Z,1.30
2022-08-12T11:04:39.541Z,1.20
2022-08-12T11:08:35.854Z,1.30
2022-08-12T11:10:26.911Z,1.10
2022-08-12T11:13:09.111Z,1.20
2022-08-12T11:16:03.988Z,1.35
2022-08-12T11:18:38.449Z,1.33
2022-08-12T11:21:15.977Z,1.33
2022-08-12T11:23:55.160Z,1.30
2022-08-12T11:26:36.456Z,1.45
2022-08-12T11:29:22.339Z,1.35
2022-08-12T11:32:02.332Z,1.30
2022-08-12T11:34:53.664Z,1.40
2022-08-12T11:37:28.121Z,1.20
2022-08-12T11:42:46.056Z,1.13
2022-08-12T11:45:20.015Z,1.20
2022-08-12T11:47:59.456Z,1.13
2022-08-12T11:50:33.182Z,1.10
2022-08-12T11:53:56.433Z,1.20
2022-08-12T11:56:06.345Z,1.20
2022-08-12T12:02:00.731Z,1.23
2022-08-12T12:04:42.821Z,1.10
2022-08-12T12:08:37.533Z,1.08
2022-08-12T12:10:32.995Z,1.27
2022-08-12T12:13:23.329Z,1.30
2022-08-12T12:16:11.705Z,1.10
2022-08-12T12:18:54.231Z,1.27
2022-08-12T12:21:48.784Z,1.20
2022-08-12T12:24:31.363Z,1.38
2022-08-12T12:27:09.218Z,1.00
2022-08-12T12:30:13.503Z,1.23
2022-08-12T12:32:53.328Z,1.23
2022-08-12T12:36:16.695Z,1.35
2022-08-12T12:38:14.961Z,1.38
2022-08-12T12:40:50.264Z,1.20
2022-08-12T12:43:28.881Z,1.23
2022-08-12T12:46:10.737Z,1.30
2022-08-12T12:48:47.443Z,1.23
2022-08-12T12:51:22.247Z,1.40
2022-08-12T12:54:09.873Z,1.27
2022-08-12T12:56:42.732Z,1.10
2022-08-12T12:59:54.594Z,1.20
2022-08-12T13:02:31.488Z,1.20
2022-08-12T13:05:16.319Z,1.10
2022-08-12T13:08:12.585Z,1.23
2022-08-12T13:10:51.174Z,1.40
2022-08-12T13:14:07.277Z,1.05
2022-08-12T13:19:12.279Z,1.13
2022-08-12T13:22:12.483Z,1.40
2022-08-12T13:24:56.158Z,1.23
2022-08-12T13:27:46.283Z,1.30
2022-08-12T13:30:29.285Z,1.17
2022-08-12T13:33:06.578Z,1.30
2022-08-12T13:36:06.245Z,1.30
2022-08-12T13:38:52.139Z,1.17
2022-08-12T13:41:34.403Z,1.20
2022-08-12T13:44:10.701Z,1.15
2022-08-12T13:46:58.608Z,1.00
2022-08-12T13:49:59.842Z,1.27
2022-08-12T13:52:35.745Z,1.25
2022-08-12T13:55:08.060Z,1.00
2022-08-12T13:57:47.057Z,1.20
2022-08-12T14:00:23.828Z,1.50
2022-08-12T14:03:18.446Z,1.20
2022-08-12T14:05:55.433Z,1.08
2022-08-12T14:08:35.721Z,1.40
2022-08-12T14:11:12.417Z,1.35
2022-08-12T14:14:03.576Z,1.13
2022-08-12T14:16:53.838Z,1.10
2022-08-12T14:19:35.948Z,1.13
2022-08-12T14:22:14.909Z,1.15
2022-08-12T14:24:56.533Z,1.00
2022-08-12T14:28:04.706Z,1.13
2022-08-12T14:30:28.879Z,1.02
2022-08-12T14:33:09.118Z,1.23
2022-08-12T14:35:48.456Z,1.20
2022-08-12T14:38:29.712Z,1.25
2022-08-12T14:41:14.764Z,1.08
2022-08-12T14:44:04.736Z,1.10
2022-08-12T14:46:59.316Z,1.00
2022-08-12T14:50:37.455Z,1.20
2022-08-12T14:59:20.439Z,0.93
2022-08-12T15:01:57.854Z,1.10
2022-08-12T15:04:39.770Z,1.10
2022-08-12T15:07:49.308Z,1.30
2022-08-12T15:10:34.185Z,1.10
2022-08-12T15:13:09.876Z,1.27
2022-08-12T15:15:47.377Z,1.02
2022-08-12T15:18:21.356Z,0.90
2022-08-12T15:21:04.361Z,1.45
2022-08-12T15:23:54.809Z,0.80
2022-08-12T15:26:35.762Z,1.10
2022-08-12T15:29:14.465Z,1.20
2022-08-12T15:32:00.679Z,1.08
2022-08-12T15:34:38.977Z,1.25
2022-08-12T15:37:11.892Z,1.20
2022-08-12T15:39:55.404Z,1.30
2022-08-12T15:42:33.817Z,1.02
2022-08-12T15:45:10.910Z,1.20
2022-08-12T15:48:16.087Z,1.50
2022-08-12T15:50:56.321Z,1.20
2022-08-12T15:53:54.853Z,1.10
2022-08-12T15:56:29.396Z,1.00
2022-08-12T15:59:02.077Z,1.40
2022-08-12T16:01:36.451Z,1.17
2022-08-12T16:04:07.657Z,1.02
2022-08-12T16:07:03.656Z,1.30
2022-08-12T16:09:56.205Z,1.35
2022-08-12T16:12:25.684Z,1.10
2022-08-12T16:14:56.793Z,1.15
2022-08-12T16:18:14.960Z,1.23
2022-08-12T16:20:33.294Z,1.30
2022-08-12T16:23:36.302Z,1.00
2022-08-12T16:26:20.359Z,1.10
2022-08-12T16:29:15.680Z,1.20
2022-08-12T16:31:54.707Z,1.20
2022-08-12T16:34:42.543Z,1.40
2022-08-12T16:38:25.760Z,1.42
2022-08-12T16:40:36.515Z,1.30
2022-08-12T16:43:28.246Z,1.10
2022-08-12T16:46:24.125Z,1.20
2022-08-12T16:49:08.859Z,1.27
2022-08-12T16:51:52.481Z,1.55
2022-08-12T16:54:37.248Z,1.10
2022-08-12T16:57:34.856Z,1.15
2022-08-12T17:00:27.406Z,1.20
2022-08-12T17:03:01.587Z,1.45
2022-08-12T17:05:40.565Z,1.38
2022-08-12T17:08:22.004Z,1.23
2022-08-12T17:11:02.420Z,1.25
2022-08-12T17:13:53.361Z,1.20
2022-08-12T17:16:30.562Z,1.20
2022-08-12T17:19:08.970Z,1.20
2022-08-12T17:21:51.951Z,1.45
2022-08-12T17:24:43.965Z,1.30
2022-08-12T17:27:26.637Z,1.23
2022-08-12T17:30:10.178Z,1.30
2022-08-12T17:32:44.257Z,1.40
2022-08-12T17:35:37.497Z,1.38
2022-08-12T17:38:23.158Z,1.40
2022-08-12T17:40:57.727Z,1.15
2022-08-12T17:43:56.201Z,1.40
2022-08-12T17:46:34.002Z,1.40
2022-08-12T17:49:18.795Z,1.23
2022-08-12T17:52:02.276Z,1.20
2022-08-12T17:54:37.181Z,1.30
2022-08-12T17:57:16.583Z,1.40
2022-08-12T17:59:49.429Z,1.30
2022-08-12T18:02:30.911Z,1.20
2022-08-12T18:05:10.089Z,1.15
2022-08-12T18:07:45.039Z,1.30
2022-08-12T18:10:42.980Z,1.23
2022-08-12T18:13:40.811Z,1.15
2022-08-12T18:16:23.285Z,1.15
2022-08-12T18:18:58.632Z,1.38
2022-08-12T18:22:02.213Z,1.40
2022-08-12T18:24:38.550Z,1.38
2022-08-12T18:27:30.068Z,1.27
2022-08-12T18:30:09.313Z,1.20
2022-08-12T18:32:58.399Z,1.50
2022-08-12T18:35:46.351Z,1.20
2022-08-12T18:38:28.282Z,1.23
2022-08-12T18:41:22.799Z,1.50
2022-08-12T18:44:09.307Z,1.35
2022-08-12T18:46:55.771Z,1.15
2022-08-12T18:49:39.589Z,1.50
2022-08-12T18:52:16.617Z,1.13
2022-08-12T18:54:59.315Z,1.20
2022-08-12T18:58:07.467Z,1.20
2022-08-12T19:00:49.626Z,1.10
2022-08-12T19:03:39.861Z,1.00
2022-08-12T19:06:16.109Z,1.23
2022-08-12T19:08:53.485Z,1.23
2022-08-12T19:11:49.219Z,1.40
2022-08-12T19:14:30.322Z,1.30
2022-08-12T19:17:07.410Z,1.20
2022-08-12T19:19:43.565Z,1.10
2022-08-12T19:22:39.815Z,1.20
2022-08-12T19:25:22.685Z,1.50
2022-08-12T19:28:30.414Z,1.17
2022-08-12T19:31:44.804Z,1.23
2022-08-12T19:38:02.602Z,1.20
2022-08-12T19:40:32.679Z,1.50
2022-08-12T19:43:13.403Z,1.08
2022-08-12T19:46:02.085Z,1.10
2022-08-12T19:48:41.139Z,1.40
2022-08-12T19:51:33.645Z,1.40
2022-08-12T19:54:12.376Z,1.30
2022-08-12T19:56:57.522Z,1.20
2022-08-12T19:59:43.190Z,1.30
2022-08-12T20:02:40.483Z,1.20
2022-08-12T20:06:06.739Z,1.30
2022-08-12T20:08:32.853Z,1.45
2022-08-12T20:12:13.026Z,1.45
2022-08-12T20:14:00.173Z,1.17
2022-08-12T20:16:52.277Z,1.23
2022-08-12T20:20:05.671Z,1.30
2022-08-12T20:22:31.716Z,1.00
2022-08-12T20:25:12.533Z,1.45
2022-08-12T20:28:04.738Z,1.10
2022-08-12T20:30:53.346Z,1.10
2022-08-12T20:33:32.837Z,1.30
2022-08-12T20:36:40.713Z,1.20
2022-08-12T20:39:52.231Z,1.30
2022-08-12T20:42:19.011Z,1.20
2022-08-12T20:44:56.238Z,1.15
2022-08-12T20:47:42.170Z,1.20
2022-08-12T20:50:18.573Z,1.10
2022-08-12T20:53:01.069Z,1.08
2022-08-12T20:55:45.089Z,1.23
2022-08-12T20:58:29.884Z,1.25
2022-08-12T21:01:05.853Z,1.17
2022-08-12T21:03:58.091Z,1.27
2022-08-12T21:06:47.735Z,1.10
2022-08-12T21:09:42.173Z,1.20
2022-08-12T21:12:32.820Z,1.08
2022-08-12T21:15:23.464Z,1.15
2022-08-12T21:18:11.378Z,1.10
2022-08-12T21:21:23.153Z,1.10
2022-08-12T21:24:03.606Z,1.00
2022-08-12T21:26:40.086Z,1.30
2022-08-12T21:29:20.518Z,1.10
2022-08-12T21:32:39.735Z,1.30
2022-08-12T21:34:57.005Z,1.33
2022-08-12T21:37:41.716Z,1.20
2022-08-12T21:42:45.753Z,1.20
2022-08-12T21:45:47.004Z,1.00
2022-08-12T21:48:09.979Z,0.98
2022-08-12T21:50:51.134Z,1.13
2022-08-12T21:54:05.794Z,1.13
2022-08-12T21:56:34.445Z,1.08
2022-08-12T21:59:14.655Z,1.10
2022-08-12T22:01:51.616Z,1.30
2022-08-12T22:04:49.614Z,1.20
2022-08-12T22:07:27.777Z,1.30
2022-08-12T22:10:01.756Z,1.00
2022-08-12T22:12:45.645Z,1.02
2022-08-12T22:15:23.317Z,1.00
2022-08-12T22:18:07.372Z,0.80
2022-08-12T22:20:48.297Z,1.17
2022-08-12T22:23:51.197Z,1.13
2022-08-12T22:26:29.385Z,1.10
2022-08-12T22:29:33.243Z,1.23
2022-08-12T22:32:07.665Z,1.00
2022-08-12T22:35:09.090Z,1.02
2022-08-12T22:37:46.260Z,1.17
2022-08-12T22:40:16.709Z,1.27
2022-08-12T22:43:18.786Z,1.05
2022-08-12T22:46:33.285Z,1.00
2022-08-12T22:49:06.641Z,1.08
2022-08-12T22:52:01.313Z,1.10
2022-08-12T22:55:02.542Z,1.10
2022-08-12T22:57:53.817Z,1.02
2022-08-12T23:00:32.786Z,1.08
2022-08-12T23:03:48.708Z,1.10
2022-08-12T23:06:05.555Z,0.95
2022-08-12T23:08:46.665Z,1.40
2022-08-12T23:11:23.669Z,1.00
2022-08-12T23:14:04.265Z,1.00
2022-08-12T23:16:36.023Z,1.10
2022-08-12T23:19:29.843Z,1.00
2022-08-12T23:23:05.898Z,1.02
2022-08-12T23:25:18.790Z,1.00
2022-08-12T23:28:29.558Z,1.08
2022-08-12T23:31:07.281Z,1.00
2022-08-12T23:34:01.409Z,1.05
2022-08-12T23:36:43.581Z,0.90
2022-08-12T23:40:13.606Z,1.10
2022-08-12T23:42:17.678Z,1.00
2022-08-12T23:44:55.625Z,1.20
2022-08-12T23:47:28.736Z,1.00
2022-08-12T23:50:13.140Z,1.10
2022-08-12T23:52:49.196Z,0.80
2022-08-12T23:55:25.184Z,1.08
2022-08-12T23:58:21.854Z,0.90
