createdAt,value
2022-08-04T00:00:40.928Z,21.50
2022-08-04T00:03:20.227Z,21.50
2022-08-04T00:05:54.473Z,21.50
2022-08-04T00:08:27.106Z,21.50
2022-08-04T00:10:55.645Z,21.50
2022-08-04T00:13:23.926Z,21.50
2022-08-04T00:15:54.700Z,21.50
2022-08-04T00:18:31.233Z,21.50
2022-08-04T00:21:01.230Z,21.50
2022-08-04T00:24:11.919Z,21.50
2022-08-04T00:26:17.390Z,21.50
2022-08-04T00:28:44.847Z,21.60
2022-08-04T00:31:12.380Z,21.60
2022-08-04T00:33:46.694Z,21.50
2022-08-04T00:36:14.193Z,21.60
2022-08-04T00:38:42.384Z,21.60
2022-08-04T00:41:10.101Z,21.60
2022-08-04T00:43:50.097Z,21.60
2022-08-04T00:46:29.069Z,21.60
2022-08-04T00:49:15.211Z,21.60
2022-08-04T00:52:32.637Z,21.60
2022-08-04T00:54:51.531Z,21.60
2022-08-04T00:57:34.048Z,21.60
2022-08-04T01:00:12.059Z,21.60
2022-08-04T01:02:51.485Z,21.60
2022-08-04T01:05:26.602Z,21.60
2022-08-04T01:07:59.863Z,21.60
2022-08-04T01:10:41.103Z,21.60
2022-08-04T01:13:12.803Z,21.60
2022-08-04T01:15:59.763Z,21.60
2022-08-04T01:18:46.182Z,21.50
2022-08-04T01:21:16.440Z,21.50
2022-08-04T01:23:54.160Z,21.50
2022-08-04T01:26:43.816Z,21.50
2022-08-04T01:29:22.242Z,21.50
2022-08-04T01:31:49.495Z,21.50
2022-08-04T01:34:17.526Z,21.50
2022-08-04T01:36:50.109Z,21.50
2022-08-04T01:39:36.846Z,21.50
2022-08-04T01:42:04.667Z,21.50
2022-08-04T01:44:33.619Z,21.50
2022-08-04T01:47:02.270Z,21.50
2022-08-04T01:49:32.130Z,21.50
2022-08-04T01:52:09.464Z,21.50
2022-08-04T01:54:38.149Z,21.50
2022-08-04T01:57:37.791Z,21.50
2022-08-04T01:59:53.954Z,21.50
2022-08-04T02:02:24.733Z,21.50
2022-08-04T02:04:52.417Z,21.50
2022-08-04T02:07:28.474Z,21.50
2022-08-04T02:10:03.534Z,21.50
2022-08-04T02:12:33.954Z,21.50
2022-08-04T02:15:08.615Z,21.50
2022-08-04T02:17:51.455Z,21.50
2022-08-04T02:20:25.970Z,21.50
2022-08-04T02:22:58.742Z,21.50
2022-08-04T02:25:27.447Z,21.50
2022-08-04T02:28:00.085Z,21.50
2022-08-04T02:30:37.526Z,21.50
2022-08-04T02:33:06.867Z,21.50
2022-08-04T02:35:36.798Z,21.50
2022-08-04T02:38:25.604Z,21.50
2022-08-04T02:40:56.573Z,21.50
2022-08-04T02:43:52.015Z,21.50
2022-08-04T02:46:19.745Z,21.50
2022-08-04T02:48:48.131Z,21.50
2022-08-04T02:51:16.217Z,21.50
2022-08-04T02:53:44.276Z,21.50
2022-08-04T02:56:12.164Z,21.50
2022-08-04T02:58:42.616Z,21.50
2022-08-04T03:01:10.377Z,21.50
2022-08-04T03:03:54.273Z,21.50
2022-08-04T03:06:40.078Z,21.50
2022-08-04T03:09:25.855Z,21.50
2022-08-04T03:12:05.352Z,21.50
2022-08-04T03:14:52.538Z,21.50
2022-08-04T03:17:32.076Z,21.60
2022-08-04T03:20:11.917Z,21.50
2022-08-04T03:23:11.996Z,21.60
2022-08-04T03:25:57.619Z,21.60
2022-08-04T03:28:43.720Z,21.60
2022-08-04T03:31:11.048Z,21.70
2022-08-04T03:33:44.568Z,21.70
2022-08-04T03:36:14.875Z,21.70
2022-08-04T03:38:58.711Z,21.70
2022-08-04T03:41:55.016Z,21.70
2022-08-04T03:44:35.045Z,21.70
2022-08-04T03:47:08.324Z,21.80
2022-08-04T03:50:04.452Z,21.80
2022-08-04T03:53:03.200Z,21.80
2022-08-04T03:55:36.645Z,21.80
2022-08-04T03:58:22.405Z,21.80
2022-08-04T04:01:11.001Z,21.80
2022-08-04T04:03:41.743Z,21.80
2022-08-04T04:06:12.365Z,21.80
2022-08-04T04:08:43.365Z,21.80
2022-08-04T04:11:23.705Z,21.80
2022-08-04T04:14:00.106Z,21.80
2022-08-04T04:16:36.580Z,21.80
2022-08-04T04:19:10.210Z,21.80
2022-08-04T04:21:37.662Z,21.80
2022-08-04T04:24:16.847Z,21.80
2022-08-04T04:27:02.801Z,21.80
2022-08-04T04:29:48.671Z,21.80
2022-08-04T04:32:23.649Z,21.80
2022-08-04T04:34:57.558Z,21.80
2022-08-04T04:37:48.737Z,21.90
2022-08-04T04:40:16.688Z,21.90
2022-08-04T04:42:56.974Z,21.90
2022-08-04T04:45:33.566Z,21.90
2022-08-04T04:48:09.662Z,21.90
2022-08-04T04:50:47.182Z,21.90
2022-08-04T04:53:21.365Z,21.90
2022-08-04T04:55:56.411Z,21.90
2022-08-04T04:58:24.735Z,21.90
2022-08-04T05:00:58.232Z,21.90
2022-08-04T05:03:30.871Z,21.90
2022-08-04T05:06:19.023Z,22.00
2022-08-04T05:09:04.990Z,22.00
2022-08-04T05:11:32.344Z,22.00
2022-08-04T05:14:36.728Z,22.00
2022-08-04T05:17:03.485Z,22.00
2022-08-04T05:19:34.135Z,22.00
2022-08-04T05:22:08.398Z,22.00
2022-08-04T05:24:41.017Z,22.10
2022-08-04T05:27:12.525Z,22.10
2022-08-04T05:29:46.874Z,22.10
2022-08-04T05:32:16.844Z,22.20
2022-08-04T05:34:45.462Z,22.20
2022-08-04T05:37:16.278Z,22.20
2022-08-04T05:39:47.111Z,22.30
2022-08-04T05:42:15.073Z,22.30
2022-08-04T05:44:46.359Z,22.30
2022-08-04T05:47:16.845Z,22.40
2022-08-04T05:49:44.860Z,22.40
2022-08-04T05:52:12.830Z,22.50
2022-08-04T05:54:40.641Z,22.50
2022-08-04T05:57:08.860Z,22.60
2022-08-04T05:59:39.014Z,22.60
2022-08-04T06:02:08.540Z,22.70
2022-08-04T06:04:38.597Z,22.70
2022-08-04T06:07:06.661Z,22.80
2022-08-04T06:09:34.208Z,22.80
2022-08-04T06:12:04.374Z,22.80
2022-08-04T06:14:42.788Z,22.90
2022-08-04T06:18:32.047Z,22.90
2022-08-04T06:20:19.778Z,23.00
2022-08-04T06:22:50.925Z,23.00
2022-08-04T06:25:21.303Z,23.10
2022-08-04T06:27:49.936Z,23.20
2022-08-04T06:30:19.507Z,23.20
2022-08-04T06:32:49.091Z,23.30
2022-08-04T06:35:20.282Z,23.30
2022-08-04T06:37:48.529Z,23.40
2022-08-04T06:40:31.624Z,23.40
2022-08-04T06:43:04.826Z,23.50
2022-08-04T06:45:35.052Z,23.50
2022-08-04T06:48:03.318Z,23.60
2022-08-04T06:51:25.534Z,23.70
2022-08-04T06:53:18.532Z,23.70
2022-08-04T06:55:47.043Z,23.80
2022-08-04T06:58:15.622Z,23.90
2022-08-04T07:00:44.854Z,24.00
2022-08-04T07:03:12.470Z,24.10
2022-08-04T07:05:41.026Z,24.10
2022-08-04T07:08:10.390Z,24.20
2022-08-04T07:10:37.859Z,24.30
2022-08-04T07:13:05.515Z,24.40
2022-08-04T07:15:33.423Z,24.50
2022-08-04T07:18:03.985Z,24.50
2022-08-04T07:20:34.477Z,24.60
2022-08-04T07:23:07.631Z,24.70
2022-08-04T07:26:00.425Z,24.70
2022-08-04T07:28:28.799Z,24.80
2022-08-04T07:30:57.030Z,24.80
2022-08-04T07:33:25.051Z,24.80
2022-08-04T07:36:09.650Z,24.90
2022-08-04T07:38:48.674Z,24.90
2022-08-04T07:41:42.545Z,25.00
2022-08-04T07:44:13.683Z,25.10
2022-08-04T07:46:41.521Z,25.10
2022-08-04T07:49:09.113Z,25.10
2022-08-04T07:51:37.398Z,25.20
2022-08-04T07:54:05.644Z,25.20
2022-08-04T07:56:33.525Z,25.30
2022-08-04T07:59:01.185Z,25.30
2022-08-04T08:01:28.912Z,25.30
2022-08-04T08:03:56.675Z,25.30
2022-08-04T08:06:32.973Z,25.40
2022-08-04T08:09:12.362Z,25.40
2022-08-04T08:12:38.549Z,25.50
2022-08-04T08:14:33.606Z,25.50
2022-08-04T08:17:02.972Z,25.50
2022-08-04T08:19:31.449Z,25.60
2022-08-04T08:22:01.028Z,25.60
2022-08-04T08:24:30.244Z,25.70
2022-08-04T08:26:58.194Z,25.70
2022-08-04T08:29:26.146Z,25.80
2022-08-04T08:31:57.194Z,25.80
2022-08-04T08:34:28.911Z,25.90
2022-08-04T08:37:12.615Z,25.90
2022-08-04T08:40:03.074Z,26.00
2022-08-04T08:42:48.877Z,26.00
2022-08-04T08:45:30.610Z,26.10
2022-08-04T08:48:07.125Z,26.20
2022-08-04T08:50:34.678Z,26.20
2022-08-04T08:53:05.761Z,26.30
2022-08-04T08:55:38.110Z,26.40
2022-08-04T08:58:23.978Z,26.40
2022-08-04T09:01:00.311Z,26.50
2022-08-04T09:03:46.186Z,26.50
2022-08-04T09:06:25.708Z,26.60
2022-08-04T09:09:03.078Z,26.70
2022-08-04T09:11:38.296Z,26.80
2022-08-04T09:14:20.872Z,26.80
2022-08-04T09:16:54.442Z,26.90
2022-08-04T09:19:38.993Z,27.00
2022-08-04T09:22:12.091Z,27.10
2022-08-04T09:24:50.701Z,27.20
2022-08-04T09:27:24.847Z,27.30
2022-08-04T09:30:06.083Z,27.30
2022-08-04T09:32:39.531Z,27.40
2022-08-04T09:35:15.622Z,27.50
2022-08-04T09:37:46.725Z,27.60
2022-08-04T09:40:29.164Z,27.70
2022-08-04T09:43:12.254Z,27.70
2022-08-04T09:45:57.857Z,27.80
2022-08-04T09:48:40.418Z,27.90
2022-08-04T09:51:21.134Z,28.00
2022-08-04T09:53:51.464Z,28.10
2022-08-04T09:56:23.714Z,28.10
2022-08-04T09:59:00.734Z,28.20
2022-08-04T10:01:29.276Z,28.30
2022-08-04T10:03:59.379Z,28.30
2022-08-04T10:06:45.222Z,28.40
2022-08-04T10:09:31.401Z,28.40
2022-08-04T10:12:10.830Z,28.50
2022-08-04T10:14:39.156Z,28.50
2022-08-04T10:17:12.404Z,28.50
2022-08-04T10:19:40.799Z,28.50
2022-08-04T10:22:29.362Z,28.60
2022-08-04T10:25:01.023Z,28.60
2022-08-04T10:27:35.151Z,28.60
2022-08-04T10:30:04.356Z,28.60
2022-08-04T10:32:39.978Z,28.60
2022-08-04T10:35:13.418Z,28.60
2022-08-04T10:37:59.191Z,28.60
2022-08-04T10:40:37.835Z,28.60
2022-08-04T10:43:05.204Z,28.60
2022-08-04T10:45:42.142Z,28.60
2022-08-04T10:48:34.804Z,28.60
2022-08-04T10:51:04.953Z,28.60
2022-08-04T10:53:34.445Z,28.60
2022-08-04T10:56:07.922Z,28.60
2022-08-04T10:58:57.348Z,28.60
2022-08-04T11:02:01.230Z,28.60
2022-08-04T11:04:27.583Z,28.60
2022-08-04T11:06:55.799Z,28.60
2022-08-04T11:09:23.508Z,28.60
2022-08-04T11:12:00.890Z,28.70
2022-08-04T11:14:33.717Z,28.70
2022-08-04T11:17:10.077Z,28.60
2022-08-04T11:19:52.762Z,28.60
2022-08-04T11:22:25.647Z,28.50
2022-08-04T11:24:56.047Z,28.50
2022-08-04T11:27:28.642Z,28.50
2022-08-04T11:30:06.635Z,28.40
2022-08-04T11:32:52.475Z,28.30
2022-08-04T11:35:28.092Z,28.30
2022-08-04T11:38:14.040Z,28.20
2022-08-04T11:41:02.767Z,28.20
2022-08-04T11:43:56.197Z,28.10
2022-08-04T11:46:31.469Z,28.10
2022-08-04T11:49:02.385Z,28.00
2022-08-04T11:51:31.466Z,28.00
2022-08-04T11:53:59.891Z,28.00
2022-08-04T11:56:36.249Z,27.90
2022-08-04T11:59:08.621Z,27.90
2022-08-04T12:01:44.631Z,27.80
2022-08-04T12:04:38.108Z,27.80
2022-08-04T12:07:41.216Z,27.80
2022-08-04T12:10:40.843Z,27.70
2022-08-04T12:13:21.742Z,27.70
2022-08-04T12:16:01.248Z,27.70
2022-08-04T12:18:39.786Z,27.60
2022-08-04T12:21:11.406Z,27.60
2022-08-04T12:23:43.780Z,27.50
2022-08-04T12:26:23.626Z,27.50
2022-08-04T12:29:09.464Z,27.40
2022-08-04T12:31:49.740Z,27.40
2022-08-04T12:34:22.300Z,27.30
2022-08-04T12:36:56.235Z,27.30
2022-08-04T12:39:25.343Z,27.20
2022-08-04T12:42:03.168Z,27.20
2022-08-04T12:44:38.987Z,27.20
2022-08-04T12:47:36.198Z,27.20
2022-08-04T12:50:03.032Z,27.20
2022-08-04T12:53:01.092Z,27.10
2022-08-04T12:55:30.836Z,27.20
2022-08-04T12:57:58.842Z,27.20
2022-08-04T13:00:31.290Z,27.20
2022-08-04T13:03:02.688Z,27.20
2022-08-04T13:05:30.921Z,27.30
2022-08-04T13:07:58.629Z,27.40
2022-08-04T13:10:30.572Z,27.40
2022-08-04T13:13:02.787Z,27.50
2022-08-04T13:15:31.312Z,27.50
2022-08-04T13:18:00.559Z,27.60
2022-08-04T13:20:29.800Z,27.60
2022-08-04T13:23:08.931Z,27.80
2022-08-04T13:26:43.882Z,27.80
2022-08-04T13:28:34.990Z,27.90
2022-08-04T13:31:06.459Z,28.00
2022-08-04T13:33:38.562Z,28.00
2022-08-04T13:36:07.501Z,28.10
2022-08-04T13:38:36.559Z,28.00
2022-08-04T13:41:05.591Z,28.00
2022-08-04T13:44:17.045Z,28.00
2022-08-04T13:47:38.444Z,27.80
2022-08-04T13:50:23.889Z,27.80
2022-08-04T13:52:57.141Z,27.70
2022-08-04T13:55:30.660Z,27.70
2022-08-04T13:58:06.310Z,27.60
2022-08-04T14:01:00.322Z,27.60
2022-08-04T14:03:53.299Z,27.60
2022-08-04T14:06:22.109Z,27.60
2022-08-04T14:09:02.157Z,27.70
2022-08-04T14:12:09.022Z,27.70
2022-08-04T14:14:46.744Z,27.70
2022-08-04T14:17:20.477Z,27.70
2022-08-04T14:19:52.270Z,27.70
2022-08-04T14:22:31.411Z,27.70
2022-08-04T14:25:18.691Z,27.60
2022-08-04T14:27:55.050Z,27.60
2022-08-04T14:30:38.097Z,27.60
2022-08-04T14:34:03.655Z,27.60
2022-08-04T14:35:59.323Z,27.50
2022-08-04T14:39:00.788Z,27.50
2022-08-04T14:41:30.529Z,27.40
2022-08-04T14:44:00.782Z,27.20
2022-08-04T14:46:30.247Z,27.20
2022-08-04T14:49:13.052Z,27.10
2022-08-04T14:51:53.538Z,26.90
2022-08-04T14:54:29.269Z,26.80
2022-08-04T14:57:07.058Z,26.70
2022-08-04T15:00:02.495Z,26.60
2022-08-04T15:02:31.430Z,26.40
2022-08-04T15:06:00.927Z,26.40
2022-08-04T15:07:47.655Z,26.40
2022-08-04T15:10:15.580Z,26.50
2022-08-04T15:12:43.522Z,26.50
2022-08-04T15:15:35.208Z,26.60
2022-08-04T15:17:59.644Z,26.70
2022-08-04T15:20:27.498Z,26.80
2022-08-04T15:22:55.194Z,26.90
2022-08-04T15:25:23.220Z,26.90
2022-08-04T15:27:52.296Z,26.90
2022-08-04T15:30:20.086Z,26.90
2022-08-04T15:32:54.781Z,26.90
2022-08-04T15:35:30.884Z,26.90
2022-08-04T15:38:32.859Z,26.90
2022-08-04T15:41:09.569Z,26.80
2022-08-04T15:44:21.720Z,26.80
2022-08-04T15:46:51.839Z,26.70
2022-08-04T15:49:21.999Z,26.70
2022-08-04T15:52:25.481Z,26.60
2022-08-04T15:55:37.757Z,26.50
2022-08-04T15:58:11.186Z,26.40
2022-08-04T16:00:51.181Z,26.40
2022-08-04T16:03:57.920Z,26.30
2022-08-04T16:06:29.028Z,26.20
2022-08-04T16:09:02.253Z,26.10
2022-08-04T16:11:32.213Z,26.00
2022-08-04T16:14:00.069Z,25.90
2022-08-04T16:16:29.857Z,25.90
2022-08-04T16:19:05.631Z,25.90
2022-08-04T16:21:49.709Z,25.90
2022-08-04T16:24:30.572Z,25.90
2022-08-04T16:27:00.749Z,25.80
2022-08-04T16:29:42.735Z,25.80
2022-08-04T16:32:13.855Z,25.80
2022-08-04T16:34:54.491Z,25.80
2022-08-04T16:37:32.515Z,25.80
2022-08-04T16:40:33.696Z,25.80
2022-08-04T16:43:05.539Z,25.90
2022-08-04T16:45:47.761Z,25.90
2022-08-04T16:48:16.139Z,26.00
2022-08-04T16:50:57.459Z,26.00
2022-08-04T16:53:52.266Z,26.00
2022-08-04T16:56:33.447Z,26.00
2022-08-04T16:59:09.893Z,26.10
2022-08-04T17:01:39.344Z,26.10
2022-08-04T17:04:09.498Z,26.10
2022-08-04T17:06:42.017Z,26.10
2022-08-04T17:09:14.080Z,26.00
2022-08-04T17:11:42.781Z,26.00
2022-08-04T17:14:10.618Z,26.00
2022-08-04T17:16:41.253Z,26.00
2022-08-04T17:19:24.198Z,25.90
2022-08-04T17:22:07.533Z,25.90
2022-08-04T17:24:41.043Z,25.90
2022-08-04T17:28:05.748Z,25.90
2022-08-04T17:29:58.312Z,25.90
2022-08-04T17:32:28.509Z,25.90
2022-08-04T17:35:00.297Z,25.90
2022-08-04T17:37:39.455Z,25.80
2022-08-04T17:40:25.557Z,25.80
2022-08-04T17:44:04.773Z,25.70
2022-08-04T17:46:28.624Z,25.60
2022-08-04T17:49:09.198Z,25.50
2022-08-04T17:52:04.112Z,25.40
2022-08-04T17:54:39.726Z,25.20
2022-08-04T17:57:22.261Z,25.10
2022-08-04T17:59:59.580Z,25.00
2022-08-04T18:02:35.170Z,24.90
2022-08-04T18:05:12.204Z,24.80
2022-08-04T18:08:38.460Z,24.70
2022-08-04T18:10:55.562Z,24.60
2022-08-04T18:13:28.343Z,24.50
2022-08-04T18:16:14.523Z,24.40
2022-08-04T18:19:13.220Z,24.30
2022-08-04T18:21:46.333Z,24.20
2022-08-04T18:24:35.896Z,24.10
2022-08-04T18:27:20.370Z,24.00
2022-08-04T18:30:14.903Z,24.00
2022-08-04T18:33:24.600Z,23.90
2022-08-04T18:36:34.199Z,23.80
2022-08-04T18:38:24.124Z,23.80
2022-08-04T18:40:55.746Z,23.60
2022-08-04T18:43:27.851Z,23.60
2022-08-04T18:45:59.473Z,23.50
2022-08-04T18:48:36.089Z,23.50
2022-08-04T18:51:23.257Z,23.40
2022-08-04T18:53:55.229Z,23.40
2022-08-04T18:56:29.564Z,23.30
2022-08-04T18:59:10.313Z,23.30
2022-08-04T19:02:16.962Z,23.20
2022-08-04T19:04:32.096Z,23.20
2022-08-04T19:07:23.114Z,23.10
2022-08-04T19:09:51.834Z,23.00
2022-08-04T19:12:27.424Z,23.00
2022-08-04T19:15:10.479Z,22.90
2022-08-04T19:17:55.059Z,22.80
2022-08-04T19:20:26.971Z,22.80
2022-08-04T19:24:30.648Z,22.70
2022-08-04T19:26:01.438Z,22.60
2022-08-04T19:28:34.987Z,22.50
2022-08-04T19:31:05.784Z,22.50
2022-08-04T19:33:59.450Z,22.40
2022-08-04T19:36:35.597Z,22.30
2022-08-04T19:39:11.214Z,22.30
2022-08-04T19:42:04.243Z,22.20
2022-08-04T19:44:30.074Z,22.10
2022-08-04T19:47:00.547Z,22.10
2022-08-04T19:50:05.433Z,22.00
2022-08-04T19:52:33.934Z,21.90
2022-08-04T19:55:09.779Z,21.90
2022-08-04T19:57:46.373Z,21.80
2022-08-04T20:00:15.226Z,21.80
2022-08-04T20:02:48.317Z,21.70
2022-08-04T20:05:16.187Z,21.70
2022-08-04T20:07:44.100Z,21.60
2022-08-04T20:10:14.434Z,21.60
2022-08-04T20:12:42.347Z,21.50
2022-08-04T20:15:12.434Z,21.50
2022-08-04T20:18:07.454Z,21.50
2022-08-04T20:20:32.863Z,21.50
2022-08-04T20:23:00.421Z,21.40
2022-08-04T20:25:36.573Z,21.40
2022-08-04T20:28:09.410Z,21.40
2022-08-04T20:30:53.720Z,21.40
2022-08-04T20:33:21.905Z,21.40
2022-08-04T20:36:05.651Z,21.40
2022-08-04T20:38:34.527Z,21.40
2022-08-04T20:41:03.055Z,21.40
2022-08-04T20:43:31.415Z,21.40
2022-08-04T20:45:59.809Z,21.40
2022-08-04T20:48:33.783Z,21.40
2022-08-04T20:51:01.671Z,21.40
2022-08-04T20:53:32.809Z,21.40
2022-08-04T20:56:19.292Z,21.40
2022-08-04T20:59:00.067Z,21.40
2022-08-04T21:01:29.847Z,21.40
2022-08-04T21:04:28.003Z,21.40
2022-08-04T21:06:58.100Z,21.40
2022-08-04T21:09:37.859Z,21.40
2022-08-04T21:12:26.858Z,21.30
2022-08-04T21:15:14.452Z,21.30
2022-08-04T21:17:58.991Z,21.30
2022-08-04T21:20:35.300Z,21.30
2022-08-04T21:23:05.034Z,21.20
2022-08-04T21:25:42.521Z,21.20
2022-08-04T21:28:11.148Z,21.20
2022-08-04T21:30:53.906Z,21.20
2022-08-04T21:33:49.609Z,21.20
2022-08-04T21:36:16.127Z,21.20
2022-08-04T21:38:51.556Z,21.20
2022-08-04T21:41:24.201Z,21.10
2022-08-04T21:43:53.325Z,21.10
2022-08-04T21:46:20.865Z,21.10
2022-08-04T21:48:48.616Z,21.00
2022-08-04T21:51:57.856Z,21.10
2022-08-04T21:54:10.832Z,21.00
2022-08-04T21:56:42.925Z,21.00
2022-08-04T21:59:23.701Z,20.90
2022-08-04T22:04:48.677Z,20.90
2022-08-04T22:07:17.100Z,20.80
2022-08-04T22:10:00.076Z,20.80
2022-08-04T22:12:29.972Z,20.80
2022-08-04T22:14:59.879Z,20.80
2022-08-04T22:17:35.129Z,20.80
2022-08-04T22:20:04.630Z,20.80
2022-08-04T22:22:35.392Z,20.80
2022-08-04T22:28:01.431Z,20.80
2022-08-04T22:30:36.836Z,20.80
2022-08-04T22:33:08.154Z,20.70
2022-08-04T22:35:48.673Z,20.80
2022-08-04T22:38:29.014Z,20.80
2022-08-04T22:41:09.335Z,20.80
2022-08-04T22:43:37.855Z,20.80
2022-08-04T22:46:11.974Z,20.80
2022-08-04T22:48:43.711Z,20.80
2022-08-04T22:51:12.805Z,20.80
2022-08-04T22:53:40.938Z,20.80
2022-08-04T22:56:10.523Z,20.80
2022-08-04T22:58:45.200Z,20.80
2022-08-04T23:01:15.515Z,20.80
2022-08-04T23:03:51.149Z,20.80
2022-08-04T23:06:28.489Z,20.80
2022-08-04T23:08:57.828Z,20.80
2022-08-04T23:11:34.671Z,20.80
2022-08-04T23:14:04.505Z,20.80
2022-08-04T23:16:32.255Z,20.80
2022-08-04T23:19:00.316Z,20.80
2022-08-04T23:21:40.836Z,20.90
2022-08-04T23:24:09.497Z,20.90
2022-08-04T23:26:37.088Z,20.90
2022-08-04T23:29:04.675Z,20.90
2022-08-04T23:31:40.747Z,20.90
2022-08-04T23:34:09.321Z,20.90
2022-08-04T23:36:40.796Z,20.90
2022-08-04T23:39:10.191Z,20.90
2022-08-04T23:41:54.616Z,20.90
2022-08-04T23:44:26.911Z,21.00
2022-08-04T23:46:59.466Z,20.90
2022-08-04T23:49:42.272Z,21.00
2022-08-04T23:52:28.107Z,21.00
2022-08-04T23:55:01.009Z,21.00
2022-08-04T23:57:30.883Z,21.00
