createdAt,value
2022-10-17T00:00:49.874Z,3.67
2022-10-17T00:03:17.840Z,3.72
2022-10-17T00:05:47.345Z,3.95
2022-10-17T00:08:16.442Z,4.37
2022-10-17T00:10:44.496Z,4.32
2022-10-17T00:13:12.375Z,4.37
2022-10-17T00:15:43.764Z,4.55
2022-10-17T00:18:11.480Z,3.87
2022-10-17T00:20:38.909Z,4.78
2022-10-17T00:23:06.398Z,4.35
2022-10-17T00:25:34.201Z,4.70
2022-10-17T00:28:01.691Z,4.65
2022-10-17T00:30:29.374Z,4.40
2022-10-17T00:32:57.230Z,4.50
2022-10-17T00:35:24.715Z,4.03
2022-10-17T00:37:52.116Z,3.93
2022-10-17T00:40:19.798Z,3.70
2022-10-17T00:42:47.776Z,3.47
2022-10-17T00:45:26.607Z,3.75
2022-10-17T00:48:04.376Z,4.03
2022-10-17T00:50:32.111Z,4.63
2022-10-17T00:53:01.904Z,4.35
2022-10-17T00:55:32.320Z,3.97
2022-10-17T00:58:03.609Z,4.15
2022-10-17T01:00:31.125Z,3.95
2022-10-17T01:02:58.652Z,4.67
2022-10-17T01:05:26.513Z,4.30
2022-10-17T01:07:54.301Z,5.15
2022-10-17T01:13:04.478Z,4.25
2022-10-17T01:15:56.461Z,4.30
2022-10-17T01:18:50.311Z,4.47
2022-10-17T01:21:27.704Z,4.45
2022-10-17T01:24:01.215Z,3.90
2022-10-17T01:26:53.557Z,4.32
2022-10-17T01:29:59.156Z,4.30
2022-10-17T01:32:35.074Z,4.90
2022-10-17T01:35:10.603Z,5.07
2022-10-17T01:37:48.793Z,5.35
2022-10-17T01:40:24.656Z,3.83
2022-10-17T01:43:11.725Z,4.57
2022-10-17T01:45:49.112Z,4.30
2022-10-17T01:48:20.566Z,3.78
2022-10-17T01:50:54.616Z,4.00
2022-10-17T01:53:38.512Z,4.00
2022-10-17T01:56:07.321Z,4.10
2022-10-17T01:58:40.084Z,4.22
2022-10-17T02:01:10.137Z,4.75
2022-10-17T02:03:39.683Z,4.37
2022-10-17T02:06:07.584Z,4.90
2022-10-17T02:09:16.673Z,4.83
2022-10-17T02:12:01.154Z,4.72
2022-10-17T02:14:49.892Z,4.47
2022-10-17T02:17:30.296Z,4.53
2022-10-17T02:20:31.553Z,4.80
2022-10-17T02:23:03.955Z,5.10
2022-10-17T02:25:58.139Z,3.95
2022-10-17T02:28:47.736Z,4.37
2022-10-17T02:31:23.093Z,4.53
2022-10-17T02:34:20.931Z,5.30
2022-10-17T02:36:53.095Z,4.37
2022-10-17T02:39:23.610Z,4.60
2022-10-17T02:41:52.552Z,5.80
2022-10-17T02:44:20.573Z,4.25
2022-10-17T02:46:57.077Z,4.68
2022-10-17T02:49:30.461Z,4.73
2022-10-17T02:52:08.065Z,5.15
2022-10-17T02:54:49.157Z,4.90
2022-10-17T02:57:38.793Z,4.80
2022-10-17T03:00:10.292Z,4.57
2022-10-17T03:02:42.806Z,4.97
2022-10-17T03:05:12.198Z,4.68
2022-10-17T03:07:39.804Z,4.75
2022-10-17T03:10:07.519Z,4.37
2022-10-17T03:12:35.382Z,4.70
2022-10-17T03:15:03.978Z,4.63
2022-10-17T03:17:32.109Z,4.18
2022-10-17T03:20:00.321Z,4.25
2022-10-17T03:22:28.064Z,4.45
2022-10-17T03:24:55.979Z,4.50
2022-10-17T03:27:23.760Z,5.00
2022-10-17T03:29:51.797Z,6.10
2022-10-17T03:32:19.419Z,6.43
2022-10-17T03:34:47.577Z,6.25
2022-10-17T03:37:15.100Z,6.53
2022-10-17T03:39:42.797Z,6.73
2022-10-17T03:42:10.505Z,7.43
2022-10-17T03:44:38.051Z,9.00
2022-10-17T03:47:08.099Z,7.40
2022-10-17T03:49:38.427Z,7.30
2022-10-17T03:52:06.218Z,7.37
2022-10-17T03:54:33.694Z,7.10
2022-10-17T03:57:01.531Z,6.60
2022-10-17T03:59:29.047Z,6.40
2022-10-17T04:01:58.584Z,5.93
2022-10-17T04:04:26.332Z,5.63
2022-10-17T04:06:53.720Z,5.85
2022-10-17T04:09:21.537Z,5.12
2022-10-17T04:11:49.936Z,5.72
2022-10-17T04:14:17.493Z,5.20
2022-10-17T04:16:44.968Z,5.37
2022-10-17T04:19:13.818Z,5.60
2022-10-17T04:21:41.410Z,5.35
2022-10-17T04:24:10.643Z,5.50
2022-10-17T04:26:39.158Z,5.37
2022-10-17T04:29:06.641Z,5.37
2022-10-17T04:31:34.206Z,5.70
2022-10-17T04:34:02.355Z,5.57
2022-10-17T04:36:30.194Z,5.78
2022-10-17T04:38:58.016Z,5.45
2022-10-17T04:41:25.990Z,5.13
2022-10-17T04:43:53.439Z,5.25
2022-10-17T04:46:21.177Z,5.15
2022-10-17T04:48:49.314Z,5.07
2022-10-17T04:51:20.691Z,5.07
2022-10-17T04:53:52.860Z,4.70
2022-10-17T04:56:22.456Z,5.50
2022-10-17T04:58:50.910Z,5.05
2022-10-17T05:01:21.732Z,4.80
2022-10-17T05:03:50.245Z,4.68
2022-10-17T05:06:23.169Z,4.40
2022-10-17T05:08:53.522Z,4.90
2022-10-17T05:11:26.759Z,4.40
2022-10-17T05:13:56.420Z,4.32
2022-10-17T05:16:25.213Z,4.30
2022-10-17T05:18:54.985Z,4.57
2022-10-17T05:21:24.094Z,4.10
2022-10-17T05:23:53.305Z,4.28
2022-10-17T05:26:21.581Z,3.62
2022-10-17T05:28:49.603Z,4.30
2022-10-17T05:31:17.968Z,5.07
2022-10-17T05:33:45.433Z,4.65
2022-10-17T05:36:13.588Z,5.45
2022-10-17T05:38:41.917Z,5.35
2022-10-17T05:41:09.738Z,4.55
2022-10-17T05:43:38.098Z,4.93
2022-10-17T05:46:06.661Z,5.25
2022-10-17T05:48:34.847Z,5.40
2022-10-17T05:51:05.708Z,6.28
2022-10-17T05:53:35.734Z,5.97
2022-10-17T05:56:06.030Z,7.97
2022-10-17T05:58:52.408Z,5.22
2022-10-17T06:01:22.179Z,4.32
2022-10-17T06:03:50.166Z,6.70
2022-10-17T06:06:21.415Z,5.18
2022-10-17T06:08:49.260Z,5.07
2022-10-17T06:11:17.676Z,4.35
2022-10-17T06:13:46.070Z,4.47
2022-10-17T06:16:13.927Z,3.90
2022-10-17T06:18:41.735Z,4.40
2022-10-17T06:21:10.893Z,4.50
2022-10-17T06:23:39.557Z,4.10
2022-10-17T06:26:07.744Z,4.78
2022-10-17T06:28:36.526Z,4.60
2022-10-17T06:31:06.239Z,4.05
2022-10-17T07:16:01.842Z,4.80
2022-10-17T07:18:30.467Z,4.67
2022-10-17T07:20:57.996Z,4.40
2022-10-17T07:23:26.180Z,4.40
2022-10-17T07:25:59.936Z,4.60
2022-10-17T07:28:28.891Z,4.60
2022-10-17T07:31:03.702Z,4.90
2022-10-17T07:33:31.460Z,4.75
2022-10-17T07:36:00.301Z,4.43
2022-10-17T07:38:28.748Z,4.62
2022-10-17T07:40:58.380Z,4.45
2022-10-17T07:43:26.636Z,4.73
2022-10-17T07:45:55.222Z,4.62
2022-10-17T07:48:23.948Z,4.47
2022-10-17T07:50:51.976Z,4.20
2022-10-17T07:53:19.429Z,4.10
2022-10-17T07:55:47.934Z,4.40
2022-10-17T07:58:15.723Z,4.68
2022-10-17T08:00:43.537Z,4.45
2022-10-17T08:03:11.393Z,4.00
2022-10-17T08:05:38.871Z,4.37
2022-10-17T08:08:06.408Z,4.30
2022-10-17T08:10:34.182Z,4.47
2022-10-17T08:13:01.882Z,4.90
2022-10-17T08:15:31.792Z,4.43
2022-10-17T08:18:00.171Z,3.83
2022-10-17T08:20:27.622Z,5.00
2022-10-17T08:22:55.429Z,4.60
2022-10-17T08:25:23.583Z,4.40
2022-10-17T08:27:51.278Z,4.28
2022-10-17T08:30:18.791Z,4.32
2022-10-17T08:32:46.674Z,4.40
2022-10-17T08:35:14.833Z,4.20
2022-10-17T08:37:42.287Z,5.03
2022-10-17T08:40:22.824Z,4.20
2022-10-17T08:43:02.405Z,4.50
2022-10-17T08:45:33.935Z,4.23
2022-10-17T08:48:04.947Z,4.07
2022-10-17T08:50:50.908Z,3.65
2022-10-17T08:53:18.235Z,4.28
2022-10-17T08:55:48.057Z,4.03
2022-10-17T08:58:20.375Z,4.47
2022-10-17T09:01:13.627Z,4.22
2022-10-17T09:04:13.333Z,4.68
2022-10-17T09:06:48.038Z,3.90
2022-10-17T09:09:34.221Z,4.30
2022-10-17T09:12:12.697Z,3.93
2022-10-17T09:15:13.921Z,4.85
2022-10-17T09:17:57.081Z,3.90
2022-10-17T09:20:26.556Z,4.57
2022-10-17T09:24:09.053Z,4.30
2022-10-17T09:26:39.023Z,3.87
2022-10-17T09:29:16.256Z,4.15
2022-10-17T09:32:05.145Z,4.50
2022-10-17T09:34:33.161Z,4.20
2022-10-17T09:37:01.136Z,4.50
2022-10-17T09:39:33.024Z,4.27
2022-10-17T09:42:01.726Z,3.70
2022-10-17T09:44:41.818Z,4.00
2022-10-17T09:47:20.677Z,3.95
2022-10-17T09:49:48.935Z,3.95
2022-10-17T09:52:20.180Z,4.10
2022-10-17T09:54:50.586Z,3.87
2022-10-17T09:57:19.945Z,3.75
2022-10-17T10:00:02.459Z,4.03
2022-10-17T10:02:32.189Z,4.10
2022-10-17T10:05:07.573Z,4.20
2022-10-17T10:07:39.093Z,4.87
2022-10-17T10:10:23.102Z,3.55
2022-10-17T10:13:15.717Z,4.05
2022-10-17T10:15:45.604Z,4.00
2022-10-17T10:18:25.399Z,4.17
2022-10-17T10:21:13.360Z,3.45
2022-10-17T10:23:42.922Z,3.70
2022-10-17T10:26:22.241Z,4.25
2022-10-17T10:29:00.077Z,3.78
2022-10-17T10:31:34.163Z,4.10
2022-10-17T10:34:19.599Z,3.95
2022-10-17T10:36:55.733Z,3.90
2022-10-17T10:39:51.839Z,3.70
2022-10-17T10:42:28.905Z,3.83
2022-10-17T10:45:01.568Z,3.73
2022-10-17T10:47:31.687Z,4.10
2022-10-17T10:50:16.363Z,3.83
2022-10-17T10:52:52.553Z,3.58
2022-10-17T10:55:44.692Z,4.40
2022-10-17T10:58:43.534Z,4.13
2022-10-17T11:01:35.503Z,3.90
2022-10-17T11:04:33.385Z,3.15
2022-10-17T11:07:11.182Z,3.80
2022-10-17T11:09:53.566Z,3.65
2022-10-17T11:12:25.702Z,3.67
2022-10-17T11:15:03.513Z,3.58
2022-10-17T11:17:57.248Z,3.20
2022-10-17T11:20:46.847Z,3.05
2022-10-17T11:23:21.443Z,3.40
2022-10-17T11:25:51.624Z,3.20
2022-10-17T11:28:21.710Z,3.78
2022-10-17T11:30:57.902Z,3.55
2022-10-17T11:33:46.797Z,3.33
2022-10-17T11:36:17.169Z,3.08
2022-10-17T11:38:50.028Z,3.70
2022-10-17T11:41:31.984Z,3.47
2022-10-17T11:44:05.120Z,3.42
2022-10-17T11:46:36.012Z,3.58
2022-10-17T11:49:20.452Z,3.20
2022-10-17T11:52:02.821Z,3.87
2022-10-17T11:54:37.567Z,3.20
2022-10-17T11:57:14.976Z,3.67
2022-10-17T11:59:51.317Z,4.20
2022-10-17T12:02:29.386Z,4.00
2022-10-17T12:05:05.662Z,3.57
2022-10-17T12:07:53.911Z,4.05
2022-10-17T12:10:37.567Z,4.18
2022-10-17T12:13:30.301Z,3.87
2022-10-17T12:16:19.221Z,3.58
2022-10-17T12:18:48.160Z,3.50
2022-10-17T12:21:16.021Z,3.30
2022-10-17T12:23:52.480Z,3.80
2022-10-17T12:26:28.374Z,3.72
2022-10-17T12:28:57.096Z,4.05
2022-10-17T12:31:28.516Z,3.60
2022-10-17T12:34:02.648Z,3.85
2022-10-17T12:36:30.299Z,3.28
2022-10-17T12:39:04.049Z,3.72
2022-10-17T12:41:41.318Z,3.70
2022-10-17T12:44:15.199Z,3.20
2022-10-17T12:46:46.108Z,3.47
2022-10-17T12:49:48.217Z,3.65
2022-10-17T12:52:32.513Z,3.80
2022-10-17T12:55:12.264Z,5.05
2022-10-17T12:57:48.847Z,5.50
2022-10-17T13:00:19.458Z,3.65
2022-10-17T13:02:49.012Z,4.30
2022-10-17T13:05:26.929Z,4.00
2022-10-17T13:07:56.095Z,3.80
2022-10-17T13:13:04.822Z,3.83
2022-10-17T13:15:33.733Z,3.78
2022-10-17T13:18:01.783Z,3.25
2022-10-17T13:20:31.856Z,3.65
2022-10-17T13:22:59.813Z,3.57
2022-10-17T13:25:28.351Z,3.72
2022-10-17T13:28:13.653Z,3.83
2022-10-17T13:30:47.362Z,3.40
2022-10-17T13:33:28.002Z,3.45
2022-10-17T13:36:00.369Z,3.90
2022-10-17T13:38:32.597Z,3.80
2022-10-17T13:41:16.867Z,3.40
2022-10-17T13:43:50.498Z,3.50
2022-10-17T13:46:38.998Z,3.35
2022-10-17T13:49:40.015Z,3.40
2022-10-17T13:52:15.850Z,3.45
2022-10-17T13:54:45.692Z,3.28
2022-10-17T13:57:17.814Z,3.35
2022-10-17T13:59:47.824Z,3.37
2022-10-17T14:02:19.708Z,4.20
2022-10-17T14:08:09.435Z,3.25
2022-10-17T14:10:34.328Z,3.22
2022-10-17T14:13:04.294Z,3.03
2022-10-17T14:15:34.459Z,3.50
2022-10-17T14:18:07.839Z,3.28
2022-10-17T14:23:32.340Z,3.15
2022-10-17T14:26:11.105Z,3.58
2022-10-17T14:28:39.863Z,3.70
2022-10-17T14:31:14.188Z,3.20
2022-10-17T14:33:50.603Z,2.78
2022-10-17T14:36:20.935Z,3.70
2022-10-17T14:38:51.360Z,3.40
2022-10-17T14:44:21.184Z,2.83
2022-10-17T14:46:53.406Z,3.40
2022-10-17T14:49:31.474Z,3.10
2022-10-17T14:52:18.650Z,3.05
2022-10-17T14:54:49.935Z,3.23
2022-10-17T14:57:23.579Z,3.00
2022-10-17T14:59:54.176Z,4.15
2022-10-17T15:02:27.525Z,3.05
2022-10-17T15:04:55.499Z,3.28
2022-10-17T15:07:24.064Z,2.90
2022-10-17T15:09:53.960Z,3.53
2022-10-17T15:12:25.076Z,3.15
2022-10-17T15:14:53.766Z,3.08
2022-10-17T15:17:25.294Z,3.33
2022-10-17T15:19:55.889Z,3.50
2022-10-17T15:22:23.869Z,3.67
2022-10-17T15:24:51.389Z,3.35
2022-10-17T15:27:23.545Z,3.35
2022-10-17T15:29:52.862Z,3.25
2022-10-17T15:32:20.623Z,3.17
2022-10-17T15:34:48.148Z,3.40
2022-10-17T15:37:24.186Z,3.20
2022-10-17T15:39:54.632Z,3.25
2022-10-17T15:42:26.201Z,3.78
2022-10-17T15:44:54.124Z,3.97
2022-10-17T15:47:25.121Z,3.28
2022-10-17T15:49:53.658Z,3.35
2022-10-17T15:52:22.202Z,3.67
2022-10-17T15:54:49.849Z,3.37
2022-10-17T15:57:23.429Z,3.80
2022-10-17T15:59:52.161Z,3.70
2022-10-17T16:02:21.075Z,3.47
2022-10-17T16:04:49.601Z,3.22
2022-10-17T16:07:20.128Z,3.05
2022-10-17T16:09:48.352Z,3.60
2022-10-17T16:12:27.133Z,3.50
2022-10-17T16:14:54.877Z,3.00
2022-10-17T16:17:22.580Z,3.80
2022-10-17T16:19:50.608Z,3.25
2022-10-17T16:22:27.967Z,3.47
2022-10-17T16:24:59.101Z,3.90
2022-10-17T16:27:26.726Z,3.60
2022-10-17T16:29:57.234Z,3.60
2022-10-17T16:32:25.027Z,3.50
2022-10-17T16:34:52.545Z,3.17
2022-10-17T16:37:20.112Z,3.00
2022-10-17T16:39:52.525Z,3.87
2022-10-17T16:42:20.823Z,3.70
2022-10-17T16:44:49.683Z,3.60
2022-10-17T16:47:18.403Z,3.50
2022-10-17T16:49:46.098Z,3.55
2022-10-17T16:52:13.840Z,3.50
2022-10-17T16:54:41.358Z,3.70
2022-10-17T16:57:09.047Z,3.28
2022-10-17T16:59:36.926Z,3.33
2022-10-17T17:02:04.646Z,3.40
2022-10-17T17:04:32.146Z,3.30
2022-10-17T17:06:59.878Z,4.05
2022-10-17T17:09:27.428Z,3.05
2022-10-17T17:11:54.876Z,3.70
2022-10-17T17:14:22.623Z,3.45
2022-10-17T17:16:50.186Z,3.72
2022-10-17T17:19:17.722Z,3.10
2022-10-17T17:21:50.182Z,3.97
2022-10-17T17:24:20.989Z,3.50
2022-10-17T17:26:53.247Z,3.35
2022-10-17T17:29:21.393Z,3.25
2022-10-17T17:31:52.136Z,4.20
2022-10-17T17:34:19.919Z,2.90
2022-10-17T17:36:47.452Z,3.80
2022-10-17T17:39:15.591Z,3.78
2022-10-17T17:41:44.048Z,3.33
2022-10-17T17:44:16.729Z,3.40
2022-10-17T17:46:45.280Z,3.30
2022-10-17T17:49:12.890Z,3.33
2022-10-17T17:51:41.785Z,3.58
2022-10-17T17:54:12.660Z,3.35
2022-10-17T17:56:40.056Z,3.58
2022-10-17T17:59:08.018Z,3.50
2022-10-17T18:01:38.364Z,3.83
2022-10-17T18:04:08.684Z,3.67
2022-10-17T18:06:37.567Z,4.12
2022-10-17T18:09:06.049Z,3.65
2022-10-17T18:11:34.206Z,3.33
2022-10-17T18:14:07.780Z,3.60
2022-10-17T18:16:37.206Z,3.42
2022-10-17T18:19:07.442Z,3.80
2022-10-17T18:21:36.478Z,3.85
2022-10-17T18:24:04.892Z,3.90
2022-10-17T18:26:32.796Z,3.77
2022-10-17T18:29:01.532Z,4.20
2022-10-17T18:31:32.085Z,3.53
2022-10-17T18:34:02.750Z,3.80
2022-10-17T18:36:33.197Z,3.83
2022-10-17T18:39:01.669Z,3.50
2022-10-17T18:41:29.848Z,3.80
2022-10-17T18:43:57.867Z,3.90
2022-10-17T18:46:32.367Z,3.85
2022-10-17T18:48:59.819Z,3.70
2022-10-17T18:51:27.943Z,3.60
2022-10-17T18:53:58.521Z,4.37
2022-10-17T18:56:26.280Z,4.20
2022-10-17T18:58:54.518Z,3.75
2022-10-17T19:01:25.172Z,3.72
2022-10-17T19:03:54.989Z,4.13
2022-10-17T19:06:25.373Z,4.10
2022-10-17T19:08:53.037Z,3.40
2022-10-17T19:11:23.293Z,3.58
2022-10-17T19:13:51.989Z,4.03
2022-10-17T19:16:22.137Z,3.80
2022-10-17T19:18:54.550Z,4.30
2022-10-17T19:21:22.672Z,3.70
2022-10-17T19:23:58.063Z,4.00
2022-10-17T19:26:27.701Z,4.55
2022-10-17T19:28:56.082Z,3.70
2022-10-17T19:31:27.000Z,3.78
2022-10-17T19:33:56.092Z,4.00
2022-10-17T19:36:32.398Z,3.67
2022-10-17T19:39:06.938Z,4.03
2022-10-17T19:41:36.333Z,3.90
2022-10-17T19:44:04.088Z,4.12
2022-10-17T19:46:31.998Z,4.30
2022-10-17T19:48:59.695Z,4.40
2022-10-17T19:51:29.012Z,4.40
2022-10-17T19:54:00.301Z,4.77
2022-10-17T19:56:30.100Z,3.87
2022-10-17T19:58:58.332Z,4.25
2022-10-17T20:01:29.122Z,4.37
2022-10-17T20:03:57.055Z,4.32
2022-10-17T20:06:24.764Z,4.33
2022-10-17T20:08:53.469Z,4.53
2022-10-17T20:11:24.420Z,4.25
2022-10-17T20:13:52.637Z,4.97
2022-10-17T20:16:22.664Z,4.82
2022-10-17T20:18:51.689Z,4.37
2022-10-17T20:21:24.874Z,4.45
2022-10-17T20:23:53.317Z,4.35
2022-10-17T20:26:36.542Z,4.35
2022-10-17T20:29:11.324Z,4.37
2022-10-17T20:31:40.334Z,4.50
2022-10-17T20:34:11.462Z,4.30
2022-10-17T20:36:38.913Z,4.03
2022-10-17T20:39:07.249Z,4.47
2022-10-17T20:41:35.047Z,4.22
2022-10-17T20:44:02.599Z,4.47
2022-10-17T20:46:44.317Z,4.50
2022-10-17T20:49:18.714Z,4.40
2022-10-17T20:51:50.250Z,4.55
2022-10-17T20:54:17.965Z,4.47
2022-10-17T20:56:45.368Z,4.07
2022-10-17T20:59:16.110Z,4.15
2022-10-17T21:01:45.174Z,4.45
2022-10-17T21:04:44.339Z,4.05
2022-10-17T21:07:01.310Z,4.30
2022-10-17T21:09:28.919Z,3.93
2022-10-17T21:11:56.922Z,4.40
2022-10-17T21:14:33.713Z,4.40
2022-10-17T21:17:05.002Z,4.43
2022-10-17T21:19:33.365Z,4.28
2022-10-17T21:22:00.831Z,4.13
2022-10-17T21:24:28.273Z,4.05
2022-10-17T21:26:57.388Z,4.00
2022-10-17T21:29:24.933Z,4.40
2022-10-17T21:31:52.720Z,4.25
2022-10-17T21:34:24.510Z,4.33
2022-10-17T21:36:52.714Z,4.40
2022-10-17T21:39:21.877Z,4.40
2022-10-17T21:41:49.465Z,4.20
2022-10-17T21:44:21.444Z,4.03
2022-10-17T21:46:49.603Z,4.70
2022-10-17T21:49:19.562Z,4.18
2022-10-17T21:51:50.412Z,4.40
2022-10-17T21:54:19.466Z,4.43
2022-10-17T21:56:46.998Z,4.10
2022-10-17T21:59:14.477Z,4.20
2022-10-17T22:01:44.634Z,4.22
2022-10-17T22:04:15.264Z,4.43
2022-10-17T22:06:45.070Z,3.90
2022-10-17T22:09:22.753Z,4.72
2022-10-17T22:11:54.393Z,3.97
2022-10-17T22:14:24.285Z,4.28
2022-10-17T22:16:52.010Z,4.00
2022-10-17T22:19:22.057Z,4.50
2022-10-17T22:21:50.035Z,4.25
2022-10-17T22:24:18.959Z,4.30
2022-10-17T22:26:46.631Z,4.55
2022-10-17T22:29:14.697Z,3.95
2022-10-17T22:31:42.185Z,4.53
2022-10-17T22:34:14.377Z,3.85
2022-10-17T22:36:42.533Z,4.40
2022-10-17T22:39:10.456Z,4.03
2022-10-17T22:41:37.829Z,5.15
2022-10-17T22:44:05.944Z,4.60
2022-10-17T22:46:33.628Z,4.25
2022-10-17T22:49:01.154Z,4.30
2022-10-17T22:51:29.578Z,4.12
2022-10-17T22:53:57.282Z,4.55
2022-10-17T22:56:24.716Z,4.12
2022-10-17T22:58:52.755Z,4.55
2022-10-17T23:01:22.531Z,3.80
2022-10-17T23:03:50.905Z,4.50
2022-10-17T23:06:18.918Z,4.12
2022-10-17T23:08:46.964Z,4.75
2022-10-17T23:11:14.581Z,5.15
2022-10-17T23:13:42.266Z,5.10
2022-10-17T23:16:09.684Z,5.72
2022-10-17T23:18:38.087Z,5.03
2022-10-17T23:21:06.497Z,4.75
2022-10-17T23:23:34.365Z,4.95
2022-10-17T23:26:10.394Z,4.33
2022-10-17T23:28:39.177Z,4.40
2022-10-17T23:31:15.445Z,4.00
2022-10-17T23:33:45.057Z,4.78
2022-10-17T23:36:14.373Z,4.47
2022-10-17T23:38:42.798Z,4.30
2022-10-17T23:41:10.602Z,4.68
2022-10-17T23:43:38.080Z,4.32
2022-10-17T23:46:06.532Z,4.35
2022-10-17T23:48:34.367Z,4.40
2022-10-17T23:51:01.963Z,4.83
2022-10-17T23:53:29.516Z,4.35
2022-10-17T23:55:57.224Z,4.10
2022-10-17T23:58:24.753Z,4.68
