createdAt,value
2023-04-12T00:02:19.364Z,99967.25
2023-04-12T00:07:18.027Z,99981.47
2023-04-12T00:12:17.195Z,99971.97
2023-04-12T00:17:18.659Z,99944.72
2023-04-12T00:22:16.420Z,99917.47
2023-04-12T00:27:15.000Z,99980.16
2023-04-12T00:32:15.803Z,99930.75
2023-04-12T00:37:12.870Z,99905.06
2023-04-12T00:42:10.712Z,99914.84
2023-04-12T00:47:07.972Z,99905.25
2023-04-12T00:52:14.174Z,99933.63
2023-04-12T00:57:12.128Z,99921.34
2023-04-12T01:02:09.567Z,99949.00
2023-04-12T01:07:17.583Z,99897.34
2023-04-12T01:12:25.941Z,99913.19
2023-04-12T01:17:30.283Z,99888.34
2023-04-12T01:22:38.529Z,99930.53
2023-04-12T01:27:45.784Z,99838.72
2023-04-12T01:32:46.601Z,99839.66
2023-04-12T01:37:45.880Z,99890.06
2023-04-12T01:42:44.119Z,99918.19
2023-04-12T01:47:41.622Z,99873.56
2023-04-12T01:52:45.954Z,99929.47
2023-04-12T01:57:50.560Z,99878.34
2023-04-12T02:02:47.829Z,99921.06
2023-04-12T02:07:45.830Z,99898.16
2023-04-12T02:12:44.681Z,99918.19
2023-04-12T02:17:41.951Z,99934.63
2023-04-12T02:22:39.484Z,99913.75
2023-04-12T02:27:36.679Z,99922.19
2023-04-12T02:32:43.428Z,99901.16
2023-04-12T02:37:46.138Z,99883.84
2023-04-12T02:42:43.759Z,99900.91
2023-04-12T02:47:43.903Z,99832.69
2023-04-12T02:52:41.808Z,99895.56
2023-04-12T02:57:41.640Z,99828.06
2023-04-12T03:02:39.172Z,99794.63
2023-04-12T03:07:40.304Z,99888.22
2023-04-12T03:12:38.815Z,99918.88
2023-04-12T03:18:03.478Z,99842.91
2023-04-12T03:23:12.279Z,99899.66
2023-04-12T03:28:15.656Z,99840.88
2023-04-12T03:33:18.976Z,99798.50
2023-04-12T03:38:18.419Z,99895.06
2023-04-12T03:43:15.563Z,99904.34
2023-04-12T03:48:12.687Z,99884.38
2023-04-12T03:53:13.366Z,99891.44
2023-04-12T03:58:15.752Z,99844.28
2023-04-12T04:03:15.825Z,99916.44
2023-04-12T04:08:24.599Z,99921.94
2023-04-12T04:13:24.164Z,99811.09
2023-04-12T04:18:26.224Z,99907.84
2023-04-12T04:23:23.392Z,99938.84
2023-04-12T04:28:25.779Z,99887.56
2023-04-12T04:33:24.079Z,99873.25
2023-04-12T04:38:25.884Z,99830.66
2023-04-12T04:43:37.763Z,99851.59
2023-04-12T04:48:35.891Z,99955.03
2023-04-12T04:53:32.897Z,99887.56
2023-04-12T04:58:31.373Z,99889.91
2023-04-12T05:03:30.803Z,99950.66
2023-04-12T05:08:29.626Z,99927.28
2023-04-12T05:13:26.712Z,99955.38
2023-04-12T05:18:24.632Z,99963.59
2023-04-12T05:23:22.022Z,99955.63
2023-04-12T05:28:21.737Z,99954.56
2023-04-12T05:33:19.304Z,99927.63
2023-04-12T05:38:19.513Z,99881.19
2023-04-12T05:43:21.917Z,99913.81
2023-04-12T05:48:19.038Z,99960.72
2023-04-12T05:53:16.979Z,99937.44
2023-04-12T05:58:15.665Z,99924.69
2023-04-12T06:03:13.291Z,99892.56
2023-04-12T06:08:12.366Z,99948.16
2023-04-12T06:13:11.308Z,99957.00
2023-04-12T06:18:12.814Z,99942.78
2023-04-12T06:23:09.744Z,99954.94
2023-04-12T06:28:07.220Z,99956.38
2023-04-12T06:33:12.709Z,99964.13
2023-04-12T06:38:11.031Z,99949.91
2023-04-12T06:43:08.312Z,99913.84
2023-04-12T06:48:05.528Z,99958.31
2023-04-12T06:53:06.480Z,99962.19
2023-04-12T06:58:03.835Z,99851.94
2023-04-12T07:03:01.145Z,99937.44
2023-04-12T07:08:00.894Z,99912.94
2023-04-12T07:13:03.054Z,99934.00
2023-04-12T07:18:00.041Z,99924.16
2023-04-12T07:23:02.940Z,99896.88
2023-04-12T07:28:01.439Z,99915.63
2023-04-12T07:33:12.410Z,99964.53
2023-04-12T07:38:15.031Z,99940.53
2023-04-12T07:43:16.378Z,99877.00
2023-04-12T07:48:19.605Z,99923.69
2023-04-12T07:53:23.330Z,99964.28
2023-04-12T07:58:22.934Z,99861.19
2023-04-12T08:03:21.910Z,99924.44
2023-04-12T08:08:22.627Z,99936.75
2023-04-12T08:13:20.054Z,99976.91
2023-04-12T08:18:18.448Z,99935.38
2023-04-12T08:23:15.998Z,99908.25
2023-04-12T08:28:12.989Z,99906.44
2023-04-12T08:33:10.110Z,99916.34
2023-04-12T08:38:08.155Z,99935.47
2023-04-12T08:43:08.816Z,99964.19
2023-04-12T08:48:06.788Z,99912.78
2023-04-12T08:53:10.412Z,99878.75
2023-04-12T08:58:11.311Z,99968.00
2023-04-12T09:03:12.612Z,99962.06
2023-04-12T09:08:12.821Z,99919.59
2023-04-12T09:13:11.021Z,99905.50
2023-04-12T09:18:09.470Z,99874.88
2023-04-12T09:23:24.080Z,99934.50
2023-04-12T09:28:25.206Z,99921.06
2023-04-12T09:33:32.260Z,99951.38
2023-04-12T09:38:30.053Z,99867.97
2023-04-12T09:43:37.098Z,99945.53
2023-04-12T09:48:34.013Z,99958.97
2023-04-12T09:53:33.501Z,99913.88
2023-04-12T09:58:32.992Z,99908.06
2023-04-12T10:03:30.052Z,99917.91
2023-04-12T10:08:27.507Z,99961.56
2023-04-12T10:13:26.488Z,99959.03
2023-04-12T10:18:25.415Z,99941.13
2023-04-12T10:23:22.711Z,99936.81
2023-04-12T10:28:22.400Z,99947.47
2023-04-12T10:33:26.226Z,99841.06
2023-04-12T10:38:26.573Z,99943.53
2023-04-12T10:43:27.466Z,99908.28
2023-04-12T10:48:31.329Z,99959.91
2023-04-12T10:53:28.270Z,99856.16
2023-04-12T10:59:00.400Z,99943.69
2023-04-12T11:04:10.018Z,99942.56
2023-04-12T11:09:17.351Z,99935.81
2023-04-12T11:14:18.322Z,99948.91
2023-04-12T11:19:17.705Z,99866.50
2023-04-12T11:24:15.783Z,99895.72
2023-04-12T11:29:16.072Z,99929.03
2023-04-12T11:34:15.876Z,99948.88
2023-04-12T11:39:14.405Z,99925.25
2023-04-12T11:44:17.813Z,99929.72
2023-04-12T11:49:20.354Z,99909.31
2023-04-12T11:54:18.195Z,99902.19
2023-04-12T11:59:17.522Z,99893.44
2023-04-12T12:04:15.159Z,99839.75
2023-04-12T12:09:15.931Z,99929.13
2023-04-12T12:14:27.780Z,99915.41
2023-04-12T12:19:32.298Z,99968.81
2023-04-12T12:24:29.571Z,99928.53
2023-04-12T12:29:34.844Z,99970.63
2023-04-12T12:34:32.251Z,99966.16
2023-04-12T12:39:30.021Z,99941.28
2023-04-12T12:44:28.011Z,99912.16
2023-04-12T12:49:24.968Z,99936.06
2023-04-12T12:54:36.771Z,99959.91
2023-04-12T12:59:38.789Z,99956.00
2023-04-12T13:04:35.966Z,99860.75
2023-04-12T13:09:33.260Z,99848.75
2023-04-12T13:14:30.527Z,99945.06
2023-04-12T13:19:28.360Z,99895.31
2023-04-12T13:24:25.369Z,99893.94
2023-04-12T13:29:27.917Z,99953.81
2023-04-12T13:34:58.555Z,99929.63
2023-04-12T13:40:07.098Z,99983.13
2023-04-12T13:45:04.785Z,99942.84
2023-04-12T13:50:03.066Z,99941.69
2023-04-12T13:55:03.262Z,99944.34
2023-04-12T14:00:04.307Z,99850.94
2023-04-12T14:05:05.808Z,99885.34
2023-04-12T14:10:03.444Z,99956.38
2023-04-12T14:15:04.031Z,99977.69
2023-04-12T14:20:01.203Z,99932.50
2023-04-12T14:24:59.127Z,99947.88
2023-04-12T14:29:59.149Z,99952.97
2023-04-12T14:35:03.707Z,99911.69
2023-04-12T14:40:02.103Z,99923.13
2023-04-12T14:45:05.115Z,99909.84
2023-04-12T14:50:08.290Z,99939.25
2023-04-12T14:55:07.459Z,99922.44
2023-04-12T15:00:12.844Z,99994.91
2023-04-12T15:05:12.974Z,100000.34
2023-04-12T15:10:17.067Z,99901.13
2023-04-12T15:15:18.669Z,100012.56
2023-04-12T15:20:21.723Z,99964.50
2023-04-12T15:25:22.297Z,99937.91
2023-04-12T15:30:19.729Z,99998.91
2023-04-12T15:35:26.375Z,99945.09
2023-04-12T15:40:28.540Z,100005.94
2023-04-12T15:45:27.475Z,99982.06
2023-04-12T15:50:27.848Z,99998.00
2023-04-12T15:55:29.360Z,100020.00
2023-04-12T16:00:26.853Z,99951.41
2023-04-12T16:05:33.755Z,99989.53
2023-04-12T16:10:37.638Z,99952.13
2023-04-12T16:15:35.160Z,99990.03
2023-04-12T16:20:33.942Z,100032.13
2023-04-12T16:25:36.532Z,100006.22
2023-04-12T16:30:35.829Z,100027.16
2023-04-12T16:35:32.877Z,99965.25
2023-04-12T16:40:33.086Z,100078.16
2023-04-12T16:45:32.534Z,100044.19
2023-04-12T16:50:29.620Z,100093.16
2023-04-12T16:55:26.714Z,100009.03
2023-04-12T17:00:26.331Z,100099.81
2023-04-12T17:05:24.253Z,100048.25
2023-04-12T17:10:23.744Z,100107.22
2023-04-12T17:15:21.417Z,100100.88
2023-04-12T17:20:23.276Z,100092.59
2023-04-12T17:25:24.075Z,100091.19
2023-04-12T17:30:33.089Z,100110.81
2023-04-12T17:35:32.733Z,100077.84
2023-04-12T17:40:30.508Z,100088.22
2023-04-12T17:45:30.369Z,100046.34
2023-04-12T17:50:27.555Z,100149.59
2023-04-12T17:55:25.409Z,100088.81
2023-04-12T18:00:24.752Z,100109.47
2023-04-12T18:05:21.718Z,100135.00
2023-04-12T18:10:21.429Z,100114.41
2023-04-12T18:15:22.348Z,100108.53
2023-04-12T18:20:22.096Z,100131.84
2023-04-12T18:25:19.061Z,100166.00
2023-04-12T18:30:18.486Z,100153.50
2023-04-12T18:35:18.604Z,100173.09
2023-04-12T18:40:19.157Z,100156.81
2023-04-12T18:45:16.054Z,100134.19
2023-04-12T18:50:13.963Z,100130.91
2023-04-12T18:55:11.673Z,100180.22
2023-04-12T19:00:13.700Z,100120.31
2023-04-12T19:05:11.677Z,100172.50
2023-04-12T19:10:09.662Z,100130.47
2023-04-12T19:15:09.062Z,100214.63
2023-04-12T19:20:07.233Z,100185.03
2023-04-12T19:25:04.703Z,100210.53
2023-04-12T19:30:02.927Z,100180.44
2023-04-12T19:35:00.765Z,100207.75
2023-04-12T19:40:00.530Z,100160.44
2023-04-12T19:44:57.405Z,100215.09
2023-04-12T19:49:55.408Z,100165.50
2023-04-12T19:54:56.521Z,100203.03
2023-04-12T19:59:53.861Z,100194.22
2023-04-12T20:04:50.865Z,100232.25
2023-04-12T20:09:47.891Z,100244.63
2023-04-12T20:14:45.688Z,100155.25
2023-04-12T20:19:42.840Z,100210.50
2023-04-12T20:24:39.914Z,100128.13
2023-04-12T20:29:36.884Z,100194.84
2023-04-12T20:34:41.726Z,100221.41
2023-04-12T20:39:39.122Z,100165.25
2023-04-12T20:44:37.301Z,100219.03
2023-04-12T20:49:35.451Z,100264.81
2023-04-12T20:54:33.318Z,100253.69
2023-04-12T20:59:30.374Z,100247.69
2023-04-12T21:04:27.652Z,100236.97
2023-04-12T21:09:26.171Z,100290.66
2023-04-12T21:14:24.056Z,100253.34
2023-04-12T21:19:22.284Z,100191.31
2023-04-12T21:24:19.176Z,100301.69
2023-04-12T21:29:19.061Z,100231.81
2023-04-12T21:34:16.558Z,100269.75
2023-04-12T21:39:17.191Z,100257.69
2023-04-12T21:44:14.182Z,100299.28
2023-04-12T21:49:11.880Z,100279.63
2023-04-12T21:54:08.802Z,100205.41
2023-04-12T21:59:07.165Z,100318.59
2023-04-12T22:04:04.192Z,100296.59
2023-04-12T22:09:03.585Z,100261.00
2023-04-12T22:14:00.483Z,100266.28
2023-04-12T22:18:58.679Z,100258.69
2023-04-12T22:23:55.798Z,100323.63
2023-04-12T22:28:53.652Z,100329.53
2023-04-12T22:33:54.268Z,100317.09
2023-04-12T22:38:51.348Z,100290.69
2023-04-12T22:43:49.334Z,100319.13
2023-04-12T22:48:47.566Z,100284.38
2023-04-12T22:53:44.470Z,100305.50
2023-04-12T22:58:42.479Z,100279.31
2023-04-12T23:03:41.006Z,100326.59
2023-04-12T23:08:38.677Z,100309.84
2023-04-12T23:13:35.597Z,100267.28
2023-04-12T23:18:33.505Z,100306.25
2023-04-12T23:23:30.445Z,100305.47
2023-04-12T23:28:28.226Z,100335.34
2023-04-12T23:33:25.082Z,100295.13
2023-04-12T23:38:31.802Z,100339.47
2023-04-12T23:43:31.752Z,100311.00
2023-04-12T23:48:28.983Z,100319.88
2023-04-12T23:53:26.040Z,100349.69
2023-04-12T23:58:24.780Z,100353.78
