createdAt,value
2023-02-12T00:01:52.738Z,47.35
2023-02-12T00:04:20.878Z,34.65
2023-02-12T00:06:49.810Z,72.82
2023-02-12T00:09:20.328Z,30.98
2023-02-12T00:11:50.203Z,30.27
2023-02-12T00:14:19.076Z,31.02
2023-02-12T00:16:50.040Z,42.95
2023-02-12T00:19:20.694Z,40.40
2023-02-12T00:21:49.580Z,35.33
2023-02-12T00:24:18.340Z,28.25
2023-02-12T00:26:48.615Z,28.35
2023-02-12T00:29:17.075Z,33.95
2023-02-12T00:31:45.624Z,39.95
2023-02-12T00:34:14.249Z,34.53
2023-02-12T00:36:44.168Z,31.65
2023-02-12T00:39:13.336Z,39.95
2023-02-12T00:41:43.024Z,49.38
2023-02-12T00:44:13.127Z,39.33
2023-02-12T00:46:42.259Z,121.75
2023-02-12T00:49:11.512Z,29.55
2023-02-12T00:51:40.336Z,24.52
2023-02-12T00:54:10.870Z,30.70
2023-02-12T00:56:39.964Z,27.48
2023-02-12T00:59:08.569Z,25.27
2023-02-12T01:01:37.412Z,48.95
2023-02-12T01:04:06.010Z,24.33
2023-02-12T01:06:34.926Z,43.20
2023-02-12T01:09:05.172Z,35.97
2023-02-12T01:11:35.665Z,31.10
2023-02-12T01:14:04.386Z,36.65
2023-02-12T01:16:36.636Z,47.40
2023-02-12T01:19:06.383Z,77.93
2023-02-12T01:21:37.283Z,27.40
2023-02-12T01:24:06.408Z,26.90
2023-02-12T01:26:36.446Z,48.17
2023-02-12T01:29:09.208Z,43.10
2023-02-12T01:31:40.917Z,26.20
2023-02-12T01:34:14.097Z,36.92
2023-02-12T01:36:42.491Z,41.33
2023-02-12T01:39:12.363Z,25.67
2023-02-12T01:41:46.654Z,40.25
2023-02-12T01:44:17.932Z,25.90
2023-02-12T01:46:47.646Z,34.38
2023-02-12T01:49:21.952Z,30.80
2023-02-12T01:51:54.948Z,26.52
2023-02-12T01:54:26.843Z,37.42
2023-02-12T01:56:58.105Z,67.70
2023-02-12T01:59:26.996Z,31.60
2023-02-12T02:01:56.216Z,34.58
2023-02-12T02:04:28.761Z,33.80
2023-02-12T02:06:59.901Z,28.17
2023-02-12T02:09:29.819Z,45.75
2023-02-12T02:12:17.168Z,27.52
2023-02-12T02:14:47.060Z,32.33
2023-02-12T02:17:28.270Z,28.98
2023-02-12T02:20:18.258Z,35.33
2023-02-12T02:22:53.146Z,29.98
2023-02-12T02:25:58.415Z,29.00
2023-02-12T02:28:53.702Z,28.95
2023-02-12T02:31:32.034Z,31.15
2023-02-12T02:34:08.086Z,29.27
2023-02-12T02:36:58.049Z,33.53
2023-02-12T02:39:35.728Z,27.35
2023-02-12T02:42:11.223Z,28.45
2023-02-12T02:44:48.055Z,22.90
2023-02-12T02:47:21.627Z,27.58
2023-02-12T02:49:55.932Z,26.70
2023-02-12T02:52:27.879Z,31.23
2023-02-12T02:55:02.328Z,41.40
2023-02-12T02:57:37.365Z,29.75
2023-02-12T03:00:13.442Z,38.15
2023-02-12T03:02:49.376Z,33.00
2023-02-12T03:05:22.935Z,33.65
2023-02-12T03:07:55.500Z,49.13
2023-02-12T03:10:27.301Z,41.67
2023-02-12T03:12:59.725Z,49.30
2023-02-12T03:15:34.398Z,41.47
2023-02-12T03:18:09.171Z,34.50
2023-02-12T03:20:44.167Z,32.75
2023-02-12T03:23:18.685Z,44.88
2023-02-12T03:25:57.224Z,30.85
2023-02-12T03:28:30.574Z,37.03
2023-02-12T03:31:08.494Z,38.33
2023-02-12T03:33:46.635Z,50.55
2023-02-12T03:36:28.028Z,32.97
2023-02-12T03:38:59.095Z,58.03
2023-02-12T03:41:35.300Z,45.63
2023-02-12T03:44:12.421Z,37.65
2023-02-12T03:46:45.002Z,69.28
2023-02-12T03:49:23.208Z,81.65
2023-02-12T03:51:52.223Z,78.05
2023-02-12T03:54:22.749Z,95.53
2023-02-12T03:56:55.894Z,135.40
2023-02-12T03:59:26.070Z,110.97
2023-02-12T04:01:56.613Z,72.18
2023-02-12T04:04:27.883Z,66.07
2023-02-12T04:06:58.272Z,55.72
2023-02-12T04:09:29.071Z,46.97
2023-02-12T04:12:12.225Z,41.90
2023-02-12T04:14:47.964Z,38.05
2023-02-12T04:17:24.607Z,36.45
2023-02-12T04:20:07.249Z,35.90
2023-02-12T04:22:46.996Z,31.50
2023-02-12T04:25:29.198Z,32.10
2023-02-12T04:28:08.475Z,37.10
2023-02-12T04:30:40.400Z,30.35
2023-02-12T04:33:12.942Z,27.98
2023-02-12T04:35:50.081Z,27.90
2023-02-12T04:38:23.872Z,30.90
2023-02-12T04:40:53.579Z,35.20
2023-02-12T04:43:30.407Z,36.42
2023-02-12T04:45:59.046Z,34.35
2023-02-12T04:48:27.527Z,33.75
2023-02-12T04:51:00.413Z,29.50
2023-02-12T04:53:28.974Z,31.20
2023-02-12T04:55:57.410Z,30.65
2023-02-12T04:58:26.248Z,30.35
2023-02-12T05:00:54.759Z,26.45
2023-02-12T05:03:23.045Z,27.85
2023-02-12T05:05:51.320Z,36.38
2023-02-12T05:08:21.035Z,30.55
2023-02-12T05:10:49.458Z,30.98
2023-02-12T05:13:17.662Z,27.05
2023-02-12T05:15:45.736Z,30.65
2023-02-12T05:18:14.536Z,29.52
2023-02-12T05:20:42.557Z,31.67
2023-02-12T05:23:10.723Z,25.02
2023-02-12T05:25:40.334Z,26.08
2023-02-12T05:28:08.443Z,31.60
2023-02-12T05:30:36.865Z,26.33
2023-02-12T05:33:05.426Z,26.80
2023-02-12T05:35:36.151Z,28.98
2023-02-12T05:38:04.392Z,29.85
2023-02-12T05:40:32.415Z,22.48
2023-02-12T05:43:01.782Z,32.30
2023-02-12T05:45:30.884Z,26.98
2023-02-12T05:47:59.101Z,26.98
2023-02-12T05:50:27.407Z,34.55
2023-02-12T05:52:55.422Z,33.58
2023-02-12T05:55:23.530Z,32.00
2023-02-12T05:57:52.494Z,30.52
2023-02-12T06:00:22.988Z,28.90
2023-02-12T06:02:51.070Z,32.20
2023-02-12T06:05:19.524Z,28.17
2023-02-12T06:07:47.728Z,32.58
2023-02-12T06:10:15.983Z,25.25
2023-02-12T06:12:44.130Z,26.08
2023-02-12T06:15:12.513Z,28.05
2023-02-12T06:17:42.121Z,23.88
2023-02-12T06:20:10.407Z,27.13
2023-02-12T06:22:38.769Z,24.73
2023-02-12T06:25:07.886Z,26.48
2023-02-12T06:27:35.912Z,31.88
2023-02-12T06:30:04.371Z,35.08
2023-02-12T06:32:32.557Z,26.00
2023-02-12T06:35:02.063Z,27.02
2023-02-12T06:37:30.324Z,26.30
2023-02-12T06:39:59.325Z,27.90
2023-02-12T06:42:27.490Z,26.17
2023-02-12T06:44:55.977Z,32.13
2023-02-12T06:47:24.167Z,30.42
2023-02-12T06:49:52.272Z,27.38
2023-02-12T06:52:22.873Z,29.17
2023-02-12T06:54:51.146Z,27.83
2023-02-12T06:57:19.239Z,25.42
2023-02-12T06:59:47.409Z,36.03
2023-02-12T07:02:16.022Z,29.75
2023-02-12T07:04:44.376Z,26.55
2023-02-12T07:07:13.079Z,30.20
2023-02-12T07:09:43.085Z,30.27
2023-02-12T07:12:11.577Z,29.27
2023-02-12T07:14:39.971Z,26.90
2023-02-12T07:17:09.782Z,27.88
2023-02-12T07:19:38.879Z,28.17
2023-02-12T07:22:06.984Z,30.35
2023-02-12T07:24:35.025Z,26.75
2023-02-12T07:27:04.672Z,31.23
2023-02-12T07:29:33.122Z,32.00
2023-02-12T07:32:02.174Z,30.40
2023-02-12T07:34:30.382Z,31.63
2023-02-12T07:36:58.681Z,29.10
2023-02-12T07:39:26.943Z,34.05
2023-02-12T07:41:55.600Z,31.73
2023-02-12T07:44:27.896Z,31.90
2023-02-12T07:46:56.041Z,30.05
2023-02-12T07:49:24.696Z,30.63
2023-02-12T07:51:53.128Z,28.58
2023-02-12T07:54:24.641Z,34.45
2023-02-12T07:56:56.192Z,33.30
2023-02-12T07:59:25.726Z,25.27
2023-02-12T08:01:54.469Z,25.23
2023-02-12T08:04:26.162Z,28.17
2023-02-12T08:06:56.168Z,25.23
2023-02-12T08:09:27.761Z,32.28
2023-02-12T08:11:56.034Z,35.30
2023-02-12T08:14:26.215Z,30.52
2023-02-12T08:16:54.687Z,27.23
2023-02-12T08:19:26.541Z,29.83
2023-02-12T08:21:57.128Z,31.27
2023-02-12T08:24:25.956Z,33.05
2023-02-12T08:26:54.028Z,28.73
2023-02-12T08:29:25.349Z,39.10
2023-02-12T08:31:59.587Z,33.05
2023-02-12T08:34:29.907Z,32.83
2023-02-12T08:36:59.060Z,26.85
2023-02-12T08:39:29.852Z,36.08
2023-02-12T08:41:59.573Z,35.00
2023-02-12T08:44:29.690Z,32.55
2023-02-12T08:46:59.703Z,33.67
2023-02-12T08:49:29.559Z,33.92
2023-02-12T08:51:59.993Z,30.30
2023-02-12T08:54:30.215Z,33.50
2023-02-12T08:57:00.805Z,36.78
2023-02-12T08:59:29.580Z,34.65
2023-02-12T09:01:59.568Z,38.55
2023-02-12T09:04:29.690Z,32.65
2023-02-12T09:06:57.888Z,31.15
2023-02-12T09:09:26.778Z,32.30
2023-02-12T09:11:55.084Z,30.48
2023-02-12T09:14:25.262Z,29.27
2023-02-12T09:16:55.036Z,31.52
2023-02-12T09:19:25.122Z,30.90
2023-02-12T09:21:55.721Z,29.13
2023-02-12T09:24:25.014Z,35.42
2023-02-12T09:26:53.342Z,35.42
2023-02-12T09:29:21.676Z,30.00
2023-02-12T09:31:50.132Z,35.47
2023-02-12T09:34:18.424Z,31.08
2023-02-12T09:36:49.536Z,31.83
2023-02-12T09:39:18.264Z,32.67
2023-02-12T09:42:18.936Z,33.47
2023-02-12T09:44:55.400Z,37.17
2023-02-12T09:47:32.746Z,35.05
2023-02-12T09:50:18.830Z,32.25
2023-02-12T09:52:49.972Z,38.95
2023-02-12T09:55:20.172Z,32.60
2023-02-12T09:57:49.003Z,31.30
2023-02-12T10:00:23.661Z,36.20
2023-02-12T10:02:54.824Z,28.48
2023-02-12T10:05:28.261Z,32.05
2023-02-12T10:08:25.089Z,33.97
2023-02-12T10:10:55.137Z,32.15
2023-02-12T10:13:38.775Z,34.22
2023-02-12T10:16:15.791Z,32.08
2023-02-12T10:19:06.364Z,32.03
2023-02-12T10:21:50.493Z,35.95
2023-02-12T10:24:34.783Z,44.00
2023-02-12T10:27:07.590Z,38.53
2023-02-12T10:29:39.231Z,32.55
2023-02-12T10:32:14.867Z,31.30
2023-02-12T10:34:44.249Z,32.08
2023-02-12T10:37:23.201Z,34.80
2023-02-12T10:39:59.461Z,30.90
2023-02-12T10:42:37.767Z,33.33
2023-02-12T10:45:07.379Z,33.67
2023-02-12T10:47:35.900Z,42.47
2023-02-12T10:50:21.541Z,30.45
2023-02-12T10:52:55.067Z,30.02
2023-02-12T10:55:30.484Z,31.17
2023-02-12T10:57:59.618Z,28.27
2023-02-12T11:00:32.130Z,32.92
2023-02-12T11:03:07.730Z,30.95
2023-02-12T11:05:37.818Z,32.15
2023-02-12T11:08:07.014Z,33.03
2023-02-12T11:10:40.336Z,31.55
2023-02-12T11:13:24.583Z,31.23
2023-02-12T11:15:54.292Z,34.97
2023-02-12T11:18:26.549Z,31.40
2023-02-12T11:21:00.372Z,29.23
2023-02-12T11:23:31.176Z,29.02
2023-02-12T11:26:06.122Z,32.72
2023-02-12T11:28:37.376Z,31.10
2023-02-12T11:31:21.800Z,28.60
2023-02-12T11:36:39.645Z,26.05
2023-02-12T11:39:16.291Z,32.35
2023-02-12T11:41:46.219Z,27.63
2023-02-12T11:44:22.560Z,29.92
2023-02-12T11:46:54.115Z,32.35
2023-02-12T11:49:27.050Z,34.13
2023-02-12T11:51:56.851Z,35.50
2023-02-12T11:54:29.090Z,40.22
2023-02-12T11:56:59.511Z,29.88
2023-02-12T11:59:36.727Z,29.80
2023-02-12T12:02:17.969Z,35.03
2023-02-12T12:04:49.913Z,25.08
2023-02-12T12:07:24.225Z,31.35
2023-02-12T12:10:00.682Z,34.53
2023-02-12T12:12:41.509Z,26.25
2023-02-12T12:15:36.206Z,35.00
2023-02-12T12:21:00.646Z,31.50
2023-02-12T12:23:37.366Z,33.80
2023-02-12T12:26:10.872Z,26.30
2023-02-12T12:28:47.180Z,30.15
2023-02-12T12:31:19.987Z,29.00
2023-02-12T12:33:52.175Z,33.15
2023-02-12T12:36:50.498Z,26.80
2023-02-12T12:39:30.115Z,31.00
2023-02-12T12:42:31.862Z,31.50
2023-02-12T12:45:22.295Z,28.30
2023-02-12T12:48:02.328Z,35.42
2023-02-12T12:50:45.988Z,29.08
2023-02-12T12:53:27.405Z,27.55
2023-02-12T12:56:11.942Z,31.52
2023-02-12T12:58:54.649Z,30.58
2023-02-12T13:01:46.459Z,31.27
2023-02-12T13:04:55.228Z,32.28
2023-02-12T13:07:40.033Z,32.55
2023-02-12T13:10:30.911Z,35.53
2023-02-12T13:13:24.206Z,31.23
2023-02-12T13:16:00.538Z,33.30
2023-02-12T13:18:43.871Z,29.65
2023-02-12T13:21:21.254Z,32.80
2023-02-12T13:23:56.328Z,29.27
2023-02-12T13:26:32.387Z,26.23
2023-02-12T13:29:06.856Z,29.00
2023-02-12T13:31:42.775Z,29.35
2023-02-12T13:34:17.745Z,29.70
2023-02-12T13:36:48.327Z,26.55
2023-02-12T13:39:26.660Z,28.20
2023-02-12T13:42:04.641Z,29.02
2023-02-12T13:44:42.230Z,28.30
2023-02-12T13:47:19.840Z,25.88
2023-02-12T13:49:56.802Z,27.15
2023-02-12T13:52:32.461Z,33.05
2023-02-12T13:55:18.669Z,32.42
2023-02-12T13:58:08.412Z,33.65
2023-02-12T14:01:08.965Z,30.13
2023-02-12T14:03:38.754Z,27.85
2023-02-12T14:06:17.324Z,28.17
2023-02-12T14:08:48.272Z,29.10
2023-02-12T14:11:19.461Z,34.22
2023-02-12T14:13:53.971Z,27.55
2023-02-12T14:16:40.275Z,29.70
2023-02-12T14:19:41.702Z,28.85
2023-02-12T14:22:36.988Z,26.83
2023-02-12T14:25:32.909Z,27.67
2023-02-12T14:28:13.672Z,28.70
2023-02-12T14:30:44.543Z,30.90
2023-02-12T14:33:26.818Z,35.80
2023-02-12T14:36:18.339Z,30.27
2023-02-12T14:39:05.696Z,27.17
2023-02-12T14:41:38.744Z,26.02
2023-02-12T14:44:44.858Z,27.25
2023-02-12T14:47:17.326Z,35.22
2023-02-12T14:49:48.789Z,32.85
2023-02-12T14:52:20.161Z,26.77
2023-02-12T14:54:53.232Z,35.17
2023-02-12T14:57:28.164Z,32.33
2023-02-12T15:00:00.517Z,33.63
2023-02-12T15:02:32.017Z,32.50
2023-02-12T15:05:04.728Z,32.72
2023-02-12T15:07:43.318Z,31.27
2023-02-12T15:10:20.710Z,29.55
2023-02-12T15:12:55.103Z,33.25
2023-02-12T15:15:31.156Z,30.92
2023-02-12T15:18:04.323Z,28.60
2023-02-12T15:20:36.660Z,37.77
2023-02-12T15:23:36.431Z,34.90
2023-02-12T15:26:07.989Z,32.03
2023-02-12T15:28:38.273Z,29.77
2023-02-12T15:31:11.089Z,26.80
2023-02-12T15:33:46.746Z,32.65
2023-02-12T15:36:21.193Z,31.90
2023-02-12T15:38:53.752Z,31.13
2023-02-12T15:41:40.126Z,24.35
2023-02-12T15:44:22.438Z,31.25
2023-02-12T15:46:59.116Z,28.30
2023-02-12T15:49:35.594Z,28.30
2023-02-12T15:52:08.932Z,23.30
2023-02-12T15:54:38.557Z,27.83
2023-02-12T15:57:16.087Z,28.42
2023-02-12T15:59:46.613Z,25.63
2023-02-12T16:02:22.460Z,25.50
2023-02-12T16:04:51.465Z,28.20
2023-02-12T16:07:21.573Z,25.30
2023-02-12T16:09:52.249Z,33.80
2023-02-12T16:12:26.362Z,23.40
2023-02-12T16:14:56.958Z,25.33
2023-02-12T16:17:29.817Z,22.70
2023-02-12T16:19:59.781Z,28.73
2023-02-12T16:22:35.806Z,24.95
2023-02-12T16:25:07.521Z,30.58
2023-02-12T16:27:38.313Z,26.65
2023-02-12T16:30:11.017Z,23.92
2023-02-12T16:32:41.741Z,26.65
2023-02-12T16:35:27.546Z,22.55
2023-02-12T16:38:01.012Z,25.10
2023-02-12T16:40:36.185Z,21.35
2023-02-12T16:43:28.027Z,24.55
2023-02-12T16:46:07.986Z,28.02
2023-02-12T16:48:41.553Z,28.05
2023-02-12T16:51:23.439Z,30.17
2023-02-12T16:53:55.375Z,21.67
2023-02-12T16:56:24.284Z,29.85
2023-02-12T16:58:56.156Z,23.73
2023-02-12T17:01:27.614Z,25.73
2023-02-12T17:03:58.551Z,25.35
2023-02-12T17:06:29.080Z,26.48
2023-02-12T17:08:57.164Z,26.60
2023-02-12T17:11:27.059Z,28.08
2023-02-12T17:13:58.448Z,25.40
2023-02-12T17:16:31.750Z,20.75
2023-02-12T17:19:01.423Z,31.42
2023-02-12T17:21:38.401Z,28.15
2023-02-12T17:24:10.396Z,28.20
2023-02-12T17:26:38.646Z,28.38
2023-02-12T17:29:10.217Z,32.92
2023-02-12T17:31:40.657Z,33.25
2023-02-12T17:34:10.241Z,26.27
2023-02-12T17:36:40.469Z,28.92
2023-02-12T17:39:10.798Z,30.25
2023-02-12T17:41:42.683Z,27.55
2023-02-12T17:44:14.225Z,34.38
2023-02-12T17:46:43.833Z,27.92
2023-02-12T17:49:12.524Z,25.70
2023-02-12T17:51:42.332Z,30.92
2023-02-12T17:54:10.850Z,27.73
2023-02-12T17:56:41.126Z,28.48
2023-02-12T17:59:09.551Z,22.98
2023-02-12T18:01:41.206Z,25.58
2023-02-12T18:04:10.138Z,29.60
2023-02-12T18:06:39.623Z,28.75
2023-02-12T18:09:07.982Z,31.33
2023-02-12T18:11:39.160Z,30.05
2023-02-12T18:14:08.351Z,32.17
2023-02-12T18:16:38.838Z,30.13
2023-02-12T18:19:07.463Z,29.30
2023-02-12T18:21:36.141Z,31.92
2023-02-12T18:24:05.347Z,32.47
2023-02-12T18:26:34.072Z,25.83
2023-02-12T18:29:02.873Z,31.35
2023-02-12T18:31:33.757Z,26.27
2023-02-12T18:34:10.281Z,22.42
2023-02-12T18:36:39.358Z,26.23
2023-02-12T18:39:08.810Z,27.40
2023-02-12T18:41:38.275Z,30.73
2023-02-12T18:44:07.962Z,25.88
2023-02-12T18:46:37.780Z,27.40
2023-02-12T18:49:09.992Z,25.25
2023-02-12T18:51:40.073Z,31.30
2023-02-12T18:54:12.758Z,26.60
2023-02-12T18:56:44.950Z,30.38
2023-02-12T18:59:16.492Z,27.17
2023-02-12T19:01:46.694Z,21.80
2023-02-12T19:04:20.754Z,23.20
2023-02-12T19:09:26.018Z,24.05
2023-02-12T19:11:56.819Z,20.55
2023-02-12T19:14:28.905Z,29.70
2023-02-12T19:16:59.748Z,29.42
2023-02-12T19:19:30.366Z,25.60
2023-02-12T19:22:00.625Z,30.42
2023-02-12T19:24:44.461Z,30.30
2023-02-12T19:27:16.315Z,27.13
2023-02-12T19:29:45.600Z,24.38
2023-02-12T19:32:14.173Z,27.92
2023-02-12T19:34:45.709Z,28.55
2023-02-12T19:37:14.697Z,26.90
2023-02-12T19:39:43.293Z,25.13
2023-02-12T19:42:14.784Z,28.48
2023-02-12T19:44:43.688Z,24.85
2023-02-12T19:47:12.258Z,26.30
2023-02-12T19:49:41.574Z,26.10
2023-02-12T19:52:11.533Z,31.25
2023-02-12T19:54:40.039Z,21.80
2023-02-12T19:57:10.650Z,31.00
2023-02-12T19:59:42.241Z,27.35
2023-02-12T20:02:12.730Z,25.55
2023-02-12T20:04:41.154Z,28.65
2023-02-12T20:07:11.601Z,21.42
2023-02-12T20:09:40.146Z,22.95
2023-02-12T20:12:08.586Z,22.08
2023-02-12T20:14:37.044Z,20.42
2023-02-12T20:17:06.137Z,16.23
2023-02-12T20:19:34.565Z,22.13
2023-02-12T20:22:04.792Z,20.48
2023-02-12T20:24:35.753Z,18.60
2023-02-12T20:27:05.528Z,19.42
2023-02-12T20:29:35.156Z,16.70
2023-02-12T20:32:03.619Z,15.50
2023-02-12T20:34:45.755Z,10.23
2023-02-12T20:37:20.233Z,13.35
2023-02-12T20:39:49.997Z,10.80
2023-02-12T20:42:18.236Z,5.68
2023-02-12T20:44:47.008Z,6.70
2023-02-12T20:47:16.944Z,7.60
2023-02-12T20:49:45.793Z,5.80
2023-02-12T20:52:14.723Z,6.63
2023-02-12T20:54:43.650Z,6.03
2023-02-12T20:57:14.798Z,5.28
2023-02-12T20:59:43.415Z,5.80
2023-02-12T21:02:12.105Z,4.55
2023-02-12T21:04:41.707Z,2.78
2023-02-12T21:07:10.165Z,3.88
2023-02-12T21:09:38.824Z,4.70
2023-02-12T21:12:07.365Z,3.13
2023-02-12T21:14:37.068Z,4.13
2023-02-12T21:17:05.837Z,4.70
2023-02-12T21:19:35.342Z,2.90
2023-02-12T21:22:03.739Z,2.95
2023-02-12T21:24:32.768Z,3.55
2023-02-12T21:27:01.094Z,3.03
2023-02-12T21:29:33.296Z,2.55
2023-02-12T21:32:04.564Z,2.78
2023-02-12T21:34:33.452Z,6.68
2023-02-12T21:37:04.053Z,2.65
2023-02-12T21:39:32.326Z,4.28
2023-02-12T21:42:03.189Z,3.13
2023-02-12T21:44:33.136Z,3.45
2023-02-12T21:47:03.375Z,1.50
2023-02-12T21:49:32.000Z,4.30
2023-02-12T21:52:02.549Z,2.28
2023-02-12T21:54:33.244Z,3.53
2023-02-12T21:57:02.625Z,2.50
2023-02-12T21:59:32.548Z,4.00
2023-02-12T22:02:03.685Z,2.20
2023-02-12T22:04:32.304Z,3.20
2023-02-12T22:07:03.485Z,2.13
2023-02-12T22:09:32.635Z,2.42
2023-02-12T22:12:00.883Z,1.70
2023-02-12T22:14:29.517Z,1.20
2023-02-12T22:16:58.865Z,2.45
2023-02-12T22:19:29.381Z,1.73
2023-02-12T22:21:58.085Z,2.08
2023-02-12T22:24:26.391Z,1.30
2023-02-12T22:26:57.510Z,3.40
2023-02-12T22:29:25.991Z,1.10
2023-02-12T22:31:54.335Z,0.95
2023-02-12T22:34:23.257Z,1.17
2023-02-12T22:36:55.649Z,0.88
2023-02-12T22:39:25.085Z,1.17
2023-02-12T22:41:54.562Z,1.63
2023-02-12T22:44:23.823Z,3.08
2023-02-12T22:46:52.135Z,2.90
2023-02-12T22:49:23.018Z,1.10
2023-02-12T22:51:51.925Z,1.17
2023-02-12T22:54:22.309Z,1.25
2023-02-12T22:56:52.935Z,2.28
2023-02-12T22:59:21.223Z,1.88
2023-02-12T23:01:50.010Z,1.65
2023-02-12T23:04:19.708Z,2.03
2023-02-12T23:06:48.114Z,0.90
2023-02-12T23:09:19.256Z,1.98
2023-02-12T23:11:51.842Z,1.33
2023-02-12T23:14:20.555Z,1.27
2023-02-12T23:16:49.961Z,1.73
2023-02-12T23:19:18.383Z,2.15
2023-02-12T23:21:46.718Z,0.85
2023-02-12T23:24:16.310Z,1.67
2023-02-12T23:26:44.664Z,1.30
2023-02-12T23:29:15.286Z,1.33
2023-02-12T23:31:43.549Z,1.15
2023-02-12T23:34:11.766Z,1.13
2023-02-12T23:36:40.237Z,1.98
2023-02-12T23:39:09.627Z,1.67
2023-02-12T23:41:37.786Z,1.10
2023-02-12T23:44:06.341Z,1.05
2023-02-12T23:46:35.827Z,0.98
2023-02-12T23:49:04.238Z,1.55
2023-02-12T23:51:33.260Z,0.93
2023-02-12T23:54:03.532Z,1.08
2023-02-12T23:56:32.396Z,2.70
2023-02-12T23:59:00.515Z,0.95
