createdAt,value
2019-05-14T00:00:41.653Z,9.20
2019-05-14T00:03:14.631Z,9.20
2019-05-14T00:05:48.167Z,9.20
2019-05-14T00:08:22.115Z,9.20
2019-05-14T00:10:55.940Z,9.20
2019-05-14T00:13:29.355Z,9.10
2019-05-14T00:16:02.775Z,9.10
2019-05-14T00:18:36.187Z,9.10
2019-05-14T00:21:12.024Z,9.10
2019-05-14T00:23:44.821Z,9.10
2019-05-14T00:26:18.245Z,9.10
2019-05-14T00:28:51.649Z,9.10
2019-05-14T00:31:25.079Z,9.10
2019-05-14T00:33:58.482Z,9.00
2019-05-14T00:36:32.001Z,9.00
2019-05-14T00:39:06.896Z,9.00
2019-05-14T00:41:42.093Z,9.00
2019-05-14T00:44:15.463Z,9.00
2019-05-14T00:46:48.888Z,8.90
2019-05-14T00:49:22.295Z,8.90
2019-05-14T00:51:55.719Z,8.90
2019-05-14T00:54:29.400Z,8.90
2019-05-14T00:57:02.827Z,8.90
2019-05-14T00:59:36.243Z,8.90
2019-05-14T01:02:11.340Z,8.90
2019-05-14T01:04:44.859Z,8.90
2019-05-14T01:07:18.287Z,8.90
2019-05-14T01:09:52.436Z,8.90
2019-05-14T01:12:26.291Z,8.90
2019-05-14T01:15:07.863Z,8.90
2019-05-14T01:17:34.852Z,8.80
2019-05-14T01:20:08.805Z,8.80
2019-05-14T01:22:42.434Z,8.80
2019-05-14T01:25:16.107Z,8.80
2019-05-14T01:27:51.640Z,8.80
2019-05-14T01:30:24.663Z,8.80
2019-05-14T01:32:58.627Z,8.80
2019-05-14T01:35:32.107Z,8.70
2019-05-14T01:38:05.523Z,8.70
2019-05-14T01:40:38.939Z,8.70
2019-05-14T01:43:12.359Z,8.60
2019-05-14T01:45:45.789Z,8.60
2019-05-14T01:48:19.200Z,8.60
2019-05-14T01:50:52.635Z,8.50
2019-05-14T01:53:26.039Z,8.50
2019-05-14T01:56:01.695Z,8.50
2019-05-14T01:58:34.775Z,8.50
2019-05-14T02:01:11.875Z,8.40
2019-05-14T02:03:44.756Z,8.40
2019-05-14T02:06:18.183Z,8.40
2019-05-14T02:08:51.697Z,8.30
2019-05-14T02:11:25.099Z,8.30
2019-05-14T02:13:58.523Z,8.20
2019-05-14T02:16:31.952Z,8.20
2019-05-14T02:19:05.355Z,8.30
2019-05-14T02:21:38.783Z,8.30
2019-05-14T02:24:12.203Z,8.20
2019-05-14T02:26:45.623Z,8.20
2019-05-14T02:29:21.284Z,8.20
2019-05-14T02:31:54.176Z,8.20
2019-05-14T02:34:29.910Z,8.20
2019-05-14T02:37:02.742Z,8.20
2019-05-14T02:39:36.157Z,8.20
2019-05-14T02:42:09.950Z,8.20
2019-05-14T02:44:43.584Z,8.10
2019-05-14T02:47:19.458Z,8.10
2019-05-14T02:49:52.137Z,8.10
2019-05-14T02:52:25.563Z,8.10
2019-05-14T02:54:59.683Z,8.20
2019-05-14T02:57:33.372Z,8.20
2019-05-14T03:00:10.656Z,8.20
2019-05-14T03:02:44.088Z,8.20
2019-05-14T03:05:19.206Z,8.20
2019-05-14T03:07:52.720Z,8.20
2019-05-14T03:10:26.132Z,8.20
2019-05-14T03:12:59.634Z,8.30
2019-05-14T03:15:33.049Z,8.40
2019-05-14T03:18:09.030Z,8.40
2019-05-14T03:20:41.677Z,8.40
2019-05-14T03:23:18.635Z,8.40
2019-05-14T03:25:50.235Z,8.40
2019-05-14T03:28:23.658Z,8.40
2019-05-14T03:31:02.495Z,8.50
2019-05-14T03:33:33.819Z,8.50
2019-05-14T03:36:11.409Z,8.60
2019-05-14T03:38:42.643Z,8.60
2019-05-14T03:41:16.059Z,8.50
2019-05-14T03:43:49.783Z,8.40
2019-05-14T03:46:41.235Z,8.40
2019-05-14T03:49:00.183Z,8.40
2019-05-14T03:51:34.112Z,8.40
2019-05-14T03:54:12.123Z,8.40
2019-05-14T03:56:42.667Z,8.40
2019-05-14T03:59:19.718Z,8.40
2019-05-14T04:01:52.101Z,8.50
2019-05-14T04:04:25.530Z,8.60
2019-05-14T04:07:02.076Z,8.60
2019-05-14T04:09:35.975Z,8.60
2019-05-14T04:12:10.345Z,8.50
2019-05-14T04:14:46.288Z,8.50
2019-05-14T04:17:32.480Z,8.50
2019-05-14T04:20:00.126Z,8.50
2019-05-14T04:22:33.903Z,8.50
2019-05-14T04:25:10.891Z,8.50
2019-05-14T04:27:44.203Z,8.50
2019-05-14T04:30:23.185Z,8.50
2019-05-14T04:32:55.705Z,8.60
2019-05-14T04:35:29.761Z,8.60
2019-05-14T04:38:03.563Z,8.60
2019-05-14T04:40:39.873Z,8.50
2019-05-14T04:43:12.132Z,8.60
2019-05-14T04:45:45.535Z,8.70
2019-05-14T04:48:31.323Z,8.80
2019-05-14T04:50:54.171Z,8.90
2019-05-14T04:53:30.912Z,9.00
2019-05-14T04:56:02.743Z,9.00
2019-05-14T04:58:36.172Z,9.00
2019-05-14T05:01:10.184Z,9.10
2019-05-14T05:03:43.883Z,9.20
2019-05-14T05:06:19.160Z,9.20
2019-05-14T05:08:52.440Z,9.30
2019-05-14T05:11:28.895Z,9.30
2019-05-14T05:14:01.045Z,9.20
2019-05-14T05:16:34.446Z,9.30
2019-05-14T05:19:10.397Z,9.30
2019-05-14T05:21:43.002Z,9.30
2019-05-14T05:24:18.407Z,9.40
2019-05-14T05:26:51.571Z,9.50
2019-05-14T05:29:24.987Z,9.60
2019-05-14T05:31:59.350Z,9.70
2019-05-14T05:34:33.152Z,9.80
2019-05-14T05:37:08.645Z,9.90
2019-05-14T05:39:41.712Z,10.00
2019-05-14T05:42:15.127Z,10.00
2019-05-14T05:44:48.587Z,10.10
2019-05-14T05:47:22.040Z,10.10
2019-05-14T05:49:57.981Z,10.10
2019-05-14T05:52:30.705Z,10.10
2019-05-14T05:55:08.888Z,10.20
2019-05-14T05:57:42.620Z,10.40
2019-05-14T06:00:20.207Z,10.40
2019-05-14T06:02:53.607Z,10.50
2019-05-14T06:05:29.123Z,10.60
2019-05-14T06:08:02.251Z,10.70
2019-05-14T06:10:35.681Z,10.80
2019-05-14T06:13:09.093Z,10.90
2019-05-14T06:15:48.264Z,11.00
2019-05-14T06:18:21.856Z,11.10
2019-05-14T06:20:53.266Z,11.20
2019-05-14T06:23:28.429Z,11.30
2019-05-14T06:26:01.827Z,11.30
2019-05-14T06:28:35.251Z,11.40
2019-05-14T06:31:09.872Z,11.50
2019-05-14T06:33:43.785Z,11.50
2019-05-14T06:36:19.530Z,11.50
2019-05-14T06:38:52.359Z,11.60
2019-05-14T06:41:28.175Z,11.70
2019-05-14T06:44:00.947Z,11.80
2019-05-14T06:46:34.379Z,11.80
2019-05-14T06:49:09.107Z,11.80
2019-05-14T06:51:42.795Z,11.90
2019-05-14T06:54:19.442Z,12.00
2019-05-14T06:56:51.364Z,12.10
2019-05-14T06:59:24.767Z,12.10
2019-05-14T07:01:58.289Z,12.10
2019-05-14T07:04:31.751Z,12.20
2019-05-14T07:07:05.201Z,12.20
2019-05-14T07:09:38.674Z,12.30
2019-05-14T07:12:12.128Z,12.30
2019-05-14T07:14:47.988Z,12.40
2019-05-14T07:17:20.782Z,12.50
2019-05-14T07:19:54.227Z,12.60
2019-05-14T07:22:28.139Z,12.70
2019-05-14T07:25:01.952Z,12.70
2019-05-14T07:27:35.855Z,12.80
2019-05-14T07:30:10.908Z,12.80
2019-05-14T07:32:44.340Z,12.90
2019-05-14T07:35:18.340Z,13.00
2019-05-14T07:37:52.147Z,13.00
2019-05-14T07:40:25.595Z,13.10
2019-05-14T07:42:59.011Z,13.10
2019-05-14T07:45:33.466Z,13.20
2019-05-14T07:48:09.365Z,13.20
2019-05-14T07:50:42.331Z,13.30
2019-05-14T07:53:17.887Z,13.40
2019-05-14T07:55:50.918Z,13.40
2019-05-14T07:58:24.331Z,13.50
2019-05-14T08:00:58.591Z,13.60
2019-05-14T08:03:32.372Z,13.70
2019-05-14T08:06:08.086Z,13.70
2019-05-14T08:08:40.943Z,13.80
2019-05-14T08:11:14.391Z,13.80
2019-05-14T08:13:49.292Z,13.80
2019-05-14T08:16:22.972Z,13.80
2019-05-14T08:18:56.457Z,13.80
2019-05-14T08:21:29.968Z,13.90
2019-05-14T08:24:03.383Z,13.90
2019-05-14T08:26:38.261Z,14.00
2019-05-14T08:29:12.100Z,14.00
2019-05-14T08:31:45.560Z,14.10
2019-05-14T08:34:19.270Z,14.10
2019-05-14T08:36:52.939Z,14.20
2019-05-14T08:39:28.592Z,14.20
2019-05-14T08:42:04.326Z,14.30
2019-05-14T08:44:38.729Z,14.30
2019-05-14T08:47:11.820Z,14.30
2019-05-14T08:49:47.607Z,14.40
2019-05-14T08:52:20.375Z,14.50
2019-05-14T08:55:05.473Z,14.60
2019-05-14T08:57:29.364Z,14.60
2019-05-14T09:00:03.808Z,14.70
2019-05-14T09:02:39.298Z,14.80
2019-05-14T09:05:12.567Z,14.90
2019-05-14T09:07:45.997Z,14.80
2019-05-14T09:10:19.493Z,14.90
2019-05-14T09:12:52.979Z,15.00
2019-05-14T09:15:28.674Z,14.90
2019-05-14T09:18:03.642Z,14.90
2019-05-14T09:20:38.166Z,14.90
2019-05-14T09:23:11.899Z,14.90
2019-05-14T09:25:48.981Z,14.80
2019-05-14T09:28:20.483Z,14.70
2019-05-14T09:30:53.905Z,14.70
2019-05-14T09:33:29.664Z,14.70
2019-05-14T09:36:17.630Z,14.60
2019-05-14T09:38:42.235Z,14.70
2019-05-14T09:41:15.473Z,14.80
2019-05-14T09:43:48.802Z,14.90
2019-05-14T09:46:22.570Z,15.00
2019-05-14T09:48:55.996Z,15.10
2019-05-14T09:51:29.414Z,15.20
2019-05-14T09:54:02.863Z,15.30
2019-05-14T09:56:36.271Z,15.40
2019-05-14T09:59:09.710Z,15.40
2019-05-14T10:01:43.127Z,15.40
2019-05-14T10:04:16.557Z,15.50
2019-05-14T10:06:49.972Z,15.40
2019-05-14T10:09:23.541Z,15.40
2019-05-14T10:11:58.010Z,15.20
2019-05-14T10:14:31.823Z,15.20
2019-05-14T10:17:05.251Z,15.30
2019-05-14T10:19:39.515Z,15.30
2019-05-14T10:22:13.227Z,15.40
2019-05-14T10:24:46.639Z,15.50
2019-05-14T10:27:20.071Z,15.40
2019-05-14T10:29:54.024Z,15.40
2019-05-14T10:32:29.436Z,15.50
2019-05-14T10:35:02.596Z,15.50
2019-05-14T10:37:36.031Z,15.40
2019-05-14T10:40:10.650Z,15.50
2019-05-14T10:42:44.191Z,15.50
2019-05-14T10:45:18.624Z,15.60
2019-05-14T10:47:52.360Z,15.70
2019-05-14T10:50:25.799Z,15.80
2019-05-14T10:52:59.762Z,15.70
2019-05-14T10:55:33.491Z,15.70
2019-05-14T10:58:08.933Z,15.70
2019-05-14T11:00:42.158Z,15.50
2019-05-14T11:03:15.669Z,15.40
2019-05-14T11:05:49.075Z,15.30
2019-05-14T11:08:22.511Z,15.30
2019-05-14T11:11:03.184Z,15.30
2019-05-14T11:13:31.164Z,15.30
2019-05-14T11:16:04.579Z,15.40
2019-05-14T11:18:39.978Z,15.40
2019-05-14T11:21:24.869Z,15.60
2019-05-14T11:23:49.054Z,15.70
2019-05-14T11:26:24.995Z,15.80
2019-05-14T11:28:58.699Z,15.90
2019-05-14T11:31:34.313Z,15.90
2019-05-14T11:34:08.260Z,15.90
2019-05-14T11:36:42.167Z,15.80
2019-05-14T11:39:17.946Z,15.80
2019-05-14T11:41:50.721Z,16.00
2019-05-14T11:44:24.154Z,16.00
2019-05-14T11:47:02.015Z,16.20
2019-05-14T11:49:32.768Z,16.20
2019-05-14T11:52:08.598Z,16.30
2019-05-14T11:54:41.324Z,16.40
2019-05-14T11:57:14.734Z,16.60
2019-05-14T11:59:48.539Z,16.50
2019-05-14T12:02:21.953Z,16.40
2019-05-14T12:04:55.391Z,16.40
2019-05-14T12:07:28.807Z,16.40
2019-05-14T12:10:02.246Z,16.40
2019-05-14T12:12:35.727Z,16.40
2019-05-14T12:15:09.791Z,16.40
2019-05-14T12:17:43.208Z,16.40
2019-05-14T12:20:17.579Z,16.50
2019-05-14T12:22:51.007Z,16.60
2019-05-14T12:25:24.496Z,16.70
2019-05-14T12:27:58.952Z,16.70
2019-05-14T12:30:32.710Z,16.80
2019-05-14T12:33:06.125Z,16.80
2019-05-14T12:35:40.393Z,16.80
2019-05-14T12:38:14.051Z,16.80
2019-05-14T12:40:47.484Z,16.70
2019-05-14T12:43:20.898Z,16.60
2019-05-14T12:45:54.412Z,16.70
2019-05-14T12:48:29.864Z,16.60
2019-05-14T12:51:02.968Z,16.70
2019-05-14T12:53:39.113Z,16.90
2019-05-14T12:56:11.555Z,17.00
2019-05-14T12:58:46.016Z,17.20
2019-05-14T13:01:20.287Z,17.20
2019-05-14T13:03:54.145Z,17.10
2019-05-14T13:06:29.351Z,17.00
2019-05-14T13:09:02.710Z,16.80
2019-05-14T13:11:41.228Z,16.70
2019-05-14T13:14:11.282Z,16.70
2019-05-14T13:16:44.703Z,16.70
2019-05-14T13:19:18.968Z,16.80
2019-05-14T13:22:08.742Z,16.90
2019-05-14T13:24:28.814Z,16.90
2019-05-14T13:27:02.642Z,16.80
2019-05-14T13:29:36.087Z,16.70
2019-05-14T13:32:12.347Z,16.60
2019-05-14T13:34:44.719Z,16.60
2019-05-14T13:37:18.167Z,16.50
2019-05-14T13:39:53.140Z,16.40
2019-05-14T13:42:29.359Z,16.40
2019-05-14T13:45:01.908Z,16.40
2019-05-14T13:47:35.335Z,16.60
2019-05-14T13:50:09.260Z,16.70
2019-05-14T13:52:58.348Z,16.80
2019-05-14T13:55:19.437Z,16.90
2019-05-14T13:57:53.177Z,17.10
2019-05-14T14:00:28.218Z,17.20
2019-05-14T14:03:01.627Z,17.10
2019-05-14T14:05:35.055Z,16.90
2019-05-14T14:08:08.909Z,16.80
2019-05-14T14:10:45.710Z,16.60
2019-05-14T14:13:19.721Z,16.60
2019-05-14T14:15:52.816Z,16.80
2019-05-14T14:18:26.509Z,17.60
2019-05-14T14:21:00.853Z,18.50
2019-05-14T14:23:34.281Z,19.00
2019-05-14T14:26:09.423Z,19.20
2019-05-14T14:28:42.885Z,19.00
2019-05-14T14:31:18.668Z,18.80
2019-05-14T14:33:51.472Z,18.30
2019-05-14T14:36:24.898Z,17.80
2019-05-14T14:38:58.878Z,17.60
2019-05-14T14:41:32.501Z,18.00
2019-05-14T14:44:08.555Z,19.60
2019-05-14T14:46:41.091Z,20.00
2019-05-14T14:49:14.512Z,19.20
2019-05-14T14:51:49.222Z,18.40
2019-05-14T14:54:22.922Z,17.80
2019-05-14T14:56:59.048Z,17.50
2019-05-14T14:59:32.257Z,17.30
2019-05-14T15:02:05.697Z,17.90
2019-05-14T15:04:39.810Z,18.40
2019-05-14T15:07:13.691Z,18.80
2019-05-14T15:09:48.745Z,19.20
2019-05-14T15:12:22.404Z,19.30
2019-05-14T15:14:59.069Z,18.90
2019-05-14T15:17:30.987Z,18.50
2019-05-14T15:20:09.841Z,18.10
2019-05-14T15:22:41.384Z,17.80
2019-05-14T15:25:14.971Z,17.50
2019-05-14T15:27:49.100Z,17.30
2019-05-14T15:30:22.792Z,17.10
2019-05-14T15:32:56.219Z,16.80
2019-05-14T15:35:29.652Z,16.60
2019-05-14T15:38:03.067Z,16.40
2019-05-14T15:40:39.791Z,16.50
2019-05-14T15:43:11.643Z,16.60
2019-05-14T15:45:45.072Z,16.60
2019-05-14T15:48:19.970Z,16.70
2019-05-14T15:50:53.783Z,16.80
2019-05-14T15:53:29.037Z,17.00
2019-05-14T15:56:02.356Z,17.00
2019-05-14T15:58:35.782Z,16.80
2019-05-14T16:01:09.911Z,16.60
2019-05-14T16:03:44.192Z,16.50
2019-05-14T16:06:19.370Z,16.50
2019-05-14T16:08:52.980Z,16.50
2019-05-14T16:11:28.621Z,16.50
2019-05-14T16:14:01.535Z,16.50
2019-05-14T16:16:34.970Z,16.70
2019-05-14T16:19:08.389Z,16.70
2019-05-14T16:21:41.827Z,17.10
2019-05-14T16:24:15.230Z,17.60
2019-05-14T16:26:48.664Z,17.50
2019-05-14T16:29:36.845Z,17.20
2019-05-14T16:31:58.184Z,17.30
2019-05-14T16:34:32.023Z,17.30
2019-05-14T16:37:10.732Z,17.10
2019-05-14T16:39:40.605Z,17.00
2019-05-14T16:42:14.034Z,16.80
2019-05-14T16:44:47.448Z,16.60
2019-05-14T16:47:20.876Z,16.40
2019-05-14T16:49:54.331Z,16.40
2019-05-14T16:52:28.647Z,16.30
2019-05-14T16:55:20.531Z,16.20
2019-05-14T16:57:38.641Z,16.20
2019-05-14T17:00:12.586Z,16.20
2019-05-14T17:02:48.162Z,16.40
2019-05-14T17:05:21.243Z,16.70
2019-05-14T17:07:54.670Z,16.80
2019-05-14T17:10:28.632Z,16.70
2019-05-14T17:13:02.678Z,16.70
2019-05-14T17:15:36.107Z,16.60
2019-05-14T17:18:09.616Z,16.40
2019-05-14T17:20:43.098Z,16.30
2019-05-14T17:23:16.579Z,16.20
2019-05-14T17:25:49.991Z,16.00
2019-05-14T17:28:23.448Z,15.90
2019-05-14T17:30:56.915Z,15.80
2019-05-14T17:33:30.343Z,15.60
2019-05-14T17:36:03.834Z,15.50
2019-05-14T17:38:39.094Z,15.40
2019-05-14T17:41:12.401Z,15.20
2019-05-14T17:43:45.825Z,15.10
2019-05-14T17:46:19.227Z,15.10
2019-05-14T17:48:52.658Z,15.00
2019-05-14T17:51:28.277Z,14.90
2019-05-14T17:54:01.223Z,14.80
2019-05-14T17:56:34.639Z,14.70
2019-05-14T17:59:08.582Z,14.60
2019-05-14T18:01:42.259Z,14.60
2019-05-14T18:04:18.208Z,14.60
2019-05-14T18:06:50.828Z,14.50
2019-05-14T18:09:24.260Z,14.50
2019-05-14T18:11:58.648Z,14.50
2019-05-14T18:14:32.291Z,14.50
2019-05-14T18:17:05.719Z,14.50
2019-05-14T18:19:39.133Z,14.50
2019-05-14T18:22:12.560Z,14.50
2019-05-14T18:24:48.522Z,14.40
2019-05-14T18:27:21.191Z,14.30
2019-05-14T18:29:54.612Z,14.30
2019-05-14T18:32:28.043Z,14.30
2019-05-14T18:35:01.464Z,14.30
2019-05-14T18:37:34.895Z,14.30
2019-05-14T18:40:09.242Z,14.20
2019-05-14T18:42:42.860Z,14.20
2019-05-14T18:45:18.796Z,14.10
2019-05-14T18:47:51.670Z,14.10
2019-05-14T18:50:25.084Z,14.10
2019-05-14T18:52:59.704Z,14.10
2019-05-14T18:55:33.619Z,14.10
2019-05-14T18:58:08.599Z,14.00
2019-05-14T19:00:42.421Z,14.00
2019-05-14T19:03:15.852Z,14.00
2019-05-14T19:05:49.254Z,13.90
2019-05-14T19:08:22.682Z,13.90
2019-05-14T19:10:56.140Z,13.90
2019-05-14T19:13:31.263Z,13.90
2019-05-14T19:16:04.675Z,13.80
2019-05-14T19:18:38.559Z,13.80
2019-05-14T19:21:12.404Z,13.70
2019-05-14T19:23:45.850Z,13.70
2019-05-14T19:26:32.956Z,13.60
2019-05-14T19:28:54.408Z,13.50
2019-05-14T19:31:27.971Z,13.50
2019-05-14T19:34:01.631Z,13.50
2019-05-14T19:36:35.069Z,13.50
2019-05-14T19:39:08.921Z,13.50
2019-05-14T19:41:42.333Z,13.40
2019-05-14T19:44:18.633Z,13.40
2019-05-14T19:46:50.904Z,13.30
2019-05-14T19:49:24.337Z,13.30
2019-05-14T19:51:58.795Z,13.20
2019-05-14T19:54:32.568Z,13.20
2019-05-14T19:57:06.052Z,13.20
2019-05-14T19:59:39.502Z,13.10
2019-05-14T20:02:12.907Z,13.10
2019-05-14T20:04:46.336Z,13.10
2019-05-14T20:07:19.748Z,13.10
2019-05-14T20:09:53.178Z,13.00
2019-05-14T20:12:28.616Z,13.00
2019-05-14T20:15:01.820Z,13.00
2019-05-14T20:17:35.239Z,12.90
2019-05-14T20:20:09.374Z,12.90
2019-05-14T20:22:42.833Z,12.90
2019-05-14T20:25:16.255Z,12.90
2019-05-14T20:27:49.676Z,12.80
2019-05-14T20:30:23.186Z,12.80
2019-05-14T20:32:59.075Z,12.80
2019-05-14T20:35:34.983Z,12.80
2019-05-14T20:38:09.002Z,12.70
2019-05-14T20:40:42.081Z,12.70
2019-05-14T20:43:15.499Z,12.70
2019-05-14T20:45:49.164Z,12.60
2019-05-14T20:48:22.632Z,12.60
2019-05-14T20:50:57.895Z,12.60
2019-05-14T20:53:31.200Z,12.60
2019-05-14T20:56:04.639Z,12.60
2019-05-14T20:58:38.860Z,12.60
2019-05-14T21:01:12.661Z,12.60
2019-05-14T21:03:48.173Z,12.60
2019-05-14T21:06:21.224Z,12.60
2019-05-14T21:08:54.680Z,12.60
2019-05-14T21:11:28.729Z,12.60
2019-05-14T21:14:02.503Z,12.60
2019-05-14T21:16:35.919Z,12.50
2019-05-14T21:19:09.347Z,12.50
2019-05-14T21:21:42.761Z,12.40
2019-05-14T21:24:18.118Z,12.40
2019-05-14T21:26:51.339Z,12.30
2019-05-14T21:29:24.798Z,12.30
2019-05-14T21:32:01.337Z,12.20
2019-05-14T21:34:33.375Z,12.20
2019-05-14T21:37:08.817Z,12.10
2019-05-14T21:39:42.032Z,12.00
2019-05-14T21:42:15.451Z,12.00
2019-05-14T21:44:51.459Z,12.00
2019-05-14T21:47:24.039Z,11.90
2019-05-14T21:49:57.543Z,11.90
2019-05-14T21:52:30.956Z,11.90
2019-05-14T21:55:06.551Z,11.90
2019-05-14T21:57:53.460Z,11.80
2019-05-14T22:00:31.835Z,11.80
2019-05-14T22:03:05.249Z,11.70
2019-05-14T22:05:39.374Z,11.70
2019-05-14T22:08:12.966Z,11.70
2019-05-14T22:10:48.723Z,11.70
2019-05-14T22:13:21.539Z,11.60
2019-05-14T22:15:55.035Z,11.50
2019-05-14T22:18:28.527Z,11.40
2019-05-14T22:21:01.960Z,11.40
2019-05-14T22:23:35.375Z,11.40
2019-05-14T22:26:08.808Z,11.20
2019-05-14T22:28:42.223Z,11.20
2019-05-14T22:31:17.083Z,11.10
2019-05-14T22:33:50.797Z,11.00
2019-05-14T22:36:24.244Z,10.90
2019-05-14T22:38:57.960Z,10.90
2019-05-14T22:41:31.670Z,10.90
2019-05-14T22:44:05.116Z,10.80
2019-05-14T22:46:40.368Z,10.80
2019-05-14T22:49:13.727Z,10.70
2019-05-14T22:51:49.237Z,10.60
2019-05-14T22:54:22.291Z,10.60
2019-05-14T22:56:55.744Z,10.50
2019-05-14T22:59:29.212Z,10.40
2019-05-14T23:02:02.720Z,10.40
2019-05-14T23:04:38.365Z,10.30
2019-05-14T23:07:11.317Z,10.30
2019-05-14T23:09:44.735Z,10.20
2019-05-14T23:12:18.161Z,10.20
2019-05-14T23:14:51.591Z,10.20
2019-05-14T23:17:25.011Z,10.20
2019-05-14T23:19:58.440Z,10.10
2019-05-14T23:22:31.859Z,10.10
2019-05-14T23:25:08.909Z,10.10
2019-05-14T23:27:42.559Z,10.10
2019-05-14T23:30:19.059Z,10.10
2019-05-14T23:32:52.479Z,10.10
2019-05-14T23:35:28.215Z,10.10
2019-05-14T23:38:01.329Z,10.00
2019-05-14T23:40:35.193Z,9.90
2019-05-14T23:43:08.605Z,9.80
2019-05-14T23:45:42.039Z,9.70
2019-05-14T23:48:15.458Z,9.70
2019-05-14T23:50:48.949Z,9.60
2019-05-14T23:53:22.363Z,9.50
2019-05-14T23:55:55.791Z,9.50
2019-05-14T23:58:29.211Z,9.40
