createdAt,value
2022-08-29T00:00:32.648Z,99.90
2022-08-29T00:03:01.576Z,99.90
2022-08-29T00:05:35.000Z,99.90
2022-08-29T00:08:04.710Z,99.90
2022-08-29T00:10:33.402Z,99.90
2022-08-29T00:13:00.364Z,99.90
2022-08-29T00:15:27.584Z,99.90
2022-08-29T00:17:54.552Z,99.90
2022-08-29T00:20:34.285Z,99.90
2022-08-29T00:23:03.191Z,99.90
2022-08-29T00:25:31.396Z,99.90
2022-08-29T00:27:58.648Z,99.90
2022-08-29T00:30:25.960Z,99.90
2022-08-29T00:32:53.322Z,99.90
2022-08-29T00:35:23.626Z,99.90
2022-08-29T00:37:52.155Z,99.90
2022-08-29T00:40:23.353Z,99.90
2022-08-29T00:42:50.400Z,99.90
2022-08-29T00:45:18.404Z,99.90
2022-08-29T00:48:26.625Z,99.90
2022-08-29T00:50:57.427Z,99.90
2022-08-29T00:53:33.000Z,99.90
2022-08-29T00:56:01.161Z,99.90
2022-08-29T00:58:56.641Z,99.90
2022-08-29T01:01:24.113Z,99.90
2022-08-29T01:03:52.597Z,99.90
2022-08-29T01:06:20.460Z,99.90
2022-08-29T01:08:47.851Z,99.90
2022-08-29T01:11:35.988Z,99.90
2022-08-29T01:14:04.566Z,99.90
2022-08-29T01:16:32.106Z,99.90
2022-08-29T01:19:03.362Z,99.90
2022-08-29T01:21:50.322Z,99.90
2022-08-29T01:24:51.006Z,99.90
2022-08-29T01:27:21.795Z,99.90
2022-08-29T01:29:48.781Z,99.90
2022-08-29T01:32:16.273Z,99.90
2022-08-29T01:34:43.371Z,99.90
2022-08-29T01:37:13.401Z,99.90
2022-08-29T01:39:42.611Z,99.90
2022-08-29T01:42:16.222Z,99.90
2022-08-29T01:44:58.295Z,99.90
2022-08-29T01:47:28.901Z,99.90
2022-08-29T01:49:56.090Z,99.90
2022-08-29T01:52:23.134Z,99.90
2022-08-29T01:54:50.091Z,99.90
2022-08-29T01:57:18.307Z,99.90
2022-08-29T01:59:45.676Z,99.90
2022-08-29T02:02:17.563Z,99.90
2022-08-29T02:04:47.258Z,99.90
2022-08-29T02:07:20.521Z,99.90
2022-08-29T02:09:48.275Z,99.90
2022-08-29T02:12:16.641Z,99.90
2022-08-29T02:14:44.369Z,99.90
2022-08-29T02:17:11.494Z,99.90
2022-08-29T02:19:39.021Z,99.90
2022-08-29T02:22:07.133Z,99.90
2022-08-29T02:24:34.189Z,99.90
2022-08-29T02:27:01.068Z,99.90
2022-08-29T02:29:31.945Z,99.90
2022-08-29T02:32:07.506Z,99.90
2022-08-29T02:34:35.587Z,99.90
2022-08-29T02:37:02.575Z,99.90
2022-08-29T02:39:30.720Z,99.90
2022-08-29T02:41:57.621Z,99.90
2022-08-29T02:44:24.463Z,99.90
2022-08-29T02:46:51.382Z,99.90
2022-08-29T02:49:18.336Z,99.90
2022-08-29T02:51:45.320Z,99.90
2022-08-29T02:54:12.810Z,99.90
2022-08-29T02:56:41.155Z,99.90
2022-08-29T02:59:08.542Z,99.90
2022-08-29T03:01:38.683Z,99.90
2022-08-29T03:04:06.289Z,99.90
2022-08-29T03:06:33.371Z,99.90
2022-08-29T03:09:00.938Z,99.90
2022-08-29T03:11:28.782Z,99.90
2022-08-29T03:13:57.819Z,99.90
2022-08-29T03:16:26.284Z,99.90
2022-08-29T03:18:53.893Z,99.90
2022-08-29T03:21:24.983Z,99.90
2022-08-29T03:23:52.888Z,99.90
2022-08-29T03:26:19.893Z,99.90
2022-08-29T03:28:46.930Z,99.90
2022-08-29T03:31:13.975Z,99.90
2022-08-29T03:33:41.906Z,99.90
2022-08-29T03:36:14.665Z,99.90
2022-08-29T03:38:46.504Z,99.90
2022-08-29T03:41:21.893Z,99.90
2022-08-29T03:43:48.786Z,99.90
2022-08-29T03:46:15.647Z,99.90
2022-08-29T03:48:42.915Z,99.90
2022-08-29T03:51:09.861Z,99.90
2022-08-29T03:53:36.680Z,99.90
2022-08-29T03:56:04.799Z,99.90
2022-08-29T03:58:31.651Z,99.90
2022-08-29T04:00:59.047Z,99.90
2022-08-29T04:03:31.187Z,99.90
2022-08-29T04:05:59.286Z,99.90
2022-08-29T04:08:26.245Z,99.90
2022-08-29T04:10:53.133Z,99.90
2022-08-29T04:13:20.002Z,99.90
2022-08-29T04:15:46.883Z,99.90
2022-08-29T04:18:15.482Z,99.90
2022-08-29T04:20:45.116Z,99.90
2022-08-29T04:23:13.832Z,99.90
2022-08-29T04:25:42.668Z,99.90
2022-08-29T04:28:13.153Z,99.90
2022-08-29T04:30:40.407Z,99.90
2022-08-29T04:33:07.643Z,99.90
2022-08-29T04:35:37.313Z,99.90
2022-08-29T04:38:04.221Z,99.90
2022-08-29T04:40:31.189Z,99.90
2022-08-29T04:42:59.568Z,99.90
2022-08-29T04:45:27.193Z,99.90
2022-08-29T04:47:54.195Z,99.90
2022-08-29T04:50:23.365Z,99.90
2022-08-29T04:52:52.375Z,99.90
2022-08-29T04:55:25.443Z,99.90
2022-08-29T04:57:54.055Z,99.90
2022-08-29T05:00:24.827Z,99.90
2022-08-29T05:02:51.687Z,99.90
2022-08-29T05:05:18.756Z,99.90
2022-08-29T05:07:46.540Z,99.90
2022-08-29T05:10:17.394Z,99.90
2022-08-29T05:12:44.593Z,99.90
2022-08-29T05:15:12.732Z,99.90
2022-08-29T05:17:39.666Z,99.90
2022-08-29T05:20:07.896Z,99.90
2022-08-29T05:22:35.275Z,99.90
2022-08-29T05:25:03.242Z,99.90
2022-08-29T05:27:30.134Z,99.90
2022-08-29T05:29:58.805Z,99.90
2022-08-29T05:32:46.140Z,99.90
2022-08-29T05:35:13.012Z,99.90
2022-08-29T05:37:39.943Z,99.90
2022-08-29T05:40:07.254Z,99.90
2022-08-29T05:42:34.275Z,99.90
2022-08-29T05:45:02.857Z,99.90
2022-08-29T05:47:32.735Z,99.90
2022-08-29T05:50:01.410Z,99.90
2022-08-29T05:52:32.036Z,99.90
2022-08-29T05:54:58.993Z,99.90
2022-08-29T05:57:25.924Z,99.90
2022-08-29T05:59:54.080Z,99.90
2022-08-29T06:02:22.767Z,99.90
2022-08-29T06:04:49.932Z,99.90
2022-08-29T06:07:16.958Z,99.90
2022-08-29T06:09:44.523Z,99.90
2022-08-29T06:12:14.347Z,99.90
2022-08-29T06:14:41.716Z,99.90
2022-08-29T06:17:17.911Z,99.90
2022-08-29T06:19:45.112Z,99.90
2022-08-29T06:22:12.886Z,99.90
2022-08-29T06:24:39.910Z,99.90
2022-08-29T06:27:11.847Z,99.90
2022-08-29T06:29:43.627Z,99.90
2022-08-29T06:32:18.144Z,99.90
2022-08-29T06:34:45.111Z,99.90
2022-08-29T06:37:12.038Z,99.90
2022-08-29T06:39:39.363Z,99.90
2022-08-29T06:42:06.393Z,99.90
2022-08-29T06:44:34.106Z,99.90
2022-08-29T06:47:01.056Z,99.90
2022-08-29T06:49:28.228Z,99.90
2022-08-29T06:51:57.972Z,99.90
2022-08-29T06:54:28.220Z,99.90
2022-08-29T06:56:56.773Z,99.90
2022-08-29T06:59:23.877Z,99.90
2022-08-29T07:01:50.867Z,99.90
2022-08-29T07:04:20.848Z,99.90
2022-08-29T07:06:49.325Z,99.90
2022-08-29T07:09:16.369Z,99.90
2022-08-29T07:11:43.748Z,99.90
2022-08-29T07:14:11.909Z,99.90
2022-08-29T07:16:39.383Z,99.90
2022-08-29T07:19:07.775Z,99.90
2022-08-29T07:21:35.665Z,99.90
2022-08-29T07:24:03.031Z,99.90
2022-08-29T07:26:36.221Z,99.90
2022-08-29T07:29:07.736Z,99.90
2022-08-29T07:31:34.737Z,99.90
2022-08-29T07:34:02.778Z,99.90
2022-08-29T07:36:34.016Z,99.90
2022-08-29T07:39:01.355Z,99.90
2022-08-29T07:41:28.693Z,99.90
2022-08-29T07:43:56.737Z,99.90
2022-08-29T07:46:25.607Z,99.90
2022-08-29T07:48:53.296Z,99.90
2022-08-29T07:51:23.131Z,99.90
2022-08-29T07:53:52.192Z,99.90
2022-08-29T07:56:25.394Z,99.90
2022-08-29T07:58:53.301Z,99.90
2022-08-29T08:01:21.445Z,99.90
2022-08-29T08:03:50.936Z,99.90
2022-08-29T08:06:22.504Z,99.90
2022-08-29T08:08:50.046Z,99.90
2022-08-29T08:11:18.081Z,99.90
2022-08-29T08:13:45.062Z,99.90
2022-08-29T08:16:17.744Z,99.90
2022-08-29T08:18:45.019Z,99.90
2022-08-29T08:21:13.209Z,99.90
2022-08-29T08:23:41.350Z,99.90
2022-08-29T08:26:09.240Z,99.90
2022-08-29T08:28:36.305Z,99.90
2022-08-29T08:31:06.867Z,99.90
2022-08-29T08:33:35.840Z,99.90
2022-08-29T08:36:04.627Z,99.90
2022-08-29T08:38:31.586Z,99.90
2022-08-29T08:41:27.059Z,99.90
2022-08-29T08:44:13.005Z,99.90
2022-08-29T08:46:43.876Z,99.90
2022-08-29T08:49:31.834Z,99.90
2022-08-29T08:52:16.685Z,99.90
2022-08-29T08:55:12.280Z,99.90
2022-08-29T08:57:45.355Z,99.90
2022-08-29T09:00:13.496Z,99.90
2022-08-29T09:02:52.388Z,99.90
2022-08-29T09:05:36.471Z,99.90
2022-08-29T09:08:22.218Z,99.90
2022-08-29T09:11:01.621Z,99.90
2022-08-29T09:13:46.769Z,99.90
2022-08-29T09:16:25.772Z,99.90
2022-08-29T09:18:56.496Z,99.90
2022-08-29T09:21:40.484Z,99.90
2022-08-29T09:24:19.003Z,99.90
2022-08-29T09:26:45.921Z,99.90
2022-08-29T09:29:14.113Z,99.90
2022-08-29T09:31:41.420Z,99.90
2022-08-29T09:34:12.796Z,99.90
2022-08-29T09:36:52.879Z,99.90
2022-08-29T09:39:31.309Z,99.90
2022-08-29T09:42:14.419Z,99.90
2022-08-29T09:44:41.797Z,99.90
2022-08-29T09:47:14.650Z,99.90
2022-08-29T09:49:42.437Z,99.90
2022-08-29T09:52:14.590Z,99.90
2022-08-29T09:54:42.571Z,99.90
2022-08-29T09:57:17.173Z,99.90
2022-08-29T09:59:49.582Z,99.90
2022-08-29T10:02:28.480Z,99.90
2022-08-29T10:05:12.010Z,99.90
2022-08-29T10:07:49.597Z,99.90
2022-08-29T10:10:20.087Z,99.90
2022-08-29T10:13:12.094Z,99.90
2022-08-29T10:16:22.405Z,99.90
2022-08-29T10:19:16.474Z,99.90
2022-08-29T10:22:16.132Z,99.90
2022-08-29T10:25:03.296Z,99.90
2022-08-29T10:27:54.068Z,99.90
2022-08-29T10:30:36.016Z,99.90
2022-08-29T10:33:31.263Z,99.90
2022-08-29T10:36:16.931Z,99.90
2022-08-29T10:39:11.802Z,99.90
2022-08-29T10:41:54.040Z,99.90
2022-08-29T10:44:29.650Z,99.90
2022-08-29T10:47:22.661Z,99.90
2022-08-29T10:49:55.693Z,99.90
2022-08-29T10:52:31.267Z,99.90
2022-08-29T10:55:14.609Z,99.90
2022-08-29T10:57:54.649Z,99.90
2022-08-29T11:00:34.852Z,99.90
2022-08-29T11:03:08.864Z,99.90
2022-08-29T11:05:43.169Z,99.90
2022-08-29T11:08:17.797Z,99.90
2022-08-29T11:10:49.891Z,99.90
2022-08-29T11:13:35.143Z,99.90
2022-08-29T11:16:09.660Z,99.90
2022-08-29T11:19:00.449Z,99.90
2022-08-29T11:21:30.232Z,99.90
2022-08-29T11:23:58.499Z,99.90
2022-08-29T11:26:48.765Z,99.90
2022-08-29T11:29:30.796Z,99.90
2022-08-29T11:32:03.661Z,99.90
2022-08-29T11:34:33.575Z,99.90
2022-08-29T11:37:17.543Z,99.90
2022-08-29T11:40:02.752Z,99.90
2022-08-29T11:42:50.498Z,99.90
2022-08-29T11:45:35.409Z,99.90
2022-08-29T11:48:04.239Z,99.90
2022-08-29T11:50:35.418Z,99.90
2022-08-29T11:53:10.934Z,99.90
2022-08-29T11:55:41.115Z,99.90
2022-08-29T11:58:14.245Z,99.90
2022-08-29T12:00:47.784Z,99.90
2022-08-29T12:03:33.456Z,99.90
2022-08-29T12:06:38.679Z,99.90
2022-08-29T12:09:13.817Z,99.90
2022-08-29T12:11:59.520Z,99.90
2022-08-29T12:14:38.000Z,99.90
2022-08-29T12:17:09.804Z,99.90
2022-08-29T12:19:52.333Z,99.90
2022-08-29T12:22:57.196Z,99.90
2022-08-29T12:26:22.557Z,99.90
2022-08-29T12:29:01.998Z,99.00
2022-08-29T12:32:02.215Z,97.30
2022-08-29T12:35:05.847Z,98.80
2022-08-29T12:38:11.133Z,96.90
2022-08-29T12:40:44.331Z,96.60
2022-08-29T12:43:21.514Z,96.60
2022-08-29T12:46:03.839Z,95.10
2022-08-29T12:48:36.085Z,95.20
2022-08-29T12:51:04.815Z,95.10
2022-08-29T12:53:35.099Z,93.30
2022-08-29T12:56:23.452Z,95.10
2022-08-29T12:58:53.157Z,94.80
2022-08-29T13:01:26.540Z,94.20
2022-08-29T13:04:15.094Z,94.20
2022-08-29T13:07:14.034Z,94.10
2022-08-29T13:09:51.822Z,92.70
2022-08-29T13:12:26.025Z,90.90
2022-08-29T13:15:19.051Z,91.40
2022-08-29T13:17:48.924Z,89.90
2022-08-29T13:20:37.767Z,88.60
2022-08-29T13:23:24.169Z,85.80
2022-08-29T13:26:05.724Z,83.80
2022-08-29T13:28:43.560Z,82.60
2022-08-29T13:31:16.411Z,81.40
2022-08-29T13:33:46.670Z,82.30
2022-08-29T13:36:45.489Z,76.90
2022-08-29T13:39:19.243Z,76.70
2022-08-29T13:42:06.559Z,76.50
2022-08-29T13:44:40.115Z,75.10
2022-08-29T13:47:45.957Z,73.80
2022-08-29T13:50:15.332Z,77.30
2022-08-29T13:52:42.224Z,75.60
2022-08-29T13:55:14.491Z,75.70
2022-08-29T13:57:43.724Z,73.70
2022-08-29T14:00:12.584Z,74.00
2022-08-29T14:02:44.630Z,70.30
2022-08-29T14:05:13.436Z,70.40
2022-08-29T14:07:42.164Z,70.70
2022-08-29T14:10:10.302Z,70.10
2022-08-29T14:12:37.237Z,70.70
2022-08-29T14:15:09.451Z,69.10
2022-08-29T14:17:38.964Z,68.80
2022-08-29T14:20:07.850Z,68.30
2022-08-29T14:22:34.802Z,71.60
2022-08-29T14:25:02.983Z,70.90
2022-08-29T14:27:29.935Z,69.20
2022-08-29T14:29:57.096Z,68.60
2022-08-29T14:32:24.386Z,65.10
2022-08-29T14:34:53.991Z,62.00
2022-08-29T14:37:21.539Z,62.50
2022-08-29T14:39:50.053Z,61.30
2022-08-29T14:42:18.117Z,61.70
2022-08-29T14:44:45.590Z,63.20
2022-08-29T14:47:13.145Z,63.50
2022-08-29T14:49:40.822Z,61.70
2022-08-29T14:52:07.747Z,62.90
2022-08-29T14:54:34.665Z,62.30
2022-08-29T14:57:01.578Z,60.60
2022-08-29T14:59:28.550Z,61.00
2022-08-29T15:01:55.960Z,59.50
2022-08-29T15:04:35.593Z,60.40
2022-08-29T15:07:06.834Z,59.60
2022-08-29T15:09:33.925Z,57.50
2022-08-29T15:12:00.949Z,58.00
2022-08-29T15:14:27.992Z,56.60
2022-08-29T15:16:54.921Z,57.50
2022-08-29T15:22:09.258Z,57.40
2022-08-29T15:24:36.538Z,59.80
2022-08-29T15:27:03.988Z,58.60
2022-08-29T15:29:31.162Z,59.50
2022-08-29T15:31:58.304Z,60.20
2022-08-29T15:34:27.160Z,58.50
2022-08-29T15:36:55.441Z,58.70
2022-08-29T15:39:22.898Z,60.10
2022-08-29T15:41:49.863Z,58.70
2022-08-29T15:44:16.916Z,59.50
2022-08-29T15:46:51.045Z,60.70
2022-08-29T15:49:19.612Z,61.60
2022-08-29T15:51:47.211Z,63.10
2022-08-29T15:54:15.190Z,64.20
2022-08-29T15:56:42.213Z,65.00
2022-08-29T15:59:11.590Z,65.30
2022-08-29T16:01:44.069Z,65.90
2022-08-29T16:04:12.975Z,66.00
2022-08-29T16:06:39.923Z,66.80
2022-08-29T16:09:15.391Z,65.40
2022-08-29T16:11:44.518Z,66.10
2022-08-29T16:16:59.042Z,64.30
2022-08-29T16:19:26.021Z,65.90
2022-08-29T16:21:54.011Z,66.80
2022-08-29T16:24:23.057Z,66.80
2022-08-29T16:26:50.203Z,66.10
2022-08-29T16:29:20.798Z,66.80
2022-08-29T16:31:57.843Z,66.20
2022-08-29T16:34:26.449Z,66.00
2022-08-29T16:37:01.213Z,66.50
2022-08-29T16:39:29.423Z,68.70
2022-08-29T16:41:56.533Z,67.10
2022-08-29T16:44:24.322Z,67.70
2022-08-29T16:46:51.323Z,68.60
2022-08-29T16:49:18.718Z,67.20
2022-08-29T16:51:45.911Z,68.20
2022-08-29T16:54:12.971Z,69.40
2022-08-29T16:56:40.097Z,69.40
2022-08-29T16:59:07.742Z,70.20
2022-08-29T17:01:47.874Z,69.00
2022-08-29T17:04:18.967Z,70.50
2022-08-29T17:06:48.226Z,72.10
2022-08-29T17:09:20.057Z,70.40
2022-08-29T17:11:47.369Z,70.40
2022-08-29T17:14:15.937Z,70.70
2022-08-29T17:16:45.953Z,71.60
2022-08-29T17:19:14.433Z,72.90
2022-08-29T17:21:42.239Z,73.50
2022-08-29T17:24:10.189Z,71.50
2022-08-29T17:26:40.725Z,71.90
2022-08-29T17:29:08.833Z,72.70
2022-08-29T17:31:38.392Z,73.40
2022-08-29T17:34:08.499Z,73.00
2022-08-29T17:36:37.400Z,73.30
2022-08-29T17:39:06.459Z,74.20
2022-08-29T17:41:36.665Z,74.30
2022-08-29T17:44:08.223Z,75.70
2022-08-29T17:46:35.487Z,77.10
2022-08-29T17:49:07.410Z,76.00
2022-08-29T17:51:35.358Z,76.50
2022-08-29T17:54:03.623Z,76.20
2022-08-29T17:56:50.283Z,76.70
2022-08-29T17:59:19.204Z,78.00
2022-08-29T18:01:46.653Z,79.50
2022-08-29T18:04:15.251Z,79.80
2022-08-29T18:06:42.606Z,80.10
2022-08-29T18:09:09.861Z,80.30
2022-08-29T18:11:40.272Z,81.90
2022-08-29T18:14:08.889Z,82.80
2022-08-29T18:16:36.706Z,85.90
2022-08-29T18:19:04.651Z,86.40
2022-08-29T18:21:32.650Z,88.90
2022-08-29T18:24:00.106Z,90.20
2022-08-29T18:26:27.285Z,91.70
2022-08-29T18:28:55.245Z,93.00
2022-08-29T18:31:22.570Z,93.40
2022-08-29T18:34:04.911Z,93.00
2022-08-29T18:36:33.117Z,94.90
2022-08-29T18:39:01.393Z,95.00
2022-08-29T18:41:28.301Z,95.80
2022-08-29T18:43:55.388Z,96.00
2022-08-29T18:46:22.795Z,98.90
2022-08-29T18:48:50.205Z,98.30
2022-08-29T18:51:17.573Z,99.90
2022-08-29T18:53:45.135Z,99.90
2022-08-29T18:56:12.819Z,99.90
2022-08-29T18:58:41.405Z,99.90
2022-08-29T19:01:13.738Z,99.90
2022-08-29T19:03:41.723Z,99.90
2022-08-29T19:06:08.691Z,99.90
2022-08-29T19:08:36.726Z,99.90
2022-08-29T19:11:06.715Z,99.90
2022-08-29T19:13:35.319Z,99.90
2022-08-29T19:16:05.739Z,99.90
2022-08-29T19:18:34.761Z,99.90
2022-08-29T19:21:07.597Z,99.90
2022-08-29T19:23:38.443Z,99.90
2022-08-29T19:26:10.194Z,99.90
2022-08-29T19:28:37.451Z,99.90
2022-08-29T19:31:06.766Z,99.90
2022-08-29T19:33:35.177Z,99.90
2022-08-29T19:36:04.272Z,99.90
2022-08-29T19:38:31.539Z,99.90
2022-08-29T19:40:59.303Z,99.90
2022-08-29T19:43:29.282Z,99.90
2022-08-29T19:45:59.039Z,99.90
2022-08-29T19:48:26.892Z,99.90
2022-08-29T19:50:54.329Z,99.90
2022-08-29T19:53:26.517Z,99.90
2022-08-29T19:55:55.668Z,99.90
2022-08-29T19:58:30.967Z,99.90
2022-08-29T20:01:03.784Z,99.90
2022-08-29T20:03:32.211Z,99.90
2022-08-29T20:06:00.156Z,99.90
2022-08-29T20:08:31.237Z,99.90
2022-08-29T20:10:58.329Z,99.90
2022-08-29T20:13:28.182Z,99.90
2022-08-29T20:16:00.343Z,99.90
2022-08-29T20:18:27.284Z,99.90
2022-08-29T20:20:55.538Z,99.90
2022-08-29T20:23:23.087Z,99.90
2022-08-29T20:25:49.945Z,99.90
2022-08-29T20:28:17.098Z,99.90
2022-08-29T20:30:44.545Z,99.90
2022-08-29T20:33:11.591Z,99.90
2022-08-29T20:35:57.628Z,99.90
2022-08-29T20:38:24.520Z,99.90
2022-08-29T20:40:52.223Z,99.90
2022-08-29T20:43:19.860Z,99.90
2022-08-29T20:45:46.917Z,99.90
2022-08-29T20:48:14.225Z,99.90
2022-08-29T20:50:41.689Z,99.90
2022-08-29T20:53:09.340Z,99.90
2022-08-29T20:55:42.363Z,99.90
2022-08-29T20:58:09.229Z,99.90
2022-08-29T21:00:36.150Z,99.90
2022-08-29T21:03:21.455Z,99.90
2022-08-29T21:05:48.553Z,99.90
2022-08-29T21:08:21.192Z,99.90
2022-08-29T21:10:49.944Z,99.90
2022-08-29T21:13:17.630Z,99.90
2022-08-29T21:15:45.496Z,99.90
2022-08-29T21:18:15.822Z,99.90
2022-08-29T21:20:54.478Z,99.90
2022-08-29T21:23:24.267Z,99.90
2022-08-29T21:25:56.093Z,99.90
2022-08-29T21:28:24.959Z,99.90
2022-08-29T21:30:52.949Z,99.90
2022-08-29T21:33:21.236Z,99.90
2022-08-29T21:35:50.165Z,99.90
2022-08-29T21:38:18.450Z,99.90
2022-08-29T21:40:51.075Z,99.90
2022-08-29T21:43:22.137Z,99.90
2022-08-29T21:45:49.064Z,99.90
2022-08-29T21:48:16.634Z,99.90
2022-08-29T21:50:44.759Z,99.90
2022-08-29T21:53:15.245Z,99.90
2022-08-29T21:55:42.535Z,99.90
2022-08-29T21:58:09.517Z,99.90
2022-08-29T22:00:41.999Z,99.90
2022-08-29T22:03:15.373Z,99.90
2022-08-29T22:05:43.988Z,99.90
2022-08-29T22:08:13.228Z,99.90
2022-08-29T22:10:41.721Z,99.90
2022-08-29T22:13:09.076Z,99.90
2022-08-29T22:15:54.628Z,99.90
2022-08-29T22:18:22.505Z,99.90
2022-08-29T22:20:52.885Z,99.90
2022-08-29T22:23:23.591Z,99.90
2022-08-29T22:25:50.851Z,99.90
2022-08-29T22:28:17.704Z,99.90
2022-08-29T22:30:44.534Z,99.90
2022-08-29T22:33:12.943Z,99.90
2022-08-29T22:35:44.144Z,99.90
2022-08-29T22:38:11.219Z,99.90
2022-08-29T22:40:38.296Z,99.90
2022-08-29T22:43:05.283Z,99.90
2022-08-29T22:45:32.413Z,99.90
2022-08-29T22:47:59.321Z,99.90
2022-08-29T22:50:26.431Z,99.90
2022-08-29T22:52:58.190Z,99.90
2022-08-29T22:57:51.930Z,99.90
2022-08-29T23:00:22.192Z,99.90
2022-08-29T23:02:50.366Z,99.90
2022-08-29T23:05:17.620Z,99.90
2022-08-29T23:07:45.187Z,99.90
2022-08-29T23:10:13.862Z,99.90
2022-08-29T23:12:41.247Z,99.90
2022-08-29T23:15:12.467Z,99.90
2022-08-29T23:17:39.722Z,99.90
2022-08-29T23:20:09.462Z,99.90
2022-08-29T23:22:42.793Z,99.90
2022-08-29T23:25:12.653Z,99.90
2022-08-29T23:27:39.807Z,99.90
2022-08-29T23:30:09.913Z,99.90
2022-08-29T23:32:37.525Z,99.90
2022-08-29T23:35:06.048Z,99.90
2022-08-29T23:37:33.111Z,99.90
2022-08-29T23:40:01.210Z,99.90
2022-08-29T23:42:29.407Z,99.90
2022-08-29T23:44:57.612Z,99.90
2022-08-29T23:47:24.506Z,99.90
2022-08-29T23:49:51.540Z,99.90
2022-08-29T23:52:18.631Z,99.90
2022-08-29T23:54:45.637Z,99.90
2022-08-29T23:57:12.594Z,99.90
2022-08-29T23:59:58.053Z,99.90
