createdAt,value
2023-04-10T00:00:30.915Z,10.50
2023-04-10T00:03:00.298Z,10.49
2023-04-10T00:05:28.432Z,10.46
2023-04-10T00:07:56.461Z,10.46
2023-04-10T00:10:26.472Z,10.46
2023-04-10T00:12:56.022Z,10.44
2023-04-10T00:15:24.210Z,10.43
2023-04-10T00:17:55.426Z,10.43
2023-04-10T00:20:23.783Z,10.40
2023-04-10T00:22:51.721Z,10.39
2023-04-10T00:25:19.704Z,10.37
2023-04-10T00:27:48.872Z,10.36
2023-04-10T00:30:19.139Z,10.32
2023-04-10T00:32:47.071Z,10.32
2023-04-10T00:35:15.588Z,10.32
2023-04-10T00:37:43.421Z,10.31
2023-04-10T00:40:12.350Z,10.31
2023-04-10T00:42:40.874Z,10.31
2023-04-10T00:45:12.122Z,10.32
2023-04-10T00:47:40.901Z,10.31
2023-04-10T00:50:09.984Z,10.32
2023-04-10T00:52:37.955Z,10.31
2023-04-10T00:55:07.240Z,10.32
2023-04-10T00:57:35.288Z,10.31
2023-04-10T01:00:06.756Z,10.32
2023-04-10T01:02:36.522Z,10.30
2023-04-10T01:05:07.326Z,10.25
2023-04-10T01:07:51.119Z,10.29
2023-04-10T01:10:26.567Z,10.26
2023-04-10T01:13:05.927Z,10.27
2023-04-10T01:15:43.497Z,10.24
2023-04-10T01:18:20.487Z,10.23
2023-04-10T01:20:48.375Z,10.19
2023-04-10T01:23:52.370Z,10.15
2023-04-10T01:26:40.797Z,10.14
2023-04-10T01:29:15.769Z,10.11
2023-04-10T01:31:50.464Z,10.11
2023-04-10T01:34:22.013Z,10.08
2023-04-10T01:36:54.607Z,10.06
2023-04-10T01:39:23.640Z,10.02
2023-04-10T01:41:53.718Z,10.03
2023-04-10T01:44:31.160Z,10.01
2023-04-10T01:47:00.845Z,9.99
2023-04-10T01:49:30.010Z,9.98
2023-04-10T01:52:06.941Z,9.96
2023-04-10T01:54:36.278Z,9.94
2023-04-10T01:57:06.406Z,9.94
2023-04-10T01:59:46.257Z,9.93
2023-04-10T02:02:14.783Z,9.91
2023-04-10T02:04:42.648Z,9.92
2023-04-10T02:07:15.115Z,9.93
2023-04-10T02:09:49.201Z,9.91
2023-04-10T02:12:19.570Z,9.90
2023-04-10T02:14:51.423Z,9.91
2023-04-10T02:17:24.442Z,9.89
2023-04-10T02:19:55.338Z,9.91
2023-04-10T02:22:25.612Z,9.90
2023-04-10T02:24:53.771Z,9.87
2023-04-10T02:27:29.720Z,9.88
2023-04-10T02:29:59.149Z,9.83
2023-04-10T02:32:27.853Z,9.81
2023-04-10T02:34:56.420Z,9.78
2023-04-10T02:37:24.305Z,9.79
2023-04-10T02:39:54.587Z,9.78
2023-04-10T02:42:24.625Z,9.76
2023-04-10T02:44:54.702Z,9.77
2023-04-10T02:47:24.964Z,9.78
2023-04-10T02:49:52.958Z,9.77
2023-04-10T02:52:21.461Z,9.75
2023-04-10T02:54:49.333Z,9.75
2023-04-10T02:57:17.504Z,9.74
2023-04-10T02:59:45.603Z,9.74
2023-04-10T03:02:13.789Z,9.74
2023-04-10T03:04:43.396Z,9.74
2023-04-10T03:07:11.458Z,9.72
2023-04-10T03:09:40.276Z,9.70
2023-04-10T03:12:08.090Z,9.68
2023-04-10T03:14:35.872Z,9.67
2023-04-10T03:17:03.855Z,9.64
2023-04-10T03:19:32.712Z,9.59
2023-04-10T03:22:02.259Z,9.61
2023-04-10T03:24:30.366Z,9.55
2023-04-10T03:26:58.633Z,9.55
2023-04-10T03:29:26.490Z,9.53
2023-04-10T03:31:57.459Z,9.53
2023-04-10T03:34:26.702Z,9.51
2023-04-10T03:36:54.481Z,9.52
2023-04-10T03:39:24.670Z,9.53
2023-04-10T03:41:52.522Z,9.52
2023-04-10T03:44:20.388Z,9.53
2023-04-10T03:46:48.305Z,9.51
2023-04-10T03:49:16.650Z,9.52
2023-04-10T03:51:44.625Z,9.50
2023-04-10T03:54:12.486Z,9.50
2023-04-10T03:56:41.668Z,9.50
2023-04-10T03:59:09.524Z,9.48
2023-04-10T04:01:41.103Z,9.45
2023-04-10T04:04:11.977Z,9.44
2023-04-10T04:07:10.293Z,9.42
2023-04-10T04:09:51.674Z,9.40
2023-04-10T04:12:27.405Z,9.43
2023-04-10T04:15:10.780Z,9.41
2023-04-10T04:17:47.936Z,9.40
2023-04-10T04:20:39.128Z,9.39
2023-04-10T04:23:17.705Z,9.40
2023-04-10T04:26:04.059Z,9.39
2023-04-10T04:28:56.139Z,9.38
2023-04-10T04:31:41.796Z,9.38
2023-04-10T04:34:27.726Z,9.38
2023-04-10T04:37:27.625Z,9.37
2023-04-10T04:40:15.829Z,9.37
2023-04-10T04:43:02.073Z,9.36
2023-04-10T04:45:49.874Z,9.36
2023-04-10T04:48:32.296Z,9.34
2023-04-10T04:51:26.149Z,9.32
2023-04-10T04:54:16.728Z,9.31
2023-04-10T04:57:16.966Z,9.30
2023-04-10T05:00:07.673Z,9.32
2023-04-10T05:02:55.847Z,9.31
2023-04-10T05:05:29.613Z,9.30
2023-04-10T05:08:35.927Z,9.28
2023-04-10T05:11:24.121Z,9.26
2023-04-10T05:14:15.412Z,9.28
2023-04-10T05:17:01.051Z,9.27
2023-04-10T05:19:50.012Z,9.30
2023-04-10T05:22:40.533Z,9.29
2023-04-10T05:25:17.232Z,9.32
2023-04-10T05:28:02.386Z,9.31
2023-04-10T05:30:57.995Z,9.32
2023-04-10T05:33:46.020Z,9.34
2023-04-10T05:36:28.409Z,9.38
2023-04-10T05:39:10.081Z,9.38
2023-04-10T05:42:00.917Z,9.40
2023-04-10T05:44:49.029Z,9.43
2023-04-10T05:47:38.865Z,9.44
2023-04-10T05:50:22.990Z,9.47
2023-04-10T05:53:00.401Z,9.52
2023-04-10T05:56:02.032Z,9.53
2023-04-10T05:58:46.690Z,9.58
2023-04-10T06:01:41.156Z,9.63
2023-04-10T06:04:09.422Z,9.68
2023-04-10T06:06:38.462Z,9.72
2023-04-10T06:09:07.998Z,9.78
2023-04-10T06:11:36.122Z,9.81
2023-04-10T06:14:04.152Z,9.88
2023-04-10T06:16:39.132Z,9.94
2023-04-10T06:19:07.576Z,10.01
2023-04-10T06:21:37.080Z,10.09
2023-04-10T06:24:05.514Z,10.14
2023-04-10T06:26:34.837Z,10.21
2023-04-10T06:29:04.377Z,10.28
2023-04-10T06:31:34.665Z,10.36
2023-04-10T06:34:04.237Z,10.42
2023-04-10T06:36:32.986Z,10.47
2023-04-10T06:39:04.794Z,10.53
2023-04-10T06:41:34.072Z,10.63
2023-04-10T06:44:14.446Z,10.70
2023-04-10T06:46:42.372Z,10.77
2023-04-10T06:49:10.186Z,10.88
2023-04-10T06:51:38.120Z,10.95
2023-04-10T06:54:05.961Z,10.99
2023-04-10T06:56:35.172Z,11.11
2023-04-10T06:59:03.260Z,11.16
2023-04-10T07:01:31.243Z,11.22
2023-04-10T07:03:59.089Z,11.31
2023-04-10T07:06:27.577Z,11.36
2023-04-10T07:08:55.679Z,11.43
2023-04-10T07:11:23.786Z,11.51
2023-04-10T07:13:53.905Z,11.59
2023-04-10T07:16:21.878Z,11.65
2023-04-10T07:18:49.756Z,11.72
2023-04-10T07:21:17.681Z,11.83
2023-04-10T07:23:45.485Z,11.91
2023-04-10T07:26:13.421Z,11.99
2023-04-10T07:28:41.302Z,12.07
2023-04-10T07:31:11.035Z,12.15
2023-04-10T07:33:39.067Z,12.21
2023-04-10T07:36:07.812Z,12.24
2023-04-10T07:38:35.730Z,12.26
2023-04-10T07:41:03.609Z,12.29
2023-04-10T07:43:31.625Z,12.30
2023-04-10T07:45:59.538Z,12.32
2023-04-10T07:48:28.818Z,12.33
2023-04-10T07:50:56.906Z,12.33
2023-04-10T07:53:25.499Z,12.35
2023-04-10T07:55:54.071Z,12.35
2023-04-10T07:58:22.748Z,12.39
2023-04-10T08:00:51.514Z,12.40
2023-04-10T08:03:19.970Z,12.41
2023-04-10T08:05:49.408Z,12.46
2023-04-10T08:08:17.659Z,12.48
2023-04-10T08:10:45.503Z,12.51
2023-04-10T08:13:13.365Z,12.56
2023-04-10T08:15:41.426Z,12.61
2023-04-10T08:18:09.242Z,12.64
2023-04-10T08:20:37.311Z,12.67
2023-04-10T08:25:40.964Z,12.75
2023-04-10T08:28:08.793Z,12.78
2023-04-10T08:30:36.658Z,12.81
2023-04-10T08:33:04.693Z,12.84
2023-04-10T08:35:32.641Z,12.87
2023-04-10T08:38:12.740Z,12.90
2023-04-10T08:40:44.720Z,12.92
2023-04-10T08:43:12.744Z,12.94
2023-04-10T08:45:41.868Z,12.97
2023-04-10T08:48:13.003Z,12.98
2023-04-10T08:50:43.325Z,13.01
2023-04-10T08:53:13.262Z,13.02
2023-04-10T08:55:43.162Z,13.03
2023-04-10T08:58:13.672Z,13.02
2023-04-10T09:00:41.608Z,13.01
2023-04-10T09:03:11.802Z,13.03
2023-04-10T09:05:40.006Z,13.03
2023-04-10T09:08:09.243Z,13.04
2023-04-10T09:10:37.033Z,13.05
2023-04-10T09:13:06.343Z,13.08
2023-04-10T09:15:57.157Z,13.08
2023-04-10T09:18:42.358Z,13.14
2023-04-10T09:21:11.226Z,13.20
2023-04-10T09:23:39.340Z,13.24
2023-04-10T09:26:24.211Z,13.32
2023-04-10T09:29:01.266Z,13.40
2023-04-10T09:31:34.313Z,13.47
2023-04-10T09:34:09.783Z,13.56
2023-04-10T09:36:38.120Z,13.59
2023-04-10T09:39:06.377Z,13.67
2023-04-10T09:41:34.519Z,13.71
2023-04-10T09:44:11.830Z,13.80
2023-04-10T09:46:39.840Z,13.80
2023-04-10T09:49:07.812Z,13.85
2023-04-10T09:51:37.242Z,13.90
2023-04-10T09:54:05.469Z,13.91
2023-04-10T09:56:39.179Z,13.97
2023-04-10T09:59:09.493Z,13.97
2023-04-10T10:01:41.163Z,14.02
2023-04-10T10:04:09.268Z,14.02
2023-04-10T10:06:40.200Z,14.08
2023-04-10T10:09:08.483Z,14.08
2023-04-10T10:11:37.207Z,14.12
2023-04-10T10:14:14.104Z,14.18
2023-04-10T10:16:46.811Z,14.22
2023-04-10T10:19:20.560Z,13.95
2023-04-10T10:21:48.735Z,14.28
2023-04-10T10:24:17.936Z,14.38
2023-04-10T10:26:48.368Z,14.47
2023-04-10T10:29:18.549Z,14.54
2023-04-10T10:31:48.033Z,14.58
2023-04-10T10:34:17.308Z,14.64
2023-04-10T10:36:45.120Z,14.67
2023-04-10T10:39:29.743Z,14.73
2023-04-10T10:42:06.724Z,14.76
2023-04-10T10:44:44.008Z,14.82
2023-04-10T10:47:16.979Z,14.84
2023-04-10T10:49:57.734Z,14.84
2023-04-10T10:52:44.993Z,14.85
2023-04-10T10:55:32.596Z,14.87
2023-04-10T10:58:02.291Z,14.89
2023-04-10T11:01:03.437Z,14.91
2023-04-10T11:03:32.773Z,14.92
2023-04-10T11:06:03.011Z,14.96
2023-04-10T11:08:46.064Z,14.98
2023-04-10T11:11:17.175Z,14.98
2023-04-10T11:14:18.071Z,15.01
2023-04-10T11:16:48.567Z,15.01
2023-04-10T11:19:23.632Z,15.05
2023-04-10T11:22:05.957Z,15.09
2023-04-10T11:24:57.420Z,15.07
2023-04-10T11:27:49.600Z,15.07
2023-04-10T11:30:28.072Z,15.10
2023-04-10T11:32:56.538Z,15.14
2023-04-10T11:35:27.143Z,15.19
2023-04-10T11:38:09.773Z,15.21
2023-04-10T11:40:54.519Z,15.22
2023-04-10T11:43:22.493Z,15.24
2023-04-10T11:45:50.361Z,15.27
2023-04-10T11:48:18.338Z,15.29
2023-04-10T11:50:47.636Z,15.32
2023-04-10T11:53:22.514Z,15.33
2023-04-10T11:55:50.717Z,15.32
2023-04-10T11:58:26.113Z,15.36
2023-04-10T12:00:58.227Z,15.37
2023-04-10T12:03:34.279Z,15.36
2023-04-10T12:06:03.838Z,15.38
2023-04-10T12:08:32.482Z,15.38
2023-04-10T12:11:01.239Z,15.40
2023-04-10T12:13:30.560Z,15.41
2023-04-10T12:16:01.459Z,15.44
2023-04-10T12:18:30.742Z,15.44
2023-04-10T12:20:59.650Z,15.45
2023-04-10T12:23:30.038Z,15.46
2023-04-10T12:26:12.578Z,15.47
2023-04-10T12:28:42.321Z,15.45
2023-04-10T12:31:10.339Z,15.47
2023-04-10T12:33:38.553Z,15.48
2023-04-10T12:36:06.849Z,15.50
2023-04-10T12:38:41.098Z,15.53
2023-04-10T12:41:11.169Z,15.52
2023-04-10T12:43:40.818Z,15.53
2023-04-10T12:46:10.695Z,15.54
2023-04-10T12:48:38.569Z,15.55
2023-04-10T12:51:06.736Z,15.57
2023-04-10T12:53:45.853Z,15.60
2023-04-10T12:56:14.510Z,15.58
2023-04-10T12:58:42.680Z,15.59
2023-04-10T13:01:11.166Z,15.62
2023-04-10T13:03:39.508Z,15.64
2023-04-10T13:06:08.229Z,15.66
2023-04-10T13:08:36.408Z,15.69
2023-04-10T13:11:07.151Z,15.74
2023-04-10T13:13:35.516Z,15.75
2023-04-10T13:16:03.393Z,15.79
2023-04-10T13:18:31.225Z,15.81
2023-04-10T13:20:59.041Z,15.84
2023-04-10T13:23:26.971Z,15.86
2023-04-10T13:25:56.758Z,15.88
2023-04-10T13:28:26.088Z,15.93
2023-04-10T13:30:53.950Z,15.93
2023-04-10T13:33:22.299Z,15.96
2023-04-10T13:35:50.399Z,15.98
2023-04-10T13:38:20.046Z,15.99
2023-04-10T13:40:49.380Z,16.01
2023-04-10T13:43:17.150Z,16.02
2023-04-10T13:45:46.363Z,16.05
2023-04-10T13:48:17.639Z,16.04
2023-04-10T13:50:46.792Z,16.03
2023-04-10T13:53:14.648Z,16.06
2023-04-10T13:55:43.823Z,16.06
2023-04-10T13:58:13.305Z,16.10
2023-04-10T14:00:41.352Z,16.10
2023-04-10T14:03:12.275Z,16.12
2023-04-10T14:05:40.526Z,16.12
2023-04-10T14:08:11.615Z,16.13
2023-04-10T14:10:40.441Z,16.15
2023-04-10T14:13:09.082Z,16.17
2023-04-10T14:15:36.994Z,16.18
2023-04-10T14:18:04.851Z,16.21
2023-04-10T14:20:34.307Z,16.24
2023-04-10T14:23:02.087Z,16.24
2023-04-10T14:25:30.000Z,16.26
2023-04-10T14:27:57.807Z,16.28
2023-04-10T14:30:28.973Z,16.30
2023-04-10T14:32:56.823Z,16.33
2023-04-10T14:35:25.265Z,16.34
2023-04-10T14:37:55.573Z,16.38
2023-04-10T14:40:23.395Z,16.39
2023-04-10T14:42:51.657Z,16.40
2023-04-10T14:45:19.816Z,16.43
2023-04-10T14:47:48.198Z,16.44
2023-04-10T14:50:17.339Z,16.45
2023-04-10T14:52:45.093Z,16.47
2023-04-10T14:55:14.275Z,16.49
2023-04-10T14:57:42.047Z,16.50
2023-04-10T15:00:11.228Z,16.51
2023-04-10T15:02:39.555Z,16.50
2023-04-10T15:05:08.195Z,16.50
2023-04-10T15:07:36.028Z,16.50
2023-04-10T15:10:03.962Z,16.49
2023-04-10T15:12:33.574Z,16.50
2023-04-10T15:15:01.456Z,16.48
2023-04-10T15:17:29.858Z,16.48
2023-04-10T15:19:57.742Z,16.48
2023-04-10T15:22:26.847Z,16.46
2023-04-10T15:24:54.607Z,16.47
2023-04-10T15:27:22.554Z,16.46
2023-04-10T15:29:51.855Z,16.47
2023-04-10T15:32:19.733Z,16.44
2023-04-10T15:34:47.571Z,16.44
2023-04-10T15:37:15.587Z,16.42
2023-04-10T15:39:43.417Z,16.42
2023-04-10T15:42:11.269Z,16.40
2023-04-10T15:44:39.662Z,16.39
2023-04-10T15:47:08.904Z,16.40
2023-04-10T15:49:38.673Z,16.38
2023-04-10T15:52:07.286Z,16.37
2023-04-10T15:54:35.757Z,16.36
2023-04-10T15:57:05.009Z,16.36
2023-04-10T15:59:34.354Z,16.34
2023-04-10T16:02:02.353Z,16.31
2023-04-10T16:04:31.917Z,16.32
2023-04-10T16:06:59.833Z,16.28
2023-04-10T16:09:27.670Z,16.27
2023-04-10T16:11:56.126Z,16.26
2023-04-10T16:14:24.131Z,16.23
2023-04-10T16:16:52.120Z,16.22
2023-04-10T16:19:20.020Z,16.21
2023-04-10T16:21:50.164Z,16.21
2023-04-10T16:24:17.999Z,16.17
2023-04-10T16:26:45.775Z,16.18
2023-04-10T16:29:13.633Z,16.16
2023-04-10T16:31:41.486Z,16.13
2023-04-10T16:34:09.357Z,16.10
2023-04-10T16:36:37.222Z,16.07
2023-04-10T16:39:07.394Z,16.04
2023-04-10T16:41:36.407Z,15.98
2023-04-10T16:44:04.401Z,15.93
2023-04-10T16:46:33.197Z,15.87
2023-04-10T16:49:01.692Z,15.82
2023-04-10T16:51:29.700Z,15.76
2023-04-10T16:53:57.547Z,15.67
2023-04-10T16:56:27.023Z,15.64
2023-04-10T16:58:55.124Z,15.55
2023-04-10T17:01:26.169Z,15.51
2023-04-10T17:03:54.895Z,15.46
2023-04-10T17:06:23.147Z,15.39
2023-04-10T17:08:51.069Z,15.34
2023-04-10T17:11:18.906Z,15.31
2023-04-10T17:13:48.126Z,15.28
2023-04-10T17:16:16.063Z,15.24
2023-04-10T17:18:44.148Z,15.21
2023-04-10T17:21:12.514Z,15.18
2023-04-10T17:23:40.658Z,15.13
2023-04-10T17:26:13.914Z,15.14
2023-04-10T17:28:44.412Z,15.07
2023-04-10T17:31:14.426Z,15.06
2023-04-10T17:33:42.827Z,15.01
2023-04-10T17:36:12.394Z,14.99
2023-04-10T17:38:40.974Z,14.96
2023-04-10T17:41:09.572Z,14.94
2023-04-10T17:43:37.366Z,14.91
2023-04-10T17:46:05.391Z,14.89
2023-04-10T17:48:34.731Z,14.89
2023-04-10T17:51:06.266Z,14.86
2023-04-10T17:53:34.142Z,14.83
2023-04-10T17:56:02.049Z,14.82
2023-04-10T17:58:30.008Z,14.80
2023-04-10T18:00:57.850Z,14.77
2023-04-10T18:03:26.129Z,14.76
2023-04-10T18:05:55.719Z,14.75
2023-04-10T18:08:23.566Z,14.72
2023-04-10T18:10:51.388Z,14.71
2023-04-10T18:13:19.589Z,14.68
2023-04-10T18:15:47.430Z,14.67
2023-04-10T18:18:15.422Z,14.65
2023-04-10T18:20:43.275Z,14.64
2023-04-10T18:23:12.551Z,14.64
2023-04-10T18:25:40.779Z,14.61
2023-04-10T18:28:15.290Z,14.59
2023-04-10T18:30:44.363Z,14.57
2023-04-10T18:33:12.719Z,14.56
2023-04-10T18:35:40.817Z,14.55
2023-04-10T18:38:08.702Z,14.53
2023-04-10T18:40:37.894Z,14.53
2023-04-10T18:43:05.753Z,14.49
2023-04-10T18:45:34.959Z,14.48
2023-04-10T18:48:02.884Z,14.46
2023-04-10T18:50:31.627Z,14.45
2023-04-10T18:52:59.429Z,14.42
2023-04-10T18:55:27.395Z,14.41
2023-04-10T18:57:56.586Z,14.39
2023-04-10T19:00:24.483Z,14.34
2023-04-10T19:02:52.468Z,14.32
2023-04-10T19:05:20.409Z,14.29
2023-04-10T19:08:00.864Z,14.26
2023-04-10T19:10:31.777Z,14.22
2023-04-10T19:13:00.945Z,14.21
2023-04-10T19:15:28.894Z,14.17
2023-04-10T19:17:56.955Z,14.14
2023-04-10T19:20:52.151Z,14.11
2023-04-10T19:23:13.161Z,14.07
2023-04-10T19:25:41.110Z,14.06
2023-04-10T19:28:10.435Z,14.03
2023-04-10T19:30:38.403Z,13.97
2023-04-10T19:33:06.361Z,13.94
2023-04-10T19:35:34.287Z,13.91
2023-04-10T19:38:02.166Z,13.88
2023-04-10T19:40:32.159Z,13.86
2023-04-10T19:43:01.901Z,13.82
2023-04-10T19:45:32.433Z,13.81
2023-04-10T19:48:00.685Z,13.74
2023-04-10T19:50:29.986Z,13.74
2023-04-10T19:52:58.116Z,13.69
2023-04-10T19:55:26.482Z,13.67
2023-04-10T19:57:54.668Z,13.63
2023-04-10T20:00:26.151Z,13.61
2023-04-10T20:02:55.788Z,13.61
2023-04-10T20:05:23.907Z,13.59
2023-04-10T20:07:51.726Z,13.58
2023-04-10T20:10:19.686Z,13.56
2023-04-10T20:12:47.483Z,13.55
2023-04-10T20:15:15.555Z,13.56
2023-04-10T22:21:44.475Z,12.27
2023-04-10T22:24:13.759Z,12.31
2023-04-10T22:26:45.856Z,12.33
2023-04-10T22:29:14.568Z,12.32
2023-04-10T22:31:42.404Z,12.35
2023-04-10T22:34:10.403Z,12.37
2023-04-10T22:36:38.457Z,12.38
2023-04-10T22:39:06.303Z,12.38
2023-04-10T22:41:35.574Z,12.41
2023-04-10T22:44:03.493Z,12.40
2023-04-10T22:46:31.380Z,12.40
2023-04-10T22:48:59.512Z,12.40
2023-04-10T22:51:27.798Z,12.42
2023-04-10T22:53:55.633Z,12.41
2023-04-10T22:56:26.545Z,12.41
2023-04-10T22:58:56.110Z,12.43
2023-04-10T23:01:24.160Z,12.41
2023-04-10T23:03:54.001Z,12.41
2023-04-10T23:06:21.935Z,12.43
2023-04-10T23:08:49.723Z,12.42
2023-04-10T23:11:17.542Z,12.41
2023-04-10T23:13:45.629Z,12.41
2023-04-10T23:16:14.928Z,12.41
2023-04-10T23:18:42.766Z,12.37
2023-04-10T23:21:10.606Z,12.39
2023-04-10T23:23:38.521Z,12.37
2023-04-10T23:26:06.937Z,12.38
2023-04-10T23:28:34.833Z,12.36
2023-04-10T23:31:02.663Z,12.36
2023-04-10T23:33:32.018Z,12.36
2023-04-10T23:36:00.235Z,12.34
2023-04-10T23:38:28.113Z,12.34
2023-04-10T23:40:56.047Z,12.34
2023-04-10T23:43:24.057Z,12.33
2023-04-10T23:45:51.877Z,12.31
2023-04-10T23:48:19.788Z,12.31
2023-04-10T23:50:49.057Z,12.29
2023-04-10T23:53:16.830Z,12.28
2023-04-10T23:55:44.815Z,12.27
2023-04-10T23:58:12.687Z,12.26
