createdAt,value
2023-01-11T00:00:33.908Z,4.79
2023-01-11T00:03:17.278Z,4.80
2023-01-11T00:05:45.467Z,4.76
2023-01-11T00:08:13.323Z,4.75
2023-01-11T00:10:41.070Z,4.73
2023-01-11T00:13:08.721Z,4.75
2023-01-11T00:15:38.127Z,4.76
2023-01-11T00:18:05.965Z,4.72
2023-01-11T00:20:33.661Z,4.67
2023-01-11T00:23:01.358Z,4.66
2023-01-11T00:25:29.112Z,4.64
2023-01-11T00:27:56.797Z,4.62
2023-01-11T00:30:24.496Z,4.58
2023-01-11T00:32:59.400Z,4.55
2023-01-11T00:35:27.884Z,4.54
2023-01-11T00:37:55.549Z,4.53
2023-01-11T00:40:24.233Z,4.56
2023-01-11T00:43:08.143Z,4.58
2023-01-11T00:45:51.791Z,4.61
2023-01-11T00:48:19.576Z,4.62
2023-01-11T00:50:47.292Z,4.63
2023-01-11T00:53:14.971Z,4.63
2023-01-11T00:55:42.648Z,4.63
2023-01-11T00:58:10.254Z,4.66
2023-01-11T01:00:38.166Z,4.66
2023-01-11T01:03:05.825Z,4.66
2023-01-11T01:05:33.548Z,4.66
2023-01-11T01:08:01.301Z,4.67
2023-01-11T01:10:28.992Z,4.68
2023-01-11T01:13:12.565Z,4.70
2023-01-11T01:15:40.221Z,4.72
2023-01-11T01:18:08.046Z,4.74
2023-01-11T01:20:35.691Z,4.75
2023-01-11T01:23:03.322Z,4.73
2023-01-11T01:25:30.955Z,4.73
2023-01-11T01:27:58.747Z,4.71
2023-01-11T01:30:26.484Z,4.69
2023-01-11T01:32:54.152Z,4.66
2023-01-11T01:35:21.825Z,4.64
2023-01-11T01:37:49.619Z,4.62
2023-01-11T01:40:17.405Z,4.60
2023-01-11T01:42:45.096Z,4.57
2023-01-11T01:45:29.917Z,4.53
2023-01-11T01:48:00.327Z,4.50
2023-01-11T01:50:31.937Z,4.49
2023-01-11T01:53:03.903Z,4.48
2023-01-11T01:55:35.215Z,4.49
2023-01-11T01:58:06.274Z,4.51
2023-01-11T02:00:34.209Z,4.51
2023-01-11T02:03:02.246Z,4.50
2023-01-11T02:05:30.279Z,4.50
2023-01-11T02:07:59.658Z,4.51
2023-01-11T02:10:28.758Z,4.51
2023-01-11T02:13:01.642Z,4.50
2023-01-11T02:15:29.695Z,4.48
2023-01-11T02:17:57.354Z,4.46
2023-01-11T02:20:24.941Z,4.46
2023-01-11T02:23:08.545Z,4.46
2023-01-11T02:25:52.192Z,4.49
2023-01-11T02:28:25.675Z,4.54
2023-01-11T02:31:09.442Z,4.56
2023-01-11T02:33:37.222Z,4.55
2023-01-11T02:36:04.826Z,4.55
2023-01-11T02:38:37.686Z,4.52
2023-01-11T02:41:21.277Z,4.51
2023-01-11T02:44:04.858Z,4.50
2023-01-11T02:46:35.611Z,4.47
2023-01-11T02:49:29.901Z,4.44
2023-01-11T02:52:08.820Z,4.42
2023-01-11T02:54:37.922Z,4.39
2023-01-11T02:57:05.946Z,4.36
2023-01-11T02:59:35.216Z,4.35
2023-01-11T03:02:02.954Z,4.33
2023-01-11T03:04:32.373Z,4.32
2023-01-11T03:07:15.941Z,4.30
2023-01-11T03:09:46.433Z,4.29
2023-01-11T03:12:28.963Z,4.28
2023-01-11T03:15:12.774Z,4.27
2023-01-11T03:17:56.901Z,4.26
2023-01-11T03:20:37.253Z,4.25
2023-01-11T03:23:10.954Z,4.21
2023-01-11T03:25:54.591Z,4.20
2023-01-11T03:28:25.396Z,4.20
2023-01-11T03:30:59.175Z,4.18
2023-01-11T03:33:38.292Z,4.15
2023-01-11T03:36:13.942Z,4.14
2023-01-11T03:38:57.816Z,4.13
2023-01-11T03:41:29.144Z,4.14
2023-01-11T03:43:58.940Z,4.13
2023-01-11T03:46:32.714Z,4.10
2023-01-11T03:49:06.241Z,4.03
2023-01-11T03:51:36.030Z,3.97
2023-01-11T03:54:06.402Z,3.93
2023-01-11T03:56:41.093Z,3.90
2023-01-11T03:59:08.902Z,3.85
2023-01-11T04:01:37.475Z,3.83
2023-01-11T04:04:05.325Z,3.82
2023-01-11T04:06:35.795Z,3.80
2023-01-11T04:09:04.325Z,3.76
2023-01-11T04:11:32.050Z,3.71
2023-01-11T04:14:00.802Z,3.67
2023-01-11T04:16:28.680Z,3.64
2023-01-11T04:18:56.465Z,3.65
2023-01-11T04:21:24.141Z,3.63
2023-01-11T04:23:52.082Z,3.61
2023-01-11T04:26:19.706Z,3.58
2023-01-11T04:28:47.408Z,3.56
2023-01-11T04:31:15.127Z,3.55
2023-01-11T04:33:42.915Z,3.56
2023-01-11T04:36:11.333Z,3.60
2023-01-11T04:38:38.976Z,3.61
2023-01-11T04:41:23.832Z,3.62
2023-01-11T04:43:56.088Z,3.57
2023-01-11T04:46:24.114Z,3.54
2023-01-11T04:48:52.398Z,3.54
2023-01-11T04:51:20.124Z,3.55
2023-01-11T04:53:49.183Z,3.53
2023-01-11T04:56:17.693Z,3.53
2023-01-11T04:58:45.896Z,3.52
2023-01-11T05:01:18.083Z,3.48
2023-01-11T05:03:46.424Z,3.47
2023-01-11T05:06:14.704Z,3.45
2023-01-11T05:08:46.511Z,3.44
2023-01-11T05:11:15.018Z,3.40
2023-01-11T05:13:43.736Z,3.40
2023-01-11T05:16:11.456Z,3.40
2023-01-11T05:18:40.675Z,3.40
2023-01-11T05:21:08.958Z,3.40
2023-01-11T05:23:36.823Z,3.38
2023-01-11T05:26:06.324Z,3.36
2023-01-11T05:28:33.998Z,3.34
2023-01-11T05:31:01.849Z,3.35
2023-01-11T05:33:29.483Z,3.36
2023-01-11T05:35:58.930Z,3.39
2023-01-11T05:38:26.696Z,3.40
2023-01-11T05:40:58.536Z,3.39
2023-01-11T05:43:26.865Z,3.39
2023-01-11T05:45:54.901Z,3.39
2023-01-11T05:48:23.177Z,3.38
2023-01-11T05:50:51.752Z,3.41
2023-01-11T05:53:20.158Z,3.41
2023-01-11T05:55:54.506Z,3.39
2023-01-11T05:58:23.263Z,3.38
2023-01-11T06:00:51.643Z,3.37
2023-01-11T06:03:19.760Z,3.36
2023-01-11T06:05:47.916Z,3.34
2023-01-11T06:08:15.785Z,3.33
2023-01-11T06:10:46.081Z,3.32
2023-01-11T06:13:30.769Z,3.30
2023-01-11T06:16:02.446Z,3.29
2023-01-11T06:18:31.825Z,3.31
2023-01-11T06:21:01.002Z,3.34
2023-01-11T06:23:29.478Z,3.36
2023-01-11T06:26:00.508Z,3.40
2023-01-11T06:28:28.122Z,3.45
2023-01-11T06:30:56.895Z,3.49
2023-01-11T06:33:25.757Z,3.51
2023-01-11T06:35:54.168Z,3.51
2023-01-11T06:38:24.119Z,3.52
2023-01-11T06:40:56.773Z,3.54
2023-01-11T06:43:25.301Z,3.55
2023-01-11T06:45:52.912Z,3.58
2023-01-11T06:48:21.741Z,3.61
2023-01-11T06:50:50.256Z,3.63
2023-01-11T06:53:17.948Z,3.64
2023-01-11T06:55:48.967Z,3.65
2023-01-11T06:58:16.668Z,3.65
2023-01-11T07:00:44.836Z,3.63
2023-01-11T07:03:13.290Z,3.59
2023-01-11T07:05:42.266Z,3.55
2023-01-11T07:08:10.292Z,3.54
2023-01-11T07:10:41.586Z,3.51
2023-01-11T07:13:10.084Z,3.47
2023-01-11T07:15:38.055Z,3.42
2023-01-11T07:18:06.020Z,3.37
2023-01-11T07:20:33.757Z,3.36
2023-01-11T07:23:02.717Z,3.37
2023-01-11T07:25:31.512Z,3.37
2023-01-11T07:28:01.712Z,3.40
2023-01-11T07:30:31.352Z,3.47
2023-01-11T07:32:59.699Z,3.52
2023-01-11T07:35:29.154Z,3.52
2023-01-11T07:37:56.905Z,3.46
2023-01-11T07:40:25.081Z,3.39
2023-01-11T07:43:10.969Z,3.36
2023-01-11T07:45:47.321Z,3.36
2023-01-11T07:48:16.454Z,3.41
2023-01-11T07:50:45.247Z,3.42
2023-01-11T07:53:13.581Z,3.44
2023-01-11T07:55:41.230Z,3.47
2023-01-11T07:58:10.746Z,3.48
2023-01-11T08:00:40.502Z,3.48
2023-01-11T08:03:08.839Z,3.49
2023-01-11T08:05:38.872Z,3.49
2023-01-11T08:08:08.058Z,3.43
2023-01-11T08:10:40.379Z,3.38
2023-01-11T08:13:28.367Z,3.34
2023-01-11T08:15:57.170Z,3.33
2023-01-11T08:18:25.411Z,3.33
2023-01-11T08:20:53.291Z,3.34
2023-01-11T08:23:20.969Z,3.37
2023-01-11T08:25:48.662Z,3.38
2023-01-11T08:28:16.371Z,3.34
2023-01-11T08:30:44.688Z,3.28
2023-01-11T08:33:12.363Z,3.23
2023-01-11T08:35:40.278Z,3.16
2023-01-11T08:38:08.074Z,3.14
2023-01-11T08:40:35.897Z,3.11
2023-01-11T08:43:03.950Z,3.09
2023-01-11T08:45:31.701Z,3.08
2023-01-11T08:47:59.820Z,3.10
2023-01-11T08:50:27.615Z,3.12
2023-01-11T08:52:55.315Z,3.16
2023-01-11T08:55:22.823Z,3.22
2023-01-11T08:57:50.495Z,3.29
2023-01-11T09:00:18.697Z,3.34
2023-01-11T09:02:46.640Z,3.35
2023-01-11T09:05:16.254Z,3.41
2023-01-11T09:07:45.856Z,3.46
2023-01-11T09:10:13.516Z,3.49
2023-01-11T09:12:41.238Z,3.55
2023-01-11T09:15:09.613Z,3.58
2023-01-11T09:17:37.210Z,3.60
2023-01-11T09:20:05.251Z,3.63
2023-01-11T09:22:33.793Z,3.69
2023-01-11T09:25:01.455Z,3.74
2023-01-11T09:27:31.699Z,3.75
2023-01-11T09:30:01.338Z,3.73
2023-01-11T09:32:29.170Z,3.76
2023-01-11T09:34:58.005Z,3.79
2023-01-11T09:37:26.955Z,3.86
2023-01-11T09:39:54.587Z,3.88
2023-01-11T09:42:39.352Z,3.89
2023-01-11T09:45:10.995Z,3.91
2023-01-11T09:47:42.083Z,3.95
2023-01-11T09:50:16.208Z,3.95
2023-01-11T09:52:47.347Z,4.00
2023-01-11T09:55:19.963Z,4.07
2023-01-11T09:58:03.570Z,4.13
2023-01-11T10:00:31.637Z,4.14
2023-01-11T10:03:03.195Z,4.21
2023-01-11T10:05:51.234Z,4.28
2023-01-11T10:18:23.666Z,4.41
2023-01-11T10:18:43.435Z,4.45
2023-01-11T10:20:27.613Z,4.49
2023-01-11T10:23:00.265Z,4.53
2023-01-11T10:25:34.328Z,4.60
2023-01-11T10:28:09.124Z,4.64
2023-01-11T10:31:01.047Z,4.69
2023-01-11T10:34:03.348Z,4.78
2023-01-11T10:36:58.640Z,4.86
2023-01-11T10:39:37.639Z,4.92
2023-01-11T10:42:10.722Z,4.96
2023-01-11T10:45:02.634Z,5.02
2023-01-11T10:47:41.201Z,5.08
2023-01-11T10:50:25.269Z,5.09
2023-01-11T10:52:59.897Z,5.09
2023-01-11T10:55:39.861Z,5.15
2023-01-11T10:58:11.462Z,5.20
2023-01-11T11:00:41.137Z,5.24
2023-01-11T11:03:13.088Z,5.23
2023-01-11T11:05:47.488Z,5.25
2023-01-11T11:08:26.632Z,5.27
2023-01-11T11:11:01.932Z,5.29
2023-01-11T11:13:56.257Z,5.33
2023-01-11T11:16:25.790Z,5.32
2023-01-11T11:18:58.482Z,5.32
2023-01-11T11:21:32.578Z,5.35
2023-01-11T11:24:33.154Z,5.36
2023-01-11T11:27:22.707Z,5.34
2023-01-11T11:29:53.614Z,5.31
2023-01-11T11:32:28.853Z,5.28
2023-01-11T11:34:57.238Z,5.28
2023-01-11T11:37:31.635Z,5.27
2023-01-11T11:39:59.785Z,5.26
2023-01-11T11:42:28.101Z,5.20
2023-01-11T11:45:11.680Z,5.16
2023-01-11T11:47:39.407Z,5.13
2023-01-11T11:50:43.190Z,5.08
2023-01-11T11:53:20.269Z,5.05
2023-01-11T11:55:48.002Z,5.04
2023-01-11T11:58:18.442Z,5.06
2023-01-11T12:00:47.671Z,5.08
2023-01-11T12:03:18.625Z,5.07
2023-01-11T12:05:54.404Z,5.09
2023-01-11T12:08:24.495Z,5.12
2023-01-11T12:10:58.317Z,5.15
2023-01-11T12:13:28.944Z,5.16
2023-01-11T12:15:57.721Z,5.15
2023-01-11T12:18:29.719Z,5.15
2023-01-11T12:21:14.041Z,5.15
2023-01-11T12:23:42.051Z,5.16
2023-01-11T12:26:13.670Z,5.15
2023-01-11T12:29:14.698Z,5.16
2023-01-11T12:31:50.585Z,5.16
2023-01-11T12:34:34.308Z,5.16
2023-01-11T12:37:18.874Z,5.16
2023-01-11T12:39:46.591Z,5.17
2023-01-11T12:42:14.294Z,5.19
2023-01-11T12:44:54.613Z,5.21
2023-01-11T12:47:22.215Z,5.23
2023-01-11T12:49:56.098Z,5.26
2023-01-11T12:52:29.117Z,5.27
2023-01-11T12:55:09.849Z,5.30
2023-01-11T12:58:09.394Z,5.32
2023-01-11T13:00:37.015Z,5.31
2023-01-11T13:03:20.680Z,5.25
2023-01-11T13:06:04.301Z,5.21
2023-01-11T13:08:48.938Z,5.18
2023-01-11T13:11:35.668Z,5.14
2023-01-11T13:14:21.107Z,5.11
2023-01-11T13:16:55.938Z,5.07
2023-01-11T13:19:29.364Z,5.03
2023-01-11T13:21:58.306Z,4.99
2023-01-11T13:24:29.436Z,4.96
2023-01-11T13:27:06.219Z,4.91
2023-01-11T13:29:37.143Z,4.88
2023-01-11T13:32:07.194Z,4.86
2023-01-11T13:34:36.993Z,4.84
2023-01-11T13:37:20.689Z,4.81
2023-01-11T13:39:51.862Z,4.80
2023-01-11T13:42:24.645Z,4.78
2023-01-11T13:44:58.259Z,4.78
2023-01-11T13:47:35.055Z,4.78
2023-01-11T13:50:08.585Z,4.75
2023-01-11T13:52:36.231Z,4.73
2023-01-11T13:55:25.327Z,4.71
2023-01-11T13:58:20.401Z,4.70
2023-01-11T14:00:52.046Z,4.70
2023-01-11T14:03:25.548Z,4.68
2023-01-11T14:05:56.066Z,4.67
2023-01-11T14:08:39.716Z,4.65
2023-01-11T14:11:18.331Z,4.61
2023-01-11T14:14:08.228Z,4.58
2023-01-11T14:16:51.834Z,4.54
2023-01-11T14:19:24.943Z,4.52
2023-01-11T14:21:55.299Z,4.51
2023-01-11T14:24:24.008Z,4.47
2023-01-11T14:27:08.041Z,4.45
2023-01-11T14:29:48.364Z,4.49
2023-01-11T14:32:22.269Z,4.66
2023-01-11T14:35:04.297Z,4.77
2023-01-11T14:37:38.204Z,4.86
2023-01-11T14:40:21.852Z,4.94
2023-01-11T14:42:49.693Z,4.82
2023-01-11T14:45:20.159Z,4.67
2023-01-11T14:47:47.793Z,4.55
2023-01-11T14:50:29.487Z,4.45
2023-01-11T14:52:58.987Z,4.38
2023-01-11T14:55:31.684Z,4.31
2023-01-11T14:58:01.700Z,4.25
2023-01-11T15:00:29.349Z,4.21
2023-01-11T15:03:00.057Z,4.19
2023-01-11T15:05:33.545Z,4.16
2023-01-11T15:08:17.305Z,4.13
2023-01-11T15:10:49.372Z,4.11
2023-01-11T15:13:19.830Z,4.06
2023-01-11T15:16:03.191Z,4.03
2023-01-11T15:18:31.411Z,4.00
2023-01-11T15:21:06.206Z,3.95
2023-01-11T15:23:38.135Z,3.94
2023-01-11T15:26:09.271Z,3.93
2023-01-11T15:28:39.838Z,3.91
2023-01-11T15:31:27.562Z,3.90
2023-01-11T15:33:55.627Z,3.88
2023-01-11T15:36:23.958Z,3.84
2023-01-11T15:38:57.261Z,3.83
2023-01-11T15:41:56.869Z,3.84
2023-01-11T15:44:40.490Z,3.84
2023-01-11T15:47:24.171Z,3.84
2023-01-11T15:49:54.910Z,3.84
2023-01-11T15:52:28.871Z,3.82
2023-01-11T15:55:13.938Z,3.81
2023-01-11T15:57:47.613Z,3.80
2023-01-11T16:00:31.322Z,3.81
2023-01-11T16:03:15.153Z,3.81
2023-01-11T16:05:50.069Z,3.80
2023-01-11T16:08:26.119Z,3.77
2023-01-11T16:11:09.797Z,3.76
2023-01-11T16:13:37.431Z,3.75
2023-01-11T16:16:21.141Z,3.75
2023-01-11T16:19:06.353Z,3.75
2023-01-11T16:21:35.791Z,3.79
2023-01-11T16:24:13.242Z,3.84
2023-01-11T16:26:41.856Z,3.86
2023-01-11T16:29:17.876Z,3.86
2023-01-11T16:32:01.764Z,3.89
2023-01-11T16:34:30.514Z,3.93
2023-01-11T16:36:59.114Z,3.97
2023-01-11T16:39:29.232Z,3.99
2023-01-11T16:42:14.428Z,3.99
2023-01-11T16:44:51.469Z,3.99
2023-01-11T16:47:20.184Z,4.00
2023-01-11T16:50:07.822Z,4.02
2023-01-11T16:52:51.516Z,4.04
2023-01-11T16:55:20.953Z,4.05
2023-01-11T16:57:51.931Z,4.06
2023-01-11T17:00:24.855Z,4.04
2023-01-11T17:03:10.691Z,4.05
2023-01-11T17:05:38.475Z,4.05
2023-01-11T17:08:22.112Z,4.05
2023-01-11T17:10:52.109Z,4.05
2023-01-11T17:13:51.742Z,4.04
2023-01-11T17:16:21.575Z,4.01
2023-01-11T17:18:49.531Z,4.01
2023-01-11T17:21:19.145Z,4.01
2023-01-11T17:23:48.607Z,4.01
2023-01-11T17:26:18.201Z,4.01
2023-01-11T17:28:47.537Z,4.01
2023-01-11T17:31:20.398Z,4.02
2023-01-11T17:33:48.821Z,4.02
2023-01-11T17:36:16.649Z,4.03
2023-01-11T17:38:44.532Z,4.04
2023-01-11T17:41:32.817Z,4.02
2023-01-11T17:44:16.828Z,4.01
2023-01-11T17:46:46.004Z,4.01
2023-01-11T17:49:20.942Z,4.01
2023-01-11T17:51:48.711Z,4.02
2023-01-11T17:54:20.560Z,4.04
2023-01-11T17:56:54.588Z,4.04
2023-01-11T17:59:29.938Z,4.03
2023-01-11T18:02:00.238Z,4.02
2023-01-11T18:04:28.743Z,4.01
2023-01-11T18:07:05.288Z,4.01
2023-01-11T18:09:35.923Z,3.99
2023-01-11T18:12:20.594Z,3.98
2023-01-11T18:14:56.779Z,3.97
2023-01-11T18:17:41.738Z,3.98
2023-01-11T18:20:15.549Z,3.98
2023-01-11T18:23:05.200Z,3.99
2023-01-11T18:25:36.485Z,3.99
2023-01-11T18:28:21.150Z,4.01
2023-01-11T18:30:54.000Z,4.01
2023-01-11T18:33:30.001Z,4.00
2023-01-11T18:35:59.697Z,3.99
2023-01-11T18:38:30.195Z,3.99
2023-01-11T18:40:58.813Z,3.98
2023-01-11T18:43:28.121Z,4.00
2023-01-11T18:45:56.019Z,4.00
2023-01-11T18:48:23.900Z,4.00
2023-01-11T18:50:51.980Z,3.98
2023-01-11T18:53:19.940Z,3.98
2023-01-11T18:55:47.645Z,3.98
2023-01-11T18:58:15.459Z,3.98
2023-01-11T19:00:43.163Z,4.00
2023-01-11T19:03:11.482Z,3.99
2023-01-11T19:05:40.047Z,3.95
2023-01-11T19:08:07.774Z,3.90
2023-01-11T19:10:35.581Z,3.87
2023-01-11T19:13:03.231Z,3.85
2023-01-11T19:15:33.994Z,3.81
2023-01-11T19:18:02.504Z,3.78
2023-01-11T19:22:57.844Z,3.70
2023-01-11T19:25:25.525Z,3.69
2023-01-11T19:27:54.965Z,3.66
2023-01-11T19:30:22.905Z,3.64
2023-01-11T19:32:51.909Z,3.64
2023-01-11T19:35:20.085Z,3.63
2023-01-11T19:37:47.949Z,3.62
2023-01-11T19:40:16.541Z,3.61
2023-01-11T19:42:46.753Z,3.60
2023-01-11T19:45:14.384Z,3.61
2023-01-11T19:47:42.202Z,3.61
2023-01-11T19:50:10.457Z,3.61
2023-01-11T19:52:38.130Z,3.61
2023-01-11T19:55:06.177Z,3.62
2023-01-11T19:57:33.992Z,3.63
2023-01-11T20:00:03.807Z,3.64
2023-01-11T20:02:39.426Z,3.64
2023-01-11T20:05:07.204Z,3.64
2023-01-11T20:07:34.885Z,3.64
2023-01-11T20:10:02.592Z,3.63
2023-01-11T20:12:30.310Z,3.62
2023-01-11T20:15:01.401Z,3.64
2023-01-11T20:17:29.267Z,3.66
2023-01-11T20:19:56.964Z,3.67
2023-01-11T20:22:24.738Z,3.66
2023-01-11T20:24:52.429Z,3.65
2023-01-11T20:27:20.138Z,3.65
2023-01-11T20:29:47.881Z,3.64
2023-01-11T20:32:39.075Z,3.62
2023-01-11T20:35:04.709Z,3.60
2023-01-11T20:37:32.409Z,3.58
2023-01-11T20:40:00.132Z,3.58
2023-01-11T20:42:27.862Z,3.59
2023-01-11T20:44:55.503Z,3.59
2023-01-11T20:47:23.154Z,3.60
2023-01-11T20:49:50.828Z,3.60
2023-01-11T20:52:18.421Z,3.60
2023-01-11T20:54:46.200Z,3.61
2023-01-11T20:57:13.948Z,3.60
2023-01-11T20:59:41.542Z,3.60
2023-01-11T21:02:10.425Z,3.61
2023-01-11T21:04:38.043Z,3.60
2023-01-11T21:07:05.710Z,3.59
2023-01-11T21:09:33.418Z,3.58
2023-01-11T21:12:01.073Z,3.59
2023-01-11T21:14:28.804Z,3.59
2023-01-11T21:16:56.505Z,3.60
2023-01-11T21:19:24.249Z,3.59
2023-01-11T21:21:51.888Z,3.59
2023-01-11T21:24:20.687Z,3.59
2023-01-11T21:26:48.436Z,3.58
2023-01-11T21:29:16.212Z,3.57
2023-01-11T21:31:43.936Z,3.56
2023-01-11T21:34:12.427Z,3.56
2023-01-11T21:36:40.268Z,3.55
2023-01-11T21:39:09.372Z,3.55
2023-01-11T21:41:54.687Z,3.54
2023-01-11T21:44:24.463Z,3.53
2023-01-11T21:46:54.057Z,3.53
2023-01-11T21:49:24.067Z,3.53
2023-01-11T21:51:51.765Z,3.51
2023-01-11T21:54:19.522Z,3.49
2023-01-11T21:56:47.657Z,3.48
2023-01-11T21:59:15.827Z,3.48
2023-01-11T22:01:44.444Z,3.48
2023-01-11T22:04:13.540Z,3.49
2023-01-11T22:06:42.473Z,3.49
2023-01-11T22:09:11.378Z,3.50
2023-01-11T22:11:39.633Z,3.51
2023-01-11T22:14:08.807Z,3.52
2023-01-11T22:16:37.111Z,3.54
2023-01-11T22:19:08.753Z,3.54
2023-01-11T22:21:36.798Z,3.54
2023-01-11T22:24:05.758Z,3.53
2023-01-11T22:26:36.400Z,3.53
2023-01-11T22:29:19.967Z,3.53
2023-01-11T22:31:50.799Z,3.52
2023-01-11T22:34:19.216Z,3.52
2023-01-11T22:36:47.016Z,3.53
2023-01-11T22:39:15.662Z,3.54
2023-01-11T22:41:45.568Z,3.57
2023-01-11T22:44:13.824Z,3.59
2023-01-11T22:46:42.265Z,3.61
2023-01-11T22:49:10.487Z,3.62
2023-01-11T22:51:38.198Z,3.60
2023-01-11T22:54:05.860Z,3.59
2023-01-11T22:56:33.832Z,3.60
2023-01-11T22:59:01.936Z,3.60
2023-01-11T23:01:31.698Z,3.63
2023-01-11T23:04:00.119Z,3.64
2023-01-11T23:06:29.817Z,3.66
2023-01-11T23:08:57.774Z,3.69
2023-01-11T23:11:43.165Z,3.72
2023-01-11T23:14:12.485Z,3.75
2023-01-11T23:16:40.616Z,3.78
2023-01-11T23:19:08.955Z,3.79
2023-01-11T23:21:39.340Z,3.80
2023-01-11T23:24:07.335Z,3.81
2023-01-11T23:26:35.134Z,3.83
2023-01-11T23:29:03.747Z,3.85
2023-01-11T23:31:31.645Z,3.88
2023-01-11T23:34:00.409Z,3.91
2023-01-11T23:36:29.939Z,3.93
2023-01-11T23:38:57.919Z,3.95
2023-01-11T23:41:40.939Z,3.96
2023-01-11T23:44:10.052Z,3.99
2023-01-11T23:46:54.276Z,4.01
2023-01-11T23:49:22.099Z,4.04
2023-01-11T23:51:50.092Z,4.07
2023-01-11T23:54:17.686Z,4.08
2023-01-11T23:56:45.353Z,4.09
2023-01-11T23:59:12.979Z,4.11
