createdAt,value
2023-01-11T00:06:49.882Z,17.07
2023-01-11T00:16:57.419Z,17.09
2023-01-11T00:27:05.791Z,17.09
2023-01-11T00:37:12.373Z,17.09
2023-01-11T00:47:18.724Z,17.11
2023-01-11T00:57:25.389Z,17.09
2023-01-11T01:07:32.733Z,17.13
2023-01-11T01:17:39.784Z,17.13
2023-01-11T01:27:46.564Z,17.09
2023-01-11T01:37:53.817Z,17.09
2023-01-11T01:48:00.633Z,17.11
2023-01-11T01:58:07.891Z,17.09
2023-01-11T02:08:15.184Z,17.09
2023-01-11T02:18:22.438Z,17.09
2023-01-11T02:28:28.988Z,17.09
2023-01-11T02:38:36.602Z,17.09
2023-01-11T02:48:43.961Z,17.09
2023-01-11T02:58:51.319Z,17.07
2023-01-11T03:08:58.620Z,17.07
2023-01-11T03:19:05.356Z,17.12
2023-01-11T03:29:12.387Z,17.12
2023-01-11T03:39:19.628Z,17.09
2023-01-11T03:49:26.394Z,17.09
2023-01-11T03:59:33.669Z,17.07
2023-01-11T04:09:40.550Z,17.07
2023-01-11T04:19:47.375Z,17.06
2023-01-11T04:29:54.649Z,17.09
2023-01-11T04:40:01.604Z,17.09
2023-01-11T04:50:08.969Z,17.07
2023-01-11T05:00:16.138Z,17.07
2023-01-11T05:10:22.661Z,17.07
2023-01-11T05:20:30.048Z,17.06
2023-01-11T05:30:37.112Z,17.09
2023-01-11T05:40:44.006Z,17.04
2023-01-11T05:50:51.196Z,17.02
2023-01-11T06:00:57.897Z,17.02
2023-01-11T06:11:05.195Z,17.00
2023-01-11T06:21:11.969Z,17.00
2023-01-11T06:31:19.722Z,16.88
2023-01-11T06:41:27.210Z,16.88
2023-01-11T06:51:34.556Z,16.79
2023-01-11T07:01:41.060Z,16.79
2023-01-11T07:11:48.249Z,16.80
2023-01-11T07:21:55.510Z,16.77
2023-01-11T07:32:02.699Z,16.61
2023-01-11T07:42:09.383Z,16.61
2023-01-11T07:52:16.787Z,16.59
2023-01-11T08:02:23.814Z,16.59
2023-01-11T08:12:30.641Z,16.62
2023-01-11T08:22:37.792Z,16.66
2023-01-11T08:32:44.754Z,16.59
2023-01-11T08:42:51.948Z,16.59
2023-01-11T08:52:58.554Z,16.69
2023-01-11T09:03:05.820Z,16.79
2023-01-11T09:13:12.806Z,16.81
2023-01-11T09:23:19.799Z,16.98
2023-01-11T09:33:26.991Z,16.98
2023-01-11T09:43:34.939Z,17.04
2023-01-11T09:53:41.782Z,17.09
2023-01-11T10:03:48.902Z,17.07
2023-01-11T10:24:04.863Z,17.02
2023-01-11T10:34:12.419Z,17.14
2023-01-11T10:44:19.025Z,17.14
2023-01-11T10:54:26.181Z,17.16
2023-01-11T11:04:33.022Z,17.19
2023-01-11T11:14:39.609Z,16.18
2023-01-11T11:24:47.238Z,16.18
2023-01-11T11:34:54.738Z,16.54
2023-01-11T11:45:01.663Z,16.54
2023-01-11T11:55:08.655Z,16.86
2023-01-11T12:05:16.960Z,16.97
2023-01-11T12:15:24.916Z,17.12
2023-01-11T12:25:31.591Z,17.12
2023-01-11T12:35:37.731Z,17.16
2023-01-11T12:45:44.669Z,15.92
2023-01-11T12:55:52.344Z,15.59
2023-01-11T13:06:00.076Z,16.19
2023-01-11T13:16:07.986Z,16.52
2023-01-11T13:26:15.853Z,16.73
2023-01-11T13:36:24.128Z,16.86
2023-01-11T13:46:31.161Z,16.86
2023-01-11T13:56:38.104Z,17.02
2023-01-11T14:06:45.484Z,17.23
2023-01-11T14:16:52.216Z,17.23
2023-01-11T14:26:59.285Z,16.73
2023-01-11T14:37:05.338Z,16.85
2023-01-11T14:47:12.285Z,16.85
2023-01-11T14:57:18.437Z,16.20
2023-01-11T15:07:24.145Z,16.20
2023-01-11T15:17:31.573Z,15.72
2023-01-11T15:27:38.617Z,15.64
2023-01-11T15:37:45.481Z,16.09
2023-01-11T15:47:52.291Z,16.09
2023-01-11T15:57:59.238Z,16.31
2023-01-11T16:08:05.475Z,16.47
2023-01-11T16:18:12.439Z,16.56
2023-01-11T16:28:19.659Z,16.66
2023-01-11T16:38:26.914Z,16.76
2023-01-11T16:48:33.885Z,16.86
2023-01-11T16:58:41.159Z,16.91
2023-01-11T17:08:47.738Z,16.95
2023-01-11T17:18:54.609Z,16.95
2023-01-11T17:29:01.900Z,16.99
2023-01-11T17:39:08.971Z,17.05
2023-01-11T17:49:16.219Z,17.02
2023-01-11T17:59:23.222Z,17.05
2023-01-11T18:09:30.722Z,17.04
2023-01-11T18:19:37.283Z,17.04
2023-01-11T18:29:44.308Z,17.04
2023-01-11T18:39:51.382Z,17.02
2023-01-11T18:49:58.707Z,17.02
2023-01-11T19:00:05.705Z,17.02
2023-01-11T19:10:12.402Z,17.02
2023-01-11T19:20:19.444Z,17.02
2023-01-11T19:30:26.361Z,17.02
2023-01-11T19:40:33.544Z,17.04
2023-01-11T19:50:40.229Z,17.06
2023-01-11T20:00:47.721Z,17.02
2023-01-11T20:10:54.986Z,17.05
2023-01-11T20:21:01.980Z,17.05
2023-01-11T20:31:08.753Z,17.05
2023-01-11T20:41:16.049Z,17.07
2023-01-11T20:51:22.807Z,17.05
2023-01-11T21:01:30.272Z,17.05
2023-01-11T21:11:40.819Z,17.07
2023-01-11T21:21:49.725Z,17.05
2023-01-11T21:31:57.043Z,17.07
2023-01-11T21:42:04.120Z,17.07
2023-01-11T21:52:11.297Z,17.07
2023-01-11T22:02:18.292Z,17.09
2023-01-11T22:12:25.479Z,17.09
2023-01-11T22:22:32.563Z,17.09
2023-01-11T22:32:39.146Z,17.09
2023-01-11T22:42:46.230Z,17.06
2023-01-11T22:52:53.649Z,17.09
2023-01-11T23:03:00.501Z,17.09
2023-01-11T23:13:07.678Z,17.06
2023-01-11T23:23:14.902Z,17.09
2023-01-11T23:33:21.672Z,17.05
2023-01-11T23:43:28.347Z,17.05
2023-01-11T23:53:35.641Z,17.06
